createdAt,value
2022-08-17T00:02:43.659Z,62.2
2022-08-17T00:08:00.074Z,62.3
2022-08-17T00:13:10.463Z,62.4
2022-08-17T00:19:06.566Z,62.6
2022-08-17T00:23:19.486Z,62.4
2022-08-17T00:28:25.863Z,62.6
2022-08-17T00:33:32.359Z,62.7
2022-08-17T00:38:42.745Z,62.8
2022-08-17T00:43:35.096Z,62.9
2022-08-17T00:48:51.529Z,63.0
2022-08-17T00:59:04.275Z,63.3
2022-08-17T01:04:11.259Z,63.3
2022-08-17T01:09:17.627Z,63.2
2022-08-17T01:14:24.002Z,63.6
2022-08-17T01:19:30.463Z,63.7
2022-08-17T01:24:36.935Z,63.7
2022-08-17T01:29:43.434Z,63.7
2022-08-17T01:34:50.674Z,63.8
2022-08-17T01:39:56.370Z,63.9
2022-08-17T01:45:02.660Z,64.4
2022-08-17T01:50:09.079Z,63.9
2022-08-17T01:55:15.454Z,63.6
2022-08-17T02:00:21.829Z,63.7
2022-08-17T02:05:28.230Z,63.8
2022-08-17T02:10:24.609Z,63.6
2022-08-17T02:15:41.008Z,63.7
2022-08-17T02:20:47.530Z,63.9
2022-08-17T02:25:54.060Z,63.9
2022-08-17T02:31:04.003Z,64.0
2022-08-17T02:36:10.386Z,64.7
2022-08-17T02:41:16.761Z,64.9
2022-08-17T02:46:13.115Z,64.8
2022-08-17T02:51:19.651Z,64.5
2022-08-17T02:56:36.047Z,64.9
2022-08-17T03:01:42.494Z,64.6
2022-08-17T03:06:48.915Z,65.2
2022-08-17T03:11:55.958Z,65.8
2022-08-17T03:17:01.804Z,65.6
2022-08-17T03:22:36.146Z,66.4
2022-08-17T03:27:18.583Z,69.6
2022-08-17T03:32:24.960Z,68.0
2022-08-17T03:37:27.342Z,66.5
2022-08-17T03:43:07.960Z,65.8
2022-08-17T03:48:15.320Z,66.1
2022-08-17T03:58:28.071Z,68.3
2022-08-17T04:03:58.594Z,67.6
2022-08-17T04:09:04.980Z,68.4
2022-08-17T04:13:47.438Z,69.6
2022-08-17T04:18:53.818Z,70.3
2022-08-17T04:24:14.236Z,70.7
2022-08-17T04:28:56.577Z,69.3
2022-08-17T04:34:12.970Z,70.0
2022-08-17T04:39:09.353Z,70.7
2022-08-17T04:44:36.759Z,70.8
2022-08-17T04:49:32.158Z,71.4
2022-08-17T04:54:38.560Z,70.4
2022-08-17T04:59:44.937Z,70.2
2022-08-17T05:04:51.315Z,72.5
2022-08-17T05:09:57.723Z,71.8
2022-08-17T05:15:08.113Z,69.8
2022-08-17T05:20:10.508Z,70.5
2022-08-17T05:25:37.441Z,70.2
2022-08-17T05:30:23.308Z,71.8
2022-08-17T05:35:49.693Z,72.5
2022-08-17T05:40:36.044Z,71.6
2022-08-17T05:45:55.147Z,73.8
2022-08-17T05:50:48.855Z,72.8
2022-08-17T05:56:28.007Z,72.9
2022-08-17T06:01:01.836Z,72.2
2022-08-17T06:06:31.084Z,73.5
2022-08-17T06:11:14.451Z,71.9
2022-08-17T06:16:32.978Z,72.0
2022-08-17T06:21:32.170Z,72.2
2022-08-17T06:26:38.544Z,72.5
2022-08-17T06:31:40.258Z,71.7
2022-08-17T06:36:46.728Z,72.9
2022-08-17T06:41:43.095Z,70.6
2022-08-17T06:46:49.448Z,70.2
2022-08-17T06:51:55.837Z,69.5
2022-08-17T06:57:02.214Z,69.5
2022-08-17T07:02:18.619Z,69.3
2022-08-17T07:07:15.009Z,68.9
2022-08-17T07:12:31.605Z,69.0
2022-08-17T07:17:47.474Z,69.0
2022-08-17T07:22:57.596Z,69.8
2022-08-17T07:27:51.113Z,68.2
2022-08-17T07:32:47.273Z,68.3
2022-08-17T07:37:53.662Z,67.9
2022-08-17T07:43:14.031Z,67.5
2022-08-17T07:53:22.968Z,66.0
2022-08-17T07:58:19.320Z,65.5
2022-08-17T08:03:59.775Z,64.8
2022-08-17T08:08:42.157Z,63.8
2022-08-17T08:13:48.514Z,62.9
2022-08-17T08:18:57.207Z,62.5
2022-08-17T08:24:01.371Z,62.5
2022-08-17T08:29:07.793Z,62.2
2022-08-17T08:39:20.662Z,62.0
2022-08-17T08:44:59.739Z,61.5
2022-08-17T08:50:02.117Z,61.2
2022-08-17T08:55:03.062Z,60.7
2022-08-17T08:59:51.182Z,60.7
2022-08-17T09:05:13.310Z,60.4
2022-08-17T09:09:59.627Z,60.6
2022-08-17T09:14:55.603Z,60.8
2022-08-17T09:20:12.162Z,60.9
2022-08-17T09:25:18.578Z,61.1
2022-08-17T09:30:14.938Z,61.4
2022-08-17T09:35:51.370Z,62.3
2022-08-17T09:40:37.727Z,61.3
2022-08-17T09:45:34.085Z,61.7
2022-08-17T09:51:03.248Z,61.6
2022-08-17T09:56:16.939Z,60.9
2022-08-17T10:00:53.327Z,60.1
2022-08-17T10:06:08.656Z,59.6
2022-08-17T10:11:06.012Z,58.4
2022-08-17T10:16:22.416Z,58.0
2022-08-17T10:22:01.189Z,57.6
2022-08-17T10:26:25.283Z,57.2
2022-08-17T10:31:41.707Z,57.6
2022-08-17T10:37:48.184Z,57.3
2022-08-17T10:41:54.455Z,57.4
2022-08-17T10:48:04.091Z,57.5
2022-08-17T10:52:45.294Z,57.7
2022-08-17T10:58:51.909Z,57.8
2022-08-17T11:03:42.274Z,58.4
2022-08-17T11:08:28.607Z,58.8
2022-08-17T11:13:10.932Z,59.2
2022-08-17T11:18:17.353Z,59.7
2022-08-17T11:23:23.748Z,59.6
2022-08-17T11:33:38.193Z,60.1
2022-08-17T11:38:43.060Z,60.5
2022-08-17T11:44:09.476Z,60.6
2022-08-17T11:48:55.832Z,60.5
2022-08-17T11:54:31.047Z,60.6
2022-08-17T11:59:51.663Z,60.5
2022-08-17T12:04:15.052Z,60.6
2022-08-17T12:15:09.617Z,60.6
2022-08-17T12:19:34.253Z,60.4
2022-08-17T12:24:40.615Z,60.2
2022-08-17T12:29:38.757Z,60.0
2022-08-17T12:34:53.353Z,60.0
2022-08-17T12:39:49.747Z,59.7
2022-08-17T12:45:06.135Z,60.1
2022-08-17T12:50:37.080Z,59.0
2022-08-17T12:55:09.384Z,59.0
2022-08-17T13:00:25.776Z,58.9
2022-08-17T13:05:22.135Z,59.0
2022-08-17T13:10:58.578Z,58.8
2022-08-17T13:16:08.988Z,58.9
2022-08-17T13:21:05.331Z,58.9
2022-08-17T13:25:57.698Z,59.1
2022-08-17T13:31:24.130Z,59.0
2022-08-17T13:36:10.510Z,59.1
2022-08-17T13:41:16.911Z,59.0
2022-08-17T13:46:23.332Z,59.0
2022-08-17T13:51:29.717Z,59.8
2022-08-17T13:56:38.338Z,59.6
2022-08-17T14:01:42.550Z,60.4
2022-08-17T14:06:51.740Z,61.0
2022-08-17T14:11:54.240Z,61.4
2022-08-17T14:17:01.639Z,62.0
2022-08-17T14:21:58.101Z,62.1
2022-08-17T14:27:14.520Z,62.6
2022-08-17T14:37:51.566Z,63.8
2022-08-17T14:42:33.631Z,64.7
2022-08-17T14:47:40.017Z,64.6
2022-08-17T14:52:46.424Z,64.7
2022-08-17T14:57:53.081Z,64.5
2022-08-17T15:03:18.260Z,64.5
2022-08-17T15:08:05.699Z,64.3
2022-08-17T15:13:11.996Z,64.1
2022-08-17T15:18:18.458Z,63.9
2022-08-17T15:23:44.969Z,63.8
2022-08-17T15:28:31.308Z,63.6
2022-08-17T15:33:37.758Z,63.7
2022-08-17T15:38:44.515Z,63.7
2022-08-17T15:43:50.561Z,63.8
2022-08-17T15:48:56.951Z,64.2
2022-08-17T15:59:09.710Z,64.7
2022-08-17T16:04:36.198Z,65.4
2022-08-17T16:09:22.466Z,65.1
2022-08-17T16:14:33.952Z,65.3
2022-08-17T16:19:35.356Z,65.4
2022-08-17T16:24:45.934Z,65.4
2022-08-17T16:29:48.096Z,66.1
2022-08-17T16:34:54.501Z,66.0
2022-08-17T16:40:00.944Z,66.9
2022-08-17T16:45:11.210Z,66.7
2022-08-17T16:50:17.581Z,67.0
2022-08-17T16:56:26.841Z,67.5
2022-08-17T17:00:51.420Z,67.2
2022-08-17T17:05:40.832Z,67.5
2022-08-17T17:10:47.223Z,67.6
2022-08-17T17:16:17.640Z,68.0
2022-08-17T17:21:00.039Z,68.0
2022-08-17T17:26:06.414Z,68.0
2022-08-17T17:36:19.378Z,68.4
2022-08-17T17:41:45.785Z,68.5
2022-08-17T17:46:32.143Z,68.5
2022-08-17T17:56:45.311Z,68.8
2022-08-17T18:02:11.670Z,68.7
2022-08-17T18:06:57.947Z,68.6
2022-08-17T18:12:04.636Z,69.2
2022-08-17T18:17:10.757Z,68.9
2022-08-17T18:22:17.099Z,69.3
2022-08-17T18:27:23.527Z,69.3
2022-08-17T18:32:29.929Z,69.2
2022-08-17T18:37:36.386Z,69.4
2022-08-17T18:42:42.781Z,69.7
2022-08-17T18:53:19.606Z,69.8
2022-08-17T19:03:08.334Z,70.2
2022-08-17T19:08:14.774Z,70.3
2022-08-17T19:13:23.823Z,70.6
2022-08-17T19:18:27.655Z,70.7
2022-08-17T19:23:54.642Z,70.8
2022-08-17T19:29:04.468Z,70.9
2022-08-17T19:33:50.391Z,71.1
2022-08-17T19:38:56.876Z,71.2
2022-08-17T19:44:04.845Z,71.5
2022-08-17T19:49:11.215Z,71.4
2022-08-17T19:54:17.586Z,71.5
2022-08-17T19:59:24.061Z,71.6
2022-08-17T20:04:32.646Z,71.8
2022-08-17T20:09:37.687Z,71.9
2022-08-17T20:14:55.062Z,72.0
2022-08-17T20:19:50.458Z,72.2
2022-08-17T20:24:56.981Z,72.2
2022-08-17T20:30:03.423Z,72.3
2022-08-17T20:35:09.871Z,72.5
2022-08-17T20:40:16.314Z,72.6
2022-08-17T20:45:22.800Z,72.8
2022-08-17T20:50:33.830Z,72.7
2022-08-17T20:55:52.565Z,72.9
2022-08-17T21:00:50.920Z,72.9
2022-08-17T21:05:53.222Z,73.0
2022-08-17T21:10:59.606Z,73.1
2022-08-17T21:16:05.980Z,73.0
2022-08-17T21:21:17.448Z,73.1
2022-08-17T21:26:20.373Z,73.1
2022-08-17T21:31:30.747Z,73.1
2022-08-17T21:36:37.120Z,73.2
2022-08-17T21:41:45.050Z,73.3
2022-08-17T21:46:47.465Z,73.3
2022-08-17T21:51:55.403Z,73.4
2022-08-17T21:57:05.784Z,73.3
2022-08-17T22:02:32.248Z,73.5
2022-08-17T22:07:38.576Z,73.6
2022-08-17T22:12:22.510Z,73.7
2022-08-17T22:17:28.906Z,73.7
2022-08-17T22:22:35.322Z,73.8
2022-08-17T22:27:41.829Z,73.9
2022-08-17T22:32:48.214Z,74.1
2022-08-17T22:37:54.598Z,73.9
2022-08-17T22:43:02.558Z,73.9
2022-08-17T22:48:08.925Z,74.0
2022-08-17T22:53:15.314Z,73.9
2022-08-17T22:58:25.698Z,74.8
2022-08-17T23:03:32.070Z,74.9
2022-08-17T23:08:24.430Z,75.1
2022-08-17T23:13:40.851Z,75.6
2022-08-17T23:18:47.410Z,75.6
2022-08-17T23:23:57.818Z,75.5
2022-08-17T23:29:00.376Z,75.2
2022-08-17T23:34:06.766Z,75.5
2022-08-17T23:39:13.375Z,75.1
2022-08-17T23:44:21.324Z,75.0
2022-08-17T23:49:27.695Z,74.9
2022-08-17T23:54:58.125Z,75.2
2022-08-17T23:59:40.448Z,75.4
