createdAt,value
2018-12-17T00:00:00.829Z,3.40
2018-12-17T00:01:08.825Z,3.40
2018-12-17T00:02:12.856Z,3.40
2018-12-17T00:03:17.379Z,3.40
2018-12-17T00:04:21.407Z,3.40
2018-12-17T00:05:26.606Z,3.40
2018-12-17T00:06:30.483Z,3.50
2018-12-17T00:07:34.899Z,3.50
2018-12-17T00:08:38.709Z,3.50
2018-12-17T00:09:43.225Z,3.50
2018-12-17T00:10:47.222Z,3.50
2018-12-17T00:11:51.294Z,3.50
2018-12-17T00:12:55.203Z,3.50
2018-12-17T00:14:02.244Z,3.50
2018-12-17T00:15:07.132Z,3.50
2018-12-17T00:16:11.605Z,3.50
2018-12-17T00:17:15.448Z,3.50
2018-12-17T00:18:19.759Z,3.50
2018-12-17T00:19:23.743Z,3.50
2018-12-17T00:20:27.654Z,3.50
2018-12-17T00:21:31.645Z,3.50
2018-12-17T00:22:35.784Z,3.50
2018-12-17T00:23:41.164Z,3.50
2018-12-17T00:24:45.879Z,3.50
2018-12-17T00:25:50.187Z,3.50
2018-12-17T00:26:55.160Z,3.50
2018-12-17T00:27:59.230Z,3.50
2018-12-17T00:29:03.079Z,3.50
2018-12-17T00:30:07.806Z,3.50
2018-12-17T00:31:12.191Z,3.50
2018-12-17T00:32:16.186Z,3.60
2018-12-17T00:33:20.247Z,3.60
2018-12-17T00:34:24.193Z,3.60
2018-12-17T00:35:28.214Z,3.10
2018-12-17T00:36:33.075Z,3.60
2018-12-17T00:37:37.162Z,3.60
2018-12-17T00:38:41.054Z,3.60
2018-12-17T00:39:44.952Z,3.60
2018-12-17T00:40:48.752Z,3.60
2018-12-17T00:41:53.322Z,3.60
2018-12-17T00:42:57.255Z,3.60
2018-12-17T00:44:01.204Z,3.50
2018-12-17T00:45:05.863Z,3.50
2018-12-17T00:46:09.884Z,3.50
2018-12-17T00:47:13.855Z,3.50
2018-12-17T00:48:17.823Z,3.50
2018-12-17T00:49:21.651Z,1.30
2018-12-17T00:50:25.964Z,3.50
2018-12-17T00:51:29.834Z,3.50
2018-12-17T00:52:33.725Z,3.50
2018-12-17T00:53:37.701Z,3.50
2018-12-17T00:54:42.434Z,3.50
2018-12-17T00:55:46.251Z,3.50
2018-12-17T00:56:50.149Z,3.50
2018-12-17T00:57:54.334Z,1.60
2018-12-17T00:58:58.214Z,3.50
2018-12-17T01:00:02.536Z,3.50
2018-12-17T01:01:06.451Z,3.50
2018-12-17T01:02:10.318Z,3.50
2018-12-17T01:03:14.436Z,3.50
2018-12-17T01:04:18.336Z,3.50
2018-12-17T01:05:22.190Z,3.50
2018-12-17T01:06:25.986Z,3.50
2018-12-17T01:07:31.048Z,3.50
2018-12-17T01:08:34.992Z,3.40
2018-12-17T01:09:38.893Z,3.50
2018-12-17T01:10:42.780Z,3.50
2018-12-17T01:11:46.591Z,3.50
2018-12-17T01:12:50.561Z,3.40
2018-12-17T01:13:54.644Z,3.40
2018-12-17T01:14:58.464Z,3.40
2018-12-17T01:16:06.694Z,3.50
2018-12-17T01:17:10.546Z,3.50
2018-12-17T01:18:14.323Z,3.50
2018-12-17T01:19:18.245Z,3.50
2018-12-17T01:20:22.265Z,3.50
2018-12-17T01:21:26.351Z,3.50
2018-12-17T01:22:30.167Z,3.50
2018-12-17T01:23:34.018Z,3.60
2018-12-17T01:24:37.956Z,3.60
2018-12-17T01:25:41.835Z,3.60
2018-12-17T01:26:45.721Z,3.50
2018-12-17T01:27:49.535Z,3.50
2018-12-17T01:28:53.518Z,3.50
2018-12-17T01:29:57.443Z,3.50
2018-12-17T01:31:01.314Z,3.60
2018-12-17T01:32:05.123Z,3.60
2018-12-17T01:33:08.943Z,3.60
2018-12-17T01:34:13.199Z,3.60
2018-12-17T01:35:17.180Z,3.60
2018-12-17T01:36:20.988Z,3.60
2018-12-17T01:37:25.341Z,3.60
2018-12-17T01:38:29.150Z,3.60
2018-12-17T01:39:33.250Z,3.60
2018-12-17T01:40:38.130Z,3.60
2018-12-17T01:41:42.027Z,3.60
2018-12-17T01:42:46.274Z,3.60
2018-12-17T01:43:52.440Z,3.70
2018-12-17T01:44:56.407Z,3.70
2018-12-17T01:46:00.275Z,3.20
2018-12-17T01:47:04.070Z,3.70
2018-12-17T01:48:07.887Z,3.70
2018-12-17T01:49:11.723Z,3.70
2018-12-17T01:50:15.561Z,3.70
2018-12-17T01:51:19.395Z,3.70
2018-12-17T01:52:24.071Z,3.70
2018-12-17T01:53:28.174Z,3.70
2018-12-17T01:54:32.018Z,3.60
2018-12-17T01:55:36.603Z,3.60
2018-12-17T01:56:40.464Z,3.60
2018-12-17T01:57:44.315Z,3.60
2018-12-17T01:58:48.273Z,3.60
2018-12-17T01:59:52.246Z,3.60
2018-12-17T02:00:56.115Z,3.60
2018-12-17T02:02:00.027Z,3.60
2018-12-17T02:03:04.183Z,3.60
2018-12-17T02:04:07.946Z,3.60
2018-12-17T02:05:11.950Z,3.60
2018-12-17T02:06:15.896Z,3.60
2018-12-17T02:07:19.799Z,3.60
2018-12-17T02:08:23.625Z,3.60
2018-12-17T02:09:27.477Z,3.60
2018-12-17T02:10:31.580Z,3.60
2018-12-17T02:11:35.608Z,3.70
2018-12-17T02:12:39.594Z,3.70
2018-12-17T02:13:43.485Z,3.70
2018-12-17T02:14:48.352Z,3.70
2018-12-17T02:15:52.167Z,3.70
2018-12-17T02:16:56.000Z,3.70
2018-12-17T02:17:59.850Z,3.70
2018-12-17T02:19:03.687Z,3.70
2018-12-17T02:20:08.105Z,3.70
2018-12-17T02:21:11.942Z,3.60
2018-12-17T02:22:15.861Z,3.70
2018-12-17T02:23:19.719Z,3.60
2018-12-17T02:24:23.597Z,3.60
2018-12-17T02:25:27.770Z,3.60
2018-12-17T02:26:31.604Z,3.60
2018-12-17T02:27:35.479Z,3.60
2018-12-17T02:28:39.348Z,3.60
2018-12-17T02:29:43.602Z,3.50
2018-12-17T02:30:47.492Z,3.60
2018-12-17T02:31:51.935Z,3.60
2018-12-17T02:32:55.715Z,3.50
2018-12-17T02:33:59.600Z,3.50
2018-12-17T02:35:03.888Z,3.50
2018-12-17T02:36:07.914Z,3.50
2018-12-17T02:37:11.728Z,3.50
2018-12-17T02:38:15.608Z,3.50
2018-12-17T02:39:19.392Z,3.60
2018-12-17T02:40:23.288Z,3.60
2018-12-17T02:41:27.276Z,3.60
2018-12-17T02:42:31.573Z,3.60
2018-12-17T02:43:35.427Z,3.60
2018-12-17T02:44:39.220Z,3.70
2018-12-17T02:45:43.529Z,3.70
2018-12-17T02:46:48.437Z,3.70
2018-12-17T02:47:52.308Z,3.70
2018-12-17T02:48:56.162Z,3.80
2018-12-17T02:50:00.581Z,3.80
2018-12-17T02:51:05.092Z,3.90
2018-12-17T02:52:09.584Z,3.90
2018-12-17T02:53:13.434Z,3.90
2018-12-17T02:54:18.240Z,3.90
2018-12-17T02:55:23.047Z,3.90
2018-12-17T02:56:26.798Z,3.90
2018-12-17T02:57:32.414Z,3.90
2018-12-17T02:58:43.848Z,3.90
2018-12-17T02:59:42.279Z,3.90
2018-12-17T03:00:46.492Z,3.90
2018-12-17T03:01:50.907Z,3.90
2018-12-17T03:02:56.100Z,3.90
2018-12-17T03:04:00.812Z,3.90
2018-12-17T03:05:05.017Z,3.90
2018-12-17T03:06:08.841Z,3.90
2018-12-17T03:07:12.717Z,3.90
2018-12-17T03:08:18.378Z,3.90
2018-12-17T03:09:23.171Z,3.90
2018-12-17T03:10:27.008Z,4.00
2018-12-17T03:11:32.646Z,3.90
2018-12-17T03:12:36.532Z,3.90
2018-12-17T03:13:40.398Z,3.80
2018-12-17T03:14:44.266Z,3.80
2018-12-17T03:15:48.088Z,3.90
2018-12-17T03:16:51.931Z,3.90
2018-12-17T03:17:55.719Z,3.90
2018-12-17T03:18:59.609Z,3.90
2018-12-17T03:20:03.591Z,3.80
2018-12-17T03:21:07.439Z,3.90
2018-12-17T03:22:11.330Z,3.90
2018-12-17T03:23:15.503Z,3.90
2018-12-17T03:24:19.332Z,3.80
2018-12-17T03:25:23.085Z,3.80
2018-12-17T03:26:27.217Z,3.80
2018-12-17T03:27:31.006Z,3.90
2018-12-17T03:28:34.782Z,3.90
2018-12-17T03:29:38.579Z,3.80
2018-12-17T03:30:42.575Z,3.80
2018-12-17T03:31:46.430Z,3.80
2018-12-17T03:32:50.419Z,3.80
2018-12-17T03:33:56.588Z,3.80
2018-12-17T03:35:00.554Z,3.80
2018-12-17T03:36:04.491Z,3.80
2018-12-17T03:37:08.359Z,3.80
2018-12-17T03:38:12.224Z,3.80
2018-12-17T03:39:17.259Z,3.80
2018-12-17T03:40:21.129Z,3.80
2018-12-17T03:41:25.019Z,3.80
2018-12-17T03:42:28.852Z,3.70
2018-12-17T03:43:32.707Z,3.70
2018-12-17T03:44:37.038Z,3.70
2018-12-17T03:45:41.210Z,3.70
2018-12-17T03:46:45.186Z,3.70
2018-12-17T03:47:49.052Z,3.70
2018-12-17T03:48:52.870Z,3.60
2018-12-17T03:49:56.654Z,3.70
2018-12-17T03:51:00.465Z,3.70
2018-12-17T03:52:05.387Z,3.70
2018-12-17T03:53:09.233Z,3.70
2018-12-17T03:54:13.119Z,3.70
2018-12-17T03:55:16.908Z,3.70
2018-12-17T03:56:20.787Z,3.70
2018-12-17T03:57:24.624Z,3.60
2018-12-17T03:58:28.509Z,3.70
2018-12-17T03:59:32.479Z,3.60
2018-12-17T04:00:36.326Z,3.60
2018-12-17T04:01:40.562Z,3.60
2018-12-17T04:02:45.257Z,3.60
2018-12-17T04:03:49.319Z,3.50
2018-12-17T04:04:54.147Z,3.60
2018-12-17T04:05:58.186Z,3.50
2018-12-17T04:07:02.654Z,3.60
2018-12-17T04:08:06.822Z,3.60
2018-12-17T04:09:10.660Z,3.60
2018-12-17T04:10:14.548Z,3.70
2018-12-17T04:11:18.428Z,5.30
2018-12-17T04:12:22.324Z,2.10
2018-12-17T04:13:26.240Z,3.70
2018-12-17T04:14:30.136Z,3.70
2018-12-17T04:15:34.181Z,3.70
2018-12-17T04:16:38.729Z,3.70
2018-12-17T04:17:42.635Z,3.70
2018-12-17T04:18:47.592Z,3.70
2018-12-17T04:19:51.459Z,3.70
2018-12-17T04:20:55.304Z,3.70
2018-12-17T04:22:00.231Z,3.70
2018-12-17T04:23:04.636Z,3.70
2018-12-17T04:24:09.602Z,3.70
2018-12-17T04:25:13.467Z,3.80
2018-12-17T04:26:18.376Z,3.80
2018-12-17T04:27:22.328Z,3.80
2018-12-17T04:28:26.182Z,3.70
2018-12-17T04:29:30.381Z,3.70
2018-12-17T04:30:34.235Z,3.70
2018-12-17T04:31:38.078Z,3.70
2018-12-17T04:34:38.285Z,3.80
2018-12-17T04:35:43.025Z,3.80
2018-12-17T04:36:46.934Z,3.80
2018-12-17T04:37:50.950Z,3.90
2018-12-17T04:38:54.846Z,3.80
2018-12-17T04:39:58.797Z,3.80
2018-12-17T04:41:02.696Z,3.80
2018-12-17T04:42:07.019Z,3.90
2018-12-17T04:43:10.927Z,3.90
2018-12-17T04:44:15.219Z,3.90
2018-12-17T04:45:19.119Z,3.90
2018-12-17T04:46:23.253Z,3.90
2018-12-17T04:47:27.096Z,4.00
2018-12-17T04:48:31.059Z,4.00
2018-12-17T04:49:34.959Z,4.80
2018-12-17T04:50:39.021Z,4.00
2018-12-17T04:51:42.933Z,4.00
2018-12-17T04:52:46.848Z,4.00
2018-12-17T04:53:50.797Z,4.00
2018-12-17T04:54:54.702Z,4.10
2018-12-17T04:55:58.809Z,4.00
2018-12-17T04:57:02.651Z,4.00
2018-12-17T04:58:06.761Z,4.00
2018-12-17T04:59:14.549Z,4.00
2018-12-17T05:00:18.687Z,4.00
2018-12-17T05:01:22.729Z,4.10
2018-12-17T05:02:26.840Z,4.10
2018-12-17T05:03:31.010Z,4.10
2018-12-17T05:04:34.997Z,4.20
2018-12-17T05:05:39.274Z,4.20
2018-12-17T05:06:43.371Z,4.20
2018-12-17T05:07:47.488Z,4.20
2018-12-17T05:08:51.738Z,4.20
2018-12-17T05:09:55.739Z,4.30
2018-12-17T05:10:59.961Z,4.30
2018-12-17T05:12:03.960Z,3.00
2018-12-17T05:13:08.154Z,4.40
2018-12-17T05:14:12.224Z,4.40
2018-12-17T05:15:16.275Z,4.40
2018-12-17T05:16:20.244Z,4.40
2018-12-17T05:17:24.568Z,4.40
2018-12-17T05:18:29.614Z,4.40
2018-12-17T05:19:33.791Z,4.50
2018-12-17T05:20:38.698Z,4.50
2018-12-17T05:21:42.600Z,4.50
2018-12-17T05:22:46.814Z,4.50
2018-12-17T05:23:51.307Z,4.50
2018-12-17T05:24:55.223Z,4.50
2018-12-17T05:26:01.477Z,4.50
2018-12-17T05:27:05.481Z,4.50
2018-12-17T05:28:10.172Z,4.50
2018-12-17T05:29:14.190Z,4.60
2018-12-17T05:30:18.777Z,4.60
2018-12-17T05:31:23.520Z,4.60
2018-12-17T05:32:28.336Z,4.60
2018-12-17T05:33:39.864Z,4.60
2018-12-17T05:34:43.821Z,4.60
2018-12-17T05:35:47.760Z,4.60
2018-12-17T05:36:51.790Z,4.60
2018-12-17T05:37:56.867Z,4.60
2018-12-17T05:39:00.910Z,4.60
2018-12-17T05:40:06.185Z,4.70
2018-12-17T05:41:10.193Z,4.70
2018-12-17T05:42:15.233Z,4.70
2018-12-17T05:43:22.662Z,4.70
2018-12-17T05:44:28.683Z,4.70
2018-12-17T05:45:32.631Z,4.70
2018-12-17T05:46:40.846Z,4.80
2018-12-17T05:47:44.831Z,4.80
2018-12-17T05:48:49.050Z,4.80
2018-12-17T05:49:53.077Z,4.80
2018-12-17T05:50:57.017Z,4.80
2018-12-17T05:52:01.258Z,4.80
2018-12-17T05:53:05.236Z,4.80
2018-12-17T05:54:09.133Z,4.80
2018-12-17T05:55:13.041Z,4.80
2018-12-17T05:56:17.241Z,4.80
2018-12-17T05:57:21.151Z,4.80
2018-12-17T05:58:25.050Z,4.80
2018-12-17T05:59:30.147Z,4.90
2018-12-17T06:00:34.338Z,4.90
2018-12-17T06:01:49.184Z,4.80
2018-12-17T06:02:55.743Z,4.80
2018-12-17T06:03:59.798Z,4.80
2018-12-17T06:05:04.117Z,4.90
2018-12-17T06:07:37.831Z,4.80
2018-12-17T06:08:42.007Z,4.90
2018-12-17T06:09:46.816Z,5.00
2018-12-17T06:10:51.231Z,5.00
2018-12-17T06:11:56.379Z,5.00
2018-12-17T06:13:00.806Z,5.00
2018-12-17T06:14:04.884Z,5.00
2018-12-17T06:15:09.142Z,5.00
2018-12-17T06:16:13.241Z,5.10
2018-12-17T06:17:17.181Z,5.10
2018-12-17T06:18:21.175Z,5.10
2018-12-17T06:19:25.542Z,5.10
2018-12-17T06:20:29.758Z,5.10
2018-12-17T06:21:33.702Z,5.20
2018-12-17T06:22:41.536Z,5.20
2018-12-17T06:23:45.743Z,5.20
2018-12-17T06:24:49.646Z,5.20
2018-12-17T06:25:53.647Z,5.10
2018-12-17T06:27:01.323Z,5.20
2018-12-17T06:28:05.321Z,5.20
2018-12-17T06:29:09.278Z,5.20
2018-12-17T06:30:13.945Z,5.20
2018-12-17T06:31:18.803Z,5.30
2018-12-17T06:32:22.774Z,5.30
2018-12-17T06:33:27.631Z,5.20
2018-12-17T06:34:31.542Z,5.20
2018-12-17T06:35:35.485Z,5.20
2018-12-17T06:36:39.467Z,5.30
2018-12-17T06:37:46.366Z,5.30
2018-12-17T06:38:53.845Z,5.30
2018-12-17T06:40:02.631Z,5.30
2018-12-17T06:41:07.281Z,5.30
2018-12-17T06:42:11.507Z,5.30
2018-12-17T06:43:15.661Z,5.20
2018-12-17T06:44:19.853Z,5.30
2018-12-17T06:45:24.046Z,5.30
2018-12-17T06:46:28.136Z,5.30
2018-12-17T06:47:32.138Z,5.30
2018-12-17T06:48:36.265Z,5.30
2018-12-17T06:49:40.206Z,5.20
2018-12-17T06:50:44.262Z,5.20
2018-12-17T06:51:51.003Z,5.20
2018-12-17T06:52:55.463Z,5.20
2018-12-17T06:54:00.136Z,5.20
2018-12-17T06:55:05.857Z,5.30
2018-12-17T06:56:17.102Z,5.30
2018-12-17T06:57:27.061Z,5.30
2018-12-17T06:58:35.233Z,5.30
2018-12-17T06:59:42.642Z,5.30
2018-12-17T07:00:47.418Z,5.30
2018-12-17T07:01:54.170Z,5.30
2018-12-17T07:03:00.121Z,6.60
2018-12-17T07:04:04.711Z,5.20
2018-12-17T07:05:08.715Z,5.30
2018-12-17T07:06:20.615Z,5.30
2018-12-17T07:09:22.753Z,5.30
2018-12-17T07:10:29.211Z,5.30
2018-12-17T07:11:33.153Z,5.30
2018-12-17T07:12:37.758Z,5.20
2018-12-17T07:13:41.563Z,5.20
2018-12-17T07:14:55.738Z,5.90
2018-12-17T07:16:01.929Z,5.30
2018-12-17T07:17:06.192Z,5.20
2018-12-17T07:19:36.231Z,5.30
2018-12-17T07:20:43.062Z,5.30
2018-12-17T07:21:48.309Z,5.30
2018-12-17T07:22:59.856Z,5.30
2018-12-17T07:24:06.242Z,5.30
2018-12-17T07:25:11.462Z,5.30
2018-12-17T07:26:18.857Z,5.30
2018-12-17T07:27:23.452Z,5.30
2018-12-17T07:28:34.421Z,5.30
2018-12-17T07:29:39.301Z,5.40
2018-12-17T07:30:44.699Z,5.40
2018-12-17T07:31:49.296Z,5.40
2018-12-17T07:32:53.153Z,5.40
2018-12-17T07:33:58.240Z,5.40
2018-12-17T07:35:02.448Z,5.40
2018-12-17T07:36:08.845Z,5.40
2018-12-17T07:37:14.582Z,5.40
2018-12-17T07:38:19.043Z,5.50
2018-12-17T07:39:25.467Z,5.50
2018-12-17T07:40:30.199Z,5.40
2018-12-17T07:41:35.792Z,5.40
2018-12-17T07:42:39.628Z,5.40
2018-12-17T07:43:43.622Z,5.40
2018-12-17T07:44:47.500Z,5.40
2018-12-17T07:45:51.517Z,5.40
2018-12-17T07:46:55.369Z,5.40
2018-12-17T07:47:59.380Z,5.40
2018-12-17T07:49:03.187Z,5.40
2018-12-17T07:50:08.723Z,5.40
2018-12-17T07:51:12.629Z,5.40
2018-12-17T07:52:16.515Z,5.50
2018-12-17T07:53:20.895Z,5.40
2018-12-17T07:54:25.431Z,6.50
2018-12-17T07:55:31.462Z,5.50
2018-12-17T07:56:36.160Z,5.40
2018-12-17T07:57:40.642Z,5.50
2018-12-17T07:58:45.180Z,5.40
2018-12-17T07:59:56.679Z,5.50
2018-12-17T08:00:59.202Z,5.50
2018-12-17T08:02:03.814Z,5.20
2018-12-17T08:03:08.230Z,5.50
2018-12-17T08:04:13.442Z,5.40
2018-12-17T08:05:17.441Z,5.50
2018-12-17T08:06:21.414Z,5.50
2018-12-17T08:07:25.560Z,5.50
2018-12-17T08:08:35.332Z,5.30
2018-12-17T08:09:39.653Z,5.50
2018-12-17T08:10:44.833Z,5.60
2018-12-17T08:11:48.771Z,5.50
2018-12-17T08:12:52.636Z,5.60
2018-12-17T08:13:56.508Z,5.60
2018-12-17T08:15:00.481Z,5.60
2018-12-17T08:16:04.420Z,5.60
2018-12-17T08:17:09.327Z,5.60
2018-12-17T08:18:21.305Z,5.60
2018-12-17T08:19:25.756Z,5.60
2018-12-17T08:20:30.110Z,5.60
2018-12-17T08:21:34.134Z,5.70
2018-12-17T08:22:40.312Z,5.60
2018-12-17T08:23:44.151Z,5.60
2018-12-17T08:24:48.762Z,5.60
2018-12-17T08:25:52.829Z,5.60
2018-12-17T08:26:57.692Z,5.40
2018-12-17T08:28:02.350Z,5.60
2018-12-17T08:29:08.583Z,5.60
2018-12-17T08:30:12.484Z,5.60
2018-12-17T08:31:17.172Z,5.70
2018-12-17T08:32:24.515Z,5.70
2018-12-17T08:33:29.152Z,5.60
2018-12-17T08:34:32.942Z,5.50
2018-12-17T08:35:36.812Z,5.70
2018-12-17T08:36:41.447Z,5.70
2018-12-17T08:37:47.229Z,5.70
2018-12-17T08:38:51.279Z,5.70
2018-12-17T08:39:55.324Z,5.70
2018-12-17T08:41:06.741Z,5.70
2018-12-17T08:42:10.619Z,5.70
2018-12-17T08:43:14.506Z,5.70
2018-12-17T08:44:18.329Z,5.80
2018-12-17T08:45:22.200Z,5.80
2018-12-17T08:46:26.680Z,5.80
2018-12-17T08:47:32.447Z,5.80
2018-12-17T08:48:36.788Z,5.80
2018-12-17T08:49:40.772Z,5.80
2018-12-17T08:50:45.600Z,5.90
2018-12-17T08:51:49.437Z,5.90
2018-12-17T08:52:53.778Z,5.90
2018-12-17T08:53:57.665Z,5.90
2018-12-17T08:56:22.263Z,5.90
2018-12-17T08:57:26.247Z,5.90
2018-12-17T08:58:30.264Z,5.90
2018-12-17T08:59:38.293Z,6.00
2018-12-17T09:02:12.826Z,6.00
2018-12-17T09:03:17.229Z,6.00
2018-12-17T09:04:22.220Z,6.00
2018-12-17T09:05:28.765Z,6.00
2018-12-17T09:06:44.404Z,6.10
2018-12-17T09:07:48.682Z,6.10
2018-12-17T09:08:53.523Z,6.10
2018-12-17T09:09:57.917Z,6.10
2018-12-17T09:11:02.808Z,6.10
2018-12-17T09:12:07.131Z,6.10
2018-12-17T09:13:11.221Z,4.90
2018-12-17T09:14:16.592Z,6.10
2018-12-17T09:15:22.467Z,6.10
2018-12-17T09:16:27.706Z,6.10
2018-12-17T09:17:32.138Z,6.10
2018-12-17T09:18:36.278Z,6.10
2018-12-17T09:19:40.443Z,6.20
2018-12-17T09:20:44.369Z,6.20
2018-12-17T09:21:48.757Z,6.20
2018-12-17T09:22:52.774Z,6.20
2018-12-17T09:23:57.494Z,6.10
2018-12-17T09:25:03.541Z,6.10
2018-12-17T09:26:08.294Z,6.20
2018-12-17T09:27:14.101Z,6.20
2018-12-17T09:28:18.263Z,6.20
2018-12-17T09:29:22.443Z,6.20
2018-12-17T09:30:29.229Z,6.20
2018-12-17T09:31:33.596Z,6.20
2018-12-17T09:32:38.074Z,7.20
2018-12-17T09:33:42.786Z,6.20
2018-12-17T09:34:46.901Z,6.20
2018-12-17T09:35:52.272Z,6.20
2018-12-17T09:36:56.349Z,6.50
2018-12-17T09:38:00.547Z,6.80
2018-12-17T09:39:10.100Z,6.20
2018-12-17T09:40:14.774Z,6.20
2018-12-17T09:41:21.060Z,6.20
2018-12-17T09:42:25.575Z,6.20
2018-12-17T09:43:31.594Z,6.20
2018-12-17T09:44:38.350Z,6.20
2018-12-17T09:45:47.793Z,6.20
2018-12-17T09:46:51.741Z,6.30
2018-12-17T09:47:56.712Z,6.30
2018-12-17T09:49:03.251Z,6.30
2018-12-17T09:50:08.799Z,6.30
2018-12-17T09:51:19.470Z,6.30
2018-12-17T09:52:24.239Z,6.30
2018-12-17T09:53:29.501Z,6.30
2018-12-17T09:54:34.737Z,6.90
2018-12-17T09:55:40.775Z,6.30
2018-12-17T09:56:45.624Z,6.40
2018-12-17T09:57:50.055Z,6.30
2018-12-17T09:58:54.248Z,6.40
2018-12-17T09:59:58.272Z,6.40
2018-12-17T10:01:02.705Z,6.40
2018-12-17T10:02:07.333Z,6.40
2018-12-17T10:03:12.321Z,6.40
2018-12-17T10:04:17.137Z,6.50
2018-12-17T10:05:21.669Z,6.50
2018-12-17T10:06:25.666Z,6.50
2018-12-17T10:07:32.011Z,6.50
2018-12-17T10:08:38.565Z,6.50
2018-12-17T10:09:42.832Z,6.50
2018-12-17T10:10:48.002Z,6.50
2018-12-17T10:11:52.054Z,6.50
2018-12-17T10:12:57.292Z,6.50
2018-12-17T10:14:02.318Z,6.50
2018-12-17T10:15:07.590Z,6.50
2018-12-17T10:16:12.561Z,6.50
2018-12-17T10:17:16.462Z,6.50
2018-12-17T10:18:23.648Z,6.50
2018-12-17T10:19:28.092Z,6.50
2018-12-17T10:20:32.168Z,5.60
2018-12-17T10:21:36.725Z,6.50
2018-12-17T10:22:40.822Z,6.50
2018-12-17T10:23:45.211Z,6.50
2018-12-17T10:24:49.253Z,7.10
2018-12-17T10:25:53.386Z,6.50
2018-12-17T10:27:04.124Z,6.50
2018-12-17T10:28:14.614Z,6.50
2018-12-17T10:29:19.718Z,6.50
2018-12-17T10:30:23.810Z,6.50
2018-12-17T10:31:27.720Z,6.50
2018-12-17T10:32:31.631Z,6.60
2018-12-17T10:33:36.717Z,6.60
2018-12-17T10:34:41.506Z,6.60
2018-12-17T10:35:46.069Z,6.60
2018-12-17T10:36:50.693Z,6.60
2018-12-17T10:37:54.685Z,6.60
2018-12-17T10:39:01.078Z,6.60
2018-12-17T10:40:08.443Z,6.60
2018-12-17T10:41:13.502Z,6.60
2018-12-17T10:42:18.008Z,6.60
2018-12-17T10:43:25.912Z,6.70
2018-12-17T10:44:31.604Z,6.70
2018-12-17T10:45:36.047Z,6.70
2018-12-17T10:46:39.956Z,6.70
2018-12-17T10:47:46.118Z,6.70
2018-12-17T10:48:50.313Z,6.70
2018-12-17T10:49:54.204Z,6.80
2018-12-17T10:50:58.207Z,6.80
2018-12-17T10:52:02.238Z,6.80
2018-12-17T10:53:06.479Z,6.90
2018-12-17T10:54:11.210Z,6.80
2018-12-17T10:55:15.445Z,6.80
2018-12-17T10:56:19.341Z,6.90
2018-12-17T10:57:27.418Z,6.90
2018-12-17T10:58:31.370Z,6.20
2018-12-17T10:59:35.641Z,6.90
2018-12-17T11:00:44.698Z,7.50
2018-12-17T11:01:54.807Z,7.90
2018-12-17T11:03:03.548Z,6.90
2018-12-17T11:04:12.382Z,6.90
2018-12-17T11:05:17.481Z,7.00
2018-12-17T11:06:24.597Z,5.80
2018-12-17T11:07:31.275Z,7.00
2018-12-17T11:08:37.102Z,7.00
2018-12-17T11:09:42.190Z,7.00
2018-12-17T11:10:47.792Z,7.10
2018-12-17T11:11:52.761Z,7.10
2018-12-17T11:12:57.150Z,7.10
2018-12-17T11:14:01.203Z,7.10
2018-12-17T11:15:07.380Z,7.10
2018-12-17T11:16:14.655Z,7.10
2018-12-17T11:17:20.512Z,7.10
2018-12-17T11:18:26.134Z,7.10
2018-12-17T11:19:31.192Z,7.20
2018-12-17T11:20:35.111Z,7.10
2018-12-17T11:21:39.940Z,7.20
2018-12-17T11:22:45.203Z,7.20
2018-12-17T11:23:49.987Z,7.30
2018-12-17T11:24:55.550Z,7.20
2018-12-17T11:26:01.032Z,6.50
2018-12-17T11:27:06.780Z,7.30
2018-12-17T11:28:10.742Z,7.30
2018-12-17T11:30:26.706Z,7.30
2018-12-17T11:31:30.781Z,7.30
2018-12-17T11:32:38.759Z,7.30
2018-12-17T11:33:43.041Z,7.30
2018-12-17T11:34:47.704Z,7.30
2018-12-17T11:35:52.010Z,7.30
2018-12-17T11:36:56.726Z,7.30
2018-12-17T11:38:02.212Z,7.40
2018-12-17T11:39:10.437Z,7.40
2018-12-17T11:40:15.776Z,7.40
2018-12-17T11:41:20.213Z,7.50
2018-12-17T11:42:25.438Z,7.60
2018-12-17T11:43:29.740Z,7.60
2018-12-17T11:44:34.195Z,7.70
2018-12-17T11:46:18.611Z,7.70
2018-12-17T11:47:22.806Z,7.70
2018-12-17T11:48:38.764Z,7.70
2018-12-17T11:49:44.969Z,7.70
2018-12-17T11:50:49.346Z,7.80
2018-12-17T11:51:53.741Z,7.80
2018-12-17T11:52:58.194Z,7.80
2018-12-17T11:54:04.085Z,7.80
2018-12-17T11:55:09.842Z,7.80
2018-12-17T11:56:15.276Z,7.80
2018-12-17T11:58:00.424Z,7.80
2018-12-17T11:59:04.447Z,7.80
2018-12-17T12:00:08.982Z,7.80
2018-12-17T12:01:13.573Z,7.90
2018-12-17T12:02:17.560Z,8.00
2018-12-17T12:03:22.904Z,7.90
2018-12-17T12:04:27.310Z,8.10
2018-12-17T12:05:31.670Z,8.20
2018-12-17T12:06:37.253Z,7.80
2018-12-17T12:07:42.840Z,8.20
2018-12-17T12:08:47.717Z,8.30
2018-12-17T12:09:51.690Z,8.40
2018-12-17T12:10:56.741Z,8.50
2018-12-17T12:12:00.950Z,8.50
2018-12-17T12:13:05.008Z,8.50
2018-12-17T12:14:09.358Z,8.50
2018-12-17T12:15:16.896Z,8.50
2018-12-17T12:16:22.029Z,8.50
2018-12-17T12:17:26.420Z,8.50
2018-12-17T12:18:30.423Z,8.60
2018-12-17T12:19:38.332Z,8.60
2018-12-17T12:20:57.366Z,8.60
2018-12-17T12:22:01.447Z,8.70
2018-12-17T12:23:07.496Z,7.50
2018-12-17T12:24:12.750Z,8.70
2018-12-17T12:25:17.615Z,8.70
2018-12-17T12:26:21.741Z,8.60
2018-12-17T12:27:26.670Z,8.60
2018-12-17T12:28:31.701Z,8.70
2018-12-17T12:29:40.265Z,8.70
2018-12-17T12:30:48.678Z,9.00
2018-12-17T12:31:52.636Z,9.50
2018-12-17T12:32:57.498Z,9.10
2018-12-17T12:34:02.366Z,11.20
2018-12-17T12:35:09.412Z,11.60
2018-12-17T12:36:14.468Z,12.10
2018-12-17T12:37:18.575Z,12.50
2018-12-17T12:38:22.689Z,12.70
2018-12-17T12:39:27.345Z,12.70
2018-12-17T12:40:33.213Z,12.50
2018-12-17T12:41:38.172Z,10.90
2018-12-17T12:42:42.343Z,12.00
2018-12-17T12:43:47.949Z,11.80
2018-12-17T12:44:52.768Z,11.70
2018-12-17T12:45:57.004Z,11.60
2018-12-17T12:47:02.744Z,11.30
2018-12-17T12:48:11.731Z,11.20
2018-12-17T12:49:17.505Z,11.00
2018-12-17T12:50:21.942Z,10.80
2018-12-17T12:51:32.444Z,10.50
2018-12-17T12:52:50.112Z,10.30
2018-12-17T12:53:56.515Z,10.10
2018-12-17T12:55:01.846Z,10.10
2018-12-17T12:56:06.242Z,11.00
2018-12-17T12:57:13.273Z,9.90
2018-12-17T12:58:17.263Z,9.90
2018-12-17T12:59:21.300Z,9.90
2018-12-17T13:00:26.697Z,9.80
2018-12-17T13:02:45.811Z,9.70
2018-12-17T13:03:51.190Z,8.50
2018-12-17T13:04:56.349Z,9.60
2018-12-17T13:06:01.186Z,9.50
2018-12-17T13:07:06.749Z,9.30
2018-12-17T13:08:11.192Z,9.40
2018-12-17T13:09:15.140Z,9.30
2018-12-17T13:10:19.560Z,9.30
2018-12-17T13:11:24.308Z,9.30
2018-12-17T13:12:28.685Z,10.00
2018-12-17T13:13:33.415Z,9.50
2018-12-17T13:14:37.488Z,9.30
2018-12-17T13:15:44.084Z,9.30
2018-12-17T13:16:48.368Z,9.30
2018-12-17T13:17:53.073Z,9.30
2018-12-17T13:18:57.217Z,9.30
2018-12-17T13:20:01.225Z,9.20
2018-12-17T13:21:05.382Z,9.20
2018-12-17T13:22:09.363Z,9.20
2018-12-17T13:23:15.016Z,9.10
2018-12-17T13:24:19.039Z,9.10
2018-12-17T13:25:27.451Z,9.10
2018-12-17T13:26:32.269Z,8.90
2018-12-17T13:27:39.405Z,9.10
2018-12-17T13:28:45.222Z,9.10
2018-12-17T13:29:49.382Z,9.10
2018-12-17T13:30:53.817Z,9.10
2018-12-17T13:31:58.342Z,9.20
2018-12-17T13:33:14.896Z,9.10
2018-12-17T13:34:26.982Z,9.10
2018-12-17T13:35:35.259Z,9.00
2018-12-17T13:36:39.442Z,9.00
2018-12-17T13:37:44.651Z,9.00
2018-12-17T13:38:49.154Z,8.90
2018-12-17T13:39:53.239Z,8.60
2018-12-17T13:40:58.608Z,8.50
2018-12-17T13:42:06.403Z,10.00
2018-12-17T13:43:10.626Z,8.90
2018-12-17T13:44:15.905Z,8.90
2018-12-17T13:45:21.965Z,9.00
2018-12-17T13:46:25.992Z,9.00
2018-12-17T13:47:30.685Z,9.00
2018-12-17T13:48:34.767Z,9.00
2018-12-17T13:49:40.452Z,8.90
2018-12-17T13:50:45.646Z,8.90
2018-12-17T13:51:55.806Z,9.00
2018-12-17T13:53:05.385Z,8.90
2018-12-17T13:54:10.469Z,9.00
2018-12-17T13:55:16.030Z,9.10
2018-12-17T13:56:20.797Z,9.00
2018-12-17T13:57:24.743Z,8.90
2018-12-17T13:58:29.146Z,8.90
2018-12-17T13:59:33.321Z,8.80
2018-12-17T14:00:37.533Z,8.90
2018-12-17T14:01:51.245Z,8.90
2018-12-17T14:03:01.439Z,9.60
2018-12-17T14:04:07.104Z,8.60
2018-12-17T14:05:12.826Z,8.90
2018-12-17T14:06:16.961Z,8.90
2018-12-17T14:07:20.917Z,8.90
2018-12-17T14:08:28.190Z,8.80
2018-12-17T14:09:34.697Z,8.90
2018-12-17T14:10:48.480Z,8.80
2018-12-17T14:11:54.442Z,10.50
2018-12-17T14:13:01.388Z,8.80
2018-12-17T14:14:07.111Z,8.80
2018-12-17T14:15:14.321Z,8.80
2018-12-17T14:16:25.285Z,8.80
2018-12-17T14:17:37.502Z,8.90
2018-12-17T14:18:52.500Z,8.90
2018-12-17T14:20:06.219Z,8.90
2018-12-17T14:21:16.120Z,9.00
2018-12-17T14:22:27.419Z,8.90
2018-12-17T14:23:34.033Z,7.60
2018-12-17T14:24:38.202Z,8.80
2018-12-17T14:33:10.210Z,9.00
2018-12-17T14:34:32.282Z,8.90
2018-12-17T14:35:37.586Z,8.90
2018-12-17T14:36:44.177Z,9.00
2018-12-17T14:37:54.369Z,8.90
2018-12-17T14:39:00.770Z,9.00
2018-12-17T14:40:09.755Z,9.00
2018-12-17T14:41:16.154Z,8.90
2018-12-17T14:42:21.628Z,8.90
2018-12-17T14:43:26.382Z,9.20
2018-12-17T14:45:57.424Z,8.90