createdAt,value
2022-11-16T00:01:16.010Z,47.80
2022-11-16T00:06:57.376Z,53.00
2022-11-16T00:09:47.862Z,52.10
2022-11-16T00:12:38.735Z,61.40
2022-11-16T00:15:27.824Z,88.20
2022-11-16T00:20:54.895Z,58.80
2022-11-16T00:23:46.795Z,53.80
2022-11-16T00:26:42.623Z,80.70
2022-11-16T00:29:39.847Z,56.90
2022-11-16T00:32:33.745Z,78.70
2022-11-16T00:35:26.038Z,53.80
2022-11-16T00:41:05.390Z,62.20
2022-11-16T00:43:56.070Z,88.60
2022-11-16T00:46:47.793Z,59.00
2022-11-16T00:49:39.630Z,95.20
2022-11-16T00:52:31.492Z,88.40
2022-11-16T00:55:28.588Z,60.00
2022-11-16T01:00:49.862Z,92.20
2022-11-16T01:03:47.841Z,87.20
2022-11-16T01:06:38.873Z,89.20
2022-11-16T01:09:30.835Z,59.10
2022-11-16T01:12:22.826Z,85.80
2022-11-16T01:18:06.670Z,84.40
2022-11-16T01:21:05.455Z,88.50
2022-11-16T01:23:57.585Z,89.50
2022-11-16T01:26:49.806Z,91.40
2022-11-16T01:29:40.161Z,97.60
2022-11-16T01:32:32.740Z,91.80
2022-11-16T01:38:17.175Z,85.90
2022-11-16T01:41:04.810Z,52.30
2022-11-16T01:43:56.757Z,80.90
2022-11-16T01:46:53.127Z,81.60
2022-11-16T01:49:48.479Z,59.20
2022-11-16T01:52:47.957Z,80.00
2022-11-16T01:55:40.438Z,51.80
2022-11-16T01:58:55.771Z,77.70
2022-11-16T02:01:51.961Z,51.00
2022-11-16T02:04:39.821Z,77.80
2022-11-16T02:08:18.810Z,79.50
2022-11-16T02:11:06.211Z,45.90
2022-11-16T02:14:12.361Z,72.60
2022-11-16T02:17:18.346Z,50.30
2022-11-16T02:20:09.512Z,44.20
2022-11-16T02:23:16.244Z,65.20
2022-11-16T02:26:15.362Z,70.30
2022-11-16T02:29:14.250Z,42.50
2022-11-16T02:32:14.022Z,44.80
2022-11-16T02:35:06.680Z,43.30
2022-11-16T02:37:56.489Z,44.90
2022-11-16T02:40:46.583Z,46.30
2022-11-16T02:43:38.312Z,46.00
2022-11-16T02:46:30.294Z,65.80
2022-11-16T02:49:18.493Z,71.90
2022-11-16T02:52:05.760Z,47.30
2022-11-16T02:54:52.821Z,68.80
2022-11-16T02:57:40.097Z,46.60
2022-11-16T03:00:35.167Z,47.90
2022-11-16T03:03:25.902Z,48.60
2022-11-16T03:06:15.790Z,50.50
2022-11-16T03:09:08.720Z,51.30
2022-11-16T03:12:00.482Z,49.70
2022-11-16T03:14:52.801Z,50.70
2022-11-16T03:17:49.193Z,51.00
2022-11-16T03:20:38.103Z,49.60
2022-11-16T03:23:25.259Z,53.20
2022-11-16T03:26:14.634Z,46.60
2022-11-16T03:29:08.448Z,68.40
2022-11-16T03:31:58.872Z,50.40
2022-11-16T03:34:52.181Z,48.30
2022-11-16T03:37:40.555Z,48.00
2022-11-16T03:40:32.014Z,45.30
2022-11-16T03:43:20.621Z,57.10
2022-11-16T03:46:07.844Z,41.00
2022-11-16T03:48:58.905Z,44.00
2022-11-16T03:51:48.463Z,46.50
2022-11-16T03:54:35.428Z,48.70
2022-11-16T03:57:23.317Z,38.50
2022-11-16T04:00:13.521Z,45.10
2022-11-16T04:03:00.460Z,44.70
2022-11-16T04:06:06.686Z,45.20
2022-11-16T04:09:12.559Z,48.20
2022-11-16T04:12:18.356Z,43.80
2022-11-16T04:15:27.481Z,41.90
2022-11-16T04:18:33.676Z,42.60
2022-11-16T04:21:44.485Z,50.80
2022-11-16T04:24:34.902Z,46.10
2022-11-16T04:27:44.412Z,47.30
2022-11-16T04:30:51.438Z,44.00
2022-11-16T04:33:58.122Z,42.40
2022-11-16T04:37:03.930Z,46.50
2022-11-16T04:39:51.705Z,51.30
2022-11-16T04:42:39.507Z,51.00
2022-11-16T04:45:53.017Z,38.40
2022-11-16T04:48:41.909Z,42.00
2022-11-16T04:51:29.578Z,43.10
2022-11-16T04:54:17.969Z,68.10
2022-11-16T04:57:05.792Z,38.10
2022-11-16T04:59:52.466Z,48.40
2022-11-16T05:02:39.758Z,45.20
2022-11-16T05:05:27.147Z,48.90
2022-11-16T05:08:14.031Z,66.10
2022-11-16T05:11:01.654Z,45.70
2022-11-16T05:13:48.530Z,64.40
2022-11-16T05:16:35.385Z,70.90
2022-11-16T05:19:41.885Z,72.50
2022-11-16T05:22:28.704Z,47.20
2022-11-16T05:25:16.926Z,78.10
2022-11-16T05:28:03.923Z,73.70
2022-11-16T05:30:52.236Z,79.50
2022-11-16T05:33:42.351Z,51.90
2022-11-16T05:36:30.209Z,80.10
2022-11-16T05:39:17.043Z,49.40
2022-11-16T05:42:04.063Z,74.70
2022-11-16T05:44:51.239Z,74.10
2022-11-16T05:47:38.767Z,55.10
2022-11-16T05:50:26.273Z,47.50
2022-11-16T05:53:24.386Z,48.00
2022-11-16T05:56:12.181Z,45.40
2022-11-16T05:59:00.110Z,48.60
2022-11-16T06:01:47.238Z,65.30
2022-11-16T06:04:34.229Z,45.60
2022-11-16T06:07:23.343Z,41.20
2022-11-16T06:10:10.359Z,41.30
2022-11-16T06:12:57.994Z,64.60
2022-11-16T06:15:51.514Z,47.70
2022-11-16T06:18:41.520Z,50.70
2022-11-16T06:21:28.617Z,49.00
2022-11-16T06:24:16.410Z,54.40
2022-11-16T06:27:03.853Z,41.00
2022-11-16T06:29:52.614Z,47.90
2022-11-16T06:32:40.099Z,52.50
2022-11-16T06:35:27.931Z,49.60
2022-11-16T06:38:18.642Z,73.50
2022-11-16T06:41:06.725Z,54.40
2022-11-16T06:43:58.067Z,76.10
2022-11-16T06:46:50.028Z,45.40
2022-11-16T06:49:39.917Z,45.70
2022-11-16T06:55:18.680Z,43.20
2022-11-16T06:58:07.916Z,48.00
2022-11-16T07:00:54.760Z,49.80
2022-11-16T07:03:41.711Z,47.10
2022-11-16T07:06:32.007Z,49.20
2022-11-16T07:09:19.522Z,52.90
2022-11-16T07:12:07.123Z,70.20
2022-11-16T07:14:56.364Z,53.70
2022-11-16T07:17:43.371Z,74.30
2022-11-16T07:20:30.348Z,53.20
2022-11-16T07:23:17.911Z,54.30
2022-11-16T07:26:06.315Z,48.90
2022-11-16T07:29:00.035Z,70.40
2022-11-16T07:31:47.283Z,60.90
2022-11-16T07:34:52.088Z,76.40
2022-11-16T07:37:39.095Z,48.40
2022-11-16T07:40:26.333Z,54.50
2022-11-16T07:43:13.944Z,50.10
2022-11-16T07:46:45.500Z,50.00
2022-11-16T07:49:28.494Z,75.40
2022-11-16T07:52:19.883Z,83.70
2022-11-16T07:55:13.580Z,53.70
2022-11-16T07:58:01.274Z,57.80
2022-11-16T08:00:48.344Z,54.40
2022-11-16T08:03:36.092Z,58.10
2022-11-16T08:06:26.238Z,57.80
2022-11-16T08:09:14.218Z,52.10
2022-11-16T08:12:01.353Z,56.60
2022-11-16T08:14:50.679Z,49.90
2022-11-16T08:17:37.514Z,56.40
2022-11-16T08:20:25.359Z,57.70
2022-11-16T08:23:12.631Z,51.00
2022-11-16T08:25:59.996Z,50.80
2022-11-16T08:28:51.473Z,42.40
2022-11-16T08:31:39.269Z,53.80
2022-11-16T08:34:33.535Z,55.00
2022-11-16T08:37:21.061Z,49.80
2022-11-16T08:40:08.497Z,61.90
2022-11-16T08:42:58.091Z,53.80
2022-11-16T08:45:47.560Z,54.60
2022-11-16T08:48:35.813Z,55.30
2022-11-16T08:51:23.125Z,52.40
2022-11-16T08:54:15.182Z,49.90
2022-11-16T08:57:02.317Z,46.20
2022-11-16T08:59:50.831Z,56.20
2022-11-16T09:02:37.851Z,48.60
2022-11-16T09:05:24.819Z,33.40
2022-11-16T09:08:11.743Z,45.50
2022-11-16T09:10:58.903Z,43.70
2022-11-16T09:13:46.532Z,35.30
2022-11-16T09:16:33.603Z,46.00
2022-11-16T09:19:21.290Z,42.50
2022-11-16T09:22:08.773Z,41.70
2022-11-16T09:24:55.689Z,44.70
2022-11-16T09:27:43.018Z,46.90
2022-11-16T09:30:29.911Z,38.40
2022-11-16T09:33:16.723Z,45.10
2022-11-16T09:36:07.501Z,40.20
2022-11-16T09:39:25.756Z,61.00
2022-11-16T09:42:20.694Z,41.90
2022-11-16T09:45:14.876Z,37.50
2022-11-16T09:48:04.101Z,38.20
2022-11-16T09:50:53.305Z,34.30
2022-11-16T09:53:42.776Z,32.90
2022-11-16T09:56:31.864Z,34.40
2022-11-16T09:59:24.943Z,32.00
2022-11-16T10:02:11.776Z,33.80
2022-11-16T10:05:02.113Z,42.40
2022-11-16T10:07:50.893Z,37.00
2022-11-16T10:10:45.592Z,36.50
2022-11-16T10:13:35.823Z,42.80
2022-11-16T10:16:36.528Z,37.70
2022-11-16T10:19:49.860Z,39.60
2022-11-16T10:22:49.101Z,40.40
2022-11-16T10:25:42.695Z,52.00
2022-11-16T10:28:41.009Z,30.50
2022-11-16T10:31:38.059Z,56.80
2022-11-16T10:34:27.252Z,43.80
2022-11-16T10:37:14.456Z,66.70
2022-11-16T10:40:02.595Z,41.80
2022-11-16T10:42:54.919Z,69.20
2022-11-16T10:45:52.652Z,68.30
2022-11-16T10:48:41.343Z,42.80
2022-11-16T10:51:28.290Z,36.90
2022-11-16T10:54:15.818Z,31.70
2022-11-16T10:57:14.214Z,55.00
2022-11-16T11:00:02.740Z,33.50
2022-11-16T11:02:49.676Z,35.50
2022-11-16T11:05:36.896Z,43.00
2022-11-16T11:08:25.444Z,37.90
2022-11-16T11:11:38.835Z,38.00
2022-11-16T11:14:27.063Z,42.30
2022-11-16T11:17:17.624Z,38.80
2022-11-16T11:20:17.086Z,31.50
2022-11-16T11:23:06.302Z,24.70
2022-11-16T11:25:54.488Z,9.50
2022-11-16T11:28:46.532Z,16.90
2022-11-16T11:31:42.688Z,7.40
2022-11-16T11:34:30.064Z,9.00
2022-11-16T11:37:18.428Z,8.00
2022-11-16T11:40:25.470Z,6.40
2022-11-16T11:43:21.660Z,6.00
2022-11-16T11:46:23.653Z,10.50
2022-11-16T11:49:13.522Z,10.10
2022-11-16T11:52:03.495Z,5.80
2022-11-16T11:54:52.474Z,8.20
2022-11-16T11:57:41.681Z,7.40
2022-11-16T12:00:35.509Z,4.50
2022-11-16T12:03:31.257Z,6.90
2022-11-16T12:06:27.462Z,4.50
2022-11-16T12:09:16.788Z,7.30
2022-11-16T12:12:18.770Z,6.70
2022-11-16T12:15:08.682Z,4.80
2022-11-16T12:18:06.564Z,3.90
2022-11-16T12:21:08.472Z,3.30
2022-11-16T12:26:56.207Z,6.70
2022-11-16T12:29:55.576Z,4.00
2022-11-16T12:32:42.224Z,5.40
2022-11-16T12:35:32.558Z,6.20
2022-11-16T12:38:38.191Z,4.00
2022-11-16T12:41:25.555Z,4.40
2022-11-16T12:44:15.597Z,3.60
2022-11-16T12:47:08.502Z,3.70
2022-11-16T12:50:15.957Z,3.10
2022-11-16T12:53:21.873Z,3.00
2022-11-16T12:56:09.234Z,5.30
2022-11-16T12:59:02.230Z,6.20
2022-11-16T13:02:08.860Z,4.00
2022-11-16T13:05:05.608Z,4.90
2022-11-16T13:07:54.914Z,4.70
2022-11-16T13:10:45.620Z,2.80
2022-11-16T13:13:37.003Z,3.20
2022-11-16T13:16:25.076Z,4.00
2022-11-16T13:19:13.088Z,4.70
2022-11-16T13:22:06.529Z,3.00
2022-11-16T13:24:59.894Z,5.90
2022-11-16T13:27:53.180Z,4.40
2022-11-16T13:30:51.996Z,5.30
2022-11-16T13:33:50.724Z,4.00
2022-11-16T13:36:40.517Z,2.90
2022-11-16T13:39:46.219Z,3.60
2022-11-16T13:42:35.330Z,4.30
2022-11-16T13:45:22.780Z,2.80
2022-11-16T13:48:20.288Z,5.40
2022-11-16T13:51:09.143Z,4.70
2022-11-16T13:57:21.536Z,4.90
2022-11-16T14:00:10.411Z,4.60
2022-11-16T14:03:18.559Z,3.60
2022-11-16T14:06:06.776Z,2.80
2022-11-16T14:08:59.468Z,1.80
2022-11-16T14:11:51.327Z,3.80
2022-11-16T14:15:04.206Z,2.40
2022-11-16T14:17:59.713Z,2.50
2022-11-16T14:21:07.460Z,3.60
2022-11-16T14:23:59.602Z,3.50
2022-11-16T14:27:04.745Z,3.00
2022-11-16T14:30:02.652Z,3.40
2022-11-16T14:32:55.334Z,2.20
2022-11-16T14:35:42.376Z,1.50
2022-11-16T14:38:37.132Z,3.30
2022-11-16T14:41:28.870Z,3.50
2022-11-16T14:44:19.900Z,4.40
2022-11-16T14:47:21.096Z,3.00
2022-11-16T14:50:19.354Z,2.20
2022-11-16T14:53:14.403Z,4.00
2022-11-16T14:56:12.091Z,3.30
2022-11-16T14:58:59.767Z,3.40
2022-11-16T15:01:53.521Z,4.80
2022-11-16T15:04:41.078Z,5.30
2022-11-16T15:07:29.075Z,2.30
2022-11-16T15:10:18.241Z,5.80
2022-11-16T15:13:04.892Z,5.80
2022-11-16T15:16:14.695Z,6.10
2022-11-16T15:19:02.257Z,6.00
2022-11-16T15:23:32.471Z,6.30
2022-11-16T15:26:24.863Z,5.80
2022-11-16T15:29:16.925Z,3.20
2022-11-16T15:32:14.105Z,4.30
2022-11-16T15:35:05.111Z,6.10
2022-11-16T15:38:04.211Z,2.80
2022-11-16T15:41:05.725Z,4.80
2022-11-16T15:44:15.530Z,5.20
2022-11-16T15:47:03.129Z,7.50
2022-11-16T15:49:55.543Z,5.20
2022-11-16T15:52:43.489Z,4.40
2022-11-16T15:55:33.253Z,5.20
2022-11-16T15:58:27.084Z,8.70
2022-11-16T16:01:15.057Z,11.40
2022-11-16T16:04:07.283Z,8.00
2022-11-16T16:07:00.160Z,7.60
2022-11-16T16:09:47.487Z,5.20
2022-11-16T16:12:59.371Z,9.30
2022-11-16T16:16:10.298Z,5.30
2022-11-16T16:19:03.796Z,4.50
2022-11-16T16:21:55.485Z,5.40
2022-11-16T16:24:47.336Z,4.90
2022-11-16T16:27:40.035Z,7.40
2022-11-16T16:30:28.342Z,5.50
2022-11-16T16:33:21.983Z,5.70
2022-11-16T16:36:11.695Z,4.40
2022-11-16T16:39:03.453Z,8.30
2022-11-16T16:41:55.813Z,7.70
2022-11-16T16:44:47.913Z,6.00
2022-11-16T16:50:31.373Z,5.40
2022-11-16T16:55:08.734Z,7.60
2022-11-16T16:57:56.787Z,4.50
2022-11-16T17:00:42.310Z,4.50
2022-11-16T17:03:27.803Z,6.90
2022-11-16T17:06:18.557Z,5.70
2022-11-16T17:09:08.898Z,7.70
2022-11-16T17:11:54.224Z,12.00
2022-11-16T17:14:50.715Z,10.60
2022-11-16T17:17:42.491Z,7.20
2022-11-16T17:24:14.852Z,7.20
2022-11-16T17:29:45.831Z,8.00
2022-11-16T17:32:39.931Z,9.10
2022-11-16T17:35:30.384Z,3.50
2022-11-16T17:38:20.475Z,7.10
2022-11-16T17:41:06.795Z,3.30
2022-11-16T17:43:52.843Z,4.10
2022-11-16T17:46:38.212Z,4.10
2022-11-16T17:49:23.843Z,5.90
2022-11-16T17:52:09.058Z,3.00
2022-11-16T17:54:54.301Z,3.60
2022-11-16T17:57:45.004Z,5.30
2022-11-16T18:00:35.257Z,4.40
2022-11-16T18:03:28.596Z,3.00
2022-11-16T18:06:20.690Z,3.10
2022-11-16T18:09:12.085Z,3.80
2022-11-16T18:12:02.266Z,2.70
2022-11-16T18:15:21.286Z,4.00
2022-11-16T18:18:04.159Z,4.70
2022-11-16T18:20:54.833Z,2.90
2022-11-16T18:23:45.048Z,3.70
2022-11-16T18:26:30.504Z,5.30
2022-11-16T18:29:21.810Z,3.10
2022-11-16T18:32:07.936Z,2.60
2022-11-16T18:34:58.821Z,3.50
2022-11-16T18:37:49.467Z,3.00
2022-11-16T18:40:41.208Z,2.50
2022-11-16T18:43:33.547Z,2.70
2022-11-16T18:46:29.125Z,2.40
2022-11-16T18:51:10.669Z,3.40
2022-11-16T18:54:26.652Z,4.40
2022-11-16T18:58:51.400Z,3.70
2022-11-16T19:02:07.896Z,3.70
2022-11-16T19:05:01.494Z,2.30
2022-11-16T19:07:53.136Z,3.40
2022-11-16T19:10:45.273Z,4.70
2022-11-16T19:13:37.447Z,2.80
2022-11-16T19:19:24.806Z,2.00
2022-11-16T19:22:43.190Z,2.50
2022-11-16T19:25:35.162Z,2.30
2022-11-16T19:28:26.997Z,5.60
2022-11-16T19:31:23.882Z,2.20
2022-11-16T19:34:15.826Z,1.90
2022-11-16T19:37:08.109Z,2.30
2022-11-16T19:40:00.298Z,3.20
2022-11-16T19:42:52.985Z,2.70
2022-11-16T19:45:39.828Z,2.40
2022-11-16T19:48:32.826Z,3.40
2022-11-16T19:51:25.807Z,2.80
2022-11-16T19:54:17.602Z,2.50
2022-11-16T19:57:09.328Z,2.70
2022-11-16T20:00:01.585Z,4.00
2022-11-16T20:02:57.444Z,2.40
2022-11-16T20:05:49.650Z,2.20
2022-11-16T20:10:08.742Z,2.90
2022-11-16T20:14:12.612Z,2.70
2022-11-16T20:19:57.346Z,2.70
2022-11-16T20:25:42.612Z,2.20
2022-11-16T20:31:14.707Z,3.00
2022-11-16T20:35:19.150Z,3.10
2022-11-16T20:38:06.163Z,2.30
2022-11-16T20:40:57.911Z,3.40
2022-11-16T20:43:50.956Z,2.80
2022-11-16T20:46:44.032Z,3.70
2022-11-16T20:49:36.069Z,3.30
2022-11-16T20:52:27.743Z,3.20
2022-11-16T20:55:19.744Z,3.00
2022-11-16T20:58:11.815Z,2.80
2022-11-16T21:02:35.701Z,3.40
2022-11-16T21:06:38.259Z,3.50
2022-11-16T21:09:50.162Z,2.70
2022-11-16T21:13:00.845Z,3.70
2022-11-16T21:16:01.468Z,3.50
2022-11-16T21:18:55.833Z,5.30
2022-11-16T21:23:36.731Z,3.40
2022-11-16T21:27:27.985Z,3.60
2022-11-16T21:30:20.037Z,3.50
2022-11-16T21:33:11.636Z,3.10
2022-11-16T21:36:08.027Z,4.10
2022-11-16T21:39:00.292Z,2.50
2022-11-16T21:41:47.322Z,4.10
2022-11-16T21:44:42.184Z,3.00
2022-11-16T21:47:34.333Z,2.60
2022-11-16T21:50:33.746Z,2.90
2022-11-16T21:53:37.934Z,3.70
2022-11-16T21:56:29.613Z,4.20
2022-11-16T21:59:21.713Z,4.60
2022-11-16T22:02:14.791Z,3.10
2022-11-16T22:05:29.013Z,2.30
2022-11-16T22:08:20.816Z,3.70
2022-11-16T22:14:17.302Z,3.80
2022-11-16T22:17:10.176Z,3.50
2022-11-16T22:20:02.165Z,3.60
2022-11-16T22:23:32.350Z,2.80
2022-11-16T22:26:23.010Z,3.30
2022-11-16T22:29:14.655Z,3.70
2022-11-16T22:32:06.854Z,3.10
2022-11-16T22:34:58.558Z,3.10
2022-11-16T22:38:30.626Z,3.30
2022-11-16T22:41:22.509Z,3.20
2022-11-16T22:44:14.441Z,3.30
2022-11-16T22:47:06.082Z,2.80
2022-11-16T22:49:57.962Z,3.20
2022-11-16T22:54:01.410Z,3.60
2022-11-16T22:56:54.501Z,3.00
2022-11-16T22:59:47.159Z,3.10
2022-11-16T23:02:34.230Z,4.20
2022-11-16T23:05:26.111Z,3.20
2022-11-16T23:08:27.875Z,2.90
2022-11-16T23:11:38.090Z,3.30
2022-11-16T23:14:48.888Z,2.60
2022-11-16T23:17:41.089Z,2.20
2022-11-16T23:20:47.276Z,2.70
2022-11-16T23:23:58.524Z,2.30
2022-11-16T23:27:09.723Z,2.10
2022-11-16T23:31:25.003Z,3.10
2022-11-16T23:37:08.843Z,3.90
2022-11-16T23:39:55.720Z,2.80
2022-11-16T23:43:06.013Z,3.00
2022-11-16T23:45:58.304Z,3.60
2022-11-16T23:48:45.246Z,1.40
2022-11-16T23:51:37.109Z,1.10
2022-11-16T23:54:29.144Z,2.20
2022-11-16T23:57:20.845Z,1.70
