createdAt,value
2018-09-04T00:00:05.813Z,21.12
2018-09-04T00:01:05.915Z,21.11
2018-09-04T00:02:05.839Z,21.11
2018-09-04T00:03:06.019Z,21.11
2018-09-04T00:04:05.965Z,21.11
2018-09-04T00:05:05.953Z,21.1
2018-09-04T00:06:05.970Z,21.1
2018-09-04T00:07:05.862Z,21.1
2018-09-04T00:08:06.108Z,21.11
2018-09-04T00:09:06.032Z,21.1
2018-09-04T00:10:05.899Z,21.1
2018-09-04T00:11:05.816Z,21.1
2018-09-04T00:12:05.996Z,21.1
2018-09-04T00:13:06.090Z,21.1
2018-09-04T00:14:05.988Z,21.1
2018-09-04T00:15:06.008Z,21.1
2018-09-04T00:16:05.853Z,21.1
2018-09-04T00:17:06.060Z,21.1
2018-09-04T00:18:05.965Z,21.1
2018-09-04T00:19:06.157Z,21.1
2018-09-04T00:20:05.913Z,21.11
2018-09-04T00:21:05.783Z,21.1
2018-09-04T00:22:06.065Z,21.1
2018-09-04T00:23:05.913Z,21.09
2018-09-04T00:24:06.116Z,21.1
2018-09-04T00:25:05.910Z,21.1
2018-09-04T00:26:05.956Z,21.1
2018-09-04T00:27:06.089Z,21.1
2018-09-04T00:28:05.959Z,21.1
2018-09-04T00:29:05.907Z,21.09
2018-09-04T00:30:06.203Z,21.1
2018-09-04T00:31:05.957Z,21.09
2018-09-04T00:32:06.385Z,21.1
2018-09-04T00:33:05.943Z,21.09
2018-09-04T00:34:06.044Z,21.1
2018-09-04T00:35:06.938Z,21.1
2018-09-04T00:36:05.989Z,21.09
2018-09-04T00:37:05.734Z,21.09
2018-09-04T00:38:05.828Z,21.09
2018-09-04T00:39:05.780Z,21.09
2018-09-04T00:40:06.001Z,21.08
2018-09-04T00:41:06.011Z,21.08
2018-09-04T00:42:06.061Z,21.08
2018-09-04T00:43:05.987Z,21.09
2018-09-04T00:44:05.975Z,21.09
2018-09-04T00:45:05.959Z,21.09
2018-09-04T00:46:06.154Z,21.09
2018-09-04T00:47:05.828Z,21.09
2018-09-04T00:48:06.228Z,21.09
2018-09-04T00:49:06.178Z,21.09
2018-09-04T00:50:05.758Z,21.08
2018-09-04T00:51:06.021Z,21.08
2018-09-04T00:52:05.930Z,21.08
2018-09-04T00:53:05.822Z,21.08
2018-09-04T00:54:05.785Z,21.08
2018-09-04T00:55:05.876Z,21.08
2018-09-04T00:56:05.954Z,21.08
2018-09-04T00:57:05.983Z,21.08
2018-09-04T00:58:06.011Z,21.08
2018-09-04T00:59:07.091Z,21.08
2018-09-04T01:00:05.941Z,21.08
2018-09-04T01:01:06.093Z,21.08
2018-09-04T01:02:05.814Z,21.08
2018-09-04T01:03:05.782Z,21.08
2018-09-04T01:04:05.740Z,21.07
2018-09-04T01:05:06.141Z,21.08
2018-09-04T01:06:05.687Z,21.07
2018-09-04T01:07:05.876Z,21.08
2018-09-04T01:08:05.770Z,21.08
2018-09-04T01:09:05.960Z,21.08
2018-09-04T01:10:05.844Z,21.08
2018-09-04T01:11:05.975Z,21.07
2018-09-04T01:12:05.966Z,21.08
2018-09-04T01:13:05.900Z,21.08
2018-09-04T01:14:05.996Z,21.07
2018-09-04T01:15:05.801Z,21.07
2018-09-04T01:16:05.970Z,21.07
2018-09-04T01:17:05.912Z,21.07
2018-09-04T01:18:05.934Z,21.07
2018-09-04T01:19:05.890Z,21.07
2018-09-04T01:20:05.799Z,21.07
2018-09-04T01:21:05.889Z,21.07
2018-09-04T01:22:06.120Z,21.07
2018-09-04T01:23:05.982Z,21.07
2018-09-04T01:24:06.048Z,21.07
2018-09-04T01:25:05.783Z,21.07
2018-09-04T01:26:05.853Z,21.07
2018-09-04T01:27:05.894Z,21.07
2018-09-04T01:28:05.900Z,21.07
2018-09-04T01:29:05.874Z,21.07
2018-09-04T01:30:05.853Z,21.07
2018-09-04T01:31:05.852Z,21.07
2018-09-04T01:32:05.843Z,21.07
2018-09-04T01:33:05.957Z,21.07
2018-09-04T01:34:05.982Z,21.07
2018-09-04T01:35:05.920Z,21.07
2018-09-04T01:36:06.006Z,21.07
2018-09-04T01:37:06.027Z,21.07
2018-09-04T01:38:05.962Z,21.07
2018-09-04T01:39:06.063Z,21.07
2018-09-04T01:40:05.909Z,21.07
2018-09-04T01:41:06.020Z,21.07
2018-09-04T01:42:05.774Z,21.07
2018-09-04T01:43:05.965Z,21.07
2018-09-04T01:44:05.945Z,21.06
2018-09-04T01:45:05.824Z,21.06
2018-09-04T01:46:05.916Z,21.06
2018-09-04T01:47:05.960Z,21.06
2018-09-04T01:48:05.852Z,21.06
2018-09-04T01:49:05.892Z,21.07
2018-09-04T01:50:05.890Z,21.06
2018-09-04T01:51:05.804Z,21.06
2018-09-04T01:52:06.018Z,21.06
2018-09-04T01:53:05.909Z,21.06
2018-09-04T01:54:05.857Z,21.06
2018-09-04T01:55:06.042Z,21.07
2018-09-04T01:56:06.022Z,21.07
2018-09-04T01:57:06.053Z,21.06
2018-09-04T01:58:05.937Z,21.06
2018-09-04T01:59:06.128Z,21.06
2018-09-04T02:00:05.914Z,21.06
2018-09-04T02:01:06.050Z,21.06
2018-09-04T02:02:05.832Z,21.06
2018-09-04T02:03:06.009Z,21.05
2018-09-04T02:04:06.037Z,21.05
2018-09-04T02:05:05.990Z,21.05
2018-09-04T02:06:05.767Z,21.06
2018-09-04T02:07:05.968Z,21.05
2018-09-04T02:08:05.750Z,21.05
2018-09-04T02:09:05.914Z,21.05
2018-09-04T02:10:05.859Z,21.05
2018-09-04T02:11:05.836Z,21.05
2018-09-04T02:12:05.874Z,21.05
2018-09-04T02:13:06.115Z,21.05
2018-09-04T02:14:05.944Z,21.05
2018-09-04T02:15:06.079Z,21.05
2018-09-04T02:16:05.956Z,21.05
2018-09-04T02:17:06.078Z,21.05
2018-09-04T02:18:06.064Z,21.04
2018-09-04T02:19:05.801Z,21.05
2018-09-04T02:20:05.756Z,21.05
2018-09-04T02:21:06.190Z,21.05
2018-09-04T02:22:06.123Z,21.05
2018-09-04T02:23:06.027Z,21.05
2018-09-04T02:24:05.862Z,21.05
2018-09-04T02:25:05.961Z,21.05
2018-09-04T02:26:05.697Z,21.05
2018-09-04T02:27:05.829Z,21.04
2018-09-04T02:28:06.045Z,21.05
2018-09-04T02:29:05.878Z,21.05
2018-09-04T02:30:06.178Z,21.04
2018-09-04T02:31:05.958Z,21.05
2018-09-04T02:32:05.943Z,21.05
2018-09-04T02:33:06.346Z,21.04
2018-09-04T02:34:05.891Z,21.05
2018-09-04T02:35:05.899Z,21.04
2018-09-04T02:36:06.006Z,21.04
2018-09-04T02:37:05.819Z,21.04
2018-09-04T02:38:06.009Z,21.04
2018-09-04T02:39:05.929Z,21.05
2018-09-04T02:40:05.959Z,21.05
2018-09-04T02:41:05.836Z,21.04
2018-09-04T02:42:05.721Z,21.04
2018-09-04T02:43:05.966Z,21.04
2018-09-04T02:44:05.942Z,21.04
2018-09-04T02:45:05.798Z,21.04
2018-09-04T02:46:05.894Z,21.04
2018-09-04T02:47:05.847Z,21.04
2018-09-04T02:48:05.960Z,21.04
2018-09-04T02:49:05.827Z,21.04
2018-09-04T02:50:05.842Z,21.04
2018-09-04T02:51:06.089Z,21.03
2018-09-04T02:52:06.016Z,21.04
2018-09-04T02:53:05.978Z,21.03
2018-09-04T02:54:05.891Z,21.04
2018-09-04T02:55:05.848Z,21.04
2018-09-04T02:56:05.868Z,21.04
2018-09-04T02:57:05.779Z,21.03
2018-09-04T02:58:06.165Z,21.03
2018-09-04T02:59:06.097Z,21.03
2018-09-04T03:00:06.015Z,21.03
2018-09-04T03:01:05.993Z,21.03
2018-09-04T03:02:05.791Z,21.04
2018-09-04T03:03:05.965Z,21.03
2018-09-04T03:04:06.057Z,21.03
2018-09-04T03:05:06.337Z,21.03
2018-09-04T03:06:05.805Z,21.03
2018-09-04T03:07:05.695Z,21.03
2018-09-04T03:08:05.960Z,21.03
2018-09-04T03:09:05.912Z,21.03
2018-09-04T03:10:05.874Z,21.03
2018-09-04T03:11:06.018Z,21.03
2018-09-04T03:12:05.857Z,21.02
2018-09-04T03:13:05.761Z,21.02
2018-09-04T03:14:06.038Z,21.03
2018-09-04T03:15:06.128Z,21.02
2018-09-04T03:16:05.923Z,21.02
2018-09-04T03:17:06.094Z,21.03
2018-09-04T03:18:05.982Z,21.02
2018-09-04T03:19:05.859Z,21.03
2018-09-04T03:20:05.799Z,21.02
2018-09-04T03:21:05.955Z,21.03
2018-09-04T03:22:06.051Z,21.02
2018-09-04T03:23:06.314Z,21.02
2018-09-04T03:24:06.096Z,21.02
2018-09-04T03:25:06.016Z,21.02
2018-09-04T03:26:05.952Z,21.02
2018-09-04T03:27:05.986Z,21.02
2018-09-04T03:28:05.962Z,21.01
2018-09-04T03:29:05.842Z,21.02
2018-09-04T03:30:05.975Z,21.02
2018-09-04T03:31:06.024Z,21.02
2018-09-04T03:32:05.942Z,21.02
2018-09-04T03:33:05.908Z,21.01
2018-09-04T03:34:05.791Z,21.01
2018-09-04T03:35:05.950Z,21.02
2018-09-04T03:36:05.919Z,21.02
2018-09-04T03:37:05.826Z,21.02
2018-09-04T03:38:06.035Z,21.01
2018-09-04T03:39:05.790Z,21.01
2018-09-04T03:40:05.953Z,21.02
2018-09-04T03:41:05.936Z,21.02
2018-09-04T03:42:05.779Z,21.02
2018-09-04T03:43:06.204Z,21.02
2018-09-04T03:44:05.879Z,21.01
2018-09-04T03:45:05.951Z,21.01
2018-09-04T03:46:05.975Z,21.01
2018-09-04T03:47:05.865Z,21.01
2018-09-04T03:48:05.942Z,21.01
2018-09-04T03:49:06.576Z,21.01
2018-09-04T03:50:06.055Z,21.01
2018-09-04T03:51:05.922Z,21.01
2018-09-04T03:52:06.233Z,21.01
2018-09-04T03:53:05.999Z,21.01
2018-09-04T03:54:05.912Z,21.01
2018-09-04T03:55:05.992Z,21.01
2018-09-04T03:56:05.877Z,21.01
2018-09-04T03:57:05.888Z,21.01
2018-09-04T03:58:05.815Z,21.01
2018-09-04T03:59:06.021Z,21.01
2018-09-04T04:00:06.007Z,21.01
2018-09-04T04:01:05.825Z,21.01
2018-09-04T04:02:05.881Z,21.01
2018-09-04T04:03:05.781Z,21.01
2018-09-04T04:04:05.887Z,21.01
2018-09-04T04:05:05.687Z,21.01
2018-09-04T04:06:05.856Z,21.01
2018-09-04T04:07:05.897Z,21.01
2018-09-04T04:08:05.651Z,21.01
2018-09-04T04:09:05.848Z,21.01
2018-09-04T04:10:05.821Z,21.01
2018-09-04T04:11:05.700Z,21.01
2018-09-04T04:12:06.721Z,21.01
2018-09-04T04:13:05.762Z,21.01
2018-09-04T04:14:05.857Z,21.01
2018-09-04T04:15:05.775Z,21.01
2018-09-04T04:16:05.873Z,21.01
2018-09-04T04:17:05.712Z,21.01
2018-09-04T04:18:05.789Z,21.01
2018-09-04T04:19:05.956Z,21.01
2018-09-04T04:20:05.765Z,21.01
2018-09-04T04:21:05.813Z,21.01
2018-09-04T04:22:05.784Z,21
2018-09-04T04:23:05.800Z,21.01
2018-09-04T04:24:06.060Z,21.01
2018-09-04T04:25:05.900Z,21
2018-09-04T04:26:05.774Z,21
2018-09-04T04:27:05.820Z,21
2018-09-04T04:28:05.993Z,21
2018-09-04T04:29:05.684Z,21.01
2018-09-04T04:30:05.865Z,21.01
2018-09-04T04:31:05.886Z,21
2018-09-04T04:32:06.021Z,21
2018-09-04T04:33:06.566Z,21
2018-09-04T04:34:05.814Z,21
2018-09-04T04:35:05.738Z,21.01
2018-09-04T04:36:05.936Z,21
2018-09-04T04:37:05.951Z,21
2018-09-04T04:38:05.798Z,21
2018-09-04T04:39:05.793Z,21
2018-09-04T04:40:06.544Z,21
2018-09-04T04:41:05.756Z,21
2018-09-04T04:42:05.901Z,21
2018-09-04T04:43:05.867Z,21
2018-09-04T04:44:06.030Z,21
2018-09-04T04:45:05.890Z,20.99
2018-09-04T04:46:05.734Z,21
2018-09-04T04:47:06.135Z,21
2018-09-04T04:48:06.106Z,21
2018-09-04T04:49:05.871Z,21
2018-09-04T04:50:05.903Z,21
2018-09-04T04:51:05.996Z,21
2018-09-04T04:52:05.893Z,21
2018-09-04T04:53:05.859Z,21
2018-09-04T04:54:05.946Z,21
2018-09-04T04:55:06.090Z,21
2018-09-04T04:56:06.030Z,21
2018-09-04T04:57:06.056Z,21
2018-09-04T04:58:05.749Z,20.99
2018-09-04T04:59:05.843Z,20.99
2018-09-04T05:00:05.876Z,21
2018-09-04T05:01:05.903Z,21
2018-09-04T05:02:05.739Z,21
2018-09-04T05:03:05.776Z,21
2018-09-04T05:04:06.083Z,20.99
2018-09-04T05:05:05.843Z,21
2018-09-04T05:06:05.784Z,20.99
2018-09-04T05:07:05.963Z,20.99
2018-09-04T05:08:05.985Z,20.99
2018-09-04T05:09:05.970Z,21
2018-09-04T05:10:05.690Z,21
2018-09-04T05:11:06.386Z,20.99
2018-09-04T05:12:06.044Z,20.99
2018-09-04T05:13:05.941Z,20.99
2018-09-04T05:14:05.746Z,20.99
2018-09-04T05:15:05.694Z,21
2018-09-04T05:16:05.815Z,20.99
2018-09-04T05:17:05.960Z,20.97
2018-09-04T05:18:05.743Z,20.98
2018-09-04T05:19:06.045Z,20.97
2018-09-04T05:20:05.941Z,20.99
2018-09-04T05:21:05.759Z,21.01
2018-09-04T05:22:05.805Z,21.03
2018-09-04T05:23:05.779Z,21.07
2018-09-04T05:24:05.856Z,21.09
2018-09-04T05:25:05.975Z,21.13
2018-09-04T05:26:05.871Z,21.13
2018-09-04T05:27:05.687Z,21.13
2018-09-04T05:28:05.867Z,21.14
2018-09-04T05:29:05.777Z,21.17
2018-09-04T05:30:05.868Z,21.17
2018-09-04T05:31:05.901Z,21.18
2018-09-04T05:32:05.771Z,21.18
2018-09-04T05:33:05.898Z,21.19
2018-09-04T05:34:05.747Z,21.18
2018-09-04T05:35:09.816Z,21.13
2018-09-04T05:36:05.774Z,21.13
2018-09-04T05:37:05.861Z,21.12
2018-09-04T05:38:06.375Z,21.12
2018-09-04T05:39:05.808Z,21.11
2018-09-04T05:40:06.114Z,21.11
2018-09-04T05:41:05.944Z,21.11
2018-09-04T05:42:05.818Z,21.1
2018-09-04T05:43:06.070Z,21.1
2018-09-04T05:44:06.090Z,21.09
2018-09-04T05:45:05.835Z,21.09
2018-09-04T05:46:05.832Z,21.08
2018-09-04T05:47:05.696Z,21.07
2018-09-04T05:48:05.904Z,21.07
2018-09-04T05:49:05.764Z,21.07
2018-09-04T05:50:05.936Z,21.07
2018-09-04T05:51:05.809Z,21.07
2018-09-04T05:52:05.803Z,21.07
2018-09-04T05:53:05.731Z,21.07
2018-09-04T05:54:06.105Z,21.07
2018-09-04T05:55:06.494Z,21.07
2018-09-04T05:56:05.744Z,21.07
2018-09-04T05:57:05.888Z,21.07
2018-09-04T05:58:06.015Z,21.07
2018-09-04T05:59:05.649Z,21.07
2018-09-04T06:00:05.811Z,21.06
2018-09-04T06:01:05.895Z,21.06
2018-09-04T06:02:05.904Z,21.07
2018-09-04T06:03:05.785Z,21.06
2018-09-04T06:04:05.676Z,21.06
2018-09-04T06:05:05.710Z,21.06
2018-09-04T06:06:05.683Z,21.06
2018-09-04T06:07:05.738Z,21.06
2018-09-04T06:08:05.811Z,21.06
2018-09-04T06:09:05.888Z,21.05
2018-09-04T06:10:05.905Z,21.05
2018-09-04T06:11:05.861Z,21.05
2018-09-04T06:12:05.942Z,21.05
2018-09-04T06:13:06.032Z,21.05
2018-09-04T06:14:05.981Z,21.05
2018-09-04T06:15:05.890Z,21.05
2018-09-04T06:16:05.952Z,21.05
2018-09-04T06:17:05.826Z,21.04
2018-09-04T06:18:06.164Z,21.04
2018-09-04T06:19:05.774Z,21.04
2018-09-04T06:20:06.550Z,21.05
2018-09-04T06:21:06.053Z,21.05
2018-09-04T06:22:05.966Z,21.05
2018-09-04T06:23:05.913Z,21.04
2018-09-04T06:24:05.819Z,21.04
2018-09-04T06:25:05.855Z,21.04
2018-09-04T06:26:05.857Z,21.04
2018-09-04T06:27:05.992Z,21.03
2018-09-04T06:28:05.817Z,21.04
2018-09-04T06:29:05.941Z,21.03
2018-09-04T06:30:05.877Z,21.04
2018-09-04T06:31:06.031Z,21.04
2018-09-04T06:32:05.869Z,21.03
2018-09-04T06:33:05.995Z,21.03
2018-09-04T06:34:06.279Z,21.02
2018-09-04T06:35:05.815Z,21.02
2018-09-04T06:36:05.985Z,21.01
2018-09-04T06:37:06.798Z,21.02
2018-09-04T06:38:05.938Z,21.02
2018-09-04T06:39:05.829Z,21.02
2018-09-04T06:40:05.819Z,21.02
2018-09-04T06:41:05.785Z,21.02
2018-09-04T06:42:05.845Z,21.02
2018-09-04T06:43:05.828Z,21.02
2018-09-04T06:44:05.887Z,21.02
2018-09-04T06:45:05.940Z,21.03
2018-09-04T06:46:05.827Z,21.02
2018-09-04T06:47:05.878Z,21.03
2018-09-04T06:48:05.761Z,21.03
2018-09-04T06:49:05.770Z,21.02
2018-09-04T06:50:05.639Z,21.02
2018-09-04T06:51:06.015Z,21.03
2018-09-04T06:52:05.849Z,21.03
2018-09-04T06:53:05.686Z,21.03
2018-09-04T06:54:05.760Z,21.02
2018-09-04T06:55:05.849Z,21.02
2018-09-04T06:56:05.741Z,21.02
2018-09-04T06:57:05.753Z,21.01
2018-09-04T06:58:05.753Z,21.03
2018-09-04T06:59:05.793Z,21.02
2018-09-04T07:00:05.910Z,21.02
2018-09-04T07:01:06.180Z,21.01
2018-09-04T07:02:06.056Z,21.02
2018-09-04T07:03:05.734Z,21.01
2018-09-04T07:04:05.829Z,21.02
2018-09-04T07:05:05.816Z,21.02
2018-09-04T07:06:06.850Z,21.02
2018-09-04T07:07:05.830Z,21.02
2018-09-04T07:08:05.953Z,21.02
2018-09-04T07:09:06.046Z,21.02
2018-09-04T07:10:05.840Z,21.01
2018-09-04T07:11:05.831Z,21.01
2018-09-04T07:12:05.925Z,21.02
2018-09-04T07:13:05.764Z,21.02
2018-09-04T07:14:05.805Z,21.01
2018-09-04T07:15:06.116Z,21.01
2018-09-04T07:16:05.793Z,21.02
2018-09-04T07:17:06.883Z,21.01
2018-09-04T07:18:06.009Z,21.02
2018-09-04T07:19:05.761Z,21.01
2018-09-04T07:20:05.707Z,21.01
2018-09-04T07:21:05.819Z,21.01
2018-09-04T07:22:05.778Z,21.02
2018-09-04T07:23:06.213Z,21.02
2018-09-04T07:24:06.004Z,21.01
2018-09-04T07:25:05.952Z,21.01
2018-09-04T07:26:05.944Z,21.02
2018-09-04T07:27:05.937Z,21.01
2018-09-04T07:28:05.902Z,21.02
2018-09-04T07:29:05.692Z,21.01
2018-09-04T07:30:05.896Z,21.01
2018-09-04T07:31:06.024Z,21.02
2018-09-04T07:32:05.797Z,21.02
2018-09-04T07:33:05.925Z,21.01
2018-09-04T07:34:05.938Z,21.01
2018-09-04T07:35:05.871Z,21.01
2018-09-04T07:36:05.789Z,21.02
2018-09-04T07:37:05.872Z,21.02
2018-09-04T07:38:05.760Z,21.02
2018-09-04T07:39:05.866Z,21.01
2018-09-04T07:40:05.715Z,21.01
2018-09-04T07:41:05.909Z,21.01
2018-09-04T07:42:05.955Z,21.01
2018-09-04T07:43:05.816Z,21.02
2018-09-04T07:44:05.911Z,21.01
2018-09-04T07:45:05.845Z,21.02
2018-09-04T07:46:05.759Z,21.01
2018-09-04T07:47:05.869Z,21.01
2018-09-04T07:48:05.716Z,21.02
2018-09-04T07:49:05.837Z,21.01
2018-09-04T07:50:05.852Z,21.01
2018-09-04T07:51:05.779Z,21.02
2018-09-04T07:52:05.826Z,21.02
2018-09-04T07:53:05.709Z,21.01
2018-09-04T07:54:05.897Z,21.01
2018-09-04T07:55:05.945Z,21.01
2018-09-04T07:56:05.665Z,21.01
2018-09-04T07:57:05.955Z,21.01
2018-09-04T07:58:05.741Z,21.01
2018-09-04T07:59:05.703Z,21.02
2018-09-04T08:00:05.761Z,21.01
2018-09-04T08:01:06.627Z,21.02
2018-09-04T08:02:05.756Z,21.01
2018-09-04T08:03:05.677Z,21.01
2018-09-04T08:04:05.707Z,21.01
2018-09-04T08:05:05.632Z,21.01
2018-09-04T08:06:05.785Z,21.01
2018-09-04T08:07:05.907Z,21.01
2018-09-04T08:08:05.756Z,21.01
2018-09-04T08:09:05.878Z,21.01
2018-09-04T08:10:06.305Z,21.01
2018-09-04T08:11:05.710Z,21.01
2018-09-04T08:12:05.777Z,21.01
2018-09-04T08:13:05.812Z,21.01
2018-09-04T08:14:05.739Z,21.02
2018-09-04T08:15:05.751Z,21.01
2018-09-04T08:16:05.635Z,21.01
2018-09-04T08:17:05.954Z,21.02
2018-09-04T08:18:05.676Z,21.01
2018-09-04T08:19:06.080Z,21.01
2018-09-04T08:20:05.952Z,21.01
2018-09-04T08:21:05.774Z,21.01
2018-09-04T08:22:05.665Z,21.01
2018-09-04T08:23:05.913Z,21.01
2018-09-04T08:24:05.936Z,21.01
2018-09-04T08:25:06.045Z,21.01
2018-09-04T08:26:06.389Z,21.01
2018-09-04T08:27:05.877Z,21.01
2018-09-04T08:28:05.826Z,21.01
2018-09-04T08:29:05.867Z,21.01
2018-09-04T08:30:05.856Z,21.01
2018-09-04T08:31:05.728Z,21.01
2018-09-04T08:32:05.796Z,21.01
2018-09-04T08:33:06.205Z,21.01
2018-09-04T08:34:05.739Z,21.01
2018-09-04T08:35:05.885Z,21.01
2018-09-04T08:36:05.758Z,21.01
2018-09-04T08:37:05.689Z,21.01
2018-09-04T08:38:05.746Z,21.01
2018-09-04T08:39:05.895Z,21.01
2018-09-04T08:40:06.570Z,21.01
2018-09-04T08:41:05.901Z,21.01
2018-09-04T08:42:05.720Z,21.01
2018-09-04T08:43:05.611Z,21.01
2018-09-04T08:44:05.945Z,21.01
2018-09-04T08:45:06.048Z,21.01
2018-09-04T08:46:05.796Z,21.01
2018-09-04T08:47:06.185Z,21.01
2018-09-04T08:48:05.987Z,21.01
2018-09-04T08:49:05.853Z,21.01
2018-09-04T08:50:05.913Z,21.01
2018-09-04T08:51:05.917Z,21.01
2018-09-04T08:52:05.739Z,21.01
2018-09-04T08:53:05.936Z,21.01
2018-09-04T08:54:05.782Z,21.01
2018-09-04T08:55:05.742Z,21.01
2018-09-04T08:56:05.676Z,21.01
2018-09-04T08:57:05.805Z,21.01
2018-09-04T08:58:05.751Z,21.01
2018-09-04T08:59:05.795Z,21.01
2018-09-04T09:00:05.993Z,21.01
2018-09-04T09:01:05.822Z,21.01
2018-09-04T09:02:05.869Z,21.01
2018-09-04T09:03:05.766Z,21.01
2018-09-04T09:04:05.807Z,21.03
2018-09-04T09:05:05.826Z,21.06
2018-09-04T09:06:05.733Z,21.08
2018-09-04T09:07:05.767Z,21.09
2018-09-04T09:08:05.899Z,21.11
2018-09-04T09:09:05.664Z,21.12
2018-09-04T09:10:06.564Z,21.11
2018-09-04T09:11:05.683Z,21.08
2018-09-04T09:12:05.819Z,21.08
2018-09-04T09:13:05.773Z,21.07
2018-09-04T09:14:05.756Z,21.07
2018-09-04T09:15:05.749Z,21.07
2018-09-04T09:16:05.977Z,21.07
2018-09-04T09:17:05.712Z,21.07
2018-09-04T09:18:06.016Z,21.07
2018-09-04T09:19:05.701Z,21.07
2018-09-04T09:20:05.953Z,21.07
2018-09-04T09:21:05.795Z,21.07
2018-09-04T09:22:05.854Z,21.07
2018-09-04T09:23:05.772Z,21.07
2018-09-04T09:24:05.903Z,21.07
2018-09-04T09:25:05.793Z,21.07
2018-09-04T09:26:05.846Z,21.07
2018-09-04T09:27:05.734Z,21.07
2018-09-04T09:28:05.704Z,21.07
2018-09-04T09:29:05.679Z,21.07
2018-09-04T09:30:05.815Z,21.07
2018-09-04T09:31:05.820Z,21.07
2018-09-04T09:32:05.658Z,21.07
2018-09-04T09:33:05.664Z,21.07
2018-09-04T09:34:05.743Z,21.07
2018-09-04T09:35:06.118Z,21.07
2018-09-04T09:36:05.862Z,21.06
2018-09-04T09:37:06.475Z,21.06
2018-09-04T09:38:05.735Z,21.06
2018-09-04T09:39:05.971Z,21.06
2018-09-04T09:40:05.592Z,21.06
2018-09-04T09:41:05.934Z,21.06
2018-09-04T09:42:05.718Z,21.06
2018-09-04T09:43:06.005Z,21.06
2018-09-04T09:44:06.071Z,21.06
2018-09-04T09:45:05.719Z,21.06
2018-09-04T09:46:05.745Z,21.06
2018-09-04T09:47:06.026Z,21.06
2018-09-04T09:48:05.799Z,21.06
2018-09-04T09:49:06.191Z,21.06
2018-09-04T09:50:05.799Z,21.06
2018-09-04T09:51:05.741Z,21.06
2018-09-04T09:52:05.797Z,21.06
2018-09-04T09:53:07.395Z,21.06
2018-09-04T09:54:06.227Z,21.06
2018-09-04T09:55:05.807Z,21.06
2018-09-04T09:56:06.414Z,21.06
2018-09-04T09:57:05.976Z,21.05
2018-09-04T09:58:05.720Z,21.06
2018-09-04T09:59:05.839Z,21.05
2018-09-04T10:00:06.198Z,21.05
2018-09-04T10:01:06.330Z,21.06
2018-09-04T10:02:05.814Z,21.05
2018-09-04T10:03:05.957Z,21.05
2018-09-04T10:04:06.818Z,21.05
2018-09-04T10:05:05.750Z,21.05
2018-09-04T10:06:05.668Z,21.05
2018-09-04T10:07:05.658Z,21.05
2018-09-04T10:08:06.818Z,21.05
2018-09-04T10:09:05.905Z,21.05
2018-09-04T10:10:06.247Z,21.05
2018-09-04T10:11:06.071Z,21.06
2018-09-04T10:12:06.130Z,21.05
2018-09-04T10:13:05.680Z,21.05
2018-09-04T10:14:05.596Z,21.05
2018-09-04T10:15:05.714Z,21.05
2018-09-04T10:16:05.803Z,21.05
2018-09-04T10:17:06.011Z,21.05
2018-09-04T10:18:05.909Z,21.05
2018-09-04T10:19:05.893Z,21.04
2018-09-04T10:20:05.938Z,21.05
2018-09-04T10:21:05.888Z,21.04
2018-09-04T10:22:05.795Z,21.05
2018-09-04T10:23:05.853Z,21.05
2018-09-04T10:24:05.883Z,21.05
2018-09-04T10:25:05.698Z,21.01
2018-09-04T10:26:05.672Z,21.04
2018-09-04T10:27:05.834Z,21.04
2018-09-04T10:28:05.628Z,21.04
2018-09-04T10:29:06.010Z,21.08
2018-09-04T10:30:05.764Z,21.11
2018-09-04T10:31:05.732Z,21.12
2018-09-04T10:32:05.855Z,21.13
2018-09-04T10:33:05.824Z,21.15
2018-09-04T10:34:05.699Z,21.16
2018-09-04T10:35:05.726Z,21.17
2018-09-04T10:36:06.094Z,21.18
2018-09-04T10:37:05.858Z,21.18
2018-09-04T10:38:05.770Z,21.21
2018-09-04T10:39:05.846Z,21.21
2018-09-04T10:40:05.853Z,21.21
2018-09-04T10:41:05.697Z,21.23
2018-09-04T10:42:06.028Z,21.24
2018-09-04T10:43:05.659Z,21.26
2018-09-04T10:44:05.917Z,21.28
2018-09-04T10:45:05.862Z,21.26
2018-09-04T10:46:05.670Z,21.29
2018-09-04T10:47:05.858Z,21.29
2018-09-04T10:48:05.791Z,21.29
2018-09-04T10:49:05.620Z,21.3
2018-09-04T10:50:05.637Z,21.3
2018-09-04T10:51:05.822Z,21.31
2018-09-04T10:52:05.769Z,21.3
2018-09-04T10:53:05.764Z,21.32
2018-09-04T10:54:05.670Z,21.31
2018-09-04T10:55:05.751Z,21.33
2018-09-04T10:56:06.023Z,21.35
2018-09-04T10:57:05.736Z,21.35
2018-09-04T10:58:05.925Z,21.35
2018-09-04T10:59:06.038Z,21.36
2018-09-04T11:00:05.791Z,21.36
2018-09-04T11:01:05.787Z,21.39
2018-09-04T11:02:05.712Z,21.37
2018-09-04T11:03:06.163Z,21.4
2018-09-04T11:04:06.116Z,21.4
2018-09-04T11:05:05.896Z,21.41
2018-09-04T11:06:05.811Z,21.4
2018-09-04T11:07:05.651Z,21.42
2018-09-04T11:08:05.896Z,21.42
2018-09-04T11:09:06.414Z,21.42
2018-09-04T11:10:05.684Z,21.43
2018-09-04T11:11:05.867Z,21.42
2018-09-04T11:12:05.658Z,21.42
2018-09-04T11:13:05.738Z,21.39
2018-09-04T11:14:05.971Z,21.37
2018-09-04T11:15:05.791Z,21.36
2018-09-04T11:16:06.038Z,21.36
2018-09-04T11:17:05.813Z,21.34
2018-09-04T11:18:05.683Z,21.36
2018-09-04T11:19:05.720Z,21.38
2018-09-04T11:20:06.078Z,21.39
2018-09-04T11:21:05.614Z,21.41
2018-09-04T11:22:05.789Z,21.41
2018-09-04T11:23:05.692Z,21.41
2018-09-04T11:24:05.939Z,21.42
2018-09-04T11:25:05.713Z,21.42
2018-09-04T11:26:05.802Z,21.41
2018-09-04T11:27:05.854Z,21.4
2018-09-04T11:28:05.988Z,21.37
2018-09-04T11:29:05.648Z,21.38
2018-09-04T11:30:05.703Z,21.37
2018-09-04T11:31:05.714Z,21.34
2018-09-04T11:32:05.941Z,21.32
2018-09-04T11:33:05.894Z,21.31
2018-09-04T11:34:05.997Z,21.31
2018-09-04T11:35:05.881Z,21.3
2018-09-04T11:36:05.799Z,21.3
2018-09-04T11:37:05.823Z,21.29
2018-09-04T11:38:05.863Z,21.29
2018-09-04T11:39:05.855Z,21.28
2018-09-04T11:40:05.691Z,21.28
2018-09-04T11:41:05.762Z,21.28
2018-09-04T11:42:05.828Z,21.27
2018-09-04T11:43:06.031Z,21.27
2018-09-04T11:44:05.765Z,21.26
2018-09-04T11:45:05.756Z,21.25
2018-09-04T11:46:06.023Z,21.26
2018-09-04T11:47:05.858Z,21.25
2018-09-04T11:48:06.144Z,21.25
2018-09-04T11:49:05.817Z,21.24
2018-09-04T11:50:05.825Z,21.24
2018-09-04T11:51:07.485Z,21.24
2018-09-04T11:52:05.769Z,21.24
2018-09-04T11:53:06.130Z,21.24
2018-09-04T11:54:05.680Z,21.24
2018-09-04T11:55:05.793Z,21.24
2018-09-04T11:56:05.882Z,21.23
2018-09-04T11:57:05.750Z,21.23
2018-09-04T11:58:05.589Z,21.24
2018-09-04T11:59:05.695Z,21.23
2018-09-04T12:00:05.718Z,21.22
2018-09-04T12:01:05.700Z,21.22
2018-09-04T12:02:05.926Z,21.22
2018-09-04T12:03:05.708Z,21.22
2018-09-04T12:04:05.710Z,21.21
2018-09-04T12:05:05.646Z,21.21
2018-09-04T12:06:05.709Z,21.21
2018-09-04T12:07:05.650Z,21.21
2018-09-04T12:08:05.822Z,21.21
2018-09-04T12:09:05.624Z,21.21
2018-09-04T12:10:05.768Z,21.22
2018-09-04T12:11:05.728Z,21.21
2018-09-04T12:12:05.805Z,21.2
2018-09-04T12:13:06.170Z,21.19
2018-09-04T12:14:05.819Z,21.19
2018-09-04T12:15:05.666Z,21.18
2018-09-04T12:16:05.747Z,21.19
2018-09-04T12:17:05.776Z,21.18
2018-09-04T12:18:05.705Z,21.19
2018-09-04T12:19:06.708Z,21.2
2018-09-04T12:20:05.779Z,21.19
2018-09-04T12:21:07.505Z,21.19
2018-09-04T12:22:05.734Z,21.19
2018-09-04T12:23:05.710Z,21.19
2018-09-04T12:24:05.757Z,21.19
2018-09-04T12:25:05.854Z,21.18
2018-09-04T12:26:05.994Z,21.19
2018-09-04T12:27:06.099Z,21.18
2018-09-04T12:28:05.777Z,21.2
2018-09-04T12:29:05.717Z,21.19
2018-09-04T12:30:05.980Z,21.18
2018-09-04T12:31:05.799Z,21.18
2018-09-04T12:32:05.759Z,21.18
2018-09-04T12:33:06.394Z,21.18
2018-09-04T12:34:06.220Z,21.18
2018-09-04T12:35:06.989Z,21.18
2018-09-04T12:36:05.733Z,21.18
2018-09-04T12:37:05.618Z,21.18
2018-09-04T12:38:05.817Z,21.18
2018-09-04T12:39:05.960Z,21.18
2018-09-04T12:40:05.744Z,21.18
2018-09-04T12:41:05.711Z,21.18
2018-09-04T12:42:06.005Z,21.18
2018-09-04T12:43:05.958Z,21.18
2018-09-04T12:44:05.776Z,21.18
2018-09-04T12:45:05.877Z,21.18
2018-09-04T12:46:05.715Z,21.18
2018-09-04T12:47:05.727Z,21.18
2018-09-04T12:48:06.251Z,21.17
2018-09-04T12:49:05.934Z,21.18
2018-09-04T12:50:05.787Z,21.17
2018-09-04T12:51:05.574Z,21.17
2018-09-04T12:52:05.996Z,21.17
2018-09-04T12:53:05.794Z,21.17
2018-09-04T12:54:05.988Z,21.17
2018-09-04T12:55:05.799Z,21.17
2018-09-04T12:56:05.799Z,21.17
2018-09-04T12:57:05.939Z,21.16