createdAt,value
2022-10-22T00:00:29.437Z,12.05
2022-10-22T00:02:59.779Z,12.08
2022-10-22T00:05:11.777Z,12.10
2022-10-22T00:07:23.289Z,12.11
2022-10-22T00:09:33.221Z,12.13
2022-10-22T00:11:43.484Z,12.16
2022-10-22T00:13:53.810Z,12.20
2022-10-22T00:16:03.724Z,12.24
2022-10-22T00:18:13.935Z,12.25
2022-10-22T00:20:24.457Z,12.26
2022-10-22T00:22:35.064Z,12.27
2022-10-22T00:24:45.274Z,12.27
2022-10-22T00:26:55.404Z,12.27
2022-10-22T00:29:05.417Z,12.30
2022-10-22T00:31:16.178Z,12.31
2022-10-22T00:33:26.377Z,12.33
2022-10-22T00:35:36.911Z,12.34
2022-10-22T00:37:47.823Z,12.39
2022-10-22T00:39:58.483Z,12.43
2022-10-22T00:42:09.582Z,12.47
2022-10-22T00:44:58.159Z,12.51
2022-10-22T00:47:09.275Z,12.57
2022-10-22T00:49:22.367Z,12.59
2022-10-22T00:51:36.043Z,12.64
2022-10-22T00:53:49.771Z,12.68
2022-10-22T00:56:00.665Z,12.72
2022-10-22T00:58:10.886Z,12.74
2022-10-22T01:00:21.872Z,12.77
2022-10-22T01:02:31.851Z,12.82
2022-10-22T01:04:42.125Z,12.86
2022-10-22T01:06:52.728Z,12.88
2022-10-22T01:09:12.693Z,12.92
2022-10-22T01:11:28.702Z,12.95
2022-10-22T01:13:49.764Z,12.98
2022-10-22T01:16:07.896Z,13.02
2022-10-22T01:18:24.470Z,13.07
2022-10-22T01:20:56.922Z,13.12
2022-10-22T01:23:21.768Z,13.20
2022-10-22T01:25:37.466Z,13.26
2022-10-22T01:28:03.632Z,13.31
2022-10-22T01:30:16.389Z,13.36
2022-10-22T01:32:28.839Z,13.40
2022-10-22T01:34:41.566Z,13.44
2022-10-22T01:36:50.219Z,13.47
2022-10-22T01:39:02.834Z,13.50
2022-10-22T01:41:11.623Z,13.53
2022-10-22T01:43:21.656Z,13.57
2022-10-22T01:45:35.326Z,13.62
2022-10-22T01:47:56.862Z,13.66
2022-10-22T01:50:25.918Z,13.70
2022-10-22T01:52:49.872Z,13.73
2022-10-22T01:55:13.950Z,13.76
2022-10-22T01:57:31.999Z,13.76
2022-10-22T01:59:52.700Z,13.77
2022-10-22T02:02:07.018Z,13.78
2022-10-22T02:04:23.071Z,13.79
2022-10-22T02:06:35.841Z,13.80
2022-10-22T02:08:47.299Z,13.81
2022-10-22T02:10:59.712Z,13.82
2022-10-22T02:13:16.134Z,13.82
2022-10-22T02:15:29.562Z,13.83
2022-10-22T02:17:42.083Z,13.84
2022-10-22T02:19:57.453Z,13.85
2022-10-22T02:22:08.143Z,13.86
2022-10-22T02:24:18.471Z,13.88
2022-10-22T02:26:35.011Z,13.88
2022-10-22T02:28:54.179Z,13.86
2022-10-22T02:31:09.809Z,13.84
2022-10-22T02:33:24.431Z,13.83
2022-10-22T02:35:35.453Z,13.84
2022-10-22T02:37:46.406Z,13.84
2022-10-22T02:39:58.029Z,13.83
2022-10-22T02:42:08.702Z,13.69
2022-10-22T02:44:22.478Z,13.37
2022-10-22T02:46:35.216Z,12.93
2022-10-22T02:48:46.189Z,12.55
2022-10-22T02:50:56.938Z,12.23
2022-10-22T02:53:07.001Z,11.98
2022-10-22T02:55:17.080Z,11.81
2022-10-22T02:57:27.301Z,11.71
2022-10-22T02:59:38.109Z,11.62
2022-10-22T03:01:50.782Z,11.57
2022-10-22T03:04:00.953Z,11.51
2022-10-22T03:06:11.888Z,11.48
2022-10-22T03:08:22.133Z,11.45
2022-10-22T03:10:33.330Z,11.44
2022-10-22T03:12:44.548Z,11.42
2022-10-22T03:14:54.703Z,11.43
2022-10-22T03:17:04.986Z,11.44
2022-10-22T03:19:15.361Z,11.44
2022-10-22T03:21:34.010Z,11.45
2022-10-22T03:23:45.690Z,11.44
2022-10-22T03:25:55.900Z,11.46
2022-10-22T03:28:09.835Z,11.46
2022-10-22T03:30:19.991Z,11.44
2022-10-22T03:32:30.097Z,11.43
2022-10-22T03:34:40.245Z,11.41
2022-10-22T03:36:51.047Z,11.37
2022-10-22T03:39:01.152Z,11.30
2022-10-22T03:41:11.812Z,11.26
2022-10-22T03:43:22.135Z,11.18
2022-10-22T03:45:32.177Z,11.03
2022-10-22T03:47:42.678Z,10.86
2022-10-22T03:49:53.309Z,10.75
2022-10-22T03:52:07.006Z,10.66
2022-10-22T03:54:20.776Z,10.56
2022-10-22T03:56:30.908Z,10.49
2022-10-22T03:58:41.740Z,10.44
2022-10-22T04:00:52.146Z,10.39
2022-10-22T04:03:02.626Z,10.34
2022-10-22T04:07:24.183Z,10.27
2022-10-22T04:09:35.237Z,10.25
2022-10-22T04:11:45.512Z,10.22
2022-10-22T04:13:55.558Z,10.20
2022-10-22T04:16:13.724Z,10.17
2022-10-22T04:18:25.705Z,10.15
2022-10-22T04:20:35.747Z,10.14
2022-10-22T04:22:45.725Z,10.10
2022-10-22T04:24:56.884Z,10.08
2022-10-22T04:27:07.367Z,10.07
2022-10-22T04:29:17.455Z,10.07
2022-10-22T04:31:28.782Z,10.06
2022-10-22T04:33:39.072Z,10.05
2022-10-22T04:35:49.768Z,10.07
2022-10-22T04:38:00.504Z,10.08
2022-10-22T04:40:12.955Z,10.08
2022-10-22T04:42:20.608Z,10.08
2022-10-22T04:44:30.929Z,10.10
2022-10-22T04:46:41.047Z,10.12
2022-10-22T04:48:51.096Z,10.10
2022-10-22T04:51:03.424Z,10.09
2022-10-22T04:53:13.567Z,10.10
2022-10-22T04:55:23.983Z,10.11
2022-10-22T04:57:35.900Z,10.11
2022-10-22T04:59:46.847Z,10.13
2022-10-22T05:01:56.944Z,10.14
2022-10-22T05:04:08.516Z,10.14
2022-10-22T05:06:19.005Z,10.15
2022-10-22T05:08:28.934Z,10.14
2022-10-22T05:10:39.123Z,10.12
2022-10-22T05:12:49.445Z,10.12
2022-10-22T05:14:59.577Z,10.14
2022-10-22T05:17:09.693Z,10.16
2022-10-22T05:19:24.475Z,10.20
2022-10-22T05:21:34.662Z,10.22
2022-10-22T05:23:45.312Z,10.25
2022-10-22T05:25:55.414Z,10.28
2022-10-22T05:28:05.566Z,10.29
2022-10-22T05:30:19.443Z,10.27
2022-10-22T05:32:29.693Z,10.26
2022-10-22T05:34:39.957Z,10.25
2022-10-22T05:36:50.627Z,10.25
2022-10-22T05:39:01.416Z,10.24
2022-10-22T05:41:13.552Z,10.26
2022-10-22T05:43:21.904Z,10.27
2022-10-22T05:45:31.904Z,10.26
2022-10-22T05:47:42.018Z,10.27
2022-10-22T05:49:52.104Z,10.28
2022-10-22T05:52:02.218Z,10.29
2022-10-22T05:54:17.892Z,10.30
2022-10-22T05:56:29.056Z,10.30
2022-10-22T05:58:40.149Z,10.29
2022-10-22T06:00:50.300Z,10.27
2022-10-22T06:03:00.447Z,10.25
2022-10-22T06:05:11.255Z,10.24
2022-10-22T06:07:21.236Z,10.22
2022-10-22T06:09:33.946Z,10.19
2022-10-22T06:11:44.013Z,10.14
2022-10-22T06:13:56.509Z,10.12
2022-10-22T06:16:04.214Z,10.11
2022-10-22T06:18:14.287Z,10.08
2022-10-22T06:20:24.299Z,10.07
2022-10-22T06:22:35.373Z,10.04
2022-10-22T06:24:45.553Z,10.02
2022-10-22T06:26:56.128Z,10.01
2022-10-22T06:29:06.252Z,10.01
2022-10-22T06:31:16.515Z,10.00
2022-10-22T06:33:26.555Z,9.98
2022-10-22T06:35:36.501Z,9.98
2022-10-22T06:37:47.926Z,9.98
2022-10-22T06:39:57.993Z,9.98
2022-10-22T06:42:08.332Z,9.98
2022-10-22T06:44:20.619Z,9.99
2022-10-22T06:46:32.440Z,9.98
2022-10-22T06:48:42.631Z,9.96
2022-10-22T06:50:53.072Z,9.95
2022-10-22T06:53:03.880Z,9.92
2022-10-22T06:55:14.592Z,9.90
2022-10-22T06:57:24.565Z,9.88
2022-10-22T06:59:34.949Z,9.84
2022-10-22T07:01:44.921Z,9.83
2022-10-22T07:03:56.566Z,9.82
2022-10-22T07:06:08.718Z,9.80
2022-10-22T07:08:19.747Z,9.78
2022-10-22T07:10:30.714Z,9.77
2022-10-22T07:12:41.278Z,9.78
2022-10-22T07:14:52.997Z,9.76
2022-10-22T07:17:03.227Z,9.75
2022-10-22T07:19:13.565Z,9.72
2022-10-22T07:21:24.126Z,9.71
2022-10-22T07:23:34.530Z,9.72
2022-10-22T07:25:45.035Z,9.73
2022-10-22T07:27:55.087Z,9.75
2022-10-22T07:30:05.771Z,9.74
2022-10-22T07:32:17.317Z,9.76
2022-10-22T07:34:29.898Z,9.76
2022-10-22T07:36:40.079Z,9.75
2022-10-22T07:38:51.690Z,9.77
2022-10-22T07:41:02.225Z,9.77
2022-10-22T07:43:12.444Z,9.78
2022-10-22T07:45:22.632Z,9.80
2022-10-22T07:47:32.701Z,9.80
2022-10-22T07:49:44.305Z,9.81
2022-10-22T07:51:54.242Z,9.83
2022-10-22T07:54:04.621Z,9.85
2022-10-22T07:56:14.799Z,9.87
2022-10-22T07:58:25.769Z,9.89
2022-10-22T08:00:36.086Z,9.92
2022-10-22T08:02:46.445Z,9.93
2022-10-22T08:04:57.619Z,9.95
2022-10-22T08:07:07.697Z,9.97
2022-10-22T08:09:17.606Z,9.97
2022-10-22T08:11:28.817Z,9.97
2022-10-22T08:13:42.758Z,9.95
2022-10-22T08:15:57.518Z,9.92
2022-10-22T08:18:08.663Z,9.90
2022-10-22T08:20:18.896Z,9.90
2022-10-22T08:22:28.800Z,9.89
2022-10-22T08:24:39.058Z,9.89
2022-10-22T08:26:49.167Z,9.86
2022-10-22T08:29:00.144Z,9.83
2022-10-22T08:31:10.407Z,9.83
2022-10-22T08:33:20.944Z,9.82
2022-10-22T08:35:31.238Z,9.81
2022-10-22T08:37:41.573Z,9.81
2022-10-22T08:39:51.850Z,9.80
2022-10-22T08:42:16.394Z,9.82
2022-10-22T08:44:51.854Z,9.84
2022-10-22T08:47:20.057Z,9.85
2022-10-22T08:49:38.412Z,9.87
2022-10-22T08:51:51.572Z,9.90
2022-10-22T08:54:21.365Z,9.91
2022-10-22T08:56:32.485Z,9.93
2022-10-22T08:58:51.181Z,9.96
2022-10-22T09:01:05.172Z,9.97
2022-10-22T09:03:44.209Z,9.99
2022-10-22T09:06:03.791Z,10.02
2022-10-22T09:08:17.454Z,10.03
2022-10-22T09:10:34.822Z,10.00
2022-10-22T09:12:45.273Z,9.98
2022-10-22T09:14:55.626Z,9.93
2022-10-22T09:17:28.235Z,9.89
2022-10-22T09:19:49.487Z,9.89
2022-10-22T09:22:10.310Z,9.88
2022-10-22T09:24:29.544Z,9.86
2022-10-22T09:26:43.987Z,9.85
2022-10-22T09:28:56.176Z,9.86
2022-10-22T09:31:11.209Z,9.87
2022-10-22T09:33:26.904Z,9.88
2022-10-22T09:35:45.759Z,9.88
2022-10-22T09:37:58.873Z,9.89
2022-10-22T09:40:16.281Z,9.91
2022-10-22T09:42:27.052Z,9.90
2022-10-22T09:44:42.641Z,9.91
2022-10-22T09:46:55.209Z,9.93
2022-10-22T09:49:12.873Z,9.95
2022-10-22T09:51:27.667Z,9.96
2022-10-22T09:53:43.788Z,9.98
2022-10-22T09:55:59.517Z,9.98
2022-10-22T09:58:15.354Z,9.97
2022-10-22T10:00:27.125Z,9.96
2022-10-22T10:02:39.171Z,9.95
2022-10-22T10:04:52.297Z,9.93
2022-10-22T10:07:02.775Z,9.92
2022-10-22T10:09:20.054Z,9.90
2022-10-22T10:11:38.544Z,9.89
2022-10-22T10:13:55.188Z,9.88
2022-10-22T10:16:17.404Z,9.88
2022-10-22T10:18:41.832Z,9.90
2022-10-22T10:21:02.432Z,9.90
2022-10-22T10:23:24.534Z,9.88
2022-10-22T10:25:51.210Z,9.88
2022-10-22T10:28:16.843Z,9.88
2022-10-22T10:30:27.242Z,9.89
2022-10-22T10:33:05.292Z,9.87
2022-10-22T10:35:24.163Z,9.88
2022-10-22T10:37:39.057Z,9.90
2022-10-22T10:40:10.034Z,9.92
2022-10-22T10:42:29.386Z,9.95
2022-10-22T10:45:04.882Z,9.95
2022-10-22T10:47:31.776Z,9.94
2022-10-22T10:49:45.392Z,9.92
2022-10-22T10:52:03.729Z,9.89
2022-10-22T10:54:35.018Z,9.90
2022-10-22T10:56:52.811Z,9.92
2022-10-22T10:59:18.671Z,9.93
2022-10-22T11:01:36.960Z,9.94
2022-10-22T11:04:02.445Z,9.94
2022-10-22T11:06:17.274Z,9.95
2022-10-22T11:08:31.639Z,9.94
2022-10-22T11:10:47.234Z,9.93
2022-10-22T11:12:59.968Z,9.94
2022-10-22T11:15:18.965Z,9.93
2022-10-22T11:17:34.423Z,9.94
2022-10-22T11:19:54.681Z,9.92
2022-10-22T11:22:13.699Z,9.90
2022-10-22T11:24:30.163Z,9.87
2022-10-22T11:26:47.538Z,9.83
2022-10-22T11:29:00.411Z,9.80
2022-10-22T11:31:17.302Z,9.77
2022-10-22T11:33:30.970Z,9.73
2022-10-22T11:35:44.534Z,9.69
2022-10-22T11:37:57.096Z,9.64
2022-10-22T11:40:07.524Z,9.61
2022-10-22T11:42:23.425Z,9.60
2022-10-22T11:44:35.304Z,9.58
2022-10-22T11:46:49.183Z,9.57
2022-10-22T11:49:27.225Z,9.58
2022-10-22T11:51:43.822Z,9.57
2022-10-22T11:54:00.646Z,9.55
2022-10-22T11:56:27.069Z,9.53
2022-10-22T11:58:45.223Z,9.52
2022-10-22T12:00:55.719Z,9.50
2022-10-22T12:03:18.535Z,9.47
2022-10-22T12:05:48.528Z,9.48
2022-10-22T12:08:03.109Z,9.50
2022-10-22T12:10:22.824Z,9.52
2022-10-22T12:12:41.576Z,9.53
2022-10-22T12:14:59.717Z,9.52
2022-10-22T12:17:14.679Z,9.48
2022-10-22T12:19:31.797Z,9.44
2022-10-22T12:21:44.195Z,9.43
2022-10-22T12:23:55.723Z,9.41
2022-10-22T12:26:08.601Z,9.41
2022-10-22T12:28:18.505Z,9.41
2022-10-22T12:30:32.231Z,9.40
2022-10-22T12:32:43.606Z,9.37
2022-10-22T12:34:54.867Z,9.36
2022-10-22T12:37:09.300Z,9.38
2022-10-22T12:39:22.051Z,9.40
2022-10-22T12:41:37.297Z,9.41
2022-10-22T12:43:47.159Z,9.42
2022-10-22T12:45:58.754Z,9.44
2022-10-22T12:48:16.718Z,9.46
2022-10-22T12:50:33.418Z,9.48
2022-10-22T12:52:44.261Z,9.48
2022-10-22T12:54:55.670Z,9.51
2022-10-22T12:57:06.008Z,9.54
2022-10-22T12:59:22.690Z,9.56
2022-10-22T13:01:38.333Z,9.61
2022-10-22T13:03:50.435Z,9.63
2022-10-22T13:06:13.593Z,9.66
2022-10-22T13:08:28.902Z,9.69
2022-10-22T13:10:42.159Z,9.69
2022-10-22T13:12:56.680Z,9.66
2022-10-22T13:15:25.175Z,9.65
2022-10-22T13:17:51.316Z,9.64
2022-10-22T13:20:07.246Z,9.65
2022-10-22T13:22:35.968Z,9.65
2022-10-22T13:24:53.132Z,9.65
2022-10-22T13:27:05.176Z,9.65
2022-10-22T13:29:20.976Z,9.65
2022-10-22T13:31:33.931Z,9.67
2022-10-22T13:33:46.029Z,9.69
2022-10-22T13:35:54.507Z,9.71
2022-10-22T13:38:05.242Z,9.71
2022-10-22T13:40:18.653Z,9.73
2022-10-22T13:42:29.005Z,9.72
2022-10-22T13:44:39.776Z,9.71
2022-10-22T13:46:50.717Z,9.71
2022-10-22T13:49:02.049Z,9.66
2022-10-22T13:51:19.612Z,9.64
2022-10-22T13:53:31.640Z,9.62
2022-10-22T13:55:41.732Z,9.61
2022-10-22T13:57:52.839Z,9.60
2022-10-22T14:00:02.952Z,9.60
2022-10-22T14:02:25.589Z,9.61
2022-10-22T14:04:38.530Z,9.63
2022-10-22T14:06:48.682Z,9.66
2022-10-22T14:09:01.221Z,9.68
2022-10-22T14:11:10.940Z,9.66
2022-10-22T14:13:21.808Z,9.65
2022-10-22T14:15:36.963Z,9.66
2022-10-22T14:17:45.597Z,9.67
2022-10-22T14:19:55.650Z,9.68
2022-10-22T14:22:05.847Z,9.69
2022-10-22T14:24:16.281Z,9.70
2022-10-22T14:26:30.820Z,9.69
2022-10-22T14:29:04.346Z,9.65
2022-10-22T14:31:13.682Z,9.59
2022-10-22T14:33:28.952Z,9.55
2022-10-22T14:35:41.736Z,9.54
2022-10-22T14:37:52.319Z,9.54
2022-10-22T14:40:03.237Z,9.54
2022-10-22T14:42:17.253Z,9.55
2022-10-22T14:44:27.151Z,9.55
2022-10-22T14:46:37.471Z,9.56
2022-10-22T14:48:47.745Z,9.59
2022-10-22T14:50:59.013Z,9.60
2022-10-22T14:53:09.231Z,9.63
2022-10-22T14:55:21.617Z,9.65
2022-10-22T14:57:31.975Z,9.68
2022-10-22T14:59:41.949Z,9.68
2022-10-22T15:01:52.237Z,9.65
2022-10-22T15:04:02.290Z,9.64
2022-10-22T15:06:13.549Z,9.64
2022-10-22T15:08:23.672Z,9.65
2022-10-22T15:10:33.902Z,9.65
2022-10-22T15:12:44.025Z,9.65
2022-10-22T15:14:54.215Z,9.65
2022-10-22T15:17:04.369Z,9.66
2022-10-22T15:19:15.507Z,9.67
2022-10-22T15:21:26.593Z,9.68
2022-10-22T15:23:39.801Z,9.70
2022-10-22T15:25:49.785Z,9.72
2022-10-22T15:28:07.441Z,9.73
2022-10-22T15:30:19.758Z,9.75
2022-10-22T15:32:30.340Z,9.75
2022-10-22T15:34:42.218Z,9.77
2022-10-22T15:36:52.318Z,9.79
2022-10-22T15:39:02.365Z,9.80
2022-10-22T15:41:15.017Z,9.82
2022-10-22T15:43:26.459Z,9.85
2022-10-22T15:45:36.610Z,9.90
2022-10-22T15:47:50.131Z,9.94
2022-10-22T15:50:00.394Z,9.98
2022-10-22T15:52:10.801Z,10.00
2022-10-22T15:54:23.030Z,10.05
2022-10-22T15:56:35.566Z,10.10
2022-10-22T15:58:43.872Z,10.13
2022-10-22T16:00:54.029Z,10.15
2022-10-22T16:03:05.182Z,10.18
2022-10-22T16:05:15.774Z,10.20
2022-10-22T16:07:26.223Z,10.22
2022-10-22T16:09:36.787Z,10.24
2022-10-22T16:11:48.397Z,10.26
2022-10-22T16:14:02.281Z,10.27
2022-10-22T16:16:13.142Z,10.28
2022-10-22T16:18:24.227Z,10.31
2022-10-22T16:20:34.187Z,10.36
2022-10-22T16:22:45.241Z,10.40
2022-10-22T16:24:55.322Z,10.43
2022-10-22T16:27:05.476Z,10.45
2022-10-22T16:29:15.744Z,10.46
2022-10-22T16:31:25.957Z,10.46
2022-10-22T16:33:41.504Z,10.47
2022-10-22T16:35:56.979Z,10.51
2022-10-22T16:38:04.826Z,10.56
2022-10-22T16:40:17.163Z,10.60
2022-10-22T16:42:27.057Z,10.68
2022-10-22T16:44:38.765Z,10.75
2022-10-22T16:46:49.142Z,10.80
2022-10-22T16:48:59.306Z,10.82
2022-10-22T16:51:12.510Z,10.85
2022-10-22T16:53:22.731Z,10.88
2022-10-22T16:55:33.124Z,10.90
2022-10-22T16:57:43.467Z,10.88
2022-10-22T16:59:53.699Z,10.88
2022-10-22T17:04:19.000Z,10.94
2022-10-22T17:06:30.173Z,10.96
2022-10-22T17:08:41.362Z,10.99
2022-10-22T17:10:51.451Z,11.02
2022-10-22T17:13:02.536Z,11.05
2022-10-22T17:15:14.176Z,11.07
2022-10-22T17:17:24.236Z,11.11
2022-10-22T17:19:34.692Z,11.13
2022-10-22T17:21:45.243Z,11.14
2022-10-22T17:23:58.685Z,11.17
2022-10-22T17:26:10.473Z,11.21
2022-10-22T17:28:20.435Z,11.25
2022-10-22T17:30:30.880Z,11.27
2022-10-22T17:32:42.499Z,11.30
2022-10-22T17:34:55.417Z,11.35
2022-10-22T17:37:08.218Z,11.38
2022-10-22T17:39:20.559Z,11.41
2022-10-22T17:41:32.501Z,11.43
2022-10-22T17:43:42.711Z,11.47
2022-10-22T17:45:53.077Z,11.50
2022-10-22T17:48:03.318Z,11.50
2022-10-22T17:50:14.682Z,11.52
2022-10-22T17:52:24.645Z,11.56
2022-10-22T17:54:36.183Z,11.61
2022-10-22T17:56:46.350Z,11.64
2022-10-22T17:58:57.605Z,11.65
2022-10-22T18:01:08.403Z,11.65
2022-10-22T18:03:18.470Z,11.67
2022-10-22T18:05:30.364Z,11.69
2022-10-22T18:07:40.484Z,11.73
2022-10-22T18:09:50.807Z,11.78
2022-10-22T18:12:03.275Z,11.82
2022-10-22T18:14:11.237Z,11.86
2022-10-22T18:16:21.668Z,11.88
2022-10-22T18:18:31.609Z,11.86
2022-10-22T18:20:41.774Z,11.86
2022-10-22T18:22:51.901Z,11.88
2022-10-22T18:25:02.076Z,11.91
2022-10-22T18:27:12.495Z,11.92
2022-10-22T18:29:23.094Z,11.94
2022-10-22T18:31:33.433Z,11.99
2022-10-22T18:33:44.938Z,12.04
2022-10-22T18:35:55.459Z,12.03
2022-10-22T18:38:05.385Z,12.03
2022-10-22T18:40:16.750Z,12.03
2022-10-22T18:42:29.182Z,12.06
2022-10-22T18:44:42.977Z,12.08
2022-10-22T18:46:53.107Z,12.12
2022-10-22T18:49:03.283Z,12.15
2022-10-22T18:51:16.260Z,12.22
2022-10-22T18:53:26.457Z,12.27
2022-10-22T18:55:40.139Z,12.28
2022-10-22T18:57:50.338Z,12.34
2022-10-22T19:00:00.539Z,12.38
2022-10-22T19:02:11.258Z,12.42
2022-10-22T19:04:21.274Z,12.41
2022-10-22T19:06:34.430Z,12.38
2022-10-22T19:08:49.288Z,12.37
2022-10-22T19:11:02.013Z,12.38
2022-10-22T19:13:13.245Z,12.36
2022-10-22T19:15:23.554Z,12.36
2022-10-22T19:17:34.914Z,12.38
2022-10-22T19:19:46.011Z,12.45
2022-10-22T19:21:57.013Z,12.51
2022-10-22T19:24:08.008Z,12.54
2022-10-22T19:26:21.988Z,12.54
2022-10-22T19:28:32.267Z,12.53
2022-10-22T19:30:45.283Z,12.51
2022-10-22T19:32:55.326Z,12.50
2022-10-22T19:35:05.720Z,12.47
2022-10-22T19:37:15.829Z,12.45
2022-10-22T19:39:25.771Z,12.47
2022-10-22T19:41:37.208Z,12.50
2022-10-22T19:43:50.160Z,12.53
2022-10-22T19:46:00.268Z,12.55
2022-10-22T19:48:10.871Z,12.63
2022-10-22T19:50:21.957Z,12.73
2022-10-22T19:52:31.994Z,12.80
2022-10-22T19:54:45.109Z,12.83
2022-10-22T19:56:56.308Z,12.87
2022-10-22T19:59:07.332Z,12.90
2022-10-22T20:01:19.209Z,12.96
2022-10-22T20:03:29.426Z,13.01
2022-10-22T20:05:43.356Z,13.02
2022-10-22T20:07:53.576Z,13.04
2022-10-22T20:10:03.725Z,13.06
2022-10-22T20:12:13.914Z,13.06
2022-10-22T20:14:24.261Z,13.08
2022-10-22T20:16:36.306Z,13.12
2022-10-22T20:18:46.631Z,13.17
2022-10-22T20:20:56.808Z,13.23
2022-10-22T20:23:09.035Z,13.27
2022-10-22T20:25:19.437Z,13.26
2022-10-22T20:27:29.675Z,13.25
2022-10-22T20:29:41.001Z,13.23
2022-10-22T20:31:51.595Z,13.22
2022-10-22T20:34:03.881Z,13.24
2022-10-22T20:36:16.448Z,13.26
2022-10-22T20:38:26.552Z,13.27
2022-10-22T20:40:38.361Z,13.33
2022-10-22T20:42:50.109Z,13.39
2022-10-22T20:45:01.526Z,13.45
2022-10-22T20:47:11.859Z,13.54
2022-10-22T20:49:22.590Z,13.59
2022-10-22T20:51:34.355Z,13.63
2022-10-22T20:53:44.539Z,13.68
2022-10-22T20:55:57.913Z,13.68
2022-10-22T20:58:07.978Z,13.64
2022-10-22T21:00:19.783Z,13.57
2022-10-22T21:02:30.287Z,13.44
2022-10-22T21:04:42.763Z,13.40
2022-10-22T21:06:56.467Z,13.41
2022-10-22T21:09:06.768Z,13.48
2022-10-22T21:11:16.817Z,13.58
2022-10-22T21:13:27.092Z,13.68
2022-10-22T21:15:37.572Z,13.75
2022-10-22T21:17:47.689Z,13.82
2022-10-22T21:19:57.686Z,13.82
2022-10-22T21:22:07.819Z,13.80
2022-10-22T21:24:18.306Z,13.82
2022-10-22T21:26:28.601Z,13.81
2022-10-22T21:28:40.112Z,13.82
2022-10-22T21:30:50.674Z,13.78
2022-10-22T21:33:00.865Z,13.72
2022-10-22T21:35:11.934Z,13.75
2022-10-22T21:37:23.270Z,13.86
2022-10-22T21:39:35.517Z,14.00
2022-10-22T21:41:47.924Z,14.09
2022-10-22T21:43:58.029Z,14.17
2022-10-22T21:46:13.541Z,14.31
2022-10-22T21:48:24.388Z,14.44
2022-10-22T21:50:35.177Z,14.54
2022-10-22T21:52:45.428Z,14.60
2022-10-22T21:54:55.531Z,14.65
2022-10-22T21:57:05.581Z,14.72
2022-10-22T21:59:16.385Z,14.79
2022-10-22T22:01:27.390Z,14.86
2022-10-22T22:03:37.892Z,14.87
2022-10-22T22:05:48.034Z,14.80
2022-10-22T22:07:58.199Z,14.72
2022-10-22T22:10:09.508Z,14.59
2022-10-22T22:12:19.478Z,14.45
2022-10-22T22:14:29.664Z,14.39
2022-10-22T22:16:40.326Z,14.32
2022-10-22T22:18:50.619Z,14.24
2022-10-22T22:21:01.028Z,14.17
2022-10-22T22:23:11.290Z,14.09
2022-10-22T22:25:21.499Z,14.01
2022-10-22T22:27:31.502Z,13.92
2022-10-22T22:29:41.746Z,13.82
2022-10-22T22:31:52.109Z,13.71
2022-10-22T22:34:06.706Z,13.58
2022-10-22T22:36:17.130Z,13.48
2022-10-22T22:38:28.291Z,13.43
2022-10-22T22:40:39.951Z,13.36
2022-10-22T22:42:50.217Z,13.26
2022-10-22T22:45:00.426Z,13.20
2022-10-22T22:47:10.672Z,13.14
2022-10-22T22:49:20.724Z,13.09
2022-10-22T22:51:33.401Z,13.04
2022-10-22T22:53:43.613Z,13.00
2022-10-22T22:55:53.708Z,12.99
2022-10-22T22:58:04.190Z,12.99
2022-10-22T23:00:16.871Z,12.97
2022-10-22T23:02:29.613Z,12.97
2022-10-22T23:04:40.279Z,12.93
2022-10-22T23:06:50.630Z,12.88
2022-10-22T23:09:01.466Z,12.82
2022-10-22T23:11:14.933Z,12.79
2022-10-22T23:13:25.021Z,12.76
2022-10-22T23:15:34.951Z,12.74
2022-10-22T23:17:45.128Z,12.75
2022-10-22T23:19:55.502Z,12.77
2022-10-22T23:22:05.619Z,12.77
2022-10-22T23:24:17.059Z,12.76
2022-10-22T23:26:29.171Z,12.75
2022-10-22T23:28:39.390Z,12.69
2022-10-22T23:30:50.311Z,12.59
2022-10-22T23:33:00.312Z,12.54
2022-10-22T23:35:12.062Z,12.51
2022-10-22T23:37:22.382Z,12.52
2022-10-22T23:39:32.937Z,12.51
2022-10-22T23:41:43.014Z,12.49
2022-10-22T23:43:54.234Z,12.46
2022-10-22T23:46:04.622Z,12.46
2022-10-22T23:48:14.702Z,12.44
2022-10-22T23:50:24.685Z,12.45
2022-10-22T23:52:34.859Z,12.45
2022-10-22T23:54:45.134Z,12.40
2022-10-22T23:56:55.300Z,12.36
2022-10-22T23:59:06.275Z,12.38
