createdAt,value
2023-04-16T00:01:08.415Z,7.88
2023-04-16T00:03:34.921Z,7.84
2023-04-16T00:06:01.563Z,7.81
2023-04-16T00:08:27.974Z,7.81
2023-04-16T00:10:54.253Z,7.78
2023-04-16T00:13:21.083Z,7.83
2023-04-16T00:15:47.353Z,7.81
2023-04-16T00:18:13.614Z,7.81
2023-04-16T00:20:39.914Z,7.78
2023-04-16T00:23:06.253Z,7.78
2023-04-16T00:25:32.539Z,7.79
2023-04-16T00:27:58.814Z,7.81
2023-04-16T00:30:25.139Z,7.78
2023-04-16T00:32:51.468Z,7.80
2023-04-16T00:35:17.958Z,7.77
2023-04-16T00:37:44.372Z,7.77
2023-04-16T00:40:11.100Z,7.76
2023-04-16T00:42:37.426Z,7.75
2023-04-16T00:45:05.411Z,7.75
2023-04-16T00:47:31.838Z,7.74
2023-04-16T00:49:58.239Z,7.78
2023-04-16T00:52:25.752Z,7.82
2023-04-16T00:54:53.658Z,7.85
2023-04-16T00:57:19.964Z,7.83
2023-04-16T00:59:46.421Z,7.86
2023-04-16T01:02:12.823Z,7.84
2023-04-16T01:04:39.386Z,7.84
2023-04-16T01:07:05.675Z,7.88
2023-04-16T01:09:32.037Z,7.81
2023-04-16T01:11:58.326Z,7.78
2023-04-16T01:14:24.718Z,7.79
2023-04-16T01:16:50.996Z,7.78
2023-04-16T01:19:17.410Z,7.79
2023-04-16T01:21:43.674Z,7.76
2023-04-16T01:24:09.954Z,7.80
2023-04-16T01:26:36.307Z,7.79
2023-04-16T01:29:02.763Z,7.80
2023-04-16T01:31:29.102Z,7.78
2023-04-16T01:33:55.509Z,7.79
2023-04-16T01:36:21.854Z,7.80
2023-04-16T01:38:48.281Z,7.84
2023-04-16T01:41:14.596Z,7.88
2023-04-16T01:43:40.937Z,7.90
2023-04-16T01:46:14.995Z,7.90
2023-04-16T01:48:41.584Z,7.90
2023-04-16T01:51:07.869Z,7.93
2023-04-16T01:53:36.535Z,7.92
2023-04-16T01:56:03.641Z,7.93
2023-04-16T01:58:31.247Z,7.95
2023-04-16T02:00:57.800Z,7.94
2023-04-16T02:03:24.542Z,7.94
2023-04-16T02:05:51.829Z,7.98
2023-04-16T02:08:18.194Z,8.04
2023-04-16T02:10:49.789Z,8.06
2023-04-16T02:13:16.750Z,8.08
2023-04-16T02:15:50.581Z,8.09
2023-04-16T02:18:17.001Z,8.10
2023-04-16T02:20:45.050Z,8.12
2023-04-16T02:23:12.387Z,8.13
2023-04-16T02:25:39.870Z,8.14
2023-04-16T02:28:06.528Z,8.16
2023-04-16T02:30:32.876Z,8.17
2023-04-16T02:32:59.220Z,8.19
2023-04-16T02:35:25.749Z,8.18
2023-04-16T02:37:52.136Z,8.19
2023-04-16T02:40:19.288Z,8.21
2023-04-16T02:42:45.578Z,8.21
2023-04-16T02:45:12.151Z,8.24
2023-04-16T02:47:38.470Z,8.24
2023-04-16T02:50:05.207Z,8.25
2023-04-16T02:52:31.517Z,8.25
2023-04-16T02:54:57.793Z,8.23
2023-04-16T02:57:24.197Z,8.26
2023-04-16T02:59:50.522Z,8.28
2023-04-16T03:02:17.044Z,8.30
2023-04-16T03:04:43.645Z,8.29
2023-04-16T03:07:10.267Z,8.26
2023-04-16T03:09:36.551Z,8.25
2023-04-16T03:12:02.929Z,8.23
2023-04-16T03:14:29.490Z,8.24
2023-04-16T03:16:55.850Z,8.24
2023-04-16T03:19:22.249Z,8.25
2023-04-16T03:21:48.701Z,8.25
2023-04-16T03:24:15.071Z,8.28
2023-04-16T03:26:41.488Z,8.28
2023-04-16T03:29:08.094Z,8.28
2023-04-16T03:31:34.635Z,8.30
2023-04-16T03:34:01.158Z,8.35
2023-04-16T03:36:27.723Z,8.38
2023-04-16T03:38:54.040Z,8.41
2023-04-16T03:41:20.414Z,8.46
2023-04-16T03:43:46.701Z,8.51
2023-04-16T03:46:13.038Z,8.55
2023-04-16T03:48:39.455Z,8.54
2023-04-16T03:51:05.783Z,8.55
2023-04-16T03:53:32.048Z,8.55
2023-04-16T03:55:58.476Z,8.58
2023-04-16T03:58:24.816Z,8.61
2023-04-16T04:00:53.233Z,8.62
2023-04-16T04:03:19.784Z,8.58
2023-04-16T04:05:46.280Z,8.57
2023-04-16T04:08:12.659Z,8.54
2023-04-16T04:10:39.026Z,8.52
2023-04-16T04:13:06.539Z,8.51
2023-04-16T04:15:32.787Z,8.51
2023-04-16T04:17:59.576Z,8.50
2023-04-16T04:20:26.074Z,8.47
2023-04-16T04:22:52.375Z,8.47
2023-04-16T04:25:18.656Z,8.50
2023-04-16T04:27:44.929Z,8.55
2023-04-16T04:30:11.855Z,8.61
2023-04-16T04:32:38.184Z,8.69
2023-04-16T04:35:04.723Z,8.72
2023-04-16T04:37:30.974Z,8.72
2023-04-16T04:39:57.340Z,8.77
2023-04-16T04:42:24.225Z,8.80
2023-04-16T04:44:50.632Z,8.82
2023-04-16T04:47:16.921Z,8.84
2023-04-16T04:49:43.196Z,8.88
2023-04-16T04:52:09.628Z,8.96
2023-04-16T04:54:35.908Z,9.01
2023-04-16T04:57:02.234Z,9.01
2023-04-16T04:59:28.502Z,9.04
2023-04-16T05:01:54.879Z,9.06
2023-04-16T05:04:21.272Z,9.09
2023-04-16T05:06:47.544Z,9.12
2023-04-16T05:09:13.903Z,9.17
2023-04-16T05:11:42.097Z,9.22
2023-04-16T05:14:08.641Z,9.26
2023-04-16T05:16:36.967Z,9.31
2023-04-16T05:19:03.935Z,9.37
2023-04-16T05:21:30.216Z,9.44
2023-04-16T05:23:56.675Z,9.49
2023-04-16T05:26:22.941Z,9.53
2023-04-16T05:28:49.243Z,9.57
2023-04-16T05:31:15.590Z,9.64
2023-04-16T05:33:42.027Z,9.66
2023-04-16T05:36:08.299Z,9.69
2023-04-16T05:38:34.590Z,9.69
2023-04-16T05:41:00.912Z,9.70
2023-04-16T05:43:27.369Z,9.75
2023-04-16T05:45:53.658Z,9.69
2023-04-16T05:48:20.033Z,9.69
2023-04-16T05:50:46.305Z,9.74
2023-04-16T05:53:12.739Z,9.78
2023-04-16T05:55:39.101Z,9.84
2023-04-16T05:58:05.466Z,9.85
2023-04-16T06:00:35.308Z,9.89
2023-04-16T06:03:02.573Z,9.99
2023-04-16T06:05:30.153Z,10.08
2023-04-16T06:07:56.725Z,10.19
2023-04-16T06:10:23.113Z,10.29
2023-04-16T06:12:49.458Z,10.34
2023-04-16T06:15:15.898Z,10.36
2023-04-16T06:17:42.239Z,10.34
2023-04-16T06:20:09.053Z,10.39
2023-04-16T06:22:35.462Z,10.41
2023-04-16T06:25:01.805Z,10.45
2023-04-16T06:27:28.161Z,10.50
2023-04-16T06:29:54.453Z,10.53
2023-04-16T06:32:20.851Z,10.58
2023-04-16T06:34:47.271Z,10.58
2023-04-16T06:37:13.570Z,10.53
2023-04-16T06:39:39.980Z,10.50
2023-04-16T06:42:06.281Z,10.47
2023-04-16T06:44:32.723Z,10.42
2023-04-16T06:46:59.055Z,10.46
2023-04-16T06:49:25.400Z,10.48
2023-04-16T06:51:51.751Z,10.49
2023-04-16T06:54:18.018Z,10.55
2023-04-16T06:56:44.352Z,10.63
2023-04-16T06:59:10.814Z,10.69
2023-04-16T07:01:37.244Z,10.74
2023-04-16T07:04:03.694Z,10.77
2023-04-16T07:06:30.145Z,10.82
2023-04-16T07:08:56.414Z,10.84
2023-04-16T07:11:22.740Z,10.87
2023-04-16T07:13:49.044Z,10.83
2023-04-16T07:16:15.409Z,10.77
2023-04-16T07:18:41.664Z,10.70
2023-04-16T07:21:07.929Z,10.71
2023-04-16T07:23:34.381Z,10.73
2023-04-16T07:26:00.720Z,10.74
2023-04-16T07:28:27.013Z,10.76
2023-04-16T07:30:53.304Z,10.76
2023-04-16T07:33:19.671Z,10.70
2023-04-16T07:35:46.070Z,10.66
2023-04-16T07:38:12.489Z,10.66
2023-04-16T07:40:38.899Z,10.66
2023-04-16T07:43:05.195Z,10.68
2023-04-16T07:45:31.468Z,10.63
2023-04-16T07:47:57.888Z,10.64
2023-04-16T07:50:25.205Z,10.70
2023-04-16T07:52:51.520Z,10.72
2023-04-16T07:55:17.824Z,10.77
2023-04-16T07:57:44.145Z,10.87
2023-04-16T08:00:10.958Z,10.95
2023-04-16T08:02:37.574Z,11.05
2023-04-16T08:05:04.424Z,11.20
2023-04-16T08:07:31.924Z,11.40
2023-04-16T08:09:59.624Z,11.60
2023-04-16T08:12:25.922Z,11.75
2023-04-16T08:14:52.456Z,11.99
2023-04-16T08:17:18.875Z,12.11
2023-04-16T08:19:45.292Z,12.31
2023-04-16T08:22:14.575Z,12.56
2023-04-16T08:24:41.087Z,12.73
2023-04-16T08:27:17.892Z,12.84
2023-04-16T08:29:45.885Z,12.96
2023-04-16T08:32:12.720Z,13.04
2023-04-16T08:34:39.093Z,13.17
2023-04-16T08:37:05.489Z,13.30
2023-04-16T08:39:31.789Z,13.51
2023-04-16T08:41:58.317Z,13.69
2023-04-16T08:44:31.318Z,13.89
2023-04-16T08:46:58.320Z,13.94
2023-04-16T08:49:26.516Z,14.09
2023-04-16T08:51:56.988Z,14.24
2023-04-16T08:54:43.256Z,14.12
2023-04-16T08:57:10.872Z,14.10
2023-04-16T08:59:38.653Z,14.09
2023-04-16T09:02:06.155Z,14.03
2023-04-16T09:04:33.891Z,14.08
2023-04-16T09:07:04.445Z,14.16
2023-04-16T09:09:33.416Z,14.03
2023-04-16T09:12:01.273Z,13.84
2023-04-16T09:14:27.585Z,13.77
2023-04-16T09:16:54.183Z,13.75
2023-04-16T09:19:20.464Z,13.75
2023-04-16T09:21:47.672Z,13.77
2023-04-16T09:24:14.269Z,13.76
2023-04-16T09:26:41.973Z,13.71
2023-04-16T09:29:09.644Z,13.63
2023-04-16T09:31:36.297Z,13.53
2023-04-16T09:34:07.638Z,13.42
2023-04-16T09:36:34.845Z,13.47
2023-04-16T09:39:02.335Z,13.55
2023-04-16T09:41:31.088Z,13.54
2023-04-16T09:43:59.655Z,13.46
2023-04-16T09:46:35.022Z,13.44
2023-04-16T09:49:15.121Z,13.49
2023-04-16T09:51:42.382Z,13.39
2023-04-16T09:54:08.890Z,13.21
2023-04-16T09:56:42.393Z,13.06
2023-04-16T09:59:16.929Z,12.99
2023-04-16T10:01:43.293Z,12.97
2023-04-16T10:04:09.820Z,12.79
2023-04-16T10:06:36.199Z,12.66
2023-04-16T10:09:07.170Z,12.58
2023-04-16T10:11:34.024Z,12.44
2023-04-16T10:14:00.742Z,12.44
2023-04-16T10:16:27.811Z,12.39
2023-04-16T10:18:54.244Z,12.16
2023-04-16T10:21:21.380Z,12.10
2023-04-16T10:23:47.926Z,12.11
2023-04-16T10:26:14.944Z,12.07
2023-04-16T10:28:41.648Z,12.04
2023-04-16T10:31:09.175Z,12.03
2023-04-16T10:33:39.241Z,12.02
2023-04-16T10:36:13.335Z,11.99
2023-04-16T10:38:41.738Z,11.88
2023-04-16T10:41:08.543Z,11.77
2023-04-16T10:43:44.949Z,11.65
2023-04-16T10:46:20.320Z,11.60
2023-04-16T10:48:50.233Z,11.50
2023-04-16T10:51:25.423Z,11.57
2023-04-16T10:53:53.800Z,11.60
2023-04-16T10:56:27.232Z,11.45
2023-04-16T10:58:56.626Z,11.47
2023-04-16T11:01:34.137Z,11.46
2023-04-16T11:04:25.465Z,11.48
2023-04-16T11:07:12.863Z,11.43
2023-04-16T11:09:51.186Z,11.36
2023-04-16T11:12:21.423Z,11.25
2023-04-16T11:14:53.087Z,11.08
2023-04-16T11:17:20.627Z,10.95
2023-04-16T11:19:47.393Z,10.89
2023-04-16T11:22:16.074Z,10.89
2023-04-16T11:24:43.697Z,10.91
2023-04-16T11:27:12.486Z,10.90
2023-04-16T11:29:38.901Z,10.88
2023-04-16T11:32:05.503Z,10.89
2023-04-16T11:34:32.304Z,10.97
2023-04-16T11:36:58.648Z,11.06
2023-04-16T11:39:24.939Z,11.21
2023-04-16T11:41:51.866Z,11.41
2023-04-16T11:44:18.205Z,11.60
2023-04-16T11:46:44.564Z,11.80
2023-04-16T11:49:11.146Z,11.99
2023-04-16T11:51:44.704Z,12.20
2023-04-16T11:54:21.718Z,12.42
2023-04-16T11:56:49.946Z,12.46
2023-04-16T11:59:23.510Z,12.54
2023-04-16T12:01:51.151Z,12.63
2023-04-16T12:04:20.195Z,12.72
2023-04-16T12:07:05.914Z,12.75
2023-04-16T12:09:33.001Z,12.71
2023-04-16T12:11:59.408Z,12.65
2023-04-16T12:14:25.701Z,12.50
2023-04-16T12:16:52.134Z,12.41
2023-04-16T12:19:18.658Z,12.31
2023-04-16T12:21:50.137Z,12.16
2023-04-16T12:24:18.631Z,12.06
2023-04-16T12:26:47.336Z,11.93
2023-04-16T12:29:24.506Z,11.80
2023-04-16T12:31:52.158Z,11.75
2023-04-16T12:34:19.811Z,11.71
2023-04-16T12:36:47.798Z,11.55
2023-04-16T12:39:15.573Z,11.39
2023-04-16T12:41:43.508Z,11.28
2023-04-16T12:44:16.798Z,11.24
2023-04-16T12:46:44.600Z,11.16
2023-04-16T12:49:11.605Z,11.07
2023-04-16T12:51:38.799Z,11.08
2023-04-16T12:54:06.626Z,10.85
2023-04-16T12:56:33.888Z,10.78
2023-04-16T12:59:00.176Z,10.85
2023-04-16T13:01:26.549Z,10.85
2023-04-16T13:03:53.029Z,10.96
2023-04-16T13:06:19.944Z,11.16
2023-04-16T13:08:46.510Z,11.38
2023-04-16T13:11:13.359Z,11.66
2023-04-16T13:13:39.853Z,11.91
2023-04-16T13:16:06.195Z,12.26
2023-04-16T13:18:32.992Z,12.65
2023-04-16T13:20:59.462Z,13.03
2023-04-16T13:23:25.883Z,13.34
2023-04-16T13:25:52.216Z,13.58
2023-04-16T13:28:18.575Z,13.81
2023-04-16T13:30:45.677Z,13.90
2023-04-16T13:33:12.109Z,13.87
2023-04-16T13:35:38.798Z,13.94
2023-04-16T13:38:05.472Z,14.03
2023-04-16T13:40:31.769Z,14.01
2023-04-16T13:42:58.057Z,13.98
2023-04-16T13:45:24.560Z,13.84
2023-04-16T13:47:50.989Z,14.02
2023-04-16T13:50:17.456Z,14.07
2023-04-16T13:52:43.760Z,14.01
2023-04-16T13:55:10.123Z,14.11
2023-04-16T13:57:36.677Z,14.33
2023-04-16T14:00:03.190Z,14.66
2023-04-16T14:02:29.642Z,14.92
2023-04-16T14:04:56.081Z,15.03
2023-04-16T14:07:22.367Z,15.29
2023-04-16T14:09:48.651Z,15.51
2023-04-16T14:12:15.101Z,15.60
2023-04-16T14:14:41.534Z,15.54
2023-04-16T14:17:07.793Z,15.59
2023-04-16T14:19:34.176Z,15.62
2023-04-16T14:22:00.461Z,15.54
2023-04-16T14:24:26.744Z,15.58
2023-04-16T14:26:53.160Z,15.51
2023-04-16T14:29:19.475Z,15.20
2023-04-16T14:31:45.918Z,15.27
2023-04-16T14:34:12.330Z,14.90
2023-04-16T14:36:38.769Z,14.78
2023-04-16T14:39:05.059Z,14.62
2023-04-16T14:41:31.452Z,14.65
2023-04-16T14:43:58.855Z,14.49
2023-04-16T14:46:25.339Z,14.28
2023-04-16T14:48:51.738Z,13.92
2023-04-16T14:51:18.155Z,13.95
2023-04-16T14:53:44.453Z,13.89
2023-04-16T14:56:11.113Z,13.69
2023-04-16T14:58:39.295Z,13.49
2023-04-16T15:01:05.942Z,13.41
2023-04-16T15:03:32.645Z,13.46
2023-04-16T15:05:59.401Z,13.21
2023-04-16T15:08:25.679Z,13.09
2023-04-16T15:10:51.965Z,13.20
2023-04-16T15:13:18.533Z,13.28
2023-04-16T15:15:45.150Z,13.24
2023-04-16T15:18:11.498Z,13.34
2023-04-16T15:20:37.892Z,13.50
2023-04-16T15:23:04.208Z,13.66
2023-04-16T15:25:30.528Z,13.59
2023-04-16T15:27:56.910Z,13.54
2023-04-16T15:30:23.197Z,13.37
2023-04-16T15:32:49.581Z,13.56
2023-04-16T15:35:15.996Z,13.38
2023-04-16T15:37:42.251Z,13.33
2023-04-16T15:40:08.643Z,13.50
2023-04-16T15:42:35.107Z,13.56
2023-04-16T15:45:01.712Z,13.46
2023-04-16T15:47:28.610Z,13.32
2023-04-16T15:49:54.898Z,13.39
2023-04-16T15:52:21.224Z,13.01
2023-04-16T15:54:47.618Z,13.06
2023-04-16T15:57:13.900Z,12.92
2023-04-16T15:59:40.208Z,12.58
2023-04-16T16:02:06.659Z,12.54
2023-04-16T16:04:33.122Z,12.37
2023-04-16T16:06:59.553Z,12.11
2023-04-16T16:09:26.058Z,12.04
2023-04-16T16:11:53.115Z,12.04
2023-04-16T16:14:19.925Z,11.96
2023-04-16T16:16:46.412Z,12.02
2023-04-16T16:19:12.706Z,11.92
2023-04-16T16:21:38.979Z,11.88
2023-04-16T16:24:05.532Z,11.83
2023-04-16T16:26:31.822Z,11.73
2023-04-16T16:28:58.135Z,11.65
2023-04-16T16:31:24.556Z,11.67
2023-04-16T16:33:51.020Z,11.57
2023-04-16T16:36:17.345Z,11.63
2023-04-16T16:38:43.724Z,11.47
2023-04-16T16:41:10.113Z,11.60
2023-04-16T16:43:36.390Z,11.54
2023-04-16T16:46:02.879Z,11.50
2023-04-16T16:48:29.331Z,11.59
2023-04-16T16:50:55.746Z,11.61
2023-04-16T16:53:22.110Z,11.59
2023-04-16T16:55:48.395Z,11.63
2023-04-16T16:58:14.667Z,11.61
2023-04-16T17:00:41.030Z,11.54
2023-04-16T17:03:07.410Z,11.61
2023-04-16T17:05:34.979Z,11.60
2023-04-16T17:08:01.467Z,11.55
2023-04-16T17:10:27.762Z,11.62
2023-04-16T17:12:54.244Z,11.54
2023-04-16T17:15:21.887Z,11.44
2023-04-16T17:17:48.552Z,11.38
2023-04-16T17:20:15.065Z,11.37
2023-04-16T17:22:41.894Z,11.30
2023-04-16T17:25:08.849Z,11.14
2023-04-16T17:27:35.236Z,11.10
2023-04-16T17:30:02.976Z,11.02
2023-04-16T17:32:29.552Z,10.95
2023-04-16T17:34:56.321Z,10.87
2023-04-16T17:37:23.370Z,10.79
2023-04-16T17:39:50.072Z,10.73
2023-04-16T17:42:16.591Z,10.65
2023-04-16T17:44:45.371Z,10.67
2023-04-16T17:47:11.760Z,10.66
2023-04-16T17:49:38.066Z,10.70
2023-04-16T17:52:04.436Z,10.68
2023-04-16T17:54:30.720Z,10.54
2023-04-16T17:56:57.100Z,10.45
2023-04-16T17:59:23.433Z,10.35
2023-04-16T18:01:49.808Z,10.28
2023-04-16T18:04:16.650Z,10.30
2023-04-16T18:06:43.367Z,10.35
2023-04-16T18:09:09.742Z,10.41
2023-04-16T18:11:36.100Z,10.24
2023-04-16T18:14:02.375Z,10.16
2023-04-16T18:16:28.836Z,10.20
2023-04-16T18:18:55.236Z,10.19
2023-04-16T18:21:21.522Z,10.16
2023-04-16T18:23:47.910Z,10.19
2023-04-16T18:26:17.828Z,10.04
2023-04-16T18:28:46.651Z,9.97
2023-04-16T18:31:13.012Z,9.94
2023-04-16T18:33:55.477Z,9.92
2023-04-16T18:36:23.653Z,9.81
2023-04-16T18:38:59.989Z,9.91
2023-04-16T18:41:27.178Z,9.88
2023-04-16T18:43:53.565Z,9.83
2023-04-16T18:46:19.885Z,9.78
2023-04-16T18:48:46.357Z,9.76
2023-04-16T18:51:14.191Z,9.83
2023-04-16T18:53:41.877Z,9.76
2023-04-16T18:56:08.433Z,9.69
2023-04-16T18:58:34.752Z,9.63
2023-04-16T19:01:01.212Z,9.62
2023-04-16T19:03:28.612Z,9.65
2023-04-16T19:05:55.297Z,9.59
2023-04-16T19:08:21.594Z,9.61
2023-04-16T19:10:48.850Z,9.59
2023-04-16T19:13:15.702Z,9.64
2023-04-16T19:15:42.113Z,9.66
2023-04-16T19:18:08.439Z,9.64
2023-04-16T19:20:35.842Z,9.66
2023-04-16T19:23:02.639Z,9.65
2023-04-16T19:25:29.126Z,9.65
2023-04-16T19:27:55.463Z,9.66
2023-04-16T19:30:21.934Z,9.65
2023-04-16T19:32:48.441Z,9.65
2023-04-16T19:35:14.816Z,9.65
2023-04-16T19:37:41.162Z,9.67
2023-04-16T19:40:08.132Z,9.67
2023-04-16T19:42:34.426Z,9.69
2023-04-16T19:45:00.763Z,9.64
2023-04-16T19:47:27.395Z,9.55
2023-04-16T19:49:53.707Z,9.56
2023-04-16T19:52:20.064Z,9.54
2023-04-16T19:54:46.480Z,9.51
2023-04-16T19:57:12.749Z,9.55
2023-04-16T19:59:39.143Z,9.50
2023-04-16T20:02:05.525Z,9.52
2023-04-16T20:04:31.863Z,9.48
2023-04-16T20:06:58.410Z,9.37
2023-04-16T20:09:24.769Z,9.32
2023-04-16T20:11:51.234Z,9.30
2023-04-16T20:14:17.615Z,9.31
2023-04-16T20:16:44.076Z,9.41
2023-04-16T20:19:10.634Z,9.34
2023-04-16T20:21:37.356Z,9.26
2023-04-16T20:24:03.707Z,9.27
2023-04-16T20:26:33.126Z,9.28
2023-04-16T20:29:02.758Z,9.23
2023-04-16T20:31:29.245Z,9.25
2023-04-16T20:33:55.661Z,9.26
2023-04-16T20:36:21.948Z,9.30
2023-04-16T20:38:48.234Z,9.29
2023-04-16T20:41:14.653Z,9.25
2023-04-16T20:43:41.114Z,9.21
2023-04-16T20:46:08.257Z,9.13
2023-04-16T20:48:35.011Z,9.15
2023-04-16T20:51:03.082Z,9.16
2023-04-16T20:53:30.949Z,9.14
2023-04-16T20:55:57.686Z,9.09
2023-04-16T20:58:24.028Z,9.09
2023-04-16T21:00:51.327Z,9.08
2023-04-16T21:03:18.863Z,9.11
2023-04-16T21:05:53.492Z,9.09
2023-04-16T21:08:20.679Z,9.02
2023-04-16T21:10:47.475Z,9.01
2023-04-16T21:13:14.208Z,9.05
2023-04-16T21:15:41.842Z,9.03
2023-04-16T21:18:09.114Z,9.02
2023-04-16T21:20:35.874Z,9.00
2023-04-16T21:23:03.748Z,9.07
2023-04-16T21:25:30.437Z,9.05
2023-04-16T21:27:57.149Z,9.05
2023-04-16T21:30:23.695Z,9.03
2023-04-16T21:32:50.193Z,8.97
2023-04-16T21:35:16.543Z,8.97
2023-04-16T21:37:42.825Z,9.01
2023-04-16T21:40:09.530Z,8.93
2023-04-16T21:42:36.047Z,8.88
2023-04-16T21:45:02.475Z,8.86
2023-04-16T21:47:28.885Z,8.90
2023-04-16T21:49:55.183Z,8.93
2023-04-16T21:52:21.636Z,8.90
2023-04-16T21:54:48.070Z,8.92
2023-04-16T21:57:14.337Z,8.82
2023-04-16T21:59:40.712Z,8.86
2023-04-16T22:02:07.113Z,8.88
2023-04-16T22:04:33.392Z,8.95
2023-04-16T22:06:59.776Z,8.84
2023-04-16T22:09:26.185Z,8.86
2023-04-16T22:11:52.478Z,8.93
2023-04-16T22:14:18.747Z,8.89
2023-04-16T22:16:45.160Z,8.84
2023-04-16T22:19:11.837Z,8.84
2023-04-16T22:21:38.452Z,8.87
2023-04-16T22:24:05.075Z,8.81
2023-04-16T22:26:31.329Z,8.84
2023-04-16T22:28:57.610Z,8.76
2023-04-16T22:31:23.886Z,8.74
2023-04-16T22:33:50.152Z,8.78
2023-04-16T22:36:16.547Z,8.79
2023-04-16T22:38:42.880Z,8.81
2023-04-16T22:41:09.274Z,8.81
2023-04-16T22:43:35.556Z,8.78
2023-04-16T22:46:03.119Z,8.71
2023-04-16T22:48:29.619Z,8.76
2023-04-16T22:50:55.903Z,8.83
2023-04-16T22:53:22.593Z,8.78
2023-04-16T22:55:48.971Z,8.75
2023-04-16T22:58:15.239Z,8.69
2023-04-16T23:00:41.614Z,8.74
2023-04-16T23:03:08.095Z,8.79
2023-04-16T23:05:34.454Z,8.78
2023-04-16T23:08:00.896Z,8.78
2023-04-16T23:10:27.616Z,8.70
2023-04-16T23:12:54.271Z,8.73
2023-04-16T23:15:20.664Z,8.68
2023-04-16T23:17:47.741Z,8.63
2023-04-16T23:20:14.136Z,8.65
2023-04-16T23:22:40.472Z,8.71
2023-04-16T23:25:07.864Z,8.69
2023-04-16T23:27:34.769Z,8.69
2023-04-16T23:30:01.221Z,8.71
2023-04-16T23:32:27.518Z,8.75
2023-04-16T23:34:53.935Z,8.74
2023-04-16T23:37:20.357Z,8.72
2023-04-16T23:39:46.731Z,8.75
2023-04-16T23:42:13.060Z,8.69
2023-04-16T23:44:39.492Z,8.64
2023-04-16T23:47:05.851Z,8.60
2023-04-16T23:49:32.205Z,8.64
2023-04-16T23:51:58.535Z,8.66
2023-04-16T23:54:24.927Z,8.59
2023-04-16T23:56:51.194Z,8.58
2023-04-16T23:59:17.487Z,8.54
