createdAt,value
2022-10-22T00:00:37.432Z,0.00
2022-10-22T00:01:37.358Z,0.00
2022-10-22T00:02:37.383Z,0.00
2022-10-22T00:03:37.200Z,0.00
2022-10-22T00:04:37.140Z,0.00
2022-10-22T00:05:37.042Z,0.00
2022-10-22T00:06:36.960Z,0.00
2022-10-22T00:07:36.891Z,0.00
2022-10-22T00:08:36.871Z,0.00
2022-10-22T00:09:36.725Z,0.00
2022-10-22T00:10:36.644Z,0.00
2022-10-22T00:11:36.566Z,0.00
2022-10-22T00:12:36.493Z,0.00
2022-10-22T00:13:36.470Z,0.00
2022-10-22T00:14:36.331Z,0.00
2022-10-22T00:15:36.254Z,0.00
2022-10-22T00:16:36.175Z,0.00
2022-10-22T00:17:36.103Z,0.00
2022-10-22T00:18:36.045Z,0.00
2022-10-22T00:19:35.942Z,0.00
2022-10-22T00:20:35.861Z,0.00
2022-10-22T00:21:35.782Z,0.00
2022-10-22T00:22:35.709Z,0.00
2022-10-22T00:23:35.630Z,0.00
2022-10-22T00:24:35.549Z,0.00
2022-10-22T00:25:35.475Z,0.00
2022-10-22T00:26:35.396Z,0.00
2022-10-22T00:27:35.315Z,0.00
2022-10-22T00:28:35.236Z,0.00
2022-10-22T00:29:35.159Z,0.00
2022-10-22T00:30:35.080Z,0.00
2022-10-22T00:31:35.001Z,0.00
2022-10-22T00:32:34.930Z,0.00
2022-10-22T00:33:34.842Z,0.00
2022-10-22T00:34:34.764Z,0.00
2022-10-22T00:35:34.690Z,0.00
2022-10-22T00:36:34.609Z,0.00
2022-10-22T00:37:34.533Z,0.00
2022-10-22T00:38:34.453Z,0.00
2022-10-22T00:39:34.374Z,0.00
2022-10-22T00:40:34.300Z,0.00
2022-10-22T00:41:34.220Z,0.00
2022-10-22T00:42:34.141Z,0.00
2022-10-22T00:43:34.065Z,0.00
2022-10-22T00:44:33.982Z,0.00
2022-10-22T00:45:33.911Z,0.00
2022-10-22T00:46:33.833Z,0.00
2022-10-22T00:47:33.749Z,0.00
2022-10-22T00:48:33.675Z,0.00
2022-10-22T00:49:33.589Z,0.00
2022-10-22T00:50:33.515Z,0.00
2022-10-22T00:51:33.435Z,0.00
2022-10-22T00:52:33.359Z,0.00
2022-10-22T00:53:33.285Z,0.00
2022-10-22T00:54:33.203Z,0.00
2022-10-22T00:55:33.119Z,0.00
2022-10-22T00:56:33.045Z,0.00
2022-10-22T00:57:32.967Z,0.00
2022-10-22T00:58:32.893Z,0.00
2022-10-22T00:59:32.811Z,0.00
2022-10-22T01:00:32.798Z,0.00
2022-10-22T01:01:32.653Z,0.00
2022-10-22T01:02:32.574Z,0.00
2022-10-22T01:03:32.495Z,0.00
2022-10-22T01:04:32.425Z,0.00
2022-10-22T01:05:32.340Z,0.00
2022-10-22T01:06:32.270Z,0.00
2022-10-22T01:07:32.188Z,0.00
2022-10-22T01:08:32.158Z,0.00
2022-10-22T01:09:32.028Z,0.00
2022-10-22T01:10:31.954Z,0.00
2022-10-22T01:11:31.867Z,0.00
2022-10-22T01:12:31.791Z,0.00
2022-10-22T01:13:31.719Z,0.00
2022-10-22T01:14:31.634Z,0.00
2022-10-22T01:15:31.556Z,0.00
2022-10-22T01:16:31.482Z,0.00
2022-10-22T01:17:31.402Z,0.00
2022-10-22T01:18:31.321Z,0.00
2022-10-22T01:19:31.242Z,0.00
2022-10-22T01:20:31.164Z,0.00
2022-10-22T01:21:31.085Z,0.00
2022-10-22T01:22:31.014Z,0.00
2022-10-22T01:23:30.941Z,0.00
2022-10-22T01:24:30.855Z,0.00
2022-10-22T01:25:30.776Z,0.00
2022-10-22T01:26:30.698Z,0.00
2022-10-22T01:27:30.618Z,0.00
2022-10-22T01:28:30.543Z,0.00
2022-10-22T01:29:30.465Z,0.00
2022-10-22T01:30:30.386Z,0.00
2022-10-22T01:31:30.310Z,0.00
2022-10-22T01:32:30.234Z,0.00
2022-10-22T01:33:30.154Z,0.00
2022-10-22T01:34:30.077Z,0.00
2022-10-22T01:35:30.037Z,0.00
2022-10-22T01:36:29.914Z,0.00
2022-10-22T01:37:29.835Z,0.00
2022-10-22T01:38:29.761Z,0.00
2022-10-22T01:39:29.682Z,0.00
2022-10-22T01:40:29.608Z,0.00
2022-10-22T01:41:29.523Z,0.00
2022-10-22T01:42:29.448Z,0.00
2022-10-22T01:43:29.367Z,0.00
2022-10-22T01:44:29.364Z,0.00
2022-10-22T01:45:29.229Z,0.00
2022-10-22T01:46:29.139Z,0.00
2022-10-22T01:47:29.052Z,0.00
2022-10-22T01:48:28.978Z,0.00
2022-10-22T01:49:28.903Z,0.00
2022-10-22T01:50:28.822Z,0.00
2022-10-22T01:51:28.741Z,0.00
2022-10-22T01:52:28.670Z,0.00
2022-10-22T01:53:28.585Z,0.00
2022-10-22T01:54:28.517Z,0.00
2022-10-22T01:55:28.431Z,0.00
2022-10-22T01:56:28.356Z,0.00
2022-10-22T01:57:28.273Z,0.00
2022-10-22T01:58:28.196Z,0.00
2022-10-22T01:59:28.117Z,0.00
2022-10-22T02:00:28.071Z,0.00
2022-10-22T02:01:27.961Z,0.00
2022-10-22T02:02:27.886Z,0.00
2022-10-22T02:03:27.820Z,0.00
2022-10-22T02:04:27.725Z,0.00
2022-10-22T02:05:27.658Z,0.00
2022-10-22T02:06:27.577Z,0.00
2022-10-22T02:07:27.492Z,0.00
2022-10-22T02:08:27.413Z,0.00
2022-10-22T02:09:27.335Z,0.00
2022-10-22T02:10:27.257Z,0.00
2022-10-22T02:11:27.177Z,0.00
2022-10-22T02:12:27.105Z,0.00
2022-10-22T02:13:27.025Z,0.00
2022-10-22T02:14:26.945Z,0.00
2022-10-22T02:15:26.867Z,0.00
2022-10-22T02:16:26.790Z,0.00
2022-10-22T02:17:26.707Z,0.00
2022-10-22T02:18:26.633Z,0.00
2022-10-22T02:19:26.558Z,0.00
2022-10-22T02:20:26.473Z,0.00
2022-10-22T02:21:26.395Z,0.00
2022-10-22T02:22:26.319Z,0.00
2022-10-22T02:23:26.244Z,0.00
2022-10-22T02:24:26.161Z,0.00
2022-10-22T02:25:26.083Z,0.00
2022-10-22T02:26:26.007Z,0.00
2022-10-22T02:27:27.104Z,0.00
2022-10-22T02:28:25.847Z,0.00
2022-10-22T02:29:25.772Z,0.00
2022-10-22T02:30:25.696Z,0.00
2022-10-22T02:31:25.618Z,0.00
2022-10-22T02:32:25.537Z,0.00
2022-10-22T02:33:25.462Z,0.00
2022-10-22T02:34:25.382Z,0.00
2022-10-22T02:35:25.301Z,0.00
2022-10-22T02:36:25.223Z,0.00
2022-10-22T02:37:25.159Z,0.00
2022-10-22T02:38:25.066Z,0.00
2022-10-22T02:39:24.989Z,0.00
2022-10-22T02:40:24.915Z,0.00
2022-10-22T02:41:24.834Z,0.00
2022-10-22T02:42:24.756Z,0.00
2022-10-22T02:43:24.685Z,0.00
2022-10-22T02:44:24.596Z,0.00
2022-10-22T02:45:24.520Z,0.00
2022-10-22T02:46:24.443Z,0.00
2022-10-22T02:47:24.365Z,0.00
2022-10-22T02:48:24.286Z,0.00
2022-10-22T02:49:24.211Z,0.00
2022-10-22T02:50:24.139Z,0.00
2022-10-22T02:51:24.050Z,0.00
2022-10-22T02:52:23.974Z,0.00
2022-10-22T02:53:23.896Z,0.00
2022-10-22T02:54:23.814Z,0.00
2022-10-22T02:55:23.739Z,0.00
2022-10-22T02:56:23.657Z,0.00
2022-10-22T02:57:23.591Z,0.00
2022-10-22T02:58:23.500Z,0.00
2022-10-22T02:59:23.440Z,0.00
2022-10-22T03:00:23.352Z,0.00
2022-10-22T03:01:23.322Z,0.00
2022-10-22T03:02:23.191Z,0.00
2022-10-22T03:03:23.115Z,0.00
2022-10-22T03:04:23.036Z,0.00
2022-10-22T03:05:22.955Z,0.00
2022-10-22T03:06:22.990Z,0.00
2022-10-22T03:07:22.803Z,0.00
2022-10-22T03:08:22.721Z,0.00
2022-10-22T03:09:24.740Z,0.00
2022-10-22T03:10:22.565Z,0.00
2022-10-22T03:11:22.489Z,0.00
2022-10-22T03:12:22.408Z,0.00
2022-10-22T03:13:22.332Z,0.00
2022-10-22T03:14:22.249Z,0.00
2022-10-22T03:15:22.219Z,0.00
2022-10-22T03:16:22.129Z,0.00
2022-10-22T03:17:22.019Z,0.00
2022-10-22T03:18:21.936Z,0.00
2022-10-22T03:19:21.864Z,0.00
2022-10-22T03:20:21.782Z,0.00
2022-10-22T03:21:21.710Z,0.00
2022-10-22T03:22:21.625Z,0.00
2022-10-22T03:23:21.551Z,0.00
2022-10-22T03:24:21.467Z,0.00
2022-10-22T03:25:21.391Z,0.00
2022-10-22T03:26:21.313Z,0.00
2022-10-22T03:27:21.234Z,0.00
2022-10-22T03:28:21.164Z,0.00
2022-10-22T03:29:21.081Z,0.00
2022-10-22T03:30:21.000Z,0.00
2022-10-22T03:31:20.924Z,0.00
2022-10-22T03:32:20.845Z,0.00
2022-10-22T03:33:20.768Z,0.00
2022-10-22T03:34:20.686Z,0.00
2022-10-22T03:35:20.610Z,0.00
2022-10-22T03:36:20.532Z,0.00
2022-10-22T03:37:20.457Z,0.00
2022-10-22T03:38:20.372Z,0.00
2022-10-22T03:39:20.301Z,0.00
2022-10-22T03:40:20.213Z,0.00
2022-10-22T03:41:20.145Z,0.00
2022-10-22T03:42:20.062Z,0.00
2022-10-22T03:43:19.984Z,0.00
2022-10-22T03:44:19.904Z,0.00
2022-10-22T03:45:19.831Z,0.00
2022-10-22T03:46:19.748Z,0.00
2022-10-22T03:47:19.669Z,0.00
2022-10-22T03:48:19.594Z,0.00
2022-10-22T03:49:19.514Z,0.00
2022-10-22T03:50:19.441Z,0.00
2022-10-22T03:51:19.359Z,0.00
2022-10-22T03:52:19.277Z,0.00
2022-10-22T03:53:19.198Z,0.00
2022-10-22T03:54:19.120Z,0.00
2022-10-22T03:55:19.045Z,0.00
2022-10-22T03:56:18.970Z,0.00
2022-10-22T03:57:18.887Z,0.00
2022-10-22T03:58:18.805Z,0.00
2022-10-22T03:59:18.731Z,0.00
2022-10-22T04:00:18.650Z,0.00
2022-10-22T04:01:18.630Z,0.00
2022-10-22T04:02:18.495Z,0.00
2022-10-22T04:03:18.418Z,0.00
2022-10-22T04:04:18.337Z,0.00
2022-10-22T04:05:18.300Z,0.00
2022-10-22T04:06:18.178Z,0.00
2022-10-22T04:07:18.103Z,0.00
2022-10-22T04:08:18.025Z,0.00
2022-10-22T04:09:18.026Z,0.00
2022-10-22T04:10:17.869Z,0.00
2022-10-22T04:11:17.789Z,0.00
2022-10-22T04:12:17.710Z,0.00
2022-10-22T04:13:17.635Z,0.00
2022-10-22T04:14:17.554Z,0.00
2022-10-22T04:15:17.474Z,0.00
2022-10-22T04:16:17.396Z,0.00
2022-10-22T04:17:17.317Z,0.00
2022-10-22T04:18:17.239Z,0.00
2022-10-22T04:19:17.168Z,0.00
2022-10-22T04:20:17.085Z,0.00
2022-10-22T04:21:17.006Z,0.00
2022-10-22T04:22:16.930Z,0.00
2022-10-22T04:23:16.856Z,0.00
2022-10-22T04:24:16.770Z,0.00
2022-10-22T04:25:16.695Z,0.00
2022-10-22T04:26:16.613Z,0.00
2022-10-22T04:27:16.536Z,0.00
2022-10-22T04:28:16.458Z,0.00
2022-10-22T04:29:16.574Z,0.00
2022-10-22T04:30:16.296Z,0.00
2022-10-22T04:31:16.224Z,0.00
2022-10-22T04:32:16.145Z,0.00
2022-10-22T04:33:16.065Z,0.00
2022-10-22T04:34:15.986Z,0.00
2022-10-22T04:35:15.969Z,0.00
2022-10-22T04:36:15.827Z,0.00
2022-10-22T04:37:15.751Z,0.00
2022-10-22T04:38:15.675Z,0.00
2022-10-22T04:39:15.595Z,0.00
2022-10-22T04:40:15.513Z,0.00
2022-10-22T04:41:15.445Z,0.00
2022-10-22T04:42:15.357Z,0.00
2022-10-22T04:43:15.284Z,0.00
2022-10-22T04:44:16.834Z,0.00
2022-10-22T04:45:15.128Z,0.00
2022-10-22T04:46:15.043Z,0.00
2022-10-22T04:47:14.966Z,0.00
2022-10-22T04:48:14.888Z,0.00
2022-10-22T04:49:14.814Z,0.00
2022-10-22T04:50:14.730Z,0.00
2022-10-22T04:51:14.655Z,0.00
2022-10-22T04:52:14.579Z,0.00
2022-10-22T04:53:14.499Z,0.00
2022-10-22T04:54:15.145Z,0.00
2022-10-22T04:55:14.341Z,0.00
2022-10-22T04:56:14.264Z,0.00
2022-10-22T04:57:14.184Z,0.00
2022-10-22T04:58:14.103Z,0.00
2022-10-22T04:59:14.030Z,0.00
2022-10-22T05:00:13.945Z,0.00
2022-10-22T05:01:13.955Z,0.00
2022-10-22T05:02:13.796Z,0.00
2022-10-22T05:03:13.713Z,0.00
2022-10-22T05:04:13.633Z,0.00
2022-10-22T05:05:13.557Z,0.00
2022-10-22T05:07:13.400Z,0.00
2022-10-22T05:08:13.318Z,0.00
2022-10-22T05:09:13.278Z,0.00
2022-10-22T05:10:13.163Z,0.00
2022-10-22T05:11:13.088Z,0.00
2022-10-22T05:12:13.008Z,0.00
2022-10-22T05:13:12.926Z,0.00
2022-10-22T05:14:12.850Z,0.00
2022-10-22T05:15:12.777Z,0.00
2022-10-22T05:16:12.691Z,0.00
2022-10-22T05:17:12.619Z,0.00
2022-10-22T05:18:12.540Z,0.00
2022-10-22T05:19:12.457Z,0.00
2022-10-22T05:20:12.380Z,0.00
2022-10-22T05:21:12.302Z,0.00
2022-10-22T05:22:12.223Z,0.00
2022-10-22T05:23:12.142Z,0.00
2022-10-22T05:24:12.067Z,0.00
2022-10-22T05:25:11.987Z,0.00
2022-10-22T05:26:11.911Z,0.00
2022-10-22T05:27:11.859Z,0.00
2022-10-22T05:28:11.752Z,0.00
2022-10-22T05:29:11.672Z,0.00
2022-10-22T05:30:11.600Z,0.00
2022-10-22T05:31:11.519Z,0.00
2022-10-22T05:32:11.436Z,0.00
2022-10-22T05:33:11.363Z,0.00
2022-10-22T05:34:11.280Z,0.00
2022-10-22T05:35:11.205Z,0.00
2022-10-22T05:36:11.124Z,0.00
2022-10-22T05:37:11.046Z,0.00
2022-10-22T05:38:10.964Z,0.00
2022-10-22T05:39:10.886Z,0.00
2022-10-22T05:40:26.637Z,0.00
2022-10-22T05:41:10.732Z,0.00
2022-10-22T05:42:10.649Z,0.00
2022-10-22T05:43:10.574Z,0.00
2022-10-22T05:44:10.546Z,0.00
2022-10-22T05:45:10.461Z,0.00
2022-10-22T05:46:10.344Z,0.00
2022-10-22T05:47:10.262Z,0.00
2022-10-22T05:48:10.178Z,0.00
2022-10-22T05:49:10.102Z,0.00
2022-10-22T05:50:10.031Z,0.00
2022-10-22T05:51:09.949Z,0.00
2022-10-22T05:52:09.863Z,0.00
2022-10-22T05:53:09.786Z,0.00
2022-10-22T05:54:09.709Z,0.00
2022-10-22T05:55:09.632Z,0.00
2022-10-22T05:56:09.553Z,0.00
2022-10-22T05:57:09.477Z,0.00
2022-10-22T05:58:09.393Z,0.00
2022-10-22T05:59:09.329Z,0.00
2022-10-22T06:00:11.673Z,0.00
2022-10-22T06:01:09.159Z,0.00
2022-10-22T06:02:09.121Z,0.00
2022-10-22T06:03:09.001Z,0.00
2022-10-22T06:04:08.925Z,0.00
2022-10-22T06:05:08.851Z,0.00
2022-10-22T06:06:08.763Z,0.00
2022-10-22T06:07:08.693Z,0.00
2022-10-22T06:08:08.607Z,0.00
2022-10-22T06:09:08.599Z,0.00
2022-10-22T06:10:08.449Z,0.00
2022-10-22T06:11:08.373Z,0.00
2022-10-22T06:12:08.294Z,0.00
2022-10-22T06:13:08.219Z,0.00
2022-10-22T06:14:08.137Z,0.00
2022-10-22T06:15:08.058Z,0.00
2022-10-22T06:16:07.980Z,0.00
2022-10-22T06:17:07.907Z,0.00
2022-10-22T06:18:07.821Z,0.00
2022-10-22T06:19:07.748Z,0.00
2022-10-22T06:20:07.665Z,0.00
2022-10-22T06:21:07.588Z,0.00
2022-10-22T06:22:07.507Z,0.00
2022-10-22T06:23:07.436Z,0.00
2022-10-22T06:24:07.349Z,0.00
2022-10-22T06:25:07.274Z,0.00
2022-10-22T06:26:07.195Z,0.00
2022-10-22T06:27:07.119Z,0.00
2022-10-22T06:28:07.038Z,0.00
2022-10-22T06:29:06.957Z,0.00
2022-10-22T06:30:06.878Z,0.00
2022-10-22T06:31:06.800Z,0.00
2022-10-22T06:32:06.733Z,0.00
2022-10-22T06:33:06.646Z,5.63
2022-10-22T06:34:06.563Z,5.63
2022-10-22T06:35:06.487Z,5.63
2022-10-22T06:36:07.703Z,5.63
2022-10-22T06:37:06.333Z,5.63
2022-10-22T06:38:06.249Z,5.63
2022-10-22T06:39:06.173Z,5.63
2022-10-22T06:40:06.096Z,5.63
2022-10-22T06:41:06.015Z,5.63
2022-10-22T06:42:05.937Z,5.63
2022-10-22T06:43:05.858Z,5.63
2022-10-22T06:44:05.782Z,5.63
2022-10-22T06:45:05.714Z,5.63
2022-10-22T06:46:05.621Z,5.63
2022-10-22T06:47:05.541Z,5.63
2022-10-22T06:48:05.467Z,5.63
2022-10-22T06:49:05.391Z,5.63
2022-10-22T06:50:05.308Z,11.25
2022-10-22T06:51:05.236Z,11.25
2022-10-22T06:52:05.150Z,11.25
2022-10-22T06:53:05.072Z,11.25
2022-10-22T06:54:04.993Z,11.25
2022-10-22T06:55:04.919Z,11.25
2022-10-22T06:56:04.836Z,11.25
2022-10-22T06:57:04.760Z,11.25
2022-10-22T06:58:04.677Z,11.25
2022-10-22T06:59:04.598Z,11.25
2022-10-22T07:00:04.521Z,11.25
2022-10-22T07:01:04.498Z,11.25
2022-10-22T07:02:04.367Z,11.25
2022-10-22T07:03:04.289Z,11.25
2022-10-22T07:04:04.216Z,11.25
2022-10-22T07:05:04.138Z,11.25
2022-10-22T07:06:04.056Z,11.25
2022-10-22T07:07:03.979Z,11.25
2022-10-22T07:08:03.891Z,11.25
2022-10-22T07:09:03.955Z,11.25
2022-10-22T07:10:03.738Z,11.25
2022-10-22T07:11:03.655Z,16.88
2022-10-22T07:12:03.577Z,11.25
2022-10-22T07:13:03.498Z,11.25
2022-10-22T07:14:03.429Z,11.25
2022-10-22T07:15:03.344Z,11.25
2022-10-22T07:16:03.267Z,11.25
2022-10-22T07:17:03.184Z,11.25
2022-10-22T07:18:03.112Z,16.88
2022-10-22T07:19:03.033Z,16.88
2022-10-22T07:20:02.953Z,16.88
2022-10-22T07:21:02.872Z,16.88
2022-10-22T07:22:02.794Z,16.88
2022-10-22T07:23:02.714Z,16.88
2022-10-22T07:24:02.642Z,22.50
2022-10-22T07:25:06.547Z,22.50
2022-10-22T07:26:02.707Z,22.50
2022-10-22T07:27:02.414Z,22.50
2022-10-22T07:28:02.323Z,22.50
2022-10-22T07:29:02.243Z,22.50
2022-10-22T07:30:02.165Z,22.50
2022-10-22T07:31:02.086Z,22.50
2022-10-22T07:32:02.008Z,22.50
2022-10-22T07:33:01.934Z,22.50
2022-10-22T07:34:01.872Z,22.50
2022-10-22T07:35:01.774Z,28.13
2022-10-22T07:36:01.692Z,39.38
2022-10-22T07:37:01.614Z,45.00
2022-10-22T07:38:01.552Z,33.75
2022-10-22T07:39:01.456Z,33.75
2022-10-22T07:40:03.808Z,33.75
2022-10-22T07:41:01.301Z,50.63
2022-10-22T07:42:01.224Z,61.88
2022-10-22T07:43:01.147Z,78.75
2022-10-22T07:44:01.064Z,78.75
2022-10-22T07:45:00.985Z,90.00
2022-10-22T07:46:00.910Z,90.00
2022-10-22T07:47:00.830Z,84.38
2022-10-22T07:48:00.752Z,45.00
2022-10-22T07:49:00.673Z,39.38
2022-10-22T07:50:00.595Z,33.75
2022-10-22T07:51:00.518Z,33.75
2022-10-22T07:52:00.442Z,33.75
2022-10-22T07:53:00.359Z,33.75
2022-10-22T07:54:00.285Z,33.75
2022-10-22T07:55:00.205Z,33.75
2022-10-22T07:56:00.124Z,33.75
2022-10-22T07:57:00.054Z,28.13
2022-10-22T07:57:59.970Z,28.13
2022-10-22T07:58:59.892Z,28.13
2022-10-22T07:59:59.812Z,28.13
2022-10-22T08:00:59.786Z,28.13
2022-10-22T08:01:59.659Z,28.13
2022-10-22T08:02:59.580Z,28.13
2022-10-22T08:03:59.498Z,28.13
2022-10-22T08:04:59.419Z,39.38
2022-10-22T08:05:59.349Z,39.38
2022-10-22T08:06:59.266Z,45.00
2022-10-22T08:07:59.192Z,39.38
2022-10-22T08:08:59.182Z,39.38
2022-10-22T08:09:59.040Z,39.38
2022-10-22T08:10:58.953Z,45.00
2022-10-22T08:11:58.879Z,56.25
2022-10-22T08:12:58.795Z,50.63
2022-10-22T08:13:58.718Z,67.50
2022-10-22T08:14:58.637Z,73.13
2022-10-22T08:15:58.567Z,61.88
2022-10-22T08:16:58.488Z,84.38
2022-10-22T08:17:58.404Z,90.00
2022-10-22T08:18:58.330Z,78.75
2022-10-22T08:19:58.253Z,73.13
2022-10-22T08:20:58.175Z,61.88
2022-10-22T08:21:58.096Z,45.00
2022-10-22T08:22:58.016Z,33.75
2022-10-22T08:23:58.005Z,33.75
2022-10-22T08:24:57.859Z,33.75
2022-10-22T08:25:57.782Z,50.63
2022-10-22T08:26:57.708Z,39.38
2022-10-22T08:27:57.626Z,39.38
2022-10-22T08:28:57.553Z,39.38
2022-10-22T08:29:57.471Z,45.00
2022-10-22T08:30:57.390Z,45.00
2022-10-22T08:31:57.316Z,33.75
2022-10-22T08:32:57.234Z,39.38
2022-10-22T08:33:57.162Z,45.00
2022-10-22T08:34:57.085Z,39.38
2022-10-22T08:35:57.012Z,33.75
2022-10-22T08:36:56.924Z,33.75
2022-10-22T08:37:56.849Z,28.13
2022-10-22T08:38:56.769Z,33.75
2022-10-22T08:39:56.690Z,28.13
2022-10-22T08:40:56.613Z,28.13
2022-10-22T08:41:56.534Z,28.13
2022-10-22T08:42:56.455Z,28.13
2022-10-22T08:43:56.379Z,28.13
2022-10-22T08:44:56.304Z,28.13
2022-10-22T08:45:56.228Z,28.13
2022-10-22T08:46:56.146Z,28.13
2022-10-22T08:47:56.069Z,28.13
2022-10-22T08:48:56.035Z,28.13
2022-10-22T08:49:55.911Z,28.13
2022-10-22T08:50:55.838Z,33.75
2022-10-22T08:51:55.759Z,45.00
2022-10-22T08:52:55.682Z,45.00
2022-10-22T08:53:55.604Z,39.38
2022-10-22T08:54:55.526Z,45.00
2022-10-22T08:55:55.458Z,45.00
2022-10-22T08:56:55.366Z,45.00
2022-10-22T08:57:55.293Z,39.38
2022-10-22T08:58:55.209Z,45.00
2022-10-22T08:59:55.136Z,56.25
2022-10-22T09:00:55.060Z,56.25
2022-10-22T09:01:54.982Z,61.88
2022-10-22T09:02:54.899Z,101.25
2022-10-22T09:03:54.823Z,90.00
2022-10-22T09:04:54.747Z,90.00
2022-10-22T09:05:54.671Z,151.88
2022-10-22T09:06:54.601Z,118.13
2022-10-22T09:07:54.517Z,95.63
2022-10-22T09:08:54.488Z,95.63
2022-10-22T09:09:54.356Z,112.50
2022-10-22T09:10:54.288Z,84.38
2022-10-22T09:11:54.205Z,101.25
2022-10-22T09:12:54.122Z,168.75
2022-10-22T09:13:54.050Z,157.50
2022-10-22T09:14:53.968Z,163.13
2022-10-22T09:15:53.896Z,106.88
2022-10-22T09:16:53.812Z,151.88
2022-10-22T09:17:53.739Z,135.00
2022-10-22T09:18:53.658Z,180.00
2022-10-22T09:19:53.581Z,213.75
2022-10-22T09:20:53.505Z,202.50
2022-10-22T09:21:53.428Z,151.88
2022-10-22T09:22:53.353Z,196.88
2022-10-22T09:23:53.273Z,208.13
2022-10-22T09:24:53.193Z,208.13
2022-10-22T09:25:53.118Z,202.50
2022-10-22T09:26:53.040Z,202.50
2022-10-22T09:27:52.968Z,191.25
2022-10-22T09:28:52.893Z,202.50
2022-10-22T09:29:52.814Z,208.13
2022-10-22T09:30:52.762Z,213.75
2022-10-22T09:31:52.659Z,213.75
2022-10-22T09:32:52.583Z,213.75
2022-10-22T09:33:52.502Z,213.75
2022-10-22T09:34:52.426Z,219.38
2022-10-22T09:35:52.353Z,225.00
2022-10-22T09:36:52.277Z,208.13
2022-10-22T09:37:52.203Z,219.38
2022-10-22T09:38:52.122Z,225.00
2022-10-22T09:39:52.042Z,202.50
2022-10-22T09:40:51.981Z,185.63
2022-10-22T09:41:51.894Z,208.13
2022-10-22T09:42:51.815Z,230.63
2022-10-22T09:43:51.740Z,230.63
2022-10-22T09:44:51.664Z,191.25
2022-10-22T09:45:51.589Z,230.63
2022-10-22T09:46:51.509Z,225.00
2022-10-22T09:48:01.802Z,225.00
2022-10-22T09:48:51.364Z,213.75
2022-10-22T09:49:51.285Z,185.63
2022-10-22T09:50:51.210Z,174.38
2022-10-22T09:51:51.133Z,151.88
2022-10-22T09:52:51.056Z,129.38
2022-10-22T09:53:50.988Z,129.38
2022-10-22T09:54:50.907Z,123.75
2022-10-22T09:55:50.861Z,106.88
2022-10-22T09:56:50.754Z,106.88
2022-10-22T09:57:50.864Z,90.00
2022-10-22T09:58:50.606Z,84.38
2022-10-22T09:59:50.528Z,101.25
2022-10-22T10:00:50.459Z,67.50
2022-10-22T10:01:50.376Z,84.38
2022-10-22T10:02:50.339Z,151.88
2022-10-22T10:03:50.228Z,191.25
2022-10-22T10:04:50.157Z,213.75
2022-10-22T10:05:50.078Z,163.13
2022-10-22T10:06:50.002Z,106.88
2022-10-22T10:07:49.929Z,106.88
2022-10-22T10:08:49.941Z,67.50
2022-10-22T10:09:49.780Z,61.88
2022-10-22T10:10:49.699Z,56.25
2022-10-22T10:11:49.623Z,50.63
2022-10-22T10:12:49.553Z,56.25
2022-10-22T10:13:49.480Z,50.63
2022-10-22T10:14:49.396Z,67.50
2022-10-22T10:15:49.325Z,78.75
2022-10-22T10:16:49.250Z,78.75
2022-10-22T10:17:49.180Z,84.38
2022-10-22T10:18:49.100Z,56.25
2022-10-22T10:19:49.024Z,56.25
2022-10-22T10:20:48.945Z,50.63
2022-10-22T10:21:48.868Z,50.63
2022-10-22T10:22:48.792Z,50.63
2022-10-22T10:23:48.724Z,50.63
2022-10-22T10:24:48.646Z,56.25
2022-10-22T10:25:48.572Z,56.25
2022-10-22T10:26:48.491Z,56.25
2022-10-22T10:27:48.417Z,61.88
2022-10-22T10:28:48.344Z,61.88
2022-10-22T10:29:48.266Z,78.75
2022-10-22T10:30:48.192Z,123.75
2022-10-22T10:31:48.121Z,84.38
2022-10-22T10:32:48.038Z,90.00
2022-10-22T10:33:47.968Z,123.75
2022-10-22T10:34:47.889Z,123.75
2022-10-22T10:35:47.816Z,163.13
2022-10-22T10:36:47.751Z,230.63
2022-10-22T10:37:47.722Z,225.00
2022-10-22T10:38:47.586Z,213.75
2022-10-22T10:39:47.510Z,213.75
2022-10-22T10:40:47.433Z,174.38
2022-10-22T10:41:47.359Z,225.00
2022-10-22T10:42:47.283Z,230.63
2022-10-22T10:43:47.211Z,213.75
2022-10-22T10:44:47.132Z,123.75
2022-10-22T10:45:47.058Z,84.38
2022-10-22T10:46:46.981Z,95.63
2022-10-22T10:47:46.910Z,174.38
2022-10-22T10:48:46.833Z,73.13
2022-10-22T10:49:46.760Z,196.88
2022-10-22T10:50:46.685Z,174.38
2022-10-22T10:51:46.604Z,101.25
2022-10-22T10:52:46.538Z,84.38
2022-10-22T10:53:46.460Z,84.38
2022-10-22T10:54:46.387Z,73.13
2022-10-22T10:55:46.306Z,78.75
2022-10-22T10:56:46.236Z,56.25
2022-10-22T10:57:46.157Z,50.63
2022-10-22T10:58:46.085Z,50.63
2022-10-22T10:59:46.003Z,50.63
2022-10-22T11:00:45.930Z,50.63
2022-10-22T11:01:45.883Z,90.00
2022-10-22T11:02:45.819Z,73.13
2022-10-22T11:03:45.702Z,56.25
2022-10-22T11:04:45.633Z,56.25
2022-10-22T11:05:45.554Z,56.25
2022-10-22T11:06:45.484Z,56.25
2022-10-22T11:07:45.458Z,61.88
2022-10-22T11:08:45.507Z,61.88
2022-10-22T11:09:45.267Z,61.88
2022-10-22T11:10:45.189Z,67.50
2022-10-22T11:11:45.108Z,67.50
2022-10-22T11:12:45.115Z,78.75
2022-10-22T11:13:44.956Z,78.75
2022-10-22T11:14:44.881Z,90.00
2022-10-22T11:15:44.804Z,90.00
2022-10-22T11:16:44.732Z,61.88
2022-10-22T11:17:44.653Z,174.38
2022-10-22T11:18:44.577Z,185.63
2022-10-22T11:19:53.771Z,180.00
2022-10-22T11:20:44.431Z,180.00
2022-10-22T11:21:44.355Z,180.00
2022-10-22T11:23:00.462Z,180.00
2022-10-22T11:23:44.203Z,180.00
2022-10-22T11:24:44.131Z,95.63
2022-10-22T11:25:44.052Z,174.38
2022-10-22T11:26:43.983Z,180.00
2022-10-22T11:27:44.293Z,129.38
2022-10-22T11:28:43.827Z,180.00
2022-10-22T11:29:43.753Z,180.00
2022-10-22T11:30:43.681Z,180.00
2022-10-22T11:31:43.611Z,180.00
2022-10-22T11:32:43.793Z,185.63
2022-10-22T11:33:43.452Z,185.63
2022-10-22T11:34:43.382Z,67.50
2022-10-22T11:35:43.304Z,191.25
2022-10-22T11:36:43.229Z,185.63
2022-10-22T11:37:43.451Z,56.25
2022-10-22T11:38:43.083Z,185.63
2022-10-22T11:39:43.004Z,185.63
2022-10-22T11:40:42.935Z,191.25
2022-10-22T11:41:42.859Z,106.88
2022-10-22T11:42:42.791Z,196.88
2022-10-22T11:43:42.706Z,196.88
2022-10-22T11:44:42.687Z,157.50
2022-10-22T11:45:42.559Z,196.88
2022-10-22T11:46:42.483Z,191.25
2022-10-22T11:47:42.799Z,196.88
2022-10-22T11:48:42.339Z,56.25
2022-10-22T11:49:42.265Z,196.88
2022-10-22T11:50:42.188Z,191.25
2022-10-22T11:51:42.110Z,101.25
2022-10-22T11:52:42.038Z,185.63
2022-10-22T11:53:41.962Z,61.88
2022-10-22T11:54:41.894Z,191.25
2022-10-22T11:55:41.816Z,191.25
2022-10-22T11:56:41.743Z,191.25
2022-10-22T11:57:41.851Z,191.25
2022-10-22T11:58:41.593Z,191.25
2022-10-22T11:59:41.517Z,185.63
2022-10-22T12:00:41.450Z,163.13
2022-10-22T12:01:41.372Z,39.38
2022-10-22T12:02:41.550Z,39.38
2022-10-22T12:03:41.226Z,185.63
2022-10-22T12:04:41.206Z,33.75
2022-10-22T12:05:41.079Z,33.75
2022-10-22T12:06:41.004Z,33.75
2022-10-22T12:07:40.927Z,39.38
2022-10-22T12:08:40.868Z,33.75
2022-10-22T12:09:40.822Z,39.38
2022-10-22T12:10:40.706Z,33.75
2022-10-22T12:11:40.631Z,39.38
2022-10-22T12:12:40.833Z,39.38
2022-10-22T12:13:40.486Z,39.38
2022-10-22T12:14:40.412Z,39.38
2022-10-22T12:15:40.334Z,39.38
2022-10-22T12:16:56.838Z,39.38
2022-10-22T12:17:40.183Z,39.38
2022-10-22T12:18:40.113Z,33.75
2022-10-22T12:19:40.037Z,39.38
2022-10-22T12:20:39.965Z,45.00
2022-10-22T12:21:39.891Z,45.00
2022-10-22T12:22:40.185Z,39.38
2022-10-22T12:23:39.750Z,39.38
2022-10-22T12:24:39.665Z,39.38
2022-10-22T12:25:39.594Z,45.00
2022-10-22T12:26:39.517Z,196.88
2022-10-22T12:27:39.801Z,196.88
2022-10-22T12:28:39.372Z,45.00
2022-10-22T12:29:39.293Z,45.00
2022-10-22T12:30:39.221Z,39.38
2022-10-22T12:31:39.159Z,39.38
2022-10-22T12:32:39.097Z,39.38
2022-10-22T12:33:38.994Z,50.63
2022-10-22T12:34:38.965Z,50.63
2022-10-22T12:35:38.842Z,208.13
2022-10-22T12:36:38.770Z,202.50
2022-10-22T12:37:38.839Z,146.25
2022-10-22T12:38:38.628Z,61.88
2022-10-22T12:39:38.550Z,56.25
2022-10-22T12:40:38.479Z,50.63
2022-10-22T12:41:38.400Z,50.63
2022-10-22T12:42:38.341Z,50.63
2022-10-22T12:43:38.253Z,50.63
2022-10-22T12:44:38.182Z,45.00
2022-10-22T12:45:38.099Z,45.00
2022-10-22T12:46:38.032Z,123.75
2022-10-22T12:47:38.052Z,118.13
2022-10-22T12:48:37.880Z,73.13
2022-10-22T12:49:37.804Z,196.88
2022-10-22T12:50:37.736Z,67.50
2022-10-22T12:51:37.655Z,50.63
2022-10-22T12:52:37.592Z,50.63
2022-10-22T12:53:37.508Z,50.63
2022-10-22T12:54:37.431Z,50.63
2022-10-22T12:55:37.358Z,202.50
2022-10-22T12:56:37.284Z,67.50
2022-10-22T12:57:37.206Z,50.63
2022-10-22T12:58:37.134Z,50.63
2022-10-22T12:59:37.106Z,67.50
2022-10-22T13:00:37.084Z,191.25
2022-10-22T13:01:36.908Z,45.00