createdAt,value
2022-07-25T00:01:00.966Z,19.20
2022-07-25T00:03:28.526Z,19.10
2022-07-25T00:05:55.982Z,19.00
2022-07-25T00:08:23.307Z,19.00
2022-07-25T00:10:50.614Z,19.00
2022-07-25T00:13:17.967Z,18.90
2022-07-25T00:15:45.304Z,18.90
2022-07-25T00:18:12.944Z,18.90
2022-07-25T00:20:40.263Z,18.90
2022-07-25T00:23:07.603Z,18.90
2022-07-25T00:25:35.005Z,18.90
2022-07-25T00:28:02.377Z,18.90
2022-07-25T00:30:29.761Z,18.90
2022-07-25T00:32:57.135Z,18.90
2022-07-25T00:35:24.680Z,18.90
2022-07-25T00:37:51.967Z,18.90
2022-07-25T00:40:19.319Z,18.90
2022-07-25T00:42:46.667Z,18.90
2022-07-25T00:45:13.987Z,18.80
2022-07-25T00:47:41.380Z,18.80
2022-07-25T00:50:08.872Z,18.90
2022-07-25T00:52:36.667Z,18.90
2022-07-25T00:55:04.396Z,18.90
2022-07-25T00:57:31.824Z,18.80
2022-07-25T00:59:59.166Z,18.80
2022-07-25T01:02:26.725Z,18.80
2022-07-25T01:04:54.974Z,18.80
2022-07-25T01:07:23.098Z,18.90
2022-07-25T01:09:50.850Z,18.80
2022-07-25T01:12:18.204Z,18.80
2022-07-25T01:14:45.541Z,18.70
2022-07-25T01:17:13.433Z,18.70
2022-07-25T01:19:40.874Z,18.70
2022-07-25T01:22:08.639Z,18.80
2022-07-25T01:24:36.195Z,18.70
2022-07-25T01:27:03.801Z,18.70
2022-07-25T01:29:31.296Z,18.70
2022-07-25T01:31:58.649Z,18.70
2022-07-25T01:34:25.961Z,18.70
2022-07-25T01:36:53.282Z,18.70
2022-07-25T01:39:20.672Z,18.60
2022-07-25T01:41:47.981Z,18.60
2022-07-25T01:44:17.171Z,18.50
2022-07-25T01:46:44.636Z,18.50
2022-07-25T01:49:12.184Z,18.50
2022-07-25T01:51:39.527Z,18.50
2022-07-25T01:54:09.062Z,18.50
2022-07-25T01:56:42.514Z,18.50
2022-07-25T01:59:10.557Z,18.40
2022-07-25T02:01:37.987Z,18.50
2022-07-25T02:04:05.532Z,18.50
2022-07-25T02:06:35.084Z,18.50
2022-07-25T02:09:04.150Z,18.60
2022-07-25T02:11:31.508Z,18.60
2022-07-25T02:13:58.930Z,18.50
2022-07-25T02:16:29.139Z,18.40
2022-07-25T02:18:57.110Z,18.30
2022-07-25T02:21:26.019Z,18.30
2022-07-25T02:23:53.390Z,18.20
2022-07-25T02:26:20.745Z,18.30
2022-07-25T02:28:50.285Z,18.30
2022-07-25T02:31:17.805Z,18.30
2022-07-25T02:33:45.640Z,18.30
2022-07-25T02:36:12.983Z,18.30
2022-07-25T02:38:40.747Z,18.30
2022-07-25T02:41:08.467Z,18.30
2022-07-25T02:43:35.781Z,18.20
2022-07-25T02:46:03.472Z,18.10
2022-07-25T02:48:30.974Z,18.00
2022-07-25T02:50:58.519Z,18.00
2022-07-25T02:53:54.486Z,18.00
2022-07-25T02:56:13.559Z,18.00
2022-07-25T02:58:42.197Z,18.00
2022-07-25T03:01:09.926Z,18.00
2022-07-25T03:03:37.669Z,18.00
2022-07-25T03:06:05.283Z,18.00
2022-07-25T03:08:32.687Z,17.90
2022-07-25T03:11:00.061Z,18.00
2022-07-25T03:13:27.407Z,17.90
2022-07-25T03:15:54.750Z,17.90
2022-07-25T03:18:22.118Z,17.90
2022-07-25T03:20:49.718Z,17.80
2022-07-25T03:23:17.111Z,17.80
2022-07-25T03:25:44.672Z,17.80
2022-07-25T03:28:11.975Z,17.80
2022-07-25T03:30:39.382Z,17.80
2022-07-25T03:33:06.800Z,17.70
2022-07-25T03:35:35.174Z,17.80
2022-07-25T03:38:03.020Z,17.80
2022-07-25T03:40:31.616Z,17.70
2022-07-25T03:42:59.063Z,17.70
2022-07-25T03:45:26.736Z,17.70
2022-07-25T03:47:55.056Z,17.70
2022-07-25T03:50:22.715Z,17.80
2022-07-25T03:52:50.115Z,17.90
2022-07-25T03:55:17.722Z,18.00
2022-07-25T03:57:45.085Z,18.00
2022-07-25T04:00:16.019Z,18.10
2022-07-25T04:02:45.624Z,18.10
2022-07-25T04:05:13.345Z,18.10
2022-07-25T04:07:40.779Z,18.10
2022-07-25T04:10:09.024Z,18.20
2022-07-25T04:12:37.513Z,18.30
2022-07-25T04:15:05.866Z,18.30
2022-07-25T04:17:33.211Z,18.50
2022-07-25T04:20:00.558Z,18.60
2022-07-25T04:22:28.271Z,18.70
2022-07-25T04:24:55.670Z,18.80
2022-07-25T04:27:23.009Z,19.00
2022-07-25T04:29:50.331Z,19.20
2022-07-25T04:32:23.251Z,19.70
2022-07-25T04:34:52.282Z,20.40
2022-07-25T04:37:22.743Z,20.90
2022-07-25T04:39:50.132Z,20.80
2022-07-25T04:42:17.748Z,20.60
2022-07-25T04:44:45.111Z,20.50
2022-07-25T04:47:12.463Z,20.30
2022-07-25T04:49:39.816Z,20.20
2022-07-25T04:52:07.180Z,20.10
2022-07-25T04:54:34.507Z,20.10
2022-07-25T04:57:04.486Z,20.00
2022-07-25T04:59:31.860Z,20.10
2022-07-25T05:01:59.318Z,20.40
2022-07-25T05:04:26.684Z,20.70
2022-07-25T05:06:54.644Z,20.90
2022-07-25T05:09:21.980Z,21.10
2022-07-25T05:11:54.217Z,21.20
2022-07-25T05:14:23.909Z,21.20
2022-07-25T05:16:51.308Z,21.30
2022-07-25T05:19:18.680Z,21.20
2022-07-25T05:21:46.167Z,21.10
2022-07-25T05:24:13.652Z,21.00
2022-07-25T05:26:40.952Z,20.90
2022-07-25T05:29:08.370Z,20.90
2022-07-25T05:31:36.297Z,20.90
2022-07-25T05:34:06.182Z,21.00
2022-07-25T05:36:33.841Z,21.10
2022-07-25T05:39:01.345Z,21.30
2022-07-25T05:41:28.653Z,21.40
2022-07-25T05:43:56.038Z,21.80
2022-07-25T05:46:23.501Z,22.70
2022-07-25T05:48:53.348Z,23.50
2022-07-25T05:51:20.757Z,24.90
2022-07-25T05:53:48.116Z,26.70
2022-07-25T05:56:15.411Z,28.10
2022-07-25T05:58:42.830Z,29.40
2022-07-25T06:01:15.117Z,30.60
2022-07-25T06:03:42.804Z,31.80
2022-07-25T06:06:10.911Z,32.30
2022-07-25T06:08:38.819Z,33.30
2022-07-25T06:11:07.526Z,33.90
2022-07-25T06:13:36.927Z,33.70
2022-07-25T06:16:04.573Z,34.30
2022-07-25T06:18:31.963Z,33.90
2022-07-25T06:20:59.277Z,34.40
2022-07-25T06:23:27.538Z,34.50
2022-07-25T06:25:55.262Z,33.90
2022-07-25T06:28:22.615Z,34.50
2022-07-25T06:30:49.979Z,34.40
2022-07-25T06:33:17.331Z,34.00
2022-07-25T06:35:44.657Z,34.10
2022-07-25T06:38:12.011Z,34.50
2022-07-25T06:40:39.408Z,34.30
2022-07-25T06:43:06.990Z,33.30
2022-07-25T06:45:34.399Z,33.10
2022-07-25T06:48:01.790Z,34.30
2022-07-25T06:50:29.203Z,35.40
2022-07-25T06:52:56.565Z,35.40
2022-07-25T06:55:23.954Z,34.30
2022-07-25T06:57:51.314Z,33.60
2022-07-25T07:00:18.722Z,33.20
2022-07-25T07:02:53.536Z,33.10
2022-07-25T07:05:21.201Z,32.90
2022-07-25T07:07:48.675Z,32.20
2022-07-25T07:10:17.977Z,32.00
2022-07-25T07:12:45.323Z,31.60
2022-07-25T07:15:12.948Z,31.60
2022-07-25T07:17:40.351Z,30.80
2022-07-25T07:20:08.872Z,30.30
2022-07-25T07:22:47.238Z,30.10
2022-07-25T07:25:21.146Z,29.30
2022-07-25T07:27:48.840Z,28.90
2022-07-25T07:30:22.178Z,28.40
2022-07-25T07:32:51.619Z,28.00
2022-07-25T07:35:19.313Z,27.80
2022-07-25T07:37:46.901Z,27.70
2022-07-25T07:40:17.039Z,27.70
2022-07-25T07:42:47.947Z,27.60
2022-07-25T07:45:22.704Z,27.30
2022-07-25T07:47:52.106Z,27.10
2022-07-25T07:50:22.165Z,26.90
2022-07-25T07:52:51.164Z,27.00
2022-07-25T07:55:37.003Z,27.00
2022-07-25T07:58:04.623Z,27.00
2022-07-25T08:00:32.192Z,27.00
2022-07-25T08:03:00.358Z,26.90
2022-07-25T08:05:31.064Z,27.00
2022-07-25T08:07:59.580Z,27.40
2022-07-25T08:10:29.558Z,27.60
2022-07-25T08:12:58.349Z,27.70
2022-07-25T08:15:26.655Z,27.30
2022-07-25T08:17:54.143Z,27.10
2022-07-25T08:20:37.954Z,26.90
2022-07-25T08:23:07.206Z,26.90
2022-07-25T08:25:35.449Z,27.10
2022-07-25T08:28:04.214Z,27.30
2022-07-25T08:30:31.663Z,27.30
2022-07-25T08:33:02.783Z,27.70
2022-07-25T08:35:30.895Z,28.00
2022-07-25T08:37:59.487Z,28.00
2022-07-25T08:40:28.667Z,29.40
2022-07-25T08:42:56.668Z,29.90
2022-07-25T08:45:25.206Z,32.70
2022-07-25T08:47:54.549Z,35.50
2022-07-25T08:50:29.794Z,37.20
2022-07-25T08:53:29.883Z,37.20
2022-07-25T08:55:45.755Z,38.30
2022-07-25T08:58:14.726Z,39.60
2022-07-25T09:00:42.812Z,39.30
2022-07-25T09:03:10.903Z,38.30
2022-07-25T09:05:39.294Z,37.30
2022-07-25T09:08:12.490Z,37.00
2022-07-25T09:10:42.378Z,39.50
2022-07-25T09:13:15.969Z,41.50
2022-07-25T09:15:47.480Z,40.40
2022-07-25T09:18:19.355Z,39.30
2022-07-25T09:20:49.332Z,38.20
2022-07-25T09:23:31.532Z,35.80
2022-07-25T09:26:06.299Z,33.70
2022-07-25T09:28:51.274Z,32.40
2022-07-25T09:31:19.119Z,31.60
2022-07-25T09:33:49.428Z,30.90
2022-07-25T09:36:16.761Z,30.40
2022-07-25T09:39:00.482Z,29.90
2022-07-25T09:41:36.785Z,29.30
2022-07-25T09:44:15.593Z,29.00
2022-07-25T09:46:43.236Z,29.10
2022-07-25T09:49:14.404Z,30.00
2022-07-25T09:51:44.149Z,30.60
2022-07-25T09:54:11.810Z,30.80
2022-07-25T09:56:39.403Z,31.60
2022-07-25T09:59:06.880Z,31.80
2022-07-25T10:01:47.333Z,35.30
2022-07-25T10:04:37.492Z,37.10
2022-07-25T10:07:10.367Z,35.80
2022-07-25T10:09:54.537Z,33.50
2022-07-25T10:12:23.704Z,31.80
2022-07-25T10:15:12.600Z,31.60
2022-07-25T10:17:41.608Z,34.30
2022-07-25T10:20:10.467Z,35.80
2022-07-25T10:22:55.853Z,36.60
2022-07-25T10:25:24.566Z,38.50
2022-07-25T10:28:02.944Z,39.60
2022-07-25T10:30:38.483Z,38.00
2022-07-25T10:33:15.766Z,36.50
2022-07-25T10:35:43.390Z,35.10
2022-07-25T10:38:10.825Z,34.60
2022-07-25T10:40:47.435Z,35.50
2022-07-25T10:43:20.551Z,36.20
2022-07-25T10:45:58.021Z,35.70
2022-07-25T10:48:29.939Z,33.50
2022-07-25T10:51:02.181Z,32.20
2022-07-25T10:53:38.241Z,31.70
2022-07-25T10:56:17.693Z,31.40
2022-07-25T10:58:46.469Z,31.70
2022-07-25T11:01:15.036Z,31.50
2022-07-25T11:03:45.101Z,30.90
2022-07-25T11:06:15.113Z,31.20
2022-07-25T11:08:43.775Z,31.50
2022-07-25T11:11:12.329Z,31.30
2022-07-25T11:13:41.281Z,31.00
2022-07-25T11:16:09.674Z,31.10
2022-07-25T11:18:41.628Z,30.80
2022-07-25T11:21:10.011Z,31.20
2022-07-25T11:23:37.493Z,31.00
2022-07-25T11:26:10.885Z,30.90
2022-07-25T11:28:40.158Z,30.90
2022-07-25T11:31:07.837Z,31.00
2022-07-25T11:33:38.572Z,31.30
2022-07-25T11:36:07.046Z,31.30
2022-07-25T11:38:37.664Z,31.40
2022-07-25T11:41:05.502Z,31.80
2022-07-25T11:43:33.233Z,31.70
2022-07-25T11:46:00.708Z,31.90
2022-07-25T11:48:40.498Z,31.60
2022-07-25T11:51:17.982Z,31.20
2022-07-25T11:53:50.759Z,30.60
2022-07-25T11:56:41.780Z,30.40
2022-07-25T11:59:10.984Z,30.80
2022-07-25T12:01:43.510Z,31.00
2022-07-25T12:04:18.813Z,31.40
2022-07-25T12:06:48.673Z,31.30
2022-07-25T12:09:21.120Z,31.00
2022-07-25T12:11:49.531Z,30.80
2022-07-25T12:14:17.171Z,30.10
2022-07-25T12:16:44.792Z,30.00
2022-07-25T12:19:21.119Z,29.60
2022-07-25T12:21:48.563Z,29.50
2022-07-25T12:24:15.946Z,29.80
2022-07-25T12:26:43.373Z,30.00
2022-07-25T12:29:11.033Z,30.00
2022-07-25T12:31:38.454Z,29.80
2022-07-25T12:34:05.992Z,29.40
2022-07-25T12:36:34.644Z,29.30
2022-07-25T12:39:02.204Z,29.20
2022-07-25T12:41:29.566Z,29.40
2022-07-25T12:43:58.869Z,29.30
2022-07-25T12:46:26.413Z,29.90
2022-07-25T12:48:54.049Z,29.70
2022-07-25T12:51:21.535Z,29.50
2022-07-25T12:53:48.964Z,29.30
2022-07-25T12:56:16.435Z,29.30
2022-07-25T12:58:43.767Z,29.40
2022-07-25T13:01:13.672Z,29.30
2022-07-25T13:03:41.117Z,29.10
2022-07-25T13:06:08.644Z,29.30
2022-07-25T13:08:37.855Z,29.50
2022-07-25T13:11:05.419Z,29.90
2022-07-25T13:13:32.865Z,30.00
2022-07-25T13:16:00.325Z,29.20
2022-07-25T13:18:27.700Z,28.80
2022-07-25T13:20:55.023Z,28.70
2022-07-25T13:23:22.563Z,28.80
2022-07-25T13:25:49.916Z,28.70
2022-07-25T13:28:17.278Z,28.80
2022-07-25T13:30:45.075Z,28.60
2022-07-25T13:33:12.550Z,28.40
2022-07-25T13:35:40.185Z,28.40
2022-07-25T13:38:11.217Z,28.30
2022-07-25T13:40:42.053Z,28.30
2022-07-25T13:43:10.279Z,28.20
2022-07-25T13:45:37.776Z,28.20
2022-07-25T13:48:28.469Z,27.90
2022-07-25T13:50:53.365Z,27.80
2022-07-25T13:53:21.292Z,27.70
2022-07-25T13:55:49.142Z,27.50
2022-07-25T13:58:17.052Z,27.10
2022-07-25T14:00:44.593Z,26.90
2022-07-25T14:03:12.049Z,26.90
2022-07-25T14:05:39.885Z,27.00
2022-07-25T14:08:08.239Z,27.20
2022-07-25T14:10:35.921Z,27.10
2022-07-25T14:13:03.434Z,27.00
2022-07-25T14:15:30.803Z,26.70
2022-07-25T14:17:58.472Z,26.70
2022-07-25T14:20:25.930Z,27.40
2022-07-25T14:22:53.330Z,28.10
2022-07-25T14:25:20.746Z,28.40
2022-07-25T14:27:48.328Z,28.10
2022-07-25T14:30:15.744Z,28.40
2022-07-25T14:32:43.211Z,28.30
2022-07-25T14:35:11.579Z,27.90
2022-07-25T14:37:38.956Z,27.60
2022-07-25T14:40:07.092Z,26.70
2022-07-25T14:42:34.581Z,26.40
2022-07-25T14:45:01.887Z,26.50
2022-07-25T14:47:29.337Z,26.40
2022-07-25T14:49:56.815Z,26.40
2022-07-25T14:52:24.780Z,26.50
2022-07-25T14:54:52.105Z,26.70
2022-07-25T14:57:19.607Z,26.70
2022-07-25T14:59:46.922Z,26.50
2022-07-25T15:02:14.464Z,26.60
2022-07-25T15:04:42.090Z,26.50
2022-07-25T15:07:09.640Z,26.40
2022-07-25T15:09:37.705Z,26.30
2022-07-25T15:12:05.352Z,26.20
2022-07-25T15:14:32.688Z,26.20
2022-07-25T15:17:00.094Z,25.80
2022-07-25T15:19:27.810Z,25.60
2022-07-25T15:21:56.206Z,25.60
2022-07-25T15:24:28.719Z,25.60
2022-07-25T15:26:58.326Z,25.60
2022-07-25T15:29:27.764Z,25.80
2022-07-25T15:31:55.390Z,25.70
2022-07-25T15:34:22.905Z,25.60
2022-07-25T15:36:50.398Z,25.60
2022-07-25T15:39:19.507Z,25.50
2022-07-25T15:41:46.860Z,25.50
2022-07-25T15:44:14.544Z,25.60
2022-07-25T15:46:42.043Z,25.70
2022-07-25T15:49:10.792Z,25.90
2022-07-25T15:51:38.470Z,26.10
2022-07-25T15:54:06.731Z,26.10
2022-07-25T15:56:34.625Z,26.20
2022-07-25T15:59:01.989Z,26.10
2022-07-25T16:01:29.499Z,26.00
2022-07-25T16:03:59.839Z,26.00
2022-07-25T16:06:27.851Z,26.20
2022-07-25T16:08:55.976Z,25.90
2022-07-25T16:11:26.137Z,25.40
2022-07-25T16:13:53.845Z,25.20
2022-07-25T16:16:25.645Z,25.00
2022-07-25T16:18:53.194Z,24.90
2022-07-25T16:21:20.595Z,24.80
2022-07-25T16:23:47.983Z,24.80
2022-07-25T16:26:15.422Z,24.80
2022-07-25T16:28:42.812Z,24.90
2022-07-25T16:31:10.266Z,25.00
2022-07-25T16:33:37.923Z,25.00
2022-07-25T16:36:05.755Z,25.00
2022-07-25T16:38:33.123Z,25.00
2022-07-25T16:41:00.436Z,25.20
2022-07-25T16:43:27.755Z,25.30
2022-07-25T16:45:55.196Z,25.40
2022-07-25T16:48:22.625Z,25.50
2022-07-25T16:50:49.968Z,25.70
2022-07-25T16:53:17.303Z,25.90
2022-07-25T16:55:44.712Z,26.00
2022-07-25T16:58:12.367Z,25.90
2022-07-25T17:00:41.758Z,25.80
2022-07-25T17:03:09.165Z,25.80
2022-07-25T17:05:36.594Z,25.70
2022-07-25T17:08:04.133Z,25.60
2022-07-25T17:10:31.519Z,25.50
2022-07-25T17:12:58.872Z,25.30
2022-07-25T17:15:26.297Z,25.00
2022-07-25T17:17:53.676Z,24.90
2022-07-25T17:20:21.219Z,25.00
2022-07-25T17:22:48.545Z,25.10
2022-07-25T17:25:15.883Z,25.10
2022-07-25T17:27:43.400Z,24.90
2022-07-25T17:30:11.207Z,24.80
2022-07-25T17:32:40.082Z,24.50
2022-07-25T17:35:07.756Z,24.30
2022-07-25T17:37:35.255Z,24.20
2022-07-25T17:40:02.758Z,24.00
2022-07-25T17:42:30.272Z,23.90
2022-07-25T17:44:57.671Z,23.80
2022-07-25T17:47:25.151Z,23.70
2022-07-25T17:49:52.536Z,23.60
2022-07-25T17:52:20.100Z,23.50
2022-07-25T17:54:47.548Z,23.50
2022-07-25T17:57:14.966Z,23.40
2022-07-25T17:59:42.383Z,23.60
2022-07-25T18:02:10.207Z,23.60
2022-07-25T18:04:37.714Z,23.40
2022-07-25T18:07:05.106Z,23.30
2022-07-25T18:09:32.495Z,23.20
2022-07-25T18:12:00.238Z,23.00
2022-07-25T18:14:28.256Z,22.90
2022-07-25T18:16:56.293Z,22.80
2022-07-25T18:19:25.064Z,22.80
2022-07-25T18:21:53.149Z,22.70
2022-07-25T18:24:20.567Z,22.70
2022-07-25T18:26:48.070Z,22.60
2022-07-25T18:29:15.498Z,22.50
2022-07-25T18:31:42.974Z,22.40
2022-07-25T18:34:10.645Z,22.40
2022-07-25T18:36:38.244Z,22.20
2022-07-25T18:39:06.276Z,22.10
2022-07-25T18:41:34.158Z,22.00
2022-07-25T18:44:01.605Z,21.80
2022-07-25T18:46:30.191Z,21.90
2022-07-25T18:48:58.438Z,21.80
2022-07-25T18:51:25.813Z,21.80
2022-07-25T18:53:53.221Z,21.80
2022-07-25T18:56:20.737Z,21.70
2022-07-25T18:58:48.111Z,21.50
2022-07-25T19:01:15.670Z,21.20
2022-07-25T19:03:43.103Z,21.10
2022-07-25T19:06:10.463Z,20.90
2022-07-25T19:08:37.894Z,20.90
2022-07-25T19:11:05.333Z,20.90
2022-07-25T19:13:50.990Z,20.90
2022-07-25T19:16:19.490Z,20.90
2022-07-25T19:18:47.447Z,20.90
2022-07-25T19:21:15.363Z,21.00
2022-07-25T19:23:49.719Z,21.00
2022-07-25T19:26:19.213Z,21.00
2022-07-25T19:28:47.187Z,21.10
2022-07-25T19:31:14.964Z,21.00
2022-07-25T19:33:42.826Z,21.00
2022-07-25T19:36:12.282Z,21.00
2022-07-25T19:38:39.665Z,21.00
2022-07-25T19:41:09.045Z,21.00
2022-07-25T19:43:36.468Z,21.10
2022-07-25T19:46:03.966Z,21.20
2022-07-25T19:48:31.813Z,21.30
2022-07-25T19:51:00.146Z,21.30
2022-07-25T19:53:28.785Z,21.30
2022-07-25T19:55:56.522Z,21.20
2022-07-25T19:58:23.966Z,21.20
2022-07-25T20:00:51.625Z,21.10
2022-07-25T20:03:23.546Z,21.10
2022-07-25T20:05:52.074Z,21.10
2022-07-25T20:08:19.625Z,21.00
2022-07-25T20:10:48.239Z,20.80
2022-07-25T20:13:16.020Z,20.70
2022-07-25T20:15:43.600Z,20.70
2022-07-25T20:18:12.935Z,20.70
2022-07-25T20:20:44.716Z,20.70
2022-07-25T20:23:12.094Z,20.80
2022-07-25T20:25:42.351Z,20.80
2022-07-25T20:28:09.834Z,20.80
2022-07-25T20:30:37.233Z,20.80
2022-07-25T20:33:09.229Z,20.80
2022-07-25T20:35:38.357Z,20.80
2022-07-25T20:38:09.099Z,20.70
2022-07-25T20:40:48.132Z,20.60
2022-07-25T20:43:17.036Z,20.40
2022-07-25T20:45:44.702Z,20.20
2022-07-25T20:48:12.368Z,20.10
2022-07-25T20:50:39.977Z,20.10
2022-07-25T20:53:08.256Z,20.10
2022-07-25T20:55:35.995Z,20.10
2022-07-25T20:58:04.337Z,20.20
2022-07-25T21:00:31.767Z,20.20
2022-07-25T21:03:00.018Z,20.20
2022-07-25T21:05:28.115Z,20.20
2022-07-25T21:07:55.847Z,20.20
2022-07-25T21:10:23.749Z,20.20
2022-07-25T21:12:51.215Z,20.20
2022-07-25T21:15:18.521Z,20.20
2022-07-25T21:17:46.039Z,20.20
2022-07-25T21:20:16.762Z,20.10
2022-07-25T21:22:44.545Z,20.10
2022-07-25T21:25:11.971Z,19.90
2022-07-25T21:27:39.790Z,19.80
2022-07-25T21:30:10.020Z,19.60
2022-07-25T21:32:39.164Z,19.40
2022-07-25T21:35:07.760Z,19.20
2022-07-25T21:37:35.108Z,19.00
2022-07-25T21:40:02.900Z,19.00
2022-07-25T21:42:30.377Z,18.90
2022-07-25T21:44:57.761Z,18.80
2022-07-25T21:47:25.180Z,18.60
2022-07-25T21:50:11.487Z,18.50
2022-07-25T21:52:40.651Z,18.40
2022-07-25T21:55:08.445Z,18.30
2022-07-25T21:57:35.829Z,18.30
2022-07-25T22:00:08.029Z,18.10
2022-07-25T22:02:45.392Z,18.10
2022-07-25T22:05:17.248Z,18.00
2022-07-25T22:07:47.185Z,18.00
2022-07-25T22:10:16.469Z,17.90
2022-07-25T22:12:44.021Z,17.80
2022-07-25T22:15:12.828Z,17.70
2022-07-25T22:17:49.051Z,17.70
2022-07-25T22:20:19.238Z,17.70
2022-07-25T22:22:48.267Z,17.70
2022-07-25T22:25:16.537Z,17.70
2022-07-25T22:27:44.526Z,17.80
2022-07-25T22:30:18.449Z,17.80
2022-07-25T22:32:49.683Z,17.90
2022-07-25T22:35:17.816Z,17.90
2022-07-25T22:37:45.779Z,18.10
2022-07-25T22:40:14.579Z,18.00
2022-07-25T22:42:42.006Z,18.10
2022-07-25T22:45:10.156Z,18.10
2022-07-25T22:47:37.561Z,18.00
2022-07-25T22:50:05.803Z,18.10
2022-07-25T22:52:34.919Z,18.00
2022-07-25T22:55:02.611Z,17.90
2022-07-25T22:57:30.133Z,17.90
2022-07-25T23:00:08.575Z,17.80
2022-07-25T23:02:36.012Z,17.70
2022-07-25T23:05:04.668Z,17.60
2022-07-25T23:07:33.075Z,17.60
2022-07-25T23:10:01.017Z,17.50
2022-07-25T23:12:28.827Z,17.40
2022-07-25T23:14:56.316Z,17.40
2022-07-25T23:17:24.720Z,17.30
2022-07-25T23:19:54.645Z,17.30
2022-07-25T23:22:23.968Z,17.20
2022-07-25T23:24:51.468Z,17.10
2022-07-25T23:27:18.878Z,17.10
2022-07-25T23:29:46.237Z,17.00
2022-07-25T23:32:13.581Z,16.90
2022-07-25T23:34:41.066Z,16.90
2022-07-25T23:37:08.516Z,16.80
2022-07-25T23:39:36.258Z,16.70
2022-07-25T23:42:04.075Z,16.70
2022-07-25T23:44:31.517Z,16.70
2022-07-25T23:46:59.842Z,16.60
2022-07-25T23:49:29.038Z,16.50
2022-07-25T23:51:57.186Z,16.50
2022-07-25T23:54:24.951Z,16.50
2022-07-25T23:56:53.143Z,16.50
2022-07-25T23:59:20.784Z,16.30
