createdAt,value
2018-07-27T00:00:20.737Z,0.00
2018-07-27T00:01:20.739Z,0.00
2018-07-27T00:02:20.741Z,0.00
2018-07-27T00:03:20.736Z,0.00
2018-07-27T00:04:20.738Z,0.00
2018-07-27T00:05:20.749Z,0.00
2018-07-27T00:06:20.738Z,0.00
2018-07-27T00:07:20.738Z,0.00
2018-07-27T00:08:20.740Z,0.00
2018-07-27T00:09:20.735Z,0.00
2018-07-27T00:10:20.737Z,0.00
2018-07-27T00:11:20.734Z,0.00
2018-07-27T00:12:20.730Z,0.00
2018-07-27T00:13:20.732Z,0.00
2018-07-27T00:14:20.730Z,0.00
2018-07-27T00:15:20.729Z,0.00
2018-07-27T00:16:20.729Z,0.00
2018-07-27T00:17:20.726Z,0.00
2018-07-27T00:18:20.729Z,0.00
2018-07-27T00:19:20.724Z,0.00
2018-07-27T00:20:20.731Z,0.00
2018-07-27T00:21:20.727Z,0.00
2018-07-27T00:22:20.725Z,0.00
2018-07-27T00:23:20.725Z,0.00
2018-07-27T00:24:20.727Z,0.00
2018-07-27T00:25:20.727Z,0.00
2018-07-27T00:26:20.724Z,0.00
2018-07-27T00:27:20.721Z,0.00
2018-07-27T00:28:20.713Z,0.00
2018-07-27T00:29:20.719Z,0.00
2018-07-27T00:30:20.719Z,0.00
2018-07-27T00:31:20.720Z,0.00
2018-07-27T00:32:20.718Z,0.00
2018-07-27T00:33:20.717Z,0.00
2018-07-27T00:34:20.714Z,0.00
2018-07-27T00:35:20.713Z,0.00
2018-07-27T00:36:20.714Z,0.00
2018-07-27T00:37:20.716Z,0.00
2018-07-27T00:38:20.715Z,0.00
2018-07-27T00:39:20.712Z,0.00
2018-07-27T00:40:20.712Z,0.00
2018-07-27T00:41:20.714Z,0.00
2018-07-27T00:42:20.714Z,0.00
2018-07-27T00:43:20.708Z,0.00
2018-07-27T00:44:20.708Z,0.00
2018-07-27T00:45:20.710Z,0.00
2018-07-27T00:46:20.706Z,0.00
2018-07-27T00:47:20.705Z,0.00
2018-07-27T00:48:20.707Z,0.00
2018-07-27T00:49:20.706Z,0.00
2018-07-27T00:50:20.714Z,0.00
2018-07-27T00:51:20.703Z,0.00
2018-07-27T00:52:20.706Z,0.00
2018-07-27T00:53:20.701Z,0.00
2018-07-27T00:54:20.701Z,0.00
2018-07-27T00:55:20.702Z,0.00
2018-07-27T00:56:20.700Z,0.00
2018-07-27T00:57:20.696Z,0.00
2018-07-27T00:58:20.695Z,0.00
2018-07-27T00:59:20.695Z,0.00
2018-07-27T01:00:20.694Z,0.00
2018-07-27T01:01:20.732Z,0.00
2018-07-27T01:02:20.710Z,0.00
2018-07-27T01:03:20.693Z,0.00
2018-07-27T01:04:20.695Z,0.00
2018-07-27T01:05:20.692Z,0.00
2018-07-27T01:06:20.691Z,0.00
2018-07-27T01:07:20.687Z,0.00
2018-07-27T01:08:20.690Z,0.00
2018-07-27T01:09:20.686Z,0.00
2018-07-27T01:10:20.690Z,0.00
2018-07-27T01:11:20.686Z,0.00
2018-07-27T01:12:20.681Z,0.00
2018-07-27T01:13:20.681Z,0.00
2018-07-27T01:14:20.693Z,0.00
2018-07-27T01:15:20.682Z,0.00
2018-07-27T01:16:20.680Z,0.00
2018-07-27T01:17:20.678Z,0.00
2018-07-27T01:18:20.678Z,0.00
2018-07-27T01:19:20.673Z,0.00
2018-07-27T01:20:20.674Z,0.00
2018-07-27T01:21:20.670Z,0.00
2018-07-27T01:22:20.671Z,0.00
2018-07-27T01:23:20.667Z,0.00
2018-07-27T01:24:20.659Z,0.00
2018-07-27T01:25:20.667Z,0.00
2018-07-27T01:26:20.665Z,0.00
2018-07-27T01:27:20.661Z,0.00
2018-07-27T01:28:20.663Z,0.00
2018-07-27T01:29:20.660Z,0.00
2018-07-27T01:30:20.674Z,0.00
2018-07-27T01:31:20.655Z,0.00
2018-07-27T02:04:31.452Z,0.00
2018-07-27T02:05:31.431Z,0.00
2018-07-27T02:07:24.319Z,0.00
2018-07-27T02:08:24.306Z,0.00
2018-07-27T02:10:17.252Z,0.00
2018-07-27T02:11:17.224Z,0.00
2018-07-27T02:13:10.219Z,0.00
2018-07-27T02:14:10.104Z,0.00
2018-07-27T02:16:03.025Z,0.00
2018-07-27T02:17:03.005Z,0.00
2018-07-27T02:18:55.915Z,0.00
2018-07-27T02:19:55.918Z,0.00
2018-07-27T02:21:48.850Z,0.00
2018-07-27T02:22:48.839Z,0.00
2018-07-27T02:24:41.799Z,0.00
2018-07-27T02:25:41.745Z,0.00
2018-07-27T02:27:34.673Z,0.00
2018-07-27T02:28:34.665Z,0.00
2018-07-27T02:30:27.609Z,0.00
2018-07-27T02:31:27.592Z,0.00
2018-07-27T02:33:20.521Z,0.00
2018-07-27T02:34:20.506Z,0.00
2018-07-27T02:36:13.420Z,0.00
2018-07-27T02:37:13.394Z,0.00
2018-07-27T02:39:06.309Z,0.00
2018-07-27T02:40:06.323Z,0.00
2018-07-27T02:41:59.257Z,0.00
2018-07-27T02:42:59.234Z,0.00
2018-07-27T02:44:52.161Z,0.00
2018-07-27T02:45:52.140Z,0.00
2018-07-27T02:47:45.049Z,0.00
2018-07-27T02:48:45.040Z,0.00
2018-07-27T02:50:37.973Z,0.00
2018-07-27T02:51:37.951Z,0.00
2018-07-27T02:53:30.853Z,0.00
2018-07-27T02:54:30.841Z,0.00
2018-07-27T02:56:23.745Z,0.00
2018-07-27T02:57:23.723Z,0.00
2018-07-27T02:59:16.644Z,0.00
2018-07-27T03:00:16.635Z,0.00
2018-07-27T03:02:09.677Z,0.00
2018-07-27T03:03:09.643Z,0.00
2018-07-27T03:05:02.567Z,0.00
2018-07-27T03:06:02.553Z,0.00
2018-07-27T03:07:55.523Z,0.00
2018-07-27T03:08:55.509Z,0.00
2018-07-27T03:10:48.415Z,0.00
2018-07-27T03:11:48.393Z,0.00
2018-07-27T03:13:41.358Z,4.00
2018-07-27T03:14:41.353Z,0.00
2018-07-27T03:16:34.286Z,4.00
2018-07-27T03:17:34.270Z,4.00
2018-07-27T03:19:27.193Z,4.00
2018-07-27T03:20:27.180Z,4.00
2018-07-27T03:22:20.091Z,8.00
2018-07-27T03:23:20.071Z,12.00
2018-07-27T03:25:12.976Z,12.00
2018-07-27T03:26:12.971Z,16.00
2018-07-27T03:28:05.901Z,16.00
2018-07-27T03:29:05.873Z,20.00
2018-07-27T03:30:58.792Z,32.00
2018-07-27T03:31:58.769Z,36.00
2018-07-27T03:33:51.681Z,44.00
2018-07-27T03:34:51.673Z,52.00
2018-07-27T03:36:44.613Z,68.00
2018-07-27T03:37:44.597Z,76.00
2018-07-27T03:39:37.525Z,96.00
2018-07-27T03:40:37.522Z,108.00
2018-07-27T03:42:30.422Z,132.00
2018-07-27T03:43:30.404Z,148.00
2018-07-27T03:45:23.364Z,184.00
2018-07-27T03:46:23.356Z,204.00
2018-07-27T03:48:16.265Z,244.00
2018-07-27T03:49:16.244Z,264.00
2018-07-27T03:51:09.168Z,312.00
2018-07-27T03:52:09.148Z,340.00
2018-07-27T03:54:02.080Z,396.00
2018-07-27T03:55:02.067Z,424.00
2018-07-27T03:56:56.022Z,488.00
2018-07-27T03:57:55.998Z,520.00
2018-07-27T03:59:48.940Z,588.00
2018-07-27T04:00:48.929Z,628.00
2018-07-27T04:02:41.851Z,708.00
2018-07-27T04:03:41.839Z,752.00
2018-07-27T04:05:34.779Z,840.00
2018-07-27T04:06:34.774Z,888.00
2018-07-27T04:08:27.677Z,992.00
2018-07-27T04:09:27.659Z,1056.00
2018-07-27T04:11:20.570Z,1180.00
2018-07-27T04:12:20.537Z,1244.00
2018-07-27T04:14:13.446Z,1364.00
2018-07-27T04:15:13.423Z,1428.00
2018-07-27T04:17:06.320Z,1556.00
2018-07-27T04:18:06.304Z,1624.00
2018-07-27T04:19:59.216Z,1760.00
2018-07-27T04:20:59.202Z,1824.00
2018-07-27T04:22:52.160Z,1960.00
2018-07-27T04:23:52.140Z,2028.00
2018-07-27T04:25:45.051Z,2160.00
2018-07-27T04:26:45.030Z,2228.00
2018-07-27T04:28:37.973Z,2356.00
2018-07-27T04:29:37.955Z,2424.00
2018-07-27T04:31:30.863Z,2564.00
2018-07-27T04:32:30.842Z,2628.00
2018-07-27T04:34:23.757Z,2752.00
2018-07-27T04:35:23.739Z,2820.00
2018-07-27T04:37:16.653Z,2840.00
2018-07-27T04:38:16.638Z,2900.00
2018-07-27T04:40:09.536Z,3008.00
2018-07-27T04:41:09.528Z,3068.00
2018-07-27T04:43:02.496Z,3168.00
2018-07-27T04:44:02.450Z,3224.00
2018-07-27T04:45:55.386Z,3320.00
2018-07-27T04:46:55.364Z,3368.00
2018-07-27T04:48:48.472Z,3464.00
2018-07-27T04:49:48.451Z,3516.00
2018-07-27T04:51:41.390Z,3608.00
2018-07-27T04:52:41.372Z,3660.00
2018-07-27T04:54:34.330Z,3748.00
2018-07-27T04:55:34.318Z,3796.00
2018-07-27T04:57:27.232Z,3892.00
2018-07-27T04:58:27.218Z,3944.00
2018-07-27T05:00:20.110Z,4040.00
2018-07-27T05:01:20.100Z,4088.00
2018-07-27T05:03:13.019Z,4184.00
2018-07-27T05:04:12.999Z,4236.00
2018-07-27T05:06:05.934Z,4340.00
2018-07-27T05:07:05.917Z,4396.00
2018-07-27T05:08:58.911Z,4512.00
2018-07-27T05:09:58.893Z,4568.00
2018-07-27T05:11:51.887Z,4672.00
2018-07-27T05:12:51.823Z,4732.00
2018-07-27T05:14:45.726Z,4824.00
2018-07-27T05:15:45.717Z,4876.00
2018-07-27T05:17:38.655Z,4972.00
2018-07-27T05:18:38.635Z,5016.00
2018-07-27T05:20:31.546Z,5108.00
2018-07-27T05:21:31.535Z,5160.00
2018-07-27T05:23:24.490Z,5256.00
2018-07-27T05:24:24.460Z,5304.00
2018-07-27T05:26:17.363Z,5408.00
2018-07-27T05:27:17.355Z,5452.00
2018-07-27T05:29:10.281Z,5548.00
2018-07-27T05:30:10.256Z,5600.00
2018-07-27T05:32:03.206Z,5708.00
2018-07-27T05:33:03.189Z,5768.00
2018-07-27T05:34:56.101Z,5892.00
2018-07-27T05:35:56.090Z,5952.00
2018-07-27T05:37:49.027Z,6068.00
2018-07-27T05:38:49.000Z,6116.00
2018-07-27T05:40:41.907Z,6208.00
2018-07-27T05:41:41.900Z,6260.00
2018-07-27T05:43:34.813Z,6360.00
2018-07-27T05:44:34.786Z,6412.00
2018-07-27T05:46:27.720Z,6524.00
2018-07-27T05:47:27.692Z,6592.00
2018-07-27T05:49:20.612Z,6696.00
2018-07-27T05:50:20.594Z,6748.00
2018-07-27T05:52:13.506Z,6860.00
2018-07-27T05:53:13.499Z,6920.00
2018-07-27T05:55:06.415Z,7028.00
2018-07-27T05:56:06.393Z,7076.00
2018-07-27T05:57:59.345Z,7180.00
2018-07-27T05:58:59.334Z,7240.00
2018-07-27T06:00:52.224Z,7320.00
2018-07-27T06:01:52.206Z,7384.00
2018-07-27T06:03:45.119Z,7484.00
2018-07-27T06:04:45.160Z,7528.00
2018-07-27T06:06:38.025Z,7604.00
2018-07-27T06:07:38.015Z,7648.00
2018-07-27T06:09:30.928Z,7716.00
2018-07-27T06:10:30.917Z,7752.00
2018-07-27T06:12:23.827Z,7824.00
2018-07-27T06:13:23.822Z,7868.00
2018-07-27T06:15:16.735Z,7960.00
2018-07-27T06:16:16.719Z,8000.00
2018-07-27T06:18:09.683Z,8112.00
2018-07-27T06:19:09.633Z,8160.00
2018-07-27T06:21:02.610Z,8244.00
2018-07-27T06:22:02.577Z,8284.00
2018-07-27T06:23:55.570Z,8356.00
2018-07-27T06:24:55.479Z,8388.00
2018-07-27T06:26:48.383Z,8472.00
2018-07-27T06:27:48.381Z,8512.00
2018-07-27T06:29:41.306Z,8564.00
2018-07-27T06:30:41.285Z,8592.00
2018-07-27T06:32:34.287Z,8660.00
2018-07-27T06:33:34.255Z,8712.00
2018-07-27T06:35:27.168Z,8768.00
2018-07-27T06:36:27.155Z,8784.00
2018-07-27T06:38:20.085Z,8852.00
2018-07-27T06:39:20.063Z,8896.00
2018-07-27T06:41:12.995Z,8944.00
2018-07-27T06:42:12.995Z,8952.00
2018-07-27T06:44:05.937Z,9004.00
2018-07-27T06:45:05.926Z,9060.00
2018-07-27T06:46:58.848Z,9128.00
2018-07-27T06:47:58.838Z,9136.00
2018-07-27T06:49:51.781Z,9192.00
2018-07-27T06:50:51.773Z,9232.00
2018-07-27T06:52:44.676Z,9280.00
2018-07-27T06:53:44.675Z,9280.00
2018-07-27T06:55:37.709Z,9324.00
2018-07-27T06:56:37.593Z,9364.00
2018-07-27T06:58:30.512Z,9444.00
2018-07-27T06:59:30.498Z,9480.00
2018-07-27T07:01:23.479Z,9548.00
2018-07-27T07:02:23.478Z,9612.00
2018-07-27T07:04:16.414Z,9684.00
2018-07-27T07:05:16.390Z,9716.00
2018-07-27T07:07:09.325Z,9768.00
2018-07-27T07:08:09.314Z,9792.00
2018-07-27T07:10:02.464Z,9860.00
2018-07-27T07:11:02.449Z,9956.00
2018-07-27T07:12:55.402Z,10712.00
2018-07-27T07:13:55.391Z,11476.00
2018-07-27T07:15:48.344Z,21056.00
2018-07-27T07:16:48.329Z,45184.00
2018-07-27T07:18:41.280Z,55040.00
2018-07-27T07:19:41.269Z,56640.00
2018-07-27T07:21:34.205Z,56224.00
2018-07-27T07:22:34.207Z,55936.00
2018-07-27T07:24:27.167Z,59744.00
2018-07-27T07:25:27.237Z,59296.00
2018-07-27T07:27:20.122Z,59424.00
2018-07-27T07:28:20.110Z,59488.00
2018-07-27T07:30:13.050Z,63712.00
2018-07-27T07:31:13.040Z,64224.00
2018-07-27T07:33:06.022Z,62112.00
2018-07-27T07:34:05.977Z,66304.00
2018-07-27T07:35:58.910Z,62912.00
2018-07-27T07:36:58.905Z,67808.00
2018-07-27T07:38:51.870Z,71744.00
2018-07-27T07:39:51.861Z,74528.00
2018-07-27T07:41:44.820Z,71808.00
2018-07-27T07:42:44.828Z,68864.00
2018-07-27T07:44:37.823Z,73120.00
2018-07-27T07:45:37.817Z,73056.00
2018-07-27T07:47:30.804Z,71168.00
2018-07-27T07:48:30.792Z,75328.00
2018-07-27T07:50:23.759Z,72480.00
2018-07-27T07:51:23.750Z,81664.00
2018-07-27T07:53:16.794Z,82048.00
2018-07-27T07:54:16.796Z,79136.00
2018-07-27T07:56:09.629Z,76224.00
2018-07-27T07:57:09.638Z,79168.00
2018-07-27T07:59:07.990Z,78080.00
2018-07-27T08:00:07.921Z,81120.00
2018-07-27T08:01:07.943Z,81696.00
2018-07-27T08:02:07.996Z,87232.00
2018-07-27T08:03:07.979Z,91392.00
2018-07-27T08:04:07.983Z,91616.00
2018-07-27T08:05:07.999Z,91360.00
2018-07-27T08:06:08.025Z,92000.00
2018-07-27T08:07:08.031Z,99104.00
2018-07-27T08:08:08.055Z,103200.00
2018-07-27T08:09:08.068Z,99456.00
2018-07-27T08:10:08.077Z,96640.00
2018-07-27T08:11:08.150Z,98944.00
2018-07-27T08:12:08.111Z,100448.00
2018-07-27T08:13:08.128Z,98240.00
2018-07-27T08:14:08.144Z,100160.00
2018-07-27T08:15:08.162Z,91520.00
2018-07-27T08:16:08.175Z,84928.00
2018-07-27T08:17:08.196Z,84896.00
2018-07-27T08:18:08.211Z,91264.00
2018-07-27T08:19:08.228Z,94912.00
2018-07-27T08:20:08.252Z,85888.00
2018-07-27T08:21:08.276Z,85312.00
2018-07-27T08:22:08.281Z,86688.00
2018-07-27T08:23:08.293Z,84608.00
2018-07-27T08:24:08.313Z,83296.00
2018-07-27T08:25:08.329Z,85312.00
2018-07-27T08:26:08.347Z,82912.00
2018-07-27T08:27:08.366Z,75520.00
2018-07-27T08:28:08.380Z,77536.00
2018-07-27T08:29:08.423Z,82496.00
2018-07-27T08:30:08.438Z,90496.00
2018-07-27T08:31:08.438Z,86272.00
2018-07-27T08:32:08.451Z,78176.00
2018-07-27T08:33:08.470Z,82976.00
2018-07-27T08:34:08.488Z,90400.00
2018-07-27T08:35:08.508Z,86432.00
2018-07-27T08:36:08.522Z,78848.00
2018-07-27T08:37:08.538Z,81344.00
2018-07-27T08:38:08.556Z,81536.00
2018-07-27T08:39:08.576Z,74336.00
2018-07-27T08:40:08.591Z,74208.00
2018-07-27T08:41:08.609Z,76800.00
2018-07-27T08:42:08.622Z,73792.00
2018-07-27T08:43:08.644Z,73920.00
2018-07-27T08:44:08.661Z,76064.00
2018-07-27T08:45:08.678Z,79264.00
2018-07-27T08:46:08.695Z,81696.00
2018-07-27T08:47:08.772Z,75232.00
2018-07-27T08:48:08.729Z,70976.00
2018-07-27T08:49:08.749Z,72256.00
2018-07-27T08:50:08.765Z,69440.00
2018-07-27T08:51:08.810Z,68832.00
2018-07-27T08:52:08.814Z,75136.00
2018-07-27T08:53:08.821Z,80896.00
2018-07-27T08:54:08.856Z,74016.00
2018-07-27T08:55:08.855Z,72896.00
2018-07-27T08:56:08.872Z,77792.00
2018-07-27T08:57:08.891Z,74880.00
2018-07-27T08:58:08.905Z,75776.00
2018-07-27T08:59:08.931Z,79840.00
2018-07-27T09:00:08.940Z,82656.00
2018-07-27T09:01:08.960Z,76608.00
2018-07-27T09:02:08.977Z,74848.00
2018-07-27T09:03:08.992Z,78336.00
2018-07-27T09:04:09.009Z,82720.00
2018-07-27T09:05:09.028Z,81632.00
2018-07-27T09:06:09.050Z,76928.00
2018-07-27T09:07:09.063Z,75520.00
2018-07-27T09:08:09.080Z,78400.00
2018-07-27T09:09:09.141Z,84224.00
2018-07-27T09:10:09.117Z,80320.00
2018-07-27T09:11:09.122Z,76800.00
2018-07-27T09:12:09.155Z,75968.00
2018-07-27T09:13:09.167Z,72704.00
2018-07-27T09:14:09.184Z,74464.00
2018-07-27T09:15:09.242Z,73504.00
2018-07-27T09:16:09.219Z,82208.00
2018-07-27T09:17:09.377Z,81216.00
2018-07-27T09:18:09.261Z,76000.00
2018-07-27T09:19:09.272Z,79424.00
2018-07-27T09:20:09.294Z,83648.00
2018-07-27T09:21:09.315Z,82016.00
2018-07-27T09:22:09.331Z,80640.00
2018-07-27T09:23:09.344Z,81184.00
2018-07-27T09:24:09.415Z,85216.00
2018-07-27T09:25:09.745Z,80736.00
2018-07-27T09:26:09.399Z,75744.00
2018-07-27T09:27:09.418Z,81184.00
2018-07-27T09:28:09.435Z,73728.00
2018-07-27T09:29:09.450Z,76416.00
2018-07-27T09:30:09.460Z,82016.00
2018-07-27T09:31:09.489Z,80960.00
2018-07-27T09:32:09.507Z,82048.00
2018-07-27T09:33:09.523Z,80384.00
2018-07-27T09:34:09.592Z,76000.00
2018-07-27T09:35:09.625Z,81280.00
2018-07-27T09:36:09.578Z,82688.00
2018-07-27T09:37:09.599Z,77088.00
2018-07-27T09:38:09.616Z,83584.00
2018-07-27T09:39:09.635Z,80288.00
2018-07-27T09:40:09.653Z,76800.00
2018-07-27T09:41:09.670Z,78752.00
2018-07-27T09:42:09.689Z,79744.00
2018-07-27T09:43:09.709Z,75552.00
2018-07-27T09:44:09.728Z,74688.00
2018-07-27T09:45:09.757Z,83616.00
2018-07-27T09:46:10.494Z,82496.00
2018-07-27T09:47:09.778Z,76192.00
2018-07-27T09:48:09.793Z,74976.00
2018-07-27T09:49:09.817Z,79648.00
2018-07-27T09:50:09.835Z,73824.00
2018-07-27T09:51:09.851Z,73504.00
2018-07-27T09:53:10.038Z,75424.00
2018-07-27T09:54:09.907Z,72928.00
2018-07-27T09:55:09.929Z,74816.00
2018-07-27T09:56:09.945Z,75680.00
2018-07-27T09:57:09.966Z,75168.00
2018-07-27T09:58:09.987Z,69088.00
2018-07-27T09:59:10.001Z,72928.00
2018-07-27T10:00:10.022Z,74016.00
2018-07-27T10:01:10.047Z,69984.00
2018-07-27T10:02:10.057Z,80384.00
2018-07-27T10:03:10.077Z,76480.00
2018-07-27T10:04:10.093Z,70208.00
2018-07-27T10:05:10.115Z,73536.00
2018-07-27T10:06:10.135Z,77248.00
2018-07-27T10:07:10.149Z,78784.00
2018-07-27T10:08:10.167Z,77856.00
2018-07-27T10:09:10.203Z,77792.00
2018-07-27T10:10:10.206Z,79648.00
2018-07-27T10:11:10.225Z,77472.00
2018-07-27T10:12:10.246Z,74944.00
2018-07-27T10:13:10.254Z,71168.00
2018-07-27T10:14:10.280Z,73472.00
2018-07-27T10:15:10.297Z,77600.00
2018-07-27T10:16:10.318Z,78976.00
2018-07-27T10:17:10.349Z,80320.00
2018-07-27T10:18:10.360Z,75136.00
2018-07-27T10:19:10.391Z,76480.00
2018-07-27T10:20:10.412Z,82112.00
2018-07-27T10:21:10.409Z,80480.00
2018-07-27T10:22:10.426Z,77088.00
2018-07-27T10:23:10.445Z,77600.00
2018-07-27T10:24:10.510Z,81824.00
2018-07-27T10:25:10.481Z,88096.00
2018-07-27T10:26:10.507Z,83616.00
2018-07-27T10:27:10.522Z,74368.00
2018-07-27T10:28:10.545Z,76224.00
2018-07-27T10:29:10.563Z,85536.00
2018-07-27T10:30:10.615Z,91872.00
2018-07-27T10:31:10.598Z,89120.00
2018-07-27T10:32:10.608Z,78400.00
2018-07-27T10:33:10.630Z,76736.00
2018-07-27T10:34:10.649Z,77600.00
2018-07-27T10:35:10.667Z,82464.00
2018-07-27T10:36:10.685Z,84800.00
2018-07-27T10:37:10.721Z,80768.00
2018-07-27T10:38:10.725Z,76704.00
2018-07-27T10:39:10.739Z,78784.00
2018-07-27T10:40:10.754Z,75456.00
2018-07-27T10:41:10.777Z,79264.00
2018-07-27T10:42:10.794Z,77632.00
2018-07-27T10:43:10.816Z,73568.00
2018-07-27T10:44:10.830Z,79840.00
2018-07-27T10:45:10.861Z,80352.00
2018-07-27T10:46:10.868Z,78880.00
2018-07-27T10:47:11.470Z,81568.00
2018-07-27T10:48:10.900Z,80320.00
2018-07-27T10:49:10.920Z,77888.00
2018-07-27T10:50:10.954Z,79424.00
2018-07-27T10:51:10.957Z,76480.00
2018-07-27T10:52:10.997Z,77280.00
2018-07-27T10:53:11.086Z,78592.00
2018-07-27T10:54:11.029Z,76128.00
2018-07-27T10:55:11.033Z,80640.00
2018-07-27T10:56:11.043Z,84032.00
2018-07-27T10:57:11.065Z,80736.00
2018-07-27T10:58:11.135Z,79136.00
2018-07-27T10:59:11.098Z,78400.00
2018-07-27T11:00:11.140Z,78880.00
2018-07-27T11:01:11.136Z,84096.00
2018-07-27T11:02:11.160Z,84800.00
2018-07-27T11:03:11.176Z,78944.00
2018-07-27T11:04:11.192Z,76608.00
2018-07-27T11:05:11.204Z,71968.00
2018-07-27T11:06:11.228Z,65856.00
2018-07-27T11:07:11.241Z,72768.00
2018-07-27T11:08:11.258Z,80032.00
2018-07-27T11:09:11.278Z,82752.00
2018-07-27T11:10:11.297Z,85344.00
2018-07-27T11:11:11.313Z,84192.00
2018-07-27T11:12:11.330Z,84064.00
2018-07-27T11:13:11.345Z,81056.00
2018-07-27T11:14:11.365Z,75360.00
2018-07-27T11:15:11.417Z,74144.00
2018-07-27T11:16:11.418Z,74624.00
2018-07-27T11:17:11.418Z,74400.00
2018-07-27T11:18:11.437Z,79008.00
2018-07-27T11:19:11.457Z,82624.00
2018-07-27T11:20:11.478Z,76640.00
2018-07-27T11:21:11.492Z,74752.00
2018-07-27T11:22:12.507Z,81280.00
2018-07-27T11:23:11.529Z,81664.00
2018-07-27T11:24:11.545Z,81568.00
2018-07-27T11:25:11.564Z,83328.00
2018-07-27T11:26:11.582Z,82080.00
2018-07-27T11:27:11.599Z,83456.00
2018-07-27T11:28:11.640Z,81632.00
2018-07-27T11:29:11.636Z,74848.00
2018-07-27T11:30:11.709Z,71488.00
2018-07-27T11:31:11.678Z,73728.00
2018-07-27T11:32:11.690Z,76352.00
2018-07-27T11:33:11.706Z,76032.00
2018-07-27T11:34:11.724Z,75232.00
2018-07-27T11:35:11.751Z,77536.00
2018-07-27T11:36:11.763Z,74880.00
2018-07-27T11:37:11.781Z,71424.00
2018-07-27T11:38:11.803Z,73120.00
2018-07-27T11:39:11.819Z,75776.00
2018-07-27T11:40:11.835Z,75680.00
2018-07-27T11:41:11.855Z,75616.00
2018-07-27T11:42:11.928Z,77344.00
2018-07-27T11:43:11.933Z,74944.00
2018-07-27T11:44:11.911Z,72800.00
2018-07-27T11:45:12.022Z,77696.00
2018-07-27T11:46:11.948Z,79328.00
2018-07-27T11:47:11.986Z,75488.00
2018-07-27T11:48:11.981Z,71648.00
2018-07-27T11:49:12.002Z,71328.00
2018-07-27T11:50:12.021Z,73696.00
2018-07-27T11:51:12.040Z,76608.00
2018-07-27T11:52:12.055Z,81152.00
2018-07-27T11:53:12.078Z,77088.00
2018-07-27T11:54:12.094Z,73216.00
2018-07-27T11:55:12.112Z,75104.00
2018-07-27T11:56:12.130Z,75360.00
2018-07-27T11:57:12.149Z,78176.00
2018-07-27T11:58:12.164Z,83232.00
2018-07-27T11:59:12.182Z,80608.00
2018-07-27T12:00:12.238Z,74528.00
2018-07-27T12:01:12.219Z,69728.00
2018-07-27T12:02:12.229Z,72544.00
2018-07-27T12:03:12.256Z,75648.00
2018-07-27T12:04:12.271Z,73952.00
2018-07-27T12:05:12.295Z,76320.00
2018-07-27T12:06:13.125Z,79872.00
2018-07-27T12:07:12.402Z,76960.00
2018-07-27T12:08:12.347Z,75840.00
2018-07-27T12:09:12.366Z,78208.00
2018-07-27T12:10:12.385Z,76704.00
2018-07-27T12:11:12.402Z,77248.00
2018-07-27T12:12:12.422Z,79872.00
2018-07-27T12:13:12.442Z,79424.00
2018-07-27T12:14:12.649Z,75776.00
2018-07-27T12:15:12.782Z,72320.00
2018-07-27T12:16:12.497Z,78208.00
2018-07-27T12:17:12.512Z,83264.00
2018-07-27T12:18:12.529Z,84192.00
2018-07-27T12:19:12.555Z,82624.00
2018-07-27T12:20:12.564Z,82560.00
2018-07-27T12:21:12.718Z,81280.00
2018-07-27T12:22:12.602Z,76352.00
2018-07-27T12:23:12.621Z,77600.00
2018-07-27T12:24:12.637Z,80800.00
2018-07-27T12:25:12.660Z,79072.00
2018-07-27T12:26:12.678Z,76896.00
2018-07-27T12:27:12.711Z,79488.00
2018-07-27T12:28:12.726Z,80992.00
2018-07-27T12:29:12.726Z,77792.00
2018-07-27T12:30:12.748Z,80096.00
2018-07-27T12:31:12.763Z,86432.00
2018-07-27T12:32:12.780Z,85824.00
2018-07-27T12:33:12.802Z,80832.00
2018-07-27T12:34:12.839Z,88128.00
2018-07-27T12:35:12.837Z,90528.00
2018-07-27T12:36:12.851Z,81312.00
2018-07-27T12:37:12.873Z,84096.00
2018-07-27T12:38:12.883Z,75712.00
2018-07-27T12:39:12.908Z,30176.00
2018-07-27T12:40:12.921Z,9412.00
2018-07-27T12:41:12.940Z,9544.00
2018-07-27T12:42:12.953Z,9252.00
2018-07-27T12:43:12.973Z,8968.00
2018-07-27T12:44:13.005Z,8572.00
2018-07-27T12:45:13.003Z,8184.00
2018-07-27T12:46:13.012Z,8200.00
2018-07-27T12:47:13.027Z,8384.00
2018-07-27T12:48:13.048Z,8584.00
2018-07-27T12:49:13.050Z,8756.00
2018-07-27T12:50:13.066Z,9132.00
2018-07-27T12:51:13.127Z,9352.00
2018-07-27T12:52:13.084Z,9652.00
2018-07-27T12:53:13.097Z,9956.00
2018-07-27T12:54:13.106Z,9864.00
2018-07-27T12:55:13.118Z,9168.00
2018-07-27T12:56:13.125Z,8476.00
2018-07-27T12:57:13.141Z,8080.00
2018-07-27T12:58:13.145Z,7948.00
2018-07-27T12:59:13.157Z,7900.00
2018-07-27T13:00:13.164Z,7904.00
2018-07-27T13:01:13.171Z,7908.00
2018-07-27T13:02:13.181Z,7924.00
2018-07-27T13:03:13.188Z,7908.00
2018-07-27T13:04:13.197Z,7868.00
2018-07-27T13:05:13.256Z,7860.00
2018-07-27T13:06:13.215Z,7932.00
2018-07-27T13:07:13.229Z,8100.00
2018-07-27T13:08:13.228Z,8280.00
2018-07-27T13:09:13.234Z,8372.00
2018-07-27T13:10:13.242Z,8364.00
2018-07-27T13:11:13.251Z,8056.00
2018-07-27T13:12:13.259Z,7668.00
2018-07-27T13:13:13.310Z,7688.00
2018-07-27T13:14:13.270Z,7652.00
2018-07-27T13:15:13.285Z,7728.00
2018-07-27T13:16:13.286Z,7676.00
2018-07-27T13:17:13.294Z,7584.00
2018-07-27T13:18:13.301Z,7452.00
2018-07-27T13:19:13.306Z,7492.00
2018-07-27T13:20:13.312Z,7632.00
2018-07-27T13:21:13.318Z,7740.00
2018-07-27T13:22:13.366Z,7832.00
2018-07-27T13:23:13.333Z,7976.00
2018-07-27T13:24:13.346Z,8032.00
2018-07-27T13:25:13.403Z,7968.00
2018-07-27T13:26:28.186Z,7752.00
2018-07-27T13:27:13.358Z,7884.00
2018-07-27T13:28:13.367Z,8108.00
2018-07-27T13:29:13.386Z,8392.00
2018-07-27T13:30:13.376Z,9104.00
2018-07-27T13:31:13.393Z,9824.00
2018-07-27T13:32:13.381Z,10360.00
2018-07-27T13:33:13.405Z,10616.00
2018-07-27T13:34:13.412Z,10640.00
2018-07-27T13:36:13.443Z,10816.00
2018-07-27T13:37:13.444Z,10480.00
2018-07-27T13:38:13.492Z,8972.00
2018-07-27T13:39:13.452Z,8492.00
2018-07-27T13:40:13.473Z,7696.00
2018-07-27T13:41:13.445Z,7064.00
2018-07-27T13:42:13.449Z,6908.00
2018-07-27T13:43:13.458Z,6536.00
2018-07-27T13:44:13.461Z,6288.00
2018-07-27T13:45:13.468Z,6976.00
2018-07-27T13:46:13.478Z,8108.00
2018-07-27T13:47:13.482Z,8688.00
2018-07-27T13:48:13.489Z,8176.00
2018-07-27T13:49:13.520Z,8860.00
2018-07-27T13:50:13.497Z,8988.00
2018-07-27T13:51:13.504Z,8892.00
2018-07-27T13:52:13.506Z,8704.00
2018-07-27T13:53:13.516Z,8388.00
2018-07-27T13:54:13.529Z,8160.00
2018-07-27T13:55:13.529Z,8088.00
2018-07-27T13:56:13.532Z,8600.00
2018-07-27T13:57:13.539Z,8292.00
2018-07-27T13:58:13.551Z,8140.00
2018-07-27T13:59:13.551Z,8132.00
2018-07-27T14:00:13.556Z,7864.00
2018-07-27T14:01:13.562Z,7656.00
2018-07-27T14:02:13.567Z,7540.00
2018-07-27T14:03:13.573Z,7120.00
2018-07-27T14:04:13.575Z,7140.00
2018-07-27T14:05:13.590Z,7260.00
2018-07-27T14:06:13.590Z,7260.00
2018-07-27T14:07:13.608Z,7468.00
2018-07-27T14:08:13.601Z,7352.00
2018-07-27T14:09:13.607Z,7172.00
2018-07-27T14:10:13.612Z,7068.00
2018-07-27T14:11:13.620Z,7016.00
2018-07-27T14:12:13.622Z,7056.00
2018-07-27T14:13:13.628Z,7100.00
2018-07-27T14:14:13.673Z,7272.00
2018-07-27T14:15:13.640Z,7396.00
2018-07-27T14:16:13.647Z,7440.00
2018-07-27T14:17:13.647Z,7448.00
2018-07-27T14:18:13.675Z,7496.00
2018-07-27T14:19:13.666Z,7380.00
2018-07-27T14:20:13.674Z,7184.00
2018-07-27T14:21:13.678Z,7140.00
2018-07-27T14:22:13.680Z,7136.00
2018-07-27T14:23:13.688Z,7092.00
2018-07-27T14:24:13.711Z,7024.00
2018-07-27T14:25:13.700Z,6976.00
2018-07-27T14:26:13.702Z,6996.00
2018-07-27T14:27:13.709Z,6848.00
2018-07-27T14:28:13.712Z,6608.00
2018-07-27T14:29:13.755Z,6472.00
2018-07-27T14:30:13.763Z,6420.00
2018-07-27T14:31:13.728Z,6380.00
2018-07-27T14:32:13.738Z,6336.00
2018-07-27T14:33:13.751Z,6288.00