createdAt,value
2018-02-22T00:02:04.001Z,22.10
2018-02-22T00:04:31.490Z,23.33
2018-02-22T00:06:59.090Z,21.73
2018-02-22T00:09:26.673Z,21.25
2018-02-22T00:11:54.235Z,21.50
2018-02-22T00:14:21.668Z,19.70
2018-02-22T00:16:49.181Z,23.15
2018-02-22T00:19:16.668Z,21.65
2018-02-22T00:21:44.898Z,21.80
2018-02-22T00:24:12.343Z,19.50
2018-02-22T00:26:39.826Z,20.52
2018-02-22T00:29:07.468Z,20.40
2018-02-22T00:31:34.920Z,21.30
2018-02-22T00:34:02.400Z,22.55
2018-02-22T00:36:29.878Z,20.05
2018-02-22T00:38:57.329Z,20.40
2018-02-22T00:41:24.792Z,20.98
2018-02-22T00:43:53.012Z,20.55
2018-02-22T00:46:20.474Z,22.42
2018-02-22T00:48:47.934Z,18.42
2018-02-22T00:51:15.430Z,19.83
2018-02-22T00:53:42.974Z,21.02
2018-02-22T00:56:10.405Z,19.60
2018-02-22T00:58:37.907Z,20.30
2018-02-22T01:01:06.126Z,20.77
2018-02-22T01:03:33.614Z,18.60
2018-02-22T01:06:01.104Z,18.80
2018-02-22T01:08:29.350Z,19.23
2018-02-22T01:10:56.848Z,19.02
2018-02-22T01:13:24.316Z,20.08
2018-02-22T01:15:51.793Z,19.75
2018-02-22T01:18:20.803Z,18.35
2018-02-22T01:20:48.274Z,19.77
2018-02-22T01:23:15.724Z,17.12
2018-02-22T01:25:43.192Z,17.65
2018-02-22T01:28:10.645Z,17.80
2018-02-22T01:30:38.108Z,18.33
2018-02-22T01:33:05.547Z,17.73
2018-02-22T01:35:33.007Z,16.70
2018-02-22T01:38:00.456Z,15.80
2018-02-22T01:40:27.949Z,17.37
2018-02-22T01:42:56.163Z,17.17
2018-02-22T01:45:23.664Z,16.60
2018-02-22T01:47:51.126Z,16.35
2018-02-22T01:50:19.346Z,15.40
2018-02-22T01:52:46.802Z,16.20
2018-02-22T01:55:14.263Z,15.75
2018-02-22T01:57:41.709Z,14.55
2018-02-22T02:00:09.146Z,15.45
2018-02-22T02:02:36.612Z,16.73
2018-02-22T02:05:04.061Z,15.75
2018-02-22T02:07:35.973Z,15.93
2018-02-22T02:10:03.426Z,15.32
2018-02-22T02:12:30.966Z,14.82
2018-02-22T02:14:58.544Z,17.42
2018-02-22T02:17:26.013Z,15.93
2018-02-22T02:19:53.426Z,15.95
2018-02-22T02:22:21.069Z,15.38
2018-02-22T02:24:48.584Z,15.75
2018-02-22T02:27:16.112Z,16.55
2018-02-22T02:29:43.850Z,14.07
2018-02-22T02:32:12.099Z,14.43
2018-02-22T02:34:39.882Z,14.98
2018-02-22T02:37:07.495Z,14.60
2018-02-22T02:39:34.961Z,16.37
2018-02-22T02:42:02.438Z,14.70
2018-02-22T02:44:33.815Z,14.77
2018-02-22T02:47:01.700Z,15.80
2018-02-22T02:49:29.190Z,14.20
2018-02-22T02:51:56.628Z,13.60
2018-02-22T02:54:24.099Z,14.07
2018-02-22T02:56:51.646Z,14.68
2018-02-22T02:59:21.214Z,15.50
2018-02-22T03:01:49.141Z,16.12
2018-02-22T03:04:16.930Z,15.07
2018-02-22T03:19:44.403Z,14.87
2018-02-22T03:22:11.862Z,15.93
2018-02-22T03:24:39.352Z,14.63
2018-02-22T03:27:07.598Z,15.75
2018-02-22T03:29:35.846Z,15.32
2018-02-22T03:32:03.304Z,15.05
2018-02-22T03:34:30.780Z,17.48
2018-02-22T03:36:58.227Z,14.00
2018-02-22T03:39:25.694Z,17.67
2018-02-22T03:41:53.967Z,15.70
2018-02-22T03:44:21.428Z,15.75
2018-02-22T03:46:48.996Z,16.23
2018-02-22T03:49:16.501Z,14.43
2018-02-22T03:51:43.968Z,14.95
2018-02-22T03:54:11.414Z,15.40
2018-02-22T03:56:38.874Z,17.27
2018-02-22T03:59:06.350Z,15.27
2018-02-22T04:01:33.814Z,16.02
2018-02-22T04:04:01.268Z,15.32
2018-02-22T04:06:28.729Z,15.75
2018-02-22T04:08:56.214Z,15.77
2018-02-22T04:11:23.674Z,15.85
2018-02-22T04:13:51.123Z,15.82
2018-02-22T04:16:18.582Z,15.98
2018-02-22T04:18:46.910Z,15.73
2018-02-22T04:21:14.374Z,16.25
2018-02-22T04:23:41.820Z,15.75
2018-02-22T04:26:09.299Z,15.65
2018-02-22T04:28:36.983Z,15.27
2018-02-22T04:31:04.468Z,16.62
2018-02-22T04:33:32.695Z,16.45
2018-02-22T04:36:00.171Z,16.23
2018-02-22T04:38:27.638Z,16.12
2018-02-22T04:40:55.959Z,14.70
2018-02-22T04:43:23.454Z,16.20
2018-02-22T04:45:50.897Z,15.75
2018-02-22T04:48:18.375Z,14.20
2018-02-22T04:50:45.840Z,14.05
2018-02-22T04:53:14.164Z,14.60
2018-02-22T04:55:41.605Z,14.85
2018-02-22T04:58:09.064Z,14.73
2018-02-22T05:00:37.060Z,14.85
2018-02-22T05:03:04.552Z,14.55
2018-02-22T05:05:32.768Z,15.20
2018-02-22T05:08:00.239Z,15.55
2018-02-22T05:10:27.698Z,14.48
2018-02-22T05:12:55.899Z,12.55
2018-02-22T05:15:23.369Z,13.60
2018-02-22T05:17:51.581Z,15.55
2018-02-22T05:20:19.054Z,13.93
2018-02-22T05:22:46.504Z,14.90
2018-02-22T05:25:13.980Z,13.90
2018-02-22T05:27:41.441Z,12.10
2018-02-22T05:30:09.072Z,13.57
2018-02-22T05:32:36.498Z,12.10
2018-02-22T05:35:04.932Z,13.62
2018-02-22T05:37:32.428Z,14.27
2018-02-22T05:40:01.337Z,12.63
2018-02-22T05:42:28.812Z,13.38
2018-02-22T05:44:56.272Z,12.80
2018-02-22T05:47:23.747Z,12.43
2018-02-22T05:49:51.230Z,12.15
2018-02-22T05:52:18.700Z,11.85
2018-02-22T05:54:46.950Z,13.85
2018-02-22T05:57:14.412Z,13.45
2018-02-22T05:59:41.868Z,13.13
2018-02-22T06:02:09.334Z,14.93
2018-02-22T06:04:37.555Z,13.00
2018-02-22T06:07:05.028Z,12.43
2018-02-22T06:09:32.464Z,13.35
2018-02-22T06:11:59.939Z,13.27
2018-02-22T06:14:27.380Z,13.82
2018-02-22T06:16:54.972Z,12.73
2018-02-22T06:19:22.481Z,13.93
2018-02-22T06:21:49.908Z,14.77
2018-02-22T06:24:17.358Z,13.43
2018-02-22T06:26:44.850Z,14.40
2018-02-22T06:29:12.334Z,14.45
2018-02-22T06:31:39.792Z,13.98
2018-02-22T06:34:08.028Z,13.88
2018-02-22T06:36:35.539Z,14.68
2018-02-22T06:39:03.016Z,13.25
2018-02-22T06:41:31.695Z,13.65
2018-02-22T06:43:59.160Z,13.93
2018-02-22T06:46:27.387Z,12.98
2018-02-22T06:48:54.844Z,14.65
2018-02-22T06:51:22.338Z,13.90
2018-02-22T06:53:50.661Z,12.02
2018-02-22T06:56:18.134Z,13.77
2018-02-22T06:58:45.631Z,14.70
2018-02-22T07:01:13.085Z,13.52
2018-02-22T07:03:40.570Z,12.88
2018-02-22T07:06:08.015Z,14.65
2018-02-22T07:08:35.501Z,13.98
2018-02-22T07:11:03.026Z,13.48
2018-02-22T07:13:31.279Z,13.05
2018-02-22T07:16:02.644Z,13.55
2018-02-22T07:18:30.103Z,12.85
2018-02-22T07:20:58.345Z,13.90
2018-02-22T07:23:25.898Z,13.27
2018-02-22T07:25:54.166Z,13.05
2018-02-22T07:28:26.024Z,12.85
2018-02-22T07:30:54.202Z,12.52
2018-02-22T07:33:22.458Z,13.30
2018-02-22T07:35:49.901Z,13.75
2018-02-22T07:38:17.368Z,13.68
2018-02-22T07:40:45.006Z,12.45
2018-02-22T07:43:12.531Z,13.88
2018-02-22T07:45:39.936Z,11.15
2018-02-22T07:48:07.463Z,12.20
2018-02-22T07:50:35.706Z,13.73
2018-02-22T07:53:03.189Z,12.52
2018-02-22T07:55:31.388Z,12.40
2018-02-22T07:57:58.870Z,13.50
2018-02-22T08:00:26.405Z,12.90
2018-02-22T08:02:53.837Z,14.98
2018-02-22T08:05:21.306Z,13.95
2018-02-22T08:07:48.748Z,12.55
2018-02-22T08:10:16.208Z,11.45
2018-02-22T08:12:44.031Z,13.77
2018-02-22T08:15:11.477Z,12.70
2018-02-22T08:17:39.692Z,12.70
2018-02-22T08:20:07.207Z,12.45
2018-02-22T08:22:34.716Z,12.85
2018-02-22T08:25:02.180Z,12.60
2018-02-22T08:27:29.623Z,12.35
2018-02-22T08:29:57.150Z,11.98
2018-02-22T08:32:24.803Z,13.73
2018-02-22T08:34:52.262Z,13.32
2018-02-22T08:37:19.750Z,12.63
2018-02-22T08:39:47.970Z,12.45
2018-02-22T08:42:15.429Z,13.62
2018-02-22T08:44:43.702Z,12.70
2018-02-22T08:47:11.139Z,11.95
2018-02-22T08:49:38.609Z,12.95
2018-02-22T08:52:06.053Z,11.65
2018-02-22T08:54:33.544Z,12.60
2018-02-22T08:57:01.043Z,9.80
2018-02-22T08:59:29.264Z,11.75
2018-02-22T09:01:56.729Z,10.65
2018-02-22T09:04:24.160Z,10.07
2018-02-22T09:06:51.635Z,11.55
2018-02-22T09:09:19.085Z,9.35
2018-02-22T09:11:46.524Z,8.57
2018-02-22T09:14:13.974Z,9.77
2018-02-22T09:16:41.726Z,10.15
2018-02-22T09:19:09.177Z,9.45
2018-02-22T09:21:36.638Z,10.10
2018-02-22T09:24:04.317Z,9.77
2018-02-22T09:26:31.799Z,9.93
2018-02-22T09:28:59.286Z,10.95
2018-02-22T09:31:26.708Z,10.50
2018-02-22T09:33:54.181Z,10.88
2018-02-22T09:36:21.632Z,8.68
2018-02-22T09:38:49.241Z,9.48
2018-02-22T09:41:16.705Z,11.45
2018-02-22T09:43:44.262Z,10.18
2018-02-22T09:46:12.449Z,9.57
2018-02-22T09:48:39.910Z,9.93
2018-02-22T09:51:08.135Z,10.60
2018-02-22T09:53:35.599Z,11.10
2018-02-22T09:56:03.096Z,10.32
2018-02-22T09:58:30.542Z,11.60
2018-02-22T10:00:58.013Z,11.30
2018-02-22T10:03:25.502Z,10.00
2018-02-22T10:05:53.779Z,9.70
2018-02-22T10:08:21.989Z,11.23
2018-02-22T10:10:49.473Z,10.40
2018-02-22T10:13:16.906Z,10.90
2018-02-22T10:15:45.156Z,11.25
2018-02-22T10:18:12.657Z,11.68
2018-02-22T10:20:40.119Z,11.55
2018-02-22T10:23:07.599Z,11.25
2018-02-22T10:25:35.161Z,10.43
2018-02-22T10:28:02.641Z,9.02
2018-02-22T10:30:30.887Z,8.73
2018-02-22T10:32:58.325Z,9.77
2018-02-22T10:35:25.782Z,10.27
2018-02-22T10:37:53.243Z,10.15
2018-02-22T10:40:20.718Z,9.25
2018-02-22T10:42:48.212Z,10.00
2018-02-22T10:45:15.666Z,10.02
2018-02-22T10:50:16.932Z,11.23
2018-02-22T10:52:44.443Z,9.15
2018-02-22T10:55:11.907Z,9.23
2018-02-22T10:57:39.340Z,8.80
2018-02-22T11:00:06.845Z,9.13
2018-02-22T11:02:40.824Z,10.68
2018-02-22T11:05:08.294Z,8.27
2018-02-22T11:07:36.554Z,7.80
2018-02-22T11:10:04.039Z,9.25
2018-02-22T11:12:32.277Z,8.93
2018-02-22T11:14:59.741Z,8.55
2018-02-22T11:17:27.217Z,8.18
2018-02-22T11:19:55.474Z,8.15
2018-02-22T11:22:22.890Z,9.30
2018-02-22T11:24:50.360Z,8.27
2018-02-22T11:27:17.800Z,8.10
2018-02-22T11:29:45.295Z,8.13
2018-02-22T11:32:12.739Z,8.32
2018-02-22T11:34:40.212Z,8.85
2018-02-22T11:37:07.656Z,7.43
2018-02-22T11:39:35.109Z,7.75
2018-02-22T11:42:02.580Z,7.10
2018-02-22T11:44:30.024Z,7.03
2018-02-22T11:46:57.476Z,6.53
2018-02-22T11:49:24.913Z,8.23
2018-02-22T11:51:52.490Z,7.53
2018-02-22T11:54:19.923Z,7.40
2018-02-22T11:56:47.404Z,7.07
2018-02-22T11:59:14.872Z,6.80
2018-02-22T12:01:42.328Z,7.37
2018-02-22T12:04:09.759Z,7.07
2018-02-22T12:06:37.219Z,5.80
2018-02-22T12:09:04.656Z,6.90
2018-02-22T12:11:32.105Z,6.30
2018-02-22T12:13:59.573Z,6.47
2018-02-22T12:16:27.039Z,6.87
2018-02-22T12:18:54.481Z,6.50
2018-02-22T12:21:21.953Z,7.18
2018-02-22T12:23:50.192Z,7.28
2018-02-22T12:26:17.628Z,6.62
2018-02-22T12:28:45.235Z,6.53
2018-02-22T12:31:12.655Z,7.07
2018-02-22T12:33:40.899Z,6.00
2018-02-22T12:36:08.360Z,6.45
2018-02-22T12:38:35.876Z,6.35
2018-02-22T12:41:03.295Z,6.65
2018-02-22T12:43:31.521Z,7.47
2018-02-22T12:45:59.726Z,7.57
2018-02-22T12:48:27.789Z,5.85
2018-02-22T12:50:55.247Z,5.90
2018-02-22T12:53:22.710Z,5.07
2018-02-22T12:55:50.217Z,6.72
2018-02-22T12:58:17.629Z,6.22
2018-02-22T13:00:45.946Z,6.53
2018-02-22T13:03:13.360Z,5.80
2018-02-22T13:05:41.616Z,6.18
2018-02-22T13:08:09.157Z,5.50
2018-02-22T13:10:36.623Z,5.43
2018-02-22T13:13:04.073Z,5.75
2018-02-22T13:15:32.307Z,5.85
2018-02-22T13:17:59.734Z,5.85
2018-02-22T13:20:27.961Z,6.57
2018-02-22T13:22:55.407Z,5.90
2018-02-22T13:25:22.971Z,6.87
2018-02-22T13:27:50.414Z,6.72
2018-02-22T13:30:17.881Z,5.28
2018-02-22T13:32:57.046Z,6.55
2018-02-22T13:35:24.501Z,5.30
2018-02-22T13:40:50.562Z,5.50
2018-02-22T13:43:18.798Z,5.80
2018-02-22T13:45:46.240Z,4.55
2018-02-22T13:48:13.707Z,4.95
2018-02-22T13:50:52.948Z,5.22
2018-02-22T13:53:20.536Z,5.37
2018-02-22T13:55:47.971Z,5.30
2018-02-22T13:58:15.416Z,4.32
2018-02-22T14:00:54.659Z,4.75
2018-02-22T14:03:22.141Z,5.05
2018-02-22T14:05:49.568Z,4.90
2018-02-22T14:08:28.916Z,3.83
2018-02-22T14:10:57.016Z,5.53
2018-02-22T14:13:25.257Z,5.62
2018-02-22T14:15:52.703Z,4.37
2018-02-22T14:18:20.169Z,5.43
2018-02-22T14:20:47.621Z,4.45
2018-02-22T14:23:15.864Z,4.87
2018-02-22T14:25:43.292Z,4.50
2018-02-22T14:28:10.747Z,5.60
2018-02-22T14:30:38.203Z,5.30
2018-02-22T14:33:09.546Z,5.60
2018-02-22T14:35:37.753Z,5.00
2018-02-22T14:38:05.875Z,6.15
2018-02-22T14:40:34.110Z,5.22
2018-02-22T14:43:01.562Z,5.87
2018-02-22T14:45:29.084Z,5.62
2018-02-22T14:47:56.505Z,5.70
2018-02-22T14:50:23.960Z,5.43
2018-02-22T14:52:51.432Z,5.53
2018-02-22T14:55:18.904Z,5.30
2018-02-22T14:57:47.104Z,13.45
2018-02-22T15:00:14.614Z,25.62
2018-02-22T15:02:42.063Z,5.95
2018-02-22T15:05:09.525Z,9.38
2018-02-22T15:07:36.972Z,7.18
2018-02-22T15:10:04.460Z,5.43
2018-02-22T15:12:32.677Z,5.37
2018-02-22T15:15:04.012Z,5.20
2018-02-22T15:17:31.458Z,5.55
2018-02-22T15:19:58.963Z,5.30
2018-02-22T15:22:26.421Z,6.12
2018-02-22T15:24:53.847Z,5.22
2018-02-22T15:27:21.378Z,6.85
2018-02-22T15:29:48.947Z,6.18
2018-02-22T15:32:16.402Z,5.50
2018-02-22T15:34:43.849Z,5.22
2018-02-22T15:37:11.327Z,5.55
2018-02-22T15:39:38.765Z,5.35
2018-02-22T15:42:06.339Z,4.80
2018-02-22T15:44:33.753Z,5.53
2018-02-22T15:47:02.016Z,6.15
2018-02-22T15:49:29.450Z,6.30
2018-02-22T15:51:56.907Z,5.53
2018-02-22T15:54:24.368Z,5.45
2018-02-22T15:56:51.819Z,6.00
2018-02-22T15:59:19.256Z,5.85
2018-02-22T16:01:46.723Z,6.22
2018-02-22T16:04:14.179Z,5.45
2018-02-22T16:06:42.430Z,5.47
2018-02-22T16:09:09.885Z,5.50
2018-02-22T16:11:37.365Z,5.90
2018-02-22T16:14:04.885Z,5.95
2018-02-22T16:16:33.115Z,5.87
2018-02-22T16:19:00.583Z,5.18
2018-02-22T16:21:28.038Z,6.20
2018-02-22T16:23:55.499Z,5.53
2018-02-22T16:26:22.948Z,6.18
2018-02-22T16:28:50.392Z,5.00
2018-02-22T16:31:17.838Z,5.57
2018-02-22T16:33:45.300Z,5.80
2018-02-22T16:36:12.787Z,6.12
2018-02-22T16:38:40.244Z,6.07
2018-02-22T16:41:08.513Z,5.15
2018-02-22T16:43:35.968Z,6.45
2018-02-22T16:46:03.457Z,5.95
2018-02-22T16:48:30.926Z,5.85
2018-02-22T16:50:58.441Z,5.37
2018-02-22T16:53:25.932Z,6.65
2018-02-22T16:55:53.386Z,5.75
2018-02-22T16:58:20.849Z,5.62
2018-02-22T17:00:48.304Z,6.18
2018-02-22T17:03:15.751Z,5.90
2018-02-22T17:05:43.332Z,5.65
2018-02-22T17:08:10.797Z,5.50
2018-02-22T17:10:38.277Z,5.78
2018-02-22T17:13:05.722Z,5.45
2018-02-22T17:15:33.303Z,5.70
2018-02-22T17:18:00.756Z,6.80
2018-02-22T17:20:28.233Z,6.45
2018-02-22T17:22:55.664Z,5.50
2018-02-22T17:25:22.627Z,5.40
2018-02-22T17:27:56.543Z,5.53
2018-02-22T17:30:30.607Z,5.80
2018-02-22T17:32:58.090Z,5.70
2018-02-22T17:35:31.180Z,5.47
2018-02-22T17:38:01.574Z,4.95
2018-02-22T17:40:29.034Z,6.22
2018-02-22T17:42:58.933Z,5.75
2018-02-22T17:45:26.432Z,6.00
2018-02-22T17:47:53.877Z,5.68
2018-02-22T17:50:21.316Z,5.75
2018-02-22T17:52:48.790Z,5.55
2018-02-22T17:55:16.242Z,6.78
2018-02-22T17:57:43.716Z,6.50
2018-02-22T18:00:11.937Z,5.50
2018-02-22T18:02:39.439Z,7.57
2018-02-22T18:05:07.713Z,5.85
2018-02-22T18:07:35.293Z,6.43
2018-02-22T18:10:03.598Z,6.45
2018-02-22T18:12:31.157Z,5.25
2018-02-22T18:14:58.620Z,5.62
2018-02-22T18:17:26.124Z,5.82
2018-02-22T18:19:53.598Z,5.78
2018-02-22T18:22:21.804Z,6.72
2018-02-22T18:24:50.195Z,5.85
2018-02-22T18:27:17.653Z,5.90
2018-02-22T18:29:45.185Z,5.30
2018-02-22T18:32:12.634Z,6.40
2018-02-22T18:34:40.855Z,5.53
2018-02-22T18:37:14.090Z,5.93
2018-02-22T18:39:41.569Z,5.72
2018-02-22T18:42:14.671Z,5.50
2018-02-22T18:44:47.762Z,4.68
2018-02-22T18:47:15.256Z,5.07
2018-02-22T18:49:42.709Z,5.87
2018-02-22T18:52:10.162Z,6.22
2018-02-22T18:54:37.716Z,5.70
2018-02-22T18:57:05.285Z,6.93
2018-02-22T18:59:32.736Z,5.62
2018-02-22T19:02:00.797Z,5.65
2018-02-22T19:04:28.245Z,6.37
2018-02-22T19:06:55.701Z,4.90
2018-02-22T19:09:23.205Z,5.87
2018-02-22T19:11:50.670Z,5.60
2018-02-22T19:14:18.117Z,5.20
2018-02-22T19:16:45.598Z,6.00
2018-02-22T19:19:13.048Z,5.75
2018-02-22T19:21:40.545Z,6.35
2018-02-22T19:24:08.028Z,5.35
2018-02-22T19:26:36.263Z,5.47
2018-02-22T19:29:04.488Z,5.90
2018-02-22T19:31:32.708Z,6.45
2018-02-22T19:34:00.163Z,6.72
2018-02-22T19:36:27.623Z,6.22
2018-02-22T19:38:55.086Z,5.18
2018-02-22T19:41:22.538Z,5.80
2018-02-22T19:43:49.981Z,6.15
2018-02-22T19:46:17.519Z,6.25
2018-02-22T19:48:45.741Z,7.18
2018-02-22T19:51:13.164Z,7.03
2018-02-22T19:53:40.646Z,7.62
2018-02-22T19:56:08.071Z,7.78
2018-02-22T19:58:35.546Z,7.32
2018-02-22T20:01:02.981Z,6.35
2018-02-22T20:03:30.475Z,6.97
2018-02-22T20:05:57.914Z,6.30
2018-02-22T20:08:25.405Z,7.25
2018-02-22T20:10:53.772Z,7.32
2018-02-22T20:13:22.047Z,7.53
2018-02-22T20:15:49.504Z,6.53
2018-02-22T20:18:16.956Z,6.80
2018-02-22T20:20:44.417Z,6.18
2018-02-22T20:23:11.912Z,6.68
2018-02-22T20:25:39.434Z,7.37
2018-02-22T20:28:10.907Z,7.20
2018-02-22T20:30:38.438Z,7.28
2018-02-22T20:33:05.966Z,7.50
2018-02-22T20:35:33.965Z,6.20
2018-02-22T20:38:01.436Z,6.47
2018-02-22T20:40:29.724Z,6.95
2018-02-22T20:42:57.262Z,7.62
2018-02-22T20:45:28.810Z,6.40
2018-02-22T20:48:01.434Z,6.87
2018-02-22T20:50:29.414Z,7.50
2018-02-22T20:53:02.579Z,7.00
2018-02-22T20:55:40.044Z,6.75
2018-02-22T20:58:08.271Z,6.50
2018-02-22T21:00:35.786Z,7.57
2018-02-22T21:03:04.027Z,7.28
2018-02-22T21:05:31.529Z,7.22
2018-02-22T21:07:58.996Z,7.20
2018-02-22T21:10:26.574Z,6.68
2018-02-22T21:12:54.132Z,6.97
2018-02-22T21:15:21.651Z,7.60
2018-02-22T21:17:49.202Z,7.53
2018-02-22T21:20:17.425Z,6.35
2018-02-22T21:22:45.302Z,6.90
2018-02-22T21:25:12.752Z,6.95
2018-02-22T21:27:40.244Z,7.35
2018-02-22T21:30:07.719Z,6.55
2018-02-22T21:32:35.192Z,6.00
2018-02-22T21:35:02.661Z,7.37
2018-02-22T21:37:30.139Z,7.62
2018-02-22T21:39:57.608Z,7.57
2018-02-22T21:42:25.110Z,7.60
2018-02-22T21:44:52.548Z,6.82
2018-02-22T21:47:20.810Z,6.25
2018-02-22T21:49:49.061Z,8.13
2018-02-22T21:52:17.279Z,7.40
2018-02-22T21:54:44.746Z,7.43
2018-02-22T21:57:12.276Z,7.43
2018-02-22T21:59:39.696Z,8.40
2018-02-22T22:02:07.144Z,8.25
2018-02-22T22:04:35.361Z,8.32
2018-02-22T22:07:03.637Z,8.60
2018-02-22T22:09:31.083Z,7.80
2018-02-22T22:11:59.192Z,7.50
2018-02-22T22:14:26.656Z,7.80
2018-02-22T22:16:54.108Z,7.10
2018-02-22T22:19:21.582Z,9.05
2018-02-22T22:21:49.107Z,8.65
2018-02-22T22:24:16.583Z,8.05
2018-02-22T22:26:44.452Z,8.00
2018-02-22T22:29:11.912Z,8.40
2018-02-22T22:31:39.398Z,7.50
2018-02-22T22:34:06.835Z,10.50
2018-02-22T22:36:34.314Z,7.35
2018-02-22T22:39:01.759Z,8.35
2018-02-22T22:41:29.231Z,7.85
2018-02-22T22:43:56.695Z,7.50
2018-02-22T22:46:24.126Z,7.93
2018-02-22T22:48:51.589Z,7.75
2018-02-22T22:51:19.064Z,8.13
2018-02-22T22:53:46.494Z,7.75
2018-02-22T22:56:14.776Z,8.20
2018-02-22T22:58:42.221Z,7.82
2018-02-22T23:01:09.700Z,9.02
2018-02-22T23:03:37.151Z,6.78
2018-02-22T23:06:04.603Z,8.88
2018-02-22T23:08:32.332Z,7.85
2018-02-22T23:10:59.824Z,7.55
2018-02-22T23:13:27.301Z,8.20
2018-02-22T23:15:54.784Z,8.55
2018-02-22T23:18:22.272Z,8.48
2018-02-22T23:20:49.728Z,9.15
2018-02-22T23:23:17.238Z,7.85
2018-02-22T23:25:50.197Z,7.70
2018-02-22T23:28:17.710Z,7.62
2018-02-22T23:30:46.155Z,7.57
2018-02-22T23:33:14.405Z,8.23
2018-02-22T23:35:41.859Z,8.13
2018-02-22T23:38:09.316Z,7.68
2018-02-22T23:40:42.321Z,9.00
2018-02-22T23:43:09.814Z,8.27
2018-02-22T23:45:37.285Z,7.80
2018-02-22T23:48:04.760Z,8.82
2018-02-22T23:50:32.226Z,8.82
2018-02-22T23:52:59.666Z,8.13
2018-02-22T23:55:27.157Z,8.43
2018-02-22T23:57:55.362Z,9.48
