createdAt,value
2023-03-17T00:00:09.341Z,0.00
2023-03-17T00:00:37.321Z,0.00
2023-03-17T00:00:58.381Z,0.00
2023-03-17T00:01:28.547Z,0.00
2023-03-17T00:02:02.612Z,0.00
2023-03-17T00:02:32.366Z,0.00
2023-03-17T00:03:04.359Z,0.00
2023-03-17T00:03:37.425Z,0.00
2023-03-17T00:04:08.336Z,0.00
2023-03-17T00:04:37.164Z,0.00
2023-03-17T00:04:57.499Z,0.00
2023-03-17T00:05:29.117Z,0.00
2023-03-17T00:06:00.430Z,0.00
2023-03-17T00:06:17.171Z,0.00
2023-03-17T00:06:37.646Z,0.00
2023-03-17T00:07:04.916Z,0.00
2023-03-17T00:07:37.325Z,0.00
2023-03-17T00:08:08.433Z,0.00
2023-03-17T00:08:37.532Z,0.00
2023-03-17T00:08:57.414Z,0.00
2023-03-17T00:09:28.945Z,0.00
2023-03-17T00:10:01.426Z,0.00
2023-03-17T00:10:17.451Z,0.00
2023-03-17T00:10:38.552Z,0.00
2023-03-17T00:11:04.581Z,0.00
2023-03-17T00:11:37.461Z,0.00
2023-03-17T00:12:08.518Z,0.00
2023-03-17T00:12:37.581Z,0.00
2023-03-17T00:12:57.376Z,0.00
2023-03-17T00:13:28.323Z,0.00
2023-03-17T00:14:00.428Z,0.00
2023-03-17T00:14:17.332Z,0.00
2023-03-17T00:14:37.975Z,0.00
2023-03-17T00:15:06.737Z,0.00
2023-03-17T00:15:40.330Z,0.00
2023-03-17T00:16:08.511Z,0.00
2023-03-17T00:16:37.507Z,0.00
2023-03-17T00:16:57.287Z,0.00
2023-03-17T00:17:28.392Z,0.00
2023-03-17T00:18:00.524Z,0.00
2023-03-17T00:18:17.436Z,0.00
2023-03-17T00:18:38.020Z,0.00
2023-03-17T00:19:04.345Z,0.00
2023-03-17T00:19:37.125Z,0.00
2023-03-17T00:20:08.958Z,0.00
2023-03-17T00:20:37.236Z,0.00
2023-03-17T00:20:57.723Z,0.00
2023-03-17T00:21:28.361Z,0.00
2023-03-17T00:22:00.651Z,0.00
2023-03-17T00:22:17.270Z,0.00
2023-03-17T00:22:37.973Z,0.00
2023-03-17T00:23:04.808Z,0.00
2023-03-17T00:23:37.400Z,0.00
2023-03-17T00:24:08.575Z,0.00
2023-03-17T00:24:37.378Z,0.00
2023-03-17T00:24:57.176Z,0.00
2023-03-17T00:25:29.952Z,0.00
2023-03-17T00:26:01.443Z,0.00
2023-03-17T00:26:32.529Z,0.00
2023-03-17T00:27:04.648Z,0.00
2023-03-17T00:27:37.400Z,0.00
2023-03-17T00:28:08.325Z,0.00
2023-03-17T00:28:37.624Z,0.00
2023-03-17T00:28:57.362Z,0.00
2023-03-17T00:29:29.230Z,0.00
2023-03-17T00:30:02.723Z,0.00
2023-03-17T00:30:17.528Z,0.00
2023-03-17T00:30:38.802Z,0.00
2023-03-17T00:31:04.470Z,0.00
2023-03-17T00:31:37.244Z,0.00
2023-03-17T00:32:09.411Z,0.00
2023-03-17T00:32:38.502Z,0.00
2023-03-17T00:32:57.499Z,0.00
2023-03-17T00:33:28.525Z,0.00
2023-03-17T00:34:00.320Z,0.00
2023-03-17T00:34:17.187Z,0.00
2023-03-17T00:34:37.986Z,0.00
2023-03-17T00:35:05.975Z,0.00
2023-03-17T00:35:37.417Z,0.00
2023-03-17T00:36:09.099Z,0.00
2023-03-17T00:36:37.451Z,0.00
2023-03-17T00:36:57.596Z,0.00
2023-03-17T00:37:28.678Z,0.00
2023-03-17T00:38:00.836Z,0.00
2023-03-17T00:38:17.271Z,0.00
2023-03-17T00:38:37.939Z,0.00
2023-03-17T00:39:04.451Z,0.00
2023-03-17T00:39:37.455Z,0.00
2023-03-17T00:40:13.750Z,0.00
2023-03-17T00:40:37.197Z,0.00
2023-03-17T00:40:57.954Z,0.00
2023-03-17T00:41:28.935Z,0.00
2023-03-17T00:42:00.425Z,0.00
2023-03-17T00:42:17.383Z,0.00
2023-03-17T00:42:37.963Z,0.00
2023-03-17T00:43:04.283Z,0.00
2023-03-17T00:43:38.188Z,0.00
2023-03-17T00:44:08.541Z,0.00
2023-03-17T00:44:37.222Z,0.00
2023-03-17T00:44:57.257Z,0.00
2023-03-17T00:45:29.190Z,0.00
2023-03-17T00:46:00.732Z,0.00
2023-03-17T00:46:17.267Z,0.00
2023-03-17T00:46:37.977Z,0.00
2023-03-17T00:47:04.426Z,0.00
2023-03-17T00:47:37.355Z,0.00
2023-03-17T00:48:08.568Z,0.00
2023-03-17T00:48:37.479Z,0.00
2023-03-17T00:48:57.162Z,0.00
2023-03-17T00:49:28.411Z,0.00
2023-03-17T00:50:01.287Z,0.00
2023-03-17T00:50:17.429Z,0.00
2023-03-17T00:50:38.153Z,0.00
2023-03-17T00:51:04.337Z,0.00
2023-03-17T00:51:37.515Z,0.00
2023-03-17T00:52:08.606Z,0.00
2023-03-17T00:52:37.283Z,0.00
2023-03-17T00:52:57.530Z,0.00
2023-03-17T00:53:28.381Z,0.00
2023-03-17T00:54:00.335Z,0.00
2023-03-17T00:54:17.157Z,0.00
2023-03-17T00:54:37.959Z,0.00
2023-03-17T00:55:06.135Z,0.00
2023-03-17T00:55:37.177Z,0.00
2023-03-17T00:56:08.436Z,0.00
2023-03-17T00:56:37.506Z,0.00
2023-03-17T00:56:57.270Z,0.00
2023-03-17T00:57:28.497Z,0.00
2023-03-17T00:58:00.484Z,0.00
2023-03-17T00:58:17.246Z,0.00
2023-03-17T00:58:38.069Z,0.00
2023-03-17T00:59:04.261Z,0.00
2023-03-17T00:59:37.229Z,0.00
2023-03-17T01:00:10.034Z,0.00
2023-03-17T01:00:37.505Z,0.00
2023-03-17T01:00:59.087Z,0.00
2023-03-17T01:01:28.634Z,0.00
2023-03-17T01:02:00.326Z,0.00
2023-03-17T01:02:17.228Z,0.00
2023-03-17T01:02:37.729Z,0.00
2023-03-17T01:03:04.263Z,0.00
2023-03-17T01:03:37.468Z,0.00
2023-03-17T01:04:08.628Z,0.00
2023-03-17T01:04:37.266Z,0.00
2023-03-17T01:05:05.671Z,0.00
2023-03-17T01:05:29.152Z,0.00
2023-03-17T01:06:00.356Z,0.00
2023-03-17T01:06:17.141Z,0.00
2023-03-17T01:06:37.851Z,0.00
2023-03-17T01:07:04.405Z,0.00
2023-03-17T01:07:37.219Z,0.00
2023-03-17T01:08:08.817Z,0.00
2023-03-17T01:08:37.272Z,0.00
2023-03-17T01:08:57.316Z,0.00
2023-03-17T01:09:28.374Z,0.00
2023-03-17T01:10:00.773Z,0.00
2023-03-17T01:10:17.222Z,0.00
2023-03-17T01:10:38.180Z,0.00
2023-03-17T01:11:04.442Z,0.00
2023-03-17T01:11:39.724Z,0.00
2023-03-17T01:12:08.510Z,0.00
2023-03-17T01:12:37.627Z,0.00
2023-03-17T01:12:57.246Z,0.00
2023-03-17T01:13:28.681Z,0.00
2023-03-17T01:14:00.659Z,0.00
2023-03-17T01:14:17.144Z,0.00
2023-03-17T01:14:38.110Z,0.00
2023-03-17T01:15:06.252Z,0.00
2023-03-17T01:15:37.474Z,0.00
2023-03-17T01:16:08.453Z,0.00
2023-03-17T01:16:37.266Z,0.00
2023-03-17T01:16:57.229Z,0.00
2023-03-17T01:17:28.860Z,0.00
2023-03-17T01:18:00.337Z,0.00
2023-03-17T01:18:17.536Z,0.00
2023-03-17T01:18:38.407Z,0.00
2023-03-17T01:19:04.420Z,0.00
2023-03-17T01:19:37.645Z,0.00
2023-03-17T01:20:08.845Z,0.00
2023-03-17T01:20:37.214Z,0.00
2023-03-17T01:20:57.580Z,0.00
2023-03-17T01:21:28.883Z,0.00
2023-03-17T01:22:01.058Z,0.00
2023-03-17T01:22:17.211Z,0.00
2023-03-17T01:22:37.820Z,0.00
2023-03-17T01:23:05.675Z,0.00
2023-03-17T01:23:37.230Z,0.00
2023-03-17T01:24:08.685Z,0.00
2023-03-17T01:24:37.267Z,0.00
2023-03-17T01:24:57.771Z,0.00
2023-03-17T01:25:29.789Z,0.00
2023-03-17T01:26:00.438Z,0.00
2023-03-17T01:26:17.407Z,0.00
2023-03-17T01:26:38.355Z,0.00
2023-03-17T01:27:04.498Z,0.00
2023-03-17T01:27:37.169Z,0.00
2023-03-17T01:28:08.390Z,0.00
2023-03-17T01:28:37.685Z,0.00
2023-03-17T01:28:57.253Z,0.00
2023-03-17T01:29:28.457Z,0.00
2023-03-17T01:30:01.535Z,0.00
2023-03-17T01:30:17.284Z,0.00
2023-03-17T01:30:38.780Z,0.00
2023-03-17T01:31:04.638Z,0.00
2023-03-17T01:31:37.767Z,0.00
2023-03-17T01:32:08.330Z,0.00
2023-03-17T01:32:37.269Z,0.00
2023-03-17T01:32:57.336Z,0.00
2023-03-17T01:33:29.457Z,0.00
2023-03-17T01:34:00.416Z,0.00
2023-03-17T01:34:17.114Z,0.00
2023-03-17T01:34:37.883Z,0.00
2023-03-17T01:35:05.793Z,0.00
2023-03-17T01:35:37.278Z,0.00
2023-03-17T01:36:08.529Z,0.00
2023-03-17T01:36:38.108Z,0.00
2023-03-17T01:36:57.392Z,0.00
2023-03-17T01:37:28.730Z,0.00
2023-03-17T01:38:00.550Z,0.00
2023-03-17T01:38:17.132Z,0.00
2023-03-17T01:38:37.832Z,0.00
2023-03-17T01:39:04.499Z,0.00
2023-03-17T01:39:37.236Z,0.00
2023-03-17T01:40:08.761Z,0.00
2023-03-17T01:40:37.193Z,0.00
2023-03-17T01:40:57.711Z,0.00
2023-03-17T01:41:28.960Z,0.00
2023-03-17T01:42:00.338Z,0.00
2023-03-17T01:42:17.253Z,0.00
2023-03-17T01:42:38.203Z,0.00
2023-03-17T01:43:04.366Z,0.00
2023-03-17T01:43:37.771Z,0.00
2023-03-17T01:44:08.501Z,0.00
2023-03-17T01:44:37.423Z,0.00
2023-03-17T01:44:57.484Z,0.00
2023-03-17T01:45:30.092Z,0.00
2023-03-17T01:46:00.390Z,0.00
2023-03-17T01:46:17.178Z,0.00
2023-03-17T01:46:38.228Z,0.00
2023-03-17T01:47:04.267Z,0.00
2023-03-17T01:47:37.579Z,0.00
2023-03-17T01:48:08.481Z,0.00
2023-03-17T01:48:37.591Z,0.00
2023-03-17T01:48:57.600Z,0.00
2023-03-17T01:49:28.746Z,0.00
2023-03-17T01:50:00.713Z,0.00
2023-03-17T01:50:17.160Z,0.00
2023-03-17T01:50:38.668Z,0.00
2023-03-17T01:51:04.316Z,0.00
2023-03-17T01:51:37.237Z,0.00
2023-03-17T01:52:08.435Z,0.00
2023-03-17T01:52:37.292Z,0.00
2023-03-17T01:52:57.257Z,0.00
2023-03-17T01:53:28.546Z,0.00
2023-03-17T01:54:00.349Z,0.00
2023-03-17T01:54:17.251Z,0.00
2023-03-17T01:54:37.862Z,0.00
2023-03-17T01:55:05.946Z,0.00
2023-03-17T01:55:37.229Z,0.00
2023-03-17T01:56:08.467Z,0.00
2023-03-17T01:56:37.185Z,0.00
2023-03-17T01:56:57.340Z,0.00
2023-03-17T01:57:28.713Z,0.00
2023-03-17T01:58:00.328Z,0.00
2023-03-17T01:58:17.240Z,0.00
2023-03-17T01:58:38.276Z,0.00
2023-03-17T01:59:04.263Z,0.00
2023-03-17T01:59:37.270Z,0.00
2023-03-17T02:00:09.502Z,0.00
2023-03-17T02:00:37.308Z,0.00
2023-03-17T02:00:57.940Z,0.00
2023-03-17T02:01:28.813Z,0.00
2023-03-17T02:02:00.319Z,0.00
2023-03-17T02:02:17.419Z,0.00
2023-03-17T02:02:37.984Z,0.00
2023-03-17T02:03:04.281Z,0.00
2023-03-17T02:03:37.652Z,0.00
2023-03-17T02:04:08.531Z,0.00
2023-03-17T02:04:37.734Z,0.00
2023-03-17T02:04:57.305Z,0.00
2023-03-17T02:05:29.100Z,0.00
2023-03-17T02:06:00.500Z,0.00
2023-03-17T02:06:17.225Z,0.00
2023-03-17T02:06:47.480Z,0.00
2023-03-17T02:07:04.301Z,0.00
2023-03-17T02:07:37.247Z,0.00
2023-03-17T02:08:08.397Z,0.00
2023-03-17T02:08:37.412Z,0.00
2023-03-17T02:08:57.289Z,0.00
2023-03-17T02:09:28.763Z,0.00
2023-03-17T02:10:00.996Z,0.00
2023-03-17T02:10:17.315Z,0.00
2023-03-17T02:10:38.179Z,0.00
2023-03-17T02:11:04.339Z,0.00
2023-03-17T02:11:37.230Z,0.00
2023-03-17T02:12:08.432Z,0.00
2023-03-17T02:12:37.304Z,0.00
2023-03-17T02:12:57.472Z,0.00
2023-03-17T02:13:28.916Z,0.00
2023-03-17T02:14:00.319Z,0.00
2023-03-17T02:14:17.257Z,0.00
2023-03-17T02:14:37.943Z,0.00
2023-03-17T02:15:04.561Z,0.00
2023-03-17T02:15:36.256Z,0.00
2023-03-17T02:16:07.215Z,0.00
2023-03-17T02:16:36.320Z,0.00
2023-03-17T02:16:56.370Z,0.00
2023-03-17T02:17:27.379Z,0.00
2023-03-17T02:17:58.848Z,0.00
2023-03-17T02:18:16.225Z,0.00
2023-03-17T02:18:36.364Z,0.00
2023-03-17T02:19:03.356Z,0.00
2023-03-17T02:19:35.909Z,0.00
2023-03-17T02:20:08.032Z,0.00
2023-03-17T02:20:35.955Z,0.00
2023-03-17T02:20:57.410Z,0.00
2023-03-17T02:21:26.856Z,0.00
2023-03-17T02:21:59.450Z,0.00
2023-03-17T02:22:15.815Z,0.00
2023-03-17T02:22:36.384Z,0.00
2023-03-17T02:23:03.348Z,0.00
2023-03-17T02:23:35.814Z,0.00
2023-03-17T02:24:06.969Z,0.00
2023-03-17T02:24:36.364Z,0.00
2023-03-17T02:24:56.394Z,0.00
2023-03-17T02:25:27.734Z,0.00
2023-03-17T02:25:59.242Z,0.00
2023-03-17T02:26:16.106Z,0.00
2023-03-17T02:26:37.090Z,0.00
2023-03-17T02:27:03.279Z,0.00
2023-03-17T02:27:36.086Z,0.00
2023-03-17T02:28:07.200Z,0.00
2023-03-17T02:28:36.146Z,0.00
2023-03-17T02:28:56.208Z,0.00
2023-03-17T02:29:27.265Z,0.00
2023-03-17T02:29:59.278Z,0.00
2023-03-17T02:30:17.052Z,0.00
2023-03-17T02:30:36.473Z,0.00
2023-03-17T02:31:03.475Z,0.00
2023-03-17T02:31:36.340Z,0.00
2023-03-17T02:32:07.489Z,0.00
2023-03-17T02:32:36.018Z,0.00
2023-03-17T02:32:56.436Z,0.00
2023-03-17T02:33:27.293Z,0.00
2023-03-17T02:33:59.240Z,0.00
2023-03-17T02:34:16.269Z,0.00
2023-03-17T02:34:36.573Z,0.00
2023-03-17T02:35:03.713Z,0.00
2023-03-17T02:35:36.199Z,0.00
2023-03-17T02:36:07.279Z,0.00
2023-03-17T02:36:36.165Z,0.00
2023-03-17T02:36:57.056Z,0.00
2023-03-17T02:37:27.263Z,0.00
2023-03-17T02:37:59.241Z,0.00
2023-03-17T02:38:17.023Z,0.00
2023-03-17T02:38:37.351Z,0.00
2023-03-17T02:39:03.957Z,0.00
2023-03-17T02:39:36.866Z,0.00
2023-03-17T02:40:08.510Z,0.00
2023-03-17T02:40:53.215Z,0.00
2023-03-17T02:41:19.243Z,0.00
2023-03-17T02:41:40.317Z,0.00
2023-03-17T02:42:03.495Z,0.00
2023-03-17T02:42:19.630Z,0.00
2023-03-17T02:42:40.124Z,0.00
2023-03-17T02:43:05.817Z,0.00
2023-03-17T02:43:38.910Z,0.00
2023-03-17T02:44:09.397Z,0.00
2023-03-17T02:44:38.206Z,0.00
2023-03-17T02:44:57.859Z,0.00
2023-03-17T02:45:29.972Z,0.00
2023-03-17T02:46:00.973Z,0.00
2023-03-17T02:46:17.774Z,0.00
2023-03-17T02:46:38.038Z,0.00
2023-03-17T02:47:04.445Z,0.00
2023-03-17T02:47:38.332Z,0.00
2023-03-17T02:48:09.557Z,0.00
2023-03-17T02:48:37.799Z,0.00
2023-03-17T02:48:57.248Z,0.00
2023-03-17T02:49:28.364Z,0.00
2023-03-17T02:50:00.965Z,0.00
2023-03-17T02:50:17.254Z,0.00
2023-03-17T02:50:38.137Z,0.00
2023-03-17T02:51:04.562Z,0.00
2023-03-17T02:51:37.170Z,0.00
2023-03-17T02:52:08.388Z,0.00
2023-03-17T02:52:37.106Z,0.00
2023-03-17T02:52:57.324Z,0.00
2023-03-17T02:53:28.426Z,0.00
2023-03-17T02:54:00.569Z,0.00
2023-03-17T02:54:17.113Z,0.00
2023-03-17T02:54:37.748Z,0.00
2023-03-17T02:55:05.667Z,0.00
2023-03-17T02:55:37.222Z,0.00
2023-03-17T02:56:08.384Z,0.00
2023-03-17T02:56:37.232Z,0.00
2023-03-17T02:56:57.288Z,0.00
2023-03-17T02:57:28.335Z,0.00
2023-03-17T02:58:00.537Z,0.00
2023-03-17T02:58:17.134Z,0.00
2023-03-17T02:58:37.718Z,0.00
2023-03-17T02:59:04.382Z,0.00
2023-03-17T02:59:37.338Z,0.00
2023-03-17T03:00:09.371Z,0.00
2023-03-17T03:00:37.295Z,0.00
2023-03-17T03:00:57.594Z,0.00
2023-03-17T03:01:28.560Z,0.00
2023-03-17T03:02:00.525Z,0.00
2023-03-17T03:02:17.445Z,0.00
2023-03-17T03:02:37.845Z,0.00
2023-03-17T03:03:04.285Z,0.00
2023-03-17T03:03:37.225Z,0.00
2023-03-17T03:04:08.402Z,0.00
2023-03-17T03:04:37.230Z,0.00
2023-03-17T03:04:57.203Z,0.00
2023-03-17T03:05:28.954Z,0.00
2023-03-17T03:06:03.029Z,0.00
2023-03-17T03:06:17.182Z,0.00
2023-03-17T03:06:37.774Z,0.00
2023-03-17T03:07:04.406Z,0.00
2023-03-17T03:07:37.265Z,0.00
2023-03-17T03:08:08.809Z,0.00
2023-03-17T03:08:37.370Z,0.00
2023-03-17T03:08:57.175Z,0.00
2023-03-17T03:09:28.327Z,0.00
2023-03-17T03:10:00.986Z,0.00
2023-03-17T03:10:17.062Z,0.00
2023-03-17T03:10:38.175Z,0.00
2023-03-17T03:11:04.350Z,0.00
2023-03-17T03:11:37.450Z,0.00
2023-03-17T03:12:08.363Z,0.00
2023-03-17T03:12:37.275Z,0.00
2023-03-17T03:12:57.155Z,0.00
2023-03-17T03:13:28.285Z,0.00
2023-03-17T03:14:00.449Z,0.00
2023-03-17T03:14:17.057Z,0.00
2023-03-17T03:14:37.919Z,0.00
2023-03-17T03:15:06.264Z,0.00
2023-03-17T03:15:37.291Z,0.00
2023-03-17T03:16:08.711Z,0.00
2023-03-17T03:16:37.297Z,0.00
2023-03-17T03:16:57.292Z,0.00
2023-03-17T03:17:28.431Z,0.00
2023-03-17T03:18:00.504Z,0.00
2023-03-17T03:18:17.181Z,0.00
2023-03-17T03:18:37.840Z,0.00
2023-03-17T03:19:04.673Z,0.00
2023-03-17T03:19:37.218Z,0.00
2023-03-17T03:20:09.779Z,0.00
2023-03-17T03:20:37.207Z,0.00
2023-03-17T03:20:57.588Z,0.00
2023-03-17T03:21:28.366Z,0.00
2023-03-17T03:22:00.509Z,0.00
2023-03-17T03:22:17.180Z,0.00
2023-03-17T03:22:37.888Z,0.00
2023-03-17T03:23:04.379Z,0.00
2023-03-17T03:23:37.201Z,0.00
2023-03-17T03:24:08.558Z,0.00
2023-03-17T03:24:37.248Z,0.00
2023-03-17T03:24:57.174Z,0.00
2023-03-17T03:25:28.717Z,0.00
2023-03-17T03:26:00.444Z,0.00
2023-03-17T03:26:17.079Z,0.00
2023-03-17T03:26:38.301Z,0.00
2023-03-17T03:27:04.599Z,0.00
2023-03-17T03:27:37.257Z,0.00
2023-03-17T03:28:08.542Z,0.00
2023-03-17T03:28:37.293Z,0.00
2023-03-17T03:28:57.547Z,0.00
2023-03-17T03:29:28.406Z,0.00
2023-03-17T03:30:01.587Z,0.00
2023-03-17T03:30:17.191Z,0.00
2023-03-17T03:30:38.314Z,0.00
2023-03-17T03:31:04.379Z,0.00
2023-03-17T03:31:37.162Z,0.00
2023-03-17T03:32:08.462Z,0.00
2023-03-17T03:32:37.250Z,0.00
2023-03-17T03:32:57.241Z,0.00
2023-03-17T03:33:28.719Z,0.00
2023-03-17T03:34:00.506Z,0.00
2023-03-17T03:34:17.067Z,0.00
2023-03-17T03:34:37.761Z,0.00
2023-03-17T03:35:05.607Z,0.00
2023-03-17T03:35:37.347Z,0.00
2023-03-17T03:36:08.476Z,0.00
2023-03-17T03:36:37.376Z,0.00
2023-03-17T03:36:57.245Z,0.00
2023-03-17T03:37:28.338Z,0.00
2023-03-17T03:38:00.438Z,0.00
2023-03-17T03:38:17.331Z,0.00
2023-03-17T03:38:37.810Z,0.00
2023-03-17T03:39:04.625Z,0.00
2023-03-17T03:39:37.207Z,0.00
2023-03-17T03:40:08.825Z,0.00
2023-03-17T03:40:37.288Z,0.00
2023-03-17T03:40:57.516Z,0.00
2023-03-17T03:41:28.304Z,0.00
2023-03-17T03:42:00.478Z,0.00
2023-03-17T03:42:17.098Z,0.00
2023-03-17T03:42:37.877Z,0.00
2023-03-17T03:43:16.341Z,0.00
2023-03-17T03:43:37.286Z,0.00
2023-03-17T03:44:09.595Z,0.00
2023-03-17T03:44:37.276Z,0.00
2023-03-17T03:44:57.267Z,0.00
2023-03-17T03:45:29.061Z,0.00
2023-03-17T03:46:00.533Z,0.00
2023-03-17T03:46:17.163Z,0.00
2023-03-17T03:46:37.761Z,0.00
2023-03-17T03:47:04.302Z,0.00
2023-03-17T03:47:37.149Z,0.00
2023-03-17T03:48:08.481Z,0.00
2023-03-17T03:48:37.758Z,0.00
2023-03-17T03:48:57.177Z,0.00
2023-03-17T03:49:28.216Z,0.00
2023-03-17T03:50:00.977Z,0.00
2023-03-17T03:50:17.258Z,0.00
2023-03-17T03:50:38.092Z,0.00
2023-03-17T03:51:04.345Z,0.00
2023-03-17T03:51:37.143Z,0.00
2023-03-17T03:52:08.518Z,0.00
2023-03-17T03:52:37.296Z,0.00
2023-03-17T03:52:57.256Z,0.00
2023-03-17T03:53:28.323Z,0.00
2023-03-17T03:54:00.466Z,0.00
2023-03-17T03:54:17.079Z,0.00
2023-03-17T03:54:38.005Z,0.00
2023-03-17T03:55:05.539Z,0.00
2023-03-17T03:55:37.717Z,0.00
2023-03-17T03:56:08.424Z,0.00
2023-03-17T03:56:37.799Z,0.00
2023-03-17T03:56:57.338Z,0.00
2023-03-17T03:57:28.324Z,0.00
2023-03-17T03:58:00.476Z,0.00
2023-03-17T03:58:17.062Z,0.00
2023-03-17T03:58:37.959Z,0.00
2023-03-17T03:59:04.404Z,0.00
2023-03-17T03:59:37.163Z,0.00
2023-03-17T04:00:09.694Z,0.00
2023-03-17T04:00:37.289Z,0.00
2023-03-17T04:00:58.273Z,0.00
2023-03-17T04:01:28.234Z,0.00
2023-03-17T04:02:00.511Z,0.00
2023-03-17T04:02:17.287Z,0.00
2023-03-17T04:02:37.811Z,0.00
2023-03-17T04:03:04.491Z,0.00
2023-03-17T04:03:37.160Z,0.00
2023-03-17T04:04:08.501Z,0.00
2023-03-17T04:04:37.285Z,0.00
2023-03-17T04:04:57.383Z,0.00
2023-03-17T04:05:28.608Z,0.00
2023-03-17T04:06:00.540Z,0.00
2023-03-17T04:06:17.436Z,0.00
2023-03-17T04:06:37.917Z,0.00
2023-03-17T04:07:04.296Z,0.00
2023-03-17T04:07:37.149Z,0.00
2023-03-17T04:08:08.438Z,0.00
2023-03-17T04:08:37.295Z,0.00
2023-03-17T04:08:58.433Z,0.00
2023-03-17T04:09:28.298Z,0.00
2023-03-17T04:10:01.033Z,0.00
2023-03-17T04:10:17.275Z,0.00
2023-03-17T04:10:38.252Z,0.00
2023-03-17T04:11:04.429Z,0.00
2023-03-17T04:11:37.184Z,0.00
2023-03-17T04:12:08.782Z,0.00
2023-03-17T04:12:37.249Z,0.00
2023-03-17T04:12:57.289Z,0.00
2023-03-17T04:13:28.333Z,0.00
2023-03-17T04:14:00.713Z,0.00
2023-03-17T04:14:17.137Z,0.00
2023-03-17T04:14:37.696Z,0.00
2023-03-17T04:15:06.109Z,0.00
2023-03-17T04:15:37.255Z,0.00
2023-03-17T04:16:08.524Z,0.00
2023-03-17T04:16:37.247Z,0.00
2023-03-17T04:16:57.375Z,0.00
2023-03-17T04:17:28.508Z,0.00
2023-03-17T04:18:00.462Z,0.00
2023-03-17T04:18:17.125Z,0.00
2023-03-17T04:18:38.484Z,0.00
2023-03-17T04:19:04.443Z,0.00
2023-03-17T04:19:37.234Z,0.00
2023-03-17T04:20:08.811Z,0.00
2023-03-17T04:20:37.182Z,0.00
2023-03-17T04:20:57.958Z,0.00
2023-03-17T04:21:28.342Z,0.00
2023-03-17T04:22:00.632Z,0.00
2023-03-17T04:22:17.160Z,0.00
2023-03-17T04:22:37.732Z,0.00
2023-03-17T04:23:04.517Z,0.00
2023-03-17T04:23:37.198Z,0.00
2023-03-17T04:24:08.726Z,0.00
2023-03-17T04:24:37.295Z,0.00
2023-03-17T04:24:57.208Z,0.00
2023-03-17T04:25:28.660Z,0.00
2023-03-17T04:26:00.396Z,0.00
2023-03-17T04:26:17.083Z,0.00
2023-03-17T04:26:37.669Z,0.00
2023-03-17T04:27:05.951Z,0.00
2023-03-17T04:27:37.261Z,0.00
2023-03-17T04:28:08.597Z,0.00
2023-03-17T04:28:37.274Z,0.00
2023-03-17T04:28:57.285Z,0.00
2023-03-17T04:29:28.314Z,0.00
2023-03-17T04:30:01.741Z,0.00
2023-03-17T04:30:17.243Z,0.00
2023-03-17T04:30:38.852Z,0.00
2023-03-17T04:31:04.301Z,0.00
2023-03-17T04:31:37.204Z,0.00
2023-03-17T04:32:08.485Z,0.00
2023-03-17T04:32:37.226Z,0.00
2023-03-17T04:32:57.339Z,0.00
2023-03-17T04:33:28.284Z,0.00
2023-03-17T04:34:00.517Z,0.00
2023-03-17T04:34:17.234Z,0.00
2023-03-17T04:34:37.852Z,0.00
2023-03-17T04:35:05.829Z,0.00
2023-03-17T04:35:37.652Z,0.00
2023-03-17T04:36:08.557Z,0.00
2023-03-17T04:36:37.357Z,0.00
2023-03-17T04:36:57.270Z,0.00
2023-03-17T04:37:28.229Z,0.00
2023-03-17T04:38:00.372Z,0.00
2023-03-17T04:38:17.218Z,0.00
2023-03-17T04:38:38.388Z,0.00
2023-03-17T04:39:04.546Z,0.00
2023-03-17T04:39:37.175Z,0.00
2023-03-17T04:40:08.820Z,0.00
2023-03-17T04:40:37.301Z,0.00
2023-03-17T04:40:57.764Z,0.00
2023-03-17T04:41:28.298Z,0.00
2023-03-17T04:42:00.509Z,0.00
2023-03-17T04:42:17.107Z,0.00
2023-03-17T04:42:37.803Z,0.00
2023-03-17T04:43:04.389Z,0.00
2023-03-17T04:43:37.308Z,0.00
2023-03-17T04:44:08.581Z,0.00
2023-03-17T04:44:38.391Z,0.00
2023-03-17T04:44:57.767Z,0.00
2023-03-17T04:45:29.181Z,0.00
2023-03-17T04:46:00.623Z,0.00
2023-03-17T04:46:17.088Z,0.00
2023-03-17T04:46:38.297Z,0.00
2023-03-17T04:47:04.568Z,0.00
2023-03-17T04:47:37.276Z,0.00
2023-03-17T04:48:09.394Z,0.00
2023-03-17T04:48:37.216Z,0.00
2023-03-17T04:48:57.211Z,0.00
2023-03-17T04:49:28.372Z,0.00
2023-03-17T04:50:01.629Z,0.00
2023-03-17T04:50:17.156Z,0.00
2023-03-17T04:50:38.092Z,0.00
2023-03-17T04:51:04.582Z,0.00
2023-03-17T04:51:37.301Z,0.00
2023-03-17T04:52:09.274Z,0.00
2023-03-17T04:52:37.295Z,0.00
2023-03-17T04:52:57.283Z,0.00
2023-03-17T04:53:28.332Z,0.00
2023-03-17T04:54:00.795Z,0.00
2023-03-17T04:54:17.152Z,0.00
2023-03-17T04:54:37.751Z,0.00
2023-03-17T04:55:05.643Z,0.00
2023-03-17T04:55:37.299Z,0.00
2023-03-17T04:56:08.450Z,0.00
2023-03-17T04:56:37.273Z,0.00
2023-03-17T04:56:57.207Z,0.00
2023-03-17T04:57:28.304Z,0.00
2023-03-17T04:58:00.624Z,0.00
2023-03-17T04:58:29.841Z,0.00
2023-03-17T04:58:37.780Z,0.00
2023-03-17T04:59:04.852Z,0.00
2023-03-17T04:59:37.370Z,0.00
2023-03-17T05:00:09.722Z,0.00
2023-03-17T05:00:37.248Z,0.00
2023-03-17T05:00:57.741Z,0.00
2023-03-17T05:01:28.476Z,0.00
2023-03-17T05:02:00.745Z,0.00
2023-03-17T05:02:17.248Z,0.00
2023-03-17T05:02:38.369Z,0.00
2023-03-17T05:03:05.629Z,0.00
2023-03-17T05:03:37.241Z,0.00
2023-03-17T05:04:09.946Z,0.00
2023-03-17T05:04:37.388Z,0.00
2023-03-17T05:04:57.236Z,0.00
2023-03-17T05:05:28.770Z,0.00
2023-03-17T05:06:00.512Z,0.00
2023-03-17T05:06:17.168Z,0.00
2023-03-17T05:06:37.770Z,0.00
2023-03-17T05:07:04.541Z,0.00
2023-03-17T05:07:37.197Z,0.00
2023-03-17T05:08:08.995Z,0.00
2023-03-17T05:08:37.243Z,0.00
2023-03-17T05:08:57.274Z,0.00
2023-03-17T05:09:28.373Z,0.00
2023-03-17T05:10:01.585Z,0.00
2023-03-17T05:10:17.348Z,0.00
2023-03-17T05:10:38.773Z,0.00
2023-03-17T05:11:04.613Z,0.00
2023-03-17T05:11:37.231Z,0.00
2023-03-17T05:12:08.501Z,0.00
2023-03-17T05:12:37.316Z,0.00
2023-03-17T05:12:57.603Z,0.00
2023-03-17T05:13:28.319Z,0.00
2023-03-17T05:14:00.500Z,0.00
2023-03-17T05:14:17.149Z,0.00
2023-03-17T05:14:38.525Z,0.00
2023-03-17T05:15:06.213Z,0.00
2023-03-17T05:15:37.304Z,0.00
2023-03-17T05:16:08.601Z,0.00
2023-03-17T05:16:37.339Z,0.00
2023-03-17T05:16:57.275Z,0.00
2023-03-17T05:17:28.264Z,0.00
2023-03-17T05:18:00.393Z,0.00
2023-03-17T05:18:17.163Z,0.00
2023-03-17T05:18:38.441Z,0.36
2023-03-17T05:19:04.386Z,0.00
2023-03-17T05:19:37.214Z,0.36
2023-03-17T05:20:09.127Z,1.22
2023-03-17T05:20:37.212Z,0.00
2023-03-17T05:20:58.028Z,0.85
2023-03-17T05:21:28.525Z,1.71
2023-03-17T05:22:00.878Z,0.85
2023-03-17T05:22:17.373Z,0.85
2023-03-17T05:22:38.397Z,0.00
2023-03-17T05:23:04.661Z,1.22
2023-03-17T05:23:37.644Z,1.22
2023-03-17T05:24:08.668Z,1.71
2023-03-17T05:24:37.314Z,1.71
2023-03-17T05:24:57.478Z,2.08
2023-03-17T05:25:28.957Z,1.22
2023-03-17T05:26:00.981Z,2.08
2023-03-17T05:26:17.663Z,2.57
2023-03-17T05:26:37.996Z,2.94
2023-03-17T05:27:04.759Z,2.57
2023-03-17T05:27:37.528Z,2.57
2023-03-17T05:28:08.761Z,3.43
2023-03-17T05:28:37.748Z,3.79
2023-03-17T05:28:57.531Z,3.43
2023-03-17T05:29:28.611Z,3.79
2023-03-17T05:30:01.963Z,3.79
2023-03-17T05:30:17.842Z,3.43
2023-03-17T05:30:38.648Z,4.77
2023-03-17T05:31:04.839Z,4.77
2023-03-17T05:31:37.375Z,4.77
2023-03-17T05:32:08.734Z,4.77
2023-03-17T05:32:37.607Z,5.14
2023-03-17T05:32:57.712Z,5.63
2023-03-17T05:33:28.474Z,5.99
2023-03-17T05:34:00.752Z,5.99
2023-03-17T05:34:17.341Z,5.99
2023-03-17T05:34:38.000Z,5.99
2023-03-17T05:35:05.822Z,6.85
2023-03-17T05:35:37.511Z,7.34
2023-03-17T05:36:08.800Z,7.70
2023-03-17T05:36:37.496Z,7.34
2023-03-17T05:36:57.549Z,7.70
2023-03-17T05:37:28.598Z,7.70
2023-03-17T05:38:00.710Z,8.19
2023-03-17T05:38:17.459Z,8.56
2023-03-17T05:38:38.025Z,8.56
2023-03-17T05:39:04.639Z,9.05
2023-03-17T05:39:37.358Z,9.05
2023-03-17T05:40:09.280Z,9.54
2023-03-17T05:40:37.617Z,9.91
2023-03-17T05:40:57.861Z,9.91
2023-03-17T05:41:28.508Z,10.39
2023-03-17T05:42:00.643Z,10.39
2023-03-17T05:42:17.335Z,11.25
2023-03-17T05:42:38.528Z,10.77
2023-03-17T05:43:04.678Z,10.77
2023-03-17T05:43:37.720Z,11.25
2023-03-17T05:44:09.128Z,12.11
2023-03-17T05:44:37.431Z,12.48
2023-03-17T05:44:57.655Z,11.62
2023-03-17T05:45:30.934Z,12.48
2023-03-17T05:46:00.806Z,13.33
2023-03-17T05:46:19.884Z,12.97
2023-03-17T05:46:38.528Z,13.33
2023-03-17T05:47:05.420Z,13.33
2023-03-17T05:47:37.446Z,14.68
2023-03-17T05:48:08.935Z,14.68
2023-03-17T05:48:37.561Z,15.53
2023-03-17T05:48:57.509Z,15.53
2023-03-17T05:49:28.627Z,15.53
2023-03-17T05:50:01.309Z,17.25
2023-03-17T05:50:17.459Z,15.53
2023-03-17T05:50:38.961Z,16.02
2023-03-17T05:51:06.105Z,17.73
2023-03-17T05:51:37.415Z,16.88
2023-03-17T05:52:08.742Z,18.11
2023-03-17T05:52:37.551Z,17.73
2023-03-17T05:52:57.393Z,18.60
2023-03-17T05:53:28.780Z,19.45
2023-03-17T05:54:00.691Z,19.94
2023-03-17T05:54:17.398Z,19.94
2023-03-17T05:54:38.577Z,20.31
2023-03-17T05:55:05.998Z,19.94