createdAt,value
2023-03-01T00:00:31.374Z,9.30
2023-03-01T00:01:31.368Z,9.10
2023-03-01T00:02:31.409Z,9.30
2023-03-01T00:03:31.393Z,9.30
2023-03-01T00:04:31.325Z,9.30
2023-03-01T00:05:31.300Z,9.30
2023-03-01T00:06:31.576Z,9.20
2023-03-01T00:07:31.303Z,9.40
2023-03-01T00:08:31.265Z,9.30
2023-03-01T00:09:31.284Z,9.10
2023-03-01T00:10:31.245Z,9.70
2023-03-01T00:11:31.232Z,9.00
2023-03-01T00:12:31.215Z,9.70
2023-03-01T00:13:31.215Z,9.70
2023-03-01T00:14:31.183Z,9.50
2023-03-01T00:15:31.177Z,9.40
2023-03-01T00:16:31.525Z,9.00
2023-03-01T00:17:31.142Z,9.20
2023-03-01T00:18:31.194Z,9.50
2023-03-01T00:19:31.125Z,9.50
2023-03-01T00:20:31.119Z,8.90
2023-03-01T00:21:31.104Z,8.70
2023-03-01T00:22:31.115Z,9.60
2023-03-01T00:23:31.068Z,10.00
2023-03-01T00:24:31.087Z,8.90
2023-03-01T00:25:31.077Z,9.00
2023-03-01T00:26:31.393Z,9.20
2023-03-01T00:27:31.028Z,8.90
2023-03-01T00:28:31.028Z,9.10
2023-03-01T00:29:31.003Z,9.00
2023-03-01T00:30:31.043Z,9.00
2023-03-01T00:31:30.967Z,8.80
2023-03-01T00:32:30.967Z,9.30
2023-03-01T00:33:30.955Z,10.30
2023-03-01T00:34:30.969Z,10.00
2023-03-01T00:35:30.974Z,9.20
2023-03-01T00:36:31.241Z,9.20
2023-03-01T00:37:30.908Z,9.20
2023-03-01T00:38:30.899Z,9.60
2023-03-01T00:39:30.877Z,9.80
2023-03-01T00:40:30.873Z,9.40
2023-03-01T00:41:30.850Z,10.40
2023-03-01T00:42:30.860Z,9.70
2023-03-01T00:43:30.831Z,9.60
2023-03-01T00:44:30.849Z,9.90
2023-03-01T00:45:30.799Z,9.40
2023-03-01T00:46:31.043Z,9.60
2023-03-01T00:47:30.787Z,9.80
2023-03-01T00:48:30.762Z,9.90
2023-03-01T00:49:30.763Z,9.60
2023-03-01T00:50:30.749Z,10.70
2023-03-01T00:51:30.771Z,10.50
2023-03-01T00:52:30.733Z,10.90
2023-03-01T00:53:30.693Z,10.40
2023-03-01T00:54:30.706Z,11.00
2023-03-01T00:55:30.692Z,10.90
2023-03-01T00:56:31.207Z,10.80
2023-03-01T00:57:30.653Z,10.50
2023-03-01T00:58:30.675Z,10.70
2023-03-01T01:00:34.835Z,10.30
2023-03-01T01:01:34.874Z,10.00
2023-03-01T01:02:34.830Z,9.90
2023-03-01T01:03:34.759Z,9.80
2023-03-01T01:04:34.768Z,10.90
2023-03-01T01:05:34.727Z,10.20
2023-03-01T01:06:35.975Z,9.60
2023-03-01T01:07:34.715Z,9.50
2023-03-01T01:08:34.703Z,10.50
2023-03-01T01:09:34.678Z,10.40
2023-03-01T01:10:34.661Z,10.70
2023-03-01T01:11:34.643Z,10.00
2023-03-01T01:12:34.627Z,10.30
2023-03-01T01:13:34.619Z,11.10
2023-03-01T01:14:34.593Z,10.50
2023-03-01T01:15:34.617Z,10.20
2023-03-01T01:16:34.596Z,10.20
2023-03-01T01:17:34.605Z,9.90
2023-03-01T01:18:34.575Z,9.80
2023-03-01T01:19:34.538Z,9.80
2023-03-01T01:20:34.542Z,9.50
2023-03-01T01:21:34.504Z,10.70
2023-03-01T01:22:34.517Z,10.20
2023-03-01T01:23:34.524Z,9.60
2023-03-01T01:24:34.464Z,9.90
2023-03-01T01:25:34.468Z,10.10
2023-03-01T01:26:34.610Z,10.00
2023-03-01T01:27:34.426Z,10.30
2023-03-01T01:28:34.434Z,10.00
2023-03-01T01:29:34.412Z,10.70
2023-03-01T01:30:34.419Z,10.60
2023-03-01T01:31:34.503Z,10.30
2023-03-01T01:32:34.403Z,10.30
2023-03-01T01:33:34.358Z,10.10
2023-03-01T01:34:34.385Z,10.20
2023-03-01T01:35:34.375Z,10.20
2023-03-01T01:36:34.321Z,10.20
2023-03-01T01:37:34.315Z,10.00
2023-03-01T01:38:34.301Z,10.80
2023-03-01T01:39:34.289Z,10.00
2023-03-01T01:40:34.289Z,10.20
2023-03-01T01:41:34.263Z,10.10
2023-03-01T01:42:34.236Z,9.90
2023-03-01T01:43:34.238Z,10.50
2023-03-01T01:44:34.203Z,10.60
2023-03-01T01:45:34.186Z,10.80
2023-03-01T01:46:34.660Z,10.80
2023-03-01T01:47:34.179Z,10.30
2023-03-01T01:48:34.164Z,10.40
2023-03-01T01:49:34.166Z,11.00
2023-03-01T01:50:34.134Z,11.10
2023-03-01T01:51:34.144Z,11.00
2023-03-01T01:52:34.113Z,10.70
2023-03-01T01:53:34.108Z,10.80
2023-03-01T01:54:34.084Z,11.10
2023-03-01T01:55:34.069Z,10.70
2023-03-01T01:56:34.094Z,10.50
2023-03-01T01:57:34.047Z,10.30
2023-03-01T01:58:34.033Z,10.40
2023-03-01T01:59:34.031Z,10.20
2023-03-01T02:00:34.008Z,10.00
2023-03-01T02:01:34.020Z,9.80
2023-03-01T02:02:34.132Z,9.80
2023-03-01T02:03:34.163Z,10.10
2023-03-01T02:04:33.958Z,10.10
2023-03-01T02:05:33.936Z,10.30
2023-03-01T02:06:33.956Z,11.00
2023-03-01T02:07:33.937Z,10.80
2023-03-01T02:08:33.896Z,10.70
2023-03-01T02:09:33.888Z,10.70
2023-03-01T02:10:33.899Z,10.80
2023-03-01T02:11:33.877Z,10.50
2023-03-01T02:12:33.866Z,10.50
2023-03-01T02:13:33.851Z,10.30
2023-03-01T02:14:33.822Z,10.30
2023-03-01T02:15:33.821Z,11.00
2023-03-01T02:16:34.264Z,9.80
2023-03-01T02:17:33.793Z,10.10
2023-03-01T02:18:33.770Z,10.10
2023-03-01T02:19:33.784Z,9.90
2023-03-01T02:20:33.735Z,9.60
2023-03-01T02:21:33.718Z,9.30
2023-03-01T02:22:33.781Z,9.90
2023-03-01T02:23:33.720Z,9.50
2023-03-01T02:24:33.696Z,9.50
2023-03-01T02:25:33.712Z,9.90
2023-03-01T02:26:33.665Z,9.50
2023-03-01T02:27:33.651Z,9.40
2023-03-01T02:28:33.647Z,9.90
2023-03-01T02:29:33.627Z,9.70
2023-03-01T02:30:33.642Z,9.50
2023-03-01T02:31:33.646Z,9.80
2023-03-01T02:32:33.598Z,9.80
2023-03-01T02:33:33.570Z,10.10
2023-03-01T02:34:33.595Z,9.70
2023-03-01T02:35:33.596Z,9.90
2023-03-01T02:36:33.778Z,10.00
2023-03-01T02:37:33.537Z,10.00
2023-03-01T02:38:33.509Z,9.40
2023-03-01T02:39:33.499Z,10.10
2023-03-01T02:40:33.502Z,9.60
2023-03-01T02:41:33.513Z,9.70
2023-03-01T02:42:33.465Z,9.60
2023-03-01T02:43:33.446Z,9.90
2023-03-01T02:44:33.446Z,9.70
2023-03-01T02:45:33.416Z,10.50
2023-03-01T02:46:33.838Z,10.20
2023-03-01T02:47:33.421Z,10.90
2023-03-01T02:48:33.395Z,10.60
2023-03-01T02:49:33.364Z,10.30
2023-03-01T02:50:33.348Z,9.90
2023-03-01T02:51:33.373Z,10.90
2023-03-01T02:52:33.342Z,10.40
2023-03-01T02:53:33.329Z,10.90
2023-03-01T02:54:33.302Z,11.30
2023-03-01T02:55:33.324Z,10.60
2023-03-01T02:56:33.301Z,11.10
2023-03-01T02:57:33.263Z,10.80
2023-03-01T02:58:33.246Z,11.30
2023-03-01T02:59:33.231Z,11.10
2023-03-01T03:00:33.291Z,11.50
2023-03-01T03:01:33.230Z,11.10
2023-03-01T03:02:33.195Z,11.30
2023-03-01T03:03:33.320Z,11.40
2023-03-01T03:04:33.187Z,11.10
2023-03-01T03:05:33.189Z,11.00
2023-03-01T03:06:33.250Z,10.70
2023-03-01T03:07:33.137Z,10.30
2023-03-01T03:08:33.162Z,10.90
2023-03-01T03:09:33.115Z,11.10
2023-03-01T03:10:33.104Z,10.60
2023-03-01T03:11:33.112Z,11.10
2023-03-01T03:12:33.109Z,11.00
2023-03-01T03:13:33.084Z,11.40
2023-03-01T03:14:33.044Z,10.60
2023-03-01T03:15:33.069Z,10.80
2023-03-01T03:16:33.477Z,11.40
2023-03-01T03:17:33.016Z,11.00
2023-03-01T03:18:32.987Z,11.60
2023-03-01T03:19:32.982Z,11.10
2023-03-01T03:20:38.253Z,11.30
2023-03-01T03:21:32.976Z,10.10
2023-03-01T03:22:32.953Z,10.70
2023-03-01T03:23:32.935Z,11.30
2023-03-01T03:24:32.923Z,10.80
2023-03-01T03:25:32.926Z,11.70
2023-03-01T03:26:33.054Z,10.40
2023-03-01T03:27:32.911Z,11.00
2023-03-01T03:28:32.869Z,11.20
2023-03-01T03:29:32.859Z,11.00
2023-03-01T03:30:32.856Z,10.10
2023-03-01T03:31:32.868Z,10.90
2023-03-01T03:32:32.858Z,11.30
2023-03-01T03:33:32.810Z,10.80
2023-03-01T03:34:32.787Z,10.90
2023-03-01T03:35:32.844Z,11.40
2023-03-01T03:36:32.842Z,10.80
2023-03-01T03:37:32.765Z,10.80
2023-03-01T03:38:32.740Z,11.50
2023-03-01T03:39:32.724Z,11.80
2023-03-01T03:40:32.719Z,11.50
2023-03-01T03:41:32.688Z,11.50
2023-03-01T03:42:32.711Z,11.60
2023-03-01T03:43:32.740Z,11.30
2023-03-01T03:44:32.671Z,11.60
2023-03-01T03:45:32.659Z,11.70
2023-03-01T03:46:32.967Z,11.80
2023-03-01T03:47:32.625Z,12.10
2023-03-01T03:48:32.613Z,11.80
2023-03-01T03:49:32.629Z,11.60
2023-03-01T03:50:32.585Z,12.00
2023-03-01T03:51:32.572Z,11.30
2023-03-01T03:52:32.559Z,12.50
2023-03-01T03:53:32.545Z,11.80
2023-03-01T03:54:32.524Z,12.20
2023-03-01T03:55:32.550Z,12.40
2023-03-01T03:56:32.875Z,12.10
2023-03-01T03:57:32.496Z,11.50
2023-03-01T03:58:32.466Z,12.30
2023-03-01T03:59:32.490Z,12.90
2023-03-01T04:00:32.458Z,12.40
2023-03-01T04:01:32.584Z,12.20
2023-03-01T04:02:32.471Z,12.20
2023-03-01T04:03:32.439Z,12.40
2023-03-01T04:04:32.417Z,12.20
2023-03-01T04:05:32.421Z,13.00
2023-03-01T04:06:32.850Z,12.30
2023-03-01T04:07:32.381Z,12.60
2023-03-01T04:08:32.345Z,12.30
2023-03-01T04:09:32.336Z,12.90
2023-03-01T04:10:32.335Z,12.10
2023-03-01T04:11:32.397Z,12.50
2023-03-01T04:12:32.319Z,12.10
2023-03-01T04:13:32.308Z,12.60
2023-03-01T04:14:32.293Z,12.60
2023-03-01T04:15:32.272Z,12.70
2023-03-01T04:16:32.583Z,13.00
2023-03-01T04:17:32.249Z,13.20
2023-03-01T04:18:32.230Z,12.50
2023-03-01T04:19:32.222Z,12.80
2023-03-01T04:20:32.221Z,12.80
2023-03-01T04:21:32.199Z,12.50
2023-03-01T04:22:32.215Z,11.90
2023-03-01T04:23:32.187Z,12.80
2023-03-01T04:24:32.161Z,12.70
2023-03-01T04:25:32.146Z,12.10
2023-03-01T04:26:32.512Z,12.70
2023-03-01T04:27:32.157Z,12.60
2023-03-01T04:28:32.105Z,12.40
2023-03-01T04:29:32.083Z,12.50
2023-03-01T04:30:32.058Z,12.30
2023-03-01T04:31:32.126Z,13.20
2023-03-01T04:32:32.096Z,12.90
2023-03-01T04:33:32.053Z,12.90
2023-03-01T04:34:32.010Z,12.70
2023-03-01T04:35:32.102Z,12.80
2023-03-01T04:36:32.440Z,12.70
2023-03-01T04:37:32.013Z,13.10
2023-03-01T04:38:31.962Z,12.60
2023-03-01T04:39:31.959Z,12.50
2023-03-01T04:40:31.956Z,12.50
2023-03-01T04:41:31.939Z,11.70
2023-03-01T04:42:31.929Z,12.80
2023-03-01T04:43:31.930Z,12.30
2023-03-01T04:44:31.881Z,11.80
2023-03-01T04:45:31.933Z,13.00
2023-03-01T04:46:32.091Z,12.70
2023-03-01T04:47:31.876Z,13.10
2023-03-01T04:48:31.820Z,13.20
2023-03-01T04:49:31.836Z,12.30
2023-03-01T04:50:31.834Z,12.50
2023-03-01T04:51:31.813Z,13.30
2023-03-01T04:52:31.773Z,12.40
2023-03-01T04:53:31.796Z,12.60
2023-03-01T04:54:31.765Z,12.30
2023-03-01T04:55:31.771Z,12.30
2023-03-01T04:56:32.065Z,12.40
2023-03-01T04:57:31.734Z,11.80
2023-03-01T04:58:31.729Z,12.80
2023-03-01T04:59:31.714Z,12.20
2023-03-01T05:00:31.696Z,12.20
2023-03-01T05:01:31.701Z,13.30
2023-03-01T05:02:31.832Z,13.10
2023-03-01T05:03:31.643Z,12.00
2023-03-01T05:04:31.684Z,12.80
2023-03-01T05:05:31.611Z,12.90
2023-03-01T05:06:31.944Z,12.70
2023-03-01T05:07:31.591Z,13.10
2023-03-01T05:08:31.624Z,12.60
2023-03-01T05:09:31.568Z,12.50
2023-03-01T05:10:31.549Z,12.80
2023-03-01T05:11:31.527Z,12.20
2023-03-01T05:12:31.527Z,12.60
2023-03-01T05:13:31.531Z,12.60
2023-03-01T05:14:31.513Z,13.20
2023-03-01T05:15:31.550Z,13.30
2023-03-01T05:16:33.518Z,12.90
2023-03-01T05:17:31.454Z,12.00
2023-03-01T05:18:31.476Z,12.20
2023-03-01T05:19:31.463Z,12.80
2023-03-01T05:20:31.413Z,12.90
2023-03-01T05:21:31.443Z,13.00
2023-03-01T05:22:31.394Z,12.20
2023-03-01T05:23:31.382Z,13.00
2023-03-01T05:24:31.369Z,12.80
2023-03-01T05:25:31.443Z,13.80
2023-03-01T05:26:31.352Z,12.60
2023-03-01T05:27:31.320Z,12.70
2023-03-01T05:28:31.341Z,12.50
2023-03-01T05:29:31.344Z,12.60
2023-03-01T05:30:31.329Z,13.00
2023-03-01T05:31:31.337Z,12.80
2023-03-01T05:32:31.292Z,12.70
2023-03-01T05:33:31.279Z,12.70
2023-03-01T05:34:31.254Z,12.30
2023-03-01T05:35:31.241Z,12.20
2023-03-01T05:36:31.527Z,11.80
2023-03-01T05:37:31.223Z,12.40
2023-03-01T05:38:31.233Z,13.00
2023-03-01T05:39:31.181Z,12.80
2023-03-01T05:40:31.160Z,11.80
2023-03-01T05:41:31.214Z,12.80
2023-03-01T05:42:31.136Z,12.10
2023-03-01T05:43:31.148Z,12.80
2023-03-01T05:44:31.125Z,12.00
2023-03-01T05:45:31.110Z,12.20
2023-03-01T05:46:31.332Z,12.40
2023-03-01T05:47:31.089Z,12.40
2023-03-01T05:48:31.075Z,12.40
2023-03-01T05:49:31.061Z,11.80
2023-03-01T05:50:31.045Z,12.10
2023-03-01T05:51:31.072Z,13.30
2023-03-01T05:52:31.012Z,12.30
2023-03-01T05:53:31.030Z,12.40
2023-03-01T05:54:31.003Z,12.20
2023-03-01T05:55:30.991Z,12.30
2023-03-01T05:56:31.261Z,12.10
2023-03-01T05:57:31.053Z,12.30
2023-03-01T05:58:30.959Z,11.70
2023-03-01T05:59:30.926Z,12.00
2023-03-01T06:00:30.941Z,12.60
2023-03-01T06:01:30.912Z,11.90
2023-03-01T06:02:30.883Z,12.80
2023-03-01T06:03:30.890Z,12.40
2023-03-01T06:04:30.905Z,12.00
2023-03-01T06:05:30.888Z,13.00
2023-03-01T06:06:31.315Z,12.70
2023-03-01T06:07:30.842Z,12.40
2023-03-01T06:08:30.810Z,12.80
2023-03-01T06:09:30.824Z,12.80
2023-03-01T06:10:30.797Z,12.80
2023-03-01T06:11:30.768Z,12.90
2023-03-01T06:12:30.757Z,13.30
2023-03-01T06:13:30.738Z,12.60
2023-03-01T06:14:30.733Z,12.30
2023-03-01T06:15:30.765Z,12.70
2023-03-01T06:16:31.057Z,12.90
2023-03-01T06:17:30.702Z,12.30
2023-03-01T06:18:30.720Z,12.60
2023-03-01T06:19:30.679Z,11.80
2023-03-01T06:20:30.678Z,12.90
2023-03-01T06:21:30.656Z,12.60
2023-03-01T06:22:30.676Z,13.20
2023-03-01T06:23:30.623Z,12.50
2023-03-01T06:24:30.641Z,12.00
2023-03-01T06:25:30.591Z,11.70
2023-03-01T06:26:30.801Z,11.70
2023-03-01T06:27:30.570Z,11.90
2023-03-01T06:28:30.569Z,12.40
2023-03-01T06:29:30.558Z,12.70
2023-03-01T06:30:30.536Z,11.90
2023-03-01T06:31:30.577Z,12.10
2023-03-01T06:32:30.509Z,12.70
2023-03-01T06:33:30.523Z,11.80
2023-03-01T06:34:30.505Z,12.20
2023-03-01T06:35:30.532Z,12.10
2023-03-01T06:36:30.775Z,12.20
2023-03-01T06:37:30.469Z,12.10
2023-03-01T06:38:30.430Z,12.30
2023-03-01T06:39:30.444Z,12.60
2023-03-01T06:40:30.570Z,11.60
2023-03-01T06:41:30.431Z,12.10
2023-03-01T06:42:30.403Z,11.80
2023-03-01T06:43:30.368Z,12.30
2023-03-01T06:44:30.398Z,12.50
2023-03-01T06:45:30.344Z,12.70
2023-03-01T06:46:30.686Z,12.30
2023-03-01T06:47:30.317Z,12.40
2023-03-01T06:48:30.336Z,13.10
2023-03-01T06:49:30.361Z,13.40
2023-03-01T06:50:30.307Z,12.10
2023-03-01T06:51:30.304Z,12.70
2023-03-01T06:52:30.264Z,12.60
2023-03-01T06:53:30.247Z,13.00
2023-03-01T06:54:30.251Z,13.40
2023-03-01T06:55:30.270Z,13.10
2023-03-01T06:56:30.636Z,12.70
2023-03-01T06:57:30.208Z,13.10
2023-03-01T06:58:30.172Z,13.10
2023-03-01T06:59:30.147Z,14.20
2023-03-01T07:00:38.665Z,13.50
2023-03-01T07:01:30.141Z,12.90
2023-03-01T07:02:30.141Z,12.40
2023-03-01T07:03:36.298Z,12.30
2023-03-01T07:04:30.094Z,11.80
2023-03-01T07:05:30.097Z,12.40
2023-03-01T07:06:30.317Z,12.00
2023-03-01T07:07:30.119Z,12.00
2023-03-01T07:08:30.046Z,12.60
2023-03-01T07:09:30.038Z,12.70
2023-03-01T07:10:30.067Z,12.30
2023-03-01T07:11:30.020Z,12.30
2023-03-01T07:12:29.988Z,12.30
2023-03-01T07:13:29.994Z,12.30
2023-03-01T07:14:29.976Z,11.60
2023-03-01T07:15:29.946Z,11.90
2023-03-01T07:16:30.250Z,11.80
2023-03-01T07:17:29.916Z,11.80
2023-03-01T07:18:29.929Z,12.00
2023-03-01T07:19:29.896Z,11.80
2023-03-01T07:20:29.954Z,11.80
2023-03-01T07:21:29.870Z,11.40
2023-03-01T07:22:29.858Z,11.30
2023-03-01T07:23:29.822Z,10.20
2023-03-01T07:24:29.827Z,11.80
2023-03-01T07:25:29.803Z,11.70
2023-03-01T07:26:30.084Z,10.90
2023-03-01T07:27:29.775Z,11.10
2023-03-01T07:28:29.792Z,10.80
2023-03-01T07:29:29.762Z,11.20
2023-03-01T07:30:29.765Z,11.40
2023-03-01T07:31:29.739Z,11.50
2023-03-01T07:32:29.880Z,11.50
2023-03-01T07:33:29.712Z,12.00
2023-03-01T07:34:29.711Z,10.70
2023-03-01T07:35:29.765Z,11.40
2023-03-01T07:36:29.967Z,11.50
2023-03-01T07:37:29.688Z,11.40
2023-03-01T07:38:29.640Z,11.30
2023-03-01T07:39:29.631Z,11.60
2023-03-01T07:40:29.614Z,11.80
2023-03-01T07:41:29.749Z,11.30
2023-03-01T07:42:29.605Z,11.70
2023-03-01T07:43:29.632Z,11.40
2023-03-01T07:44:29.546Z,11.60
2023-03-01T07:45:29.550Z,11.40
2023-03-01T07:46:29.851Z,12.40
2023-03-01T07:47:29.554Z,11.70
2023-03-01T07:48:29.506Z,10.60
2023-03-01T07:49:29.497Z,12.00
2023-03-01T07:50:29.474Z,11.50
2023-03-01T07:51:29.470Z,11.40
2023-03-01T07:52:29.452Z,11.10
2023-03-01T07:53:29.537Z,11.00
2023-03-01T07:54:29.431Z,10.30
2023-03-01T07:55:29.429Z,10.70
2023-03-01T07:56:29.676Z,10.60
2023-03-01T07:57:29.427Z,10.20
2023-03-01T07:58:29.371Z,10.10
2023-03-01T07:59:29.386Z,10.80
2023-03-01T08:00:29.355Z,9.80
2023-03-01T08:01:29.362Z,11.20
2023-03-01T08:02:29.328Z,10.60
2023-03-01T08:03:29.339Z,10.00
2023-03-01T08:04:29.379Z,9.90
2023-03-01T08:05:29.301Z,9.80
2023-03-01T08:06:29.670Z,9.90
2023-03-01T08:07:29.262Z,10.60
2023-03-01T08:08:29.284Z,9.70
2023-03-01T08:09:29.290Z,10.20
2023-03-01T08:10:29.227Z,10.40
2023-03-01T08:11:29.280Z,10.00
2023-03-01T08:12:29.209Z,9.40
2023-03-01T08:13:29.203Z,8.90
2023-03-01T08:14:29.198Z,9.70
2023-03-01T08:15:29.169Z,9.80
2023-03-01T08:16:29.636Z,9.10
2023-03-01T08:17:29.129Z,9.80
2023-03-01T08:18:29.139Z,9.50
2023-03-01T08:19:29.151Z,9.20
2023-03-01T08:20:29.095Z,10.10
2023-03-01T08:21:29.071Z,9.60
2023-03-01T08:22:29.123Z,8.80
2023-03-01T08:23:29.049Z,9.30
2023-03-01T08:24:29.046Z,9.20
2023-03-01T08:25:29.051Z,8.90
2023-03-01T08:26:29.250Z,9.40
2023-03-01T08:27:28.997Z,9.40
2023-03-01T08:28:28.971Z,9.70
2023-03-01T08:29:29.002Z,10.10
2023-03-01T08:30:29.125Z,8.90
2023-03-01T08:31:28.961Z,8.60
2023-03-01T08:32:28.974Z,9.30
2023-03-01T08:33:28.950Z,8.80
2023-03-01T08:34:36.005Z,9.30
2023-03-01T08:35:37.724Z,9.30
2023-03-01T08:36:37.859Z,9.30
2023-03-01T08:37:36.384Z,9.60
2023-03-01T08:38:36.371Z,9.30
2023-03-01T08:39:36.408Z,9.40
2023-03-01T08:40:37.329Z,9.00
2023-03-01T08:41:28.809Z,9.20
2023-03-01T08:42:28.853Z,8.90
2023-03-01T08:43:28.796Z,8.90
2023-03-01T08:44:28.782Z,9.30
2023-03-01T08:45:28.856Z,9.00
2023-03-01T08:46:28.784Z,9.00
2023-03-01T08:47:28.788Z,8.70
2023-03-01T08:48:28.758Z,9.20
2023-03-01T08:49:28.695Z,8.70
2023-03-01T08:50:28.694Z,8.30
2023-03-01T08:51:28.993Z,8.40
2023-03-01T08:52:28.678Z,9.00
2023-03-01T08:53:28.648Z,8.60
2023-03-01T08:54:28.664Z,9.40
2023-03-01T08:55:28.658Z,8.70
2023-03-01T08:56:28.909Z,8.90
2023-03-01T08:57:28.612Z,9.20
2023-03-01T08:58:28.569Z,8.60
2023-03-01T08:59:28.583Z,8.70
2023-03-01T09:00:28.545Z,8.40
2023-03-01T09:01:28.560Z,8.70
2023-03-01T09:02:28.582Z,8.60
2023-03-01T09:03:28.587Z,8.00
2023-03-01T09:04:28.565Z,8.60
2023-03-01T09:05:28.486Z,8.90
2023-03-01T09:06:28.634Z,8.60
2023-03-01T09:07:28.633Z,8.80
2023-03-01T09:08:28.505Z,8.30
2023-03-01T09:09:28.448Z,8.70
2023-03-01T09:10:28.428Z,8.30
2023-03-01T09:11:28.447Z,7.70
2023-03-01T09:12:28.427Z,7.80
2023-03-01T09:13:28.427Z,7.70
2023-03-01T09:14:28.376Z,8.70
2023-03-01T09:15:28.345Z,8.40
2023-03-01T09:16:28.526Z,7.80
2023-03-01T09:17:28.333Z,8.90
2023-03-01T09:18:28.436Z,8.10
2023-03-01T09:19:28.346Z,7.80
2023-03-01T09:20:28.293Z,8.60
2023-03-01T09:21:39.736Z,7.90
2023-03-01T09:22:29.284Z,8.30
2023-03-01T09:23:28.432Z,8.20
2023-03-01T09:24:28.226Z,8.10
2023-03-01T09:25:28.242Z,8.40
2023-03-01T09:26:28.201Z,7.40
2023-03-01T09:27:28.214Z,7.90
2023-03-01T09:28:30.298Z,8.30
2023-03-01T09:29:28.229Z,8.00
2023-03-01T09:30:28.164Z,8.40
2023-03-01T09:31:28.309Z,8.00
2023-03-01T09:32:28.244Z,7.60
2023-03-01T09:33:28.164Z,7.40
2023-03-01T09:34:28.119Z,8.60
2023-03-01T09:35:28.162Z,7.70
2023-03-01T09:36:28.147Z,7.10
2023-03-01T09:37:28.057Z,8.00
2023-03-01T09:38:28.054Z,7.40
2023-03-01T09:39:28.121Z,7.90
2023-03-01T09:40:28.087Z,8.10
2023-03-01T09:41:28.015Z,7.20
2023-03-01T09:42:27.993Z,7.70
2023-03-01T09:43:27.996Z,7.80
2023-03-01T09:44:27.973Z,7.10
2023-03-01T09:45:27.965Z,7.10
2023-03-01T09:46:28.067Z,7.50
2023-03-01T09:47:27.940Z,7.30
2023-03-01T09:48:27.935Z,6.80
2023-03-01T09:49:27.947Z,7.40
2023-03-01T09:50:27.906Z,7.10
2023-03-01T09:51:27.909Z,6.70
2023-03-01T09:52:27.869Z,7.30
2023-03-01T09:53:27.867Z,7.30
2023-03-01T09:54:27.867Z,7.60
2023-03-01T09:55:27.856Z,8.10
2023-03-01T09:56:27.831Z,7.30
2023-03-01T09:57:27.807Z,7.20
2023-03-01T09:58:27.860Z,6.80
2023-03-01T09:59:27.810Z,8.00
2023-03-01T10:00:27.770Z,7.70
2023-03-01T10:01:27.770Z,7.20
2023-03-01T10:02:27.803Z,7.40
2023-03-01T10:03:27.778Z,7.90
2023-03-01T10:04:27.769Z,8.10
2023-03-01T10:05:27.701Z,8.00
2023-03-01T10:06:35.115Z,7.50
2023-03-01T10:07:28.673Z,7.60
2023-03-01T10:08:27.655Z,7.30
2023-03-01T10:09:27.642Z,7.00
2023-03-01T10:10:27.674Z,7.20
2023-03-01T10:11:27.653Z,7.20
2023-03-01T10:12:27.630Z,7.10
2023-03-01T10:13:27.613Z,7.50
2023-03-01T10:14:27.574Z,7.50
2023-03-01T10:15:27.690Z,7.30
2023-03-01T10:16:27.563Z,7.70
2023-03-01T10:17:27.532Z,6.90
2023-03-01T10:18:27.553Z,6.80
2023-03-01T10:19:27.521Z,7.50
2023-03-01T10:20:27.505Z,7.30
2023-03-01T10:21:27.488Z,6.90
2023-03-01T10:22:27.503Z,7.40
2023-03-01T10:23:27.483Z,6.60
2023-03-01T10:24:27.463Z,7.50
2023-03-01T10:25:27.445Z,7.10
2023-03-01T10:26:27.436Z,6.10
2023-03-01T10:27:27.423Z,6.80
2023-03-01T10:28:28.086Z,7.10
2023-03-01T10:29:27.418Z,6.50
2023-03-01T10:30:27.388Z,6.70
2023-03-01T10:31:27.427Z,7.00
2023-03-01T10:32:27.363Z,6.60
2023-03-01T10:33:27.342Z,7.30
2023-03-01T10:34:27.346Z,6.30
2023-03-01T10:35:27.336Z,6.50
2023-03-01T10:36:27.333Z,6.50
2023-03-01T10:37:27.362Z,6.40
2023-03-01T10:38:27.278Z,6.50
2023-03-01T10:39:27.279Z,7.00
2023-03-01T10:40:27.260Z,6.20
2023-03-01T10:41:27.240Z,6.60
2023-03-01T10:42:27.256Z,6.60
2023-03-01T10:43:27.231Z,7.20
2023-03-01T10:44:27.228Z,6.40
2023-03-01T10:45:27.258Z,6.50
2023-03-01T10:46:27.226Z,6.20
2023-03-01T10:47:27.225Z,6.50
2023-03-01T10:48:27.190Z,5.90
2023-03-01T10:49:27.188Z,6.30
2023-03-01T10:50:27.138Z,7.00
2023-03-01T10:51:27.149Z,6.70
2023-03-01T10:52:27.119Z,6.20
2023-03-01T10:53:27.100Z,6.30
2023-03-01T10:54:27.085Z,6.10
2023-03-01T10:55:27.070Z,6.30
2023-03-01T10:56:27.067Z,6.10
2023-03-01T10:57:27.049Z,6.30
2023-03-01T10:58:27.077Z,6.10
2023-03-01T10:59:27.010Z,6.20
2023-03-01T11:00:26.985Z,6.40
2023-03-01T11:01:27.065Z,6.30
2023-03-01T11:02:27.289Z,6.40
2023-03-01T11:03:26.960Z,5.50
2023-03-01T11:04:27.052Z,5.90
2023-03-01T11:05:26.954Z,5.70
2023-03-01T11:06:26.944Z,6.20
2023-03-01T11:07:27.030Z,5.60
2023-03-01T11:08:26.913Z,6.10
2023-03-01T11:09:26.901Z,6.10
2023-03-01T11:10:26.877Z,5.80
2023-03-01T11:11:26.899Z,6.00
2023-03-01T11:12:26.864Z,5.10
2023-03-01T11:13:26.831Z,5.50
2023-03-01T11:14:28.009Z,6.00
2023-03-01T11:15:26.833Z,6.00
2023-03-01T11:16:26.887Z,5.90
2023-03-01T11:17:26.777Z,5.90
2023-03-01T11:18:40.613Z,6.20
2023-03-01T11:19:27.824Z,5.80
2023-03-01T11:20:28.386Z,5.60
2023-03-01T11:21:26.733Z,5.70
2023-03-01T11:22:26.797Z,5.50
2023-03-01T11:23:26.742Z,5.80
2023-03-01T11:24:26.714Z,5.50
2023-03-01T11:25:26.709Z,5.90
2023-03-01T11:26:26.706Z,5.80
2023-03-01T11:27:26.685Z,5.50
2023-03-01T11:28:27.388Z,5.20
2023-03-01T11:29:26.638Z,5.00
2023-03-01T11:30:26.671Z,5.40
2023-03-01T11:31:26.706Z,5.00
2023-03-01T11:32:26.712Z,5.30
2023-03-01T11:33:26.608Z,5.20
2023-03-01T11:34:26.602Z,5.60
2023-03-01T11:35:26.595Z,5.60
2023-03-01T11:36:26.597Z,5.30
2023-03-01T11:37:26.582Z,5.30
2023-03-01T11:38:26.517Z,5.40
2023-03-01T11:39:26.513Z,5.40
2023-03-01T11:40:26.495Z,5.00
2023-03-01T11:41:26.496Z,5.10
2023-03-01T11:42:26.504Z,5.50
2023-03-01T11:43:26.471Z,5.30
2023-03-01T11:44:26.518Z,5.50
2023-03-01T11:45:26.484Z,5.70
2023-03-01T11:46:26.575Z,5.50
2023-03-01T11:47:26.526Z,5.40
2023-03-01T11:48:26.403Z,5.80
2023-03-01T11:49:26.404Z,5.30
2023-03-01T11:50:26.414Z,5.40
2023-03-01T11:51:26.378Z,5.60
2023-03-01T11:52:26.363Z,6.10
2023-03-01T11:53:26.387Z,6.30
2023-03-01T11:54:26.320Z,6.40
2023-03-01T11:55:26.356Z,5.50
2023-03-01T11:56:26.335Z,6.40
2023-03-01T11:57:34.137Z,5.50
2023-03-01T11:58:27.276Z,6.40
2023-03-01T11:59:26.260Z,6.10
2023-03-01T12:00:26.276Z,6.50
2023-03-01T12:01:26.266Z,6.50
2023-03-01T12:02:26.312Z,6.40
2023-03-01T12:03:26.235Z,5.80
2023-03-01T12:04:26.273Z,5.90
2023-03-01T12:05:26.189Z,5.50
2023-03-01T12:06:26.200Z,5.40
2023-03-01T12:07:26.213Z,6.00
2023-03-01T12:08:26.252Z,6.40
2023-03-01T12:09:26.154Z,6.30
2023-03-01T12:10:26.177Z,6.00
2023-03-01T12:11:26.145Z,6.20
2023-03-01T12:12:26.107Z,6.30
2023-03-01T12:13:26.109Z,5.90
2023-03-01T12:14:26.115Z,6.00
2023-03-01T12:15:26.094Z,5.80
2023-03-01T12:16:38.434Z,5.20
2023-03-01T12:17:27.048Z,5.40
2023-03-01T12:18:26.067Z,5.60
2023-03-01T12:19:26.062Z,5.70
2023-03-01T12:20:26.085Z,6.10
2023-03-01T12:21:26.008Z,5.80
2023-03-01T12:22:26.000Z,5.40
2023-03-01T12:23:26.001Z,5.60
2023-03-01T12:24:26.008Z,5.60
2023-03-01T12:25:25.951Z,5.80
2023-03-01T12:26:25.934Z,5.80
2023-03-01T12:27:25.922Z,5.10
2023-03-01T12:28:25.917Z,5.60
2023-03-01T12:29:25.911Z,5.40
2023-03-01T12:30:25.907Z,5.80
2023-03-01T12:31:25.906Z,5.40
2023-03-01T12:32:25.899Z,5.00
2023-03-01T12:33:25.849Z,5.60
2023-03-01T12:34:25.835Z,5.30
2023-03-01T12:35:25.821Z,6.10
2023-03-01T12:36:25.848Z,5.60
2023-03-01T12:37:25.825Z,5.40
2023-03-01T12:38:25.800Z,5.20
2023-03-01T12:39:33.333Z,5.40
2023-03-01T12:40:25.765Z,6.00
2023-03-01T12:41:25.768Z,5.40
2023-03-01T12:42:25.776Z,5.60
2023-03-01T12:43:25.773Z,5.40
2023-03-01T12:44:25.725Z,5.60
2023-03-01T12:45:25.707Z,5.80
2023-03-01T12:46:25.736Z,5.30
2023-03-01T12:47:25.739Z,5.20
2023-03-01T12:48:25.733Z,5.90
2023-03-01T12:49:25.647Z,5.40
2023-03-01T12:50:25.649Z,5.60
2023-03-01T12:51:25.733Z,5.70
2023-03-01T12:52:25.631Z,5.70
2023-03-01T12:53:25.713Z,5.70
2023-03-01T12:54:25.604Z,5.90
2023-03-01T12:55:25.666Z,5.60
2023-03-01T12:56:25.621Z,5.40
2023-03-01T12:57:25.618Z,5.80
2023-03-01T12:58:27.117Z,5.40
2023-03-01T12:59:25.528Z,5.50
2023-03-01T13:00:33.058Z,5.40
2023-03-01T13:01:25.569Z,5.60
2023-03-01T13:02:25.524Z,5.50
2023-03-01T13:03:25.503Z,5.40
2023-03-01T13:04:25.544Z,5.00
2023-03-01T13:05:25.501Z,5.40