createdAt,value
2022-09-15T00:09:22.852Z,2.85
2022-09-15T00:19:27.613Z,4.82
2022-09-15T00:29:31.359Z,4.43
2022-09-15T00:39:35.772Z,3.17
2022-09-15T00:49:41.155Z,3.33
2022-09-15T00:59:47.674Z,4.07
2022-09-15T01:09:54.346Z,4.18
2022-09-15T01:20:46.570Z,4.40
2022-09-15T01:31:01.310Z,5.00
2022-09-15T01:41:12.179Z,3.40
2022-09-15T01:51:18.051Z,3.78
2022-09-15T02:01:28.412Z,3.78
2022-09-15T02:11:36.700Z,3.80
2022-09-15T02:21:55.207Z,3.67
2022-09-15T02:32:07.089Z,3.40
2022-09-15T02:42:10.848Z,3.17
2022-09-15T02:52:16.901Z,4.03
2022-09-15T03:02:23.823Z,3.67
2022-09-15T03:12:31.769Z,3.80
2022-09-15T03:22:44.334Z,3.85
2022-09-15T03:33:10.085Z,3.35
2022-09-15T03:53:35.961Z,4.95
2022-09-15T04:03:45.179Z,4.38
2022-09-15T04:13:57.212Z,3.53
2022-09-15T04:24:06.889Z,4.05
2022-09-15T04:34:11.689Z,3.75
2022-09-15T04:44:23.103Z,3.40
2022-09-15T04:54:34.315Z,4.35
2022-09-15T05:04:44.032Z,8.50
2022-09-15T05:59:39.886Z,5.90
2022-09-15T06:32:30.005Z,6.13
2022-09-15T07:48:25.725Z,5.13
2022-09-15T08:10:47.118Z,6.07
2022-09-15T08:31:50.139Z,6.22
2022-09-15T09:35:40.830Z,4.78
2022-09-15T09:46:20.567Z,4.82
2022-09-15T09:56:30.078Z,4.65
2022-09-15T10:18:28.264Z,3.85
2022-09-15T10:40:19.833Z,1.23
2022-09-15T10:50:32.093Z,1.17
2022-09-15T11:00:45.274Z,1.17
2022-09-15T11:10:56.840Z,1.50
2022-09-15T11:21:15.882Z,1.95
2022-09-15T11:31:24.888Z,1.27
2022-09-15T11:43:04.511Z,1.23
2022-09-15T11:52:58.564Z,1.48
2022-09-15T12:03:30.301Z,1.60
2022-09-15T12:13:41.242Z,2.13
2022-09-15T12:24:13.766Z,2.20
2022-09-15T14:25:03.220Z,6.78
2022-09-15T14:35:17.338Z,6.55
2022-09-15T14:58:37.315Z,5.75
2022-09-15T15:07:02.153Z,4.88
2022-09-15T15:17:30.442Z,6.07
2022-09-15T15:27:45.486Z,6.55
2022-09-15T15:38:03.724Z,5.35
2022-09-15T15:48:09.400Z,5.75
2022-09-15T15:58:16.921Z,5.57
2022-09-15T16:08:28.411Z,5.20
2022-09-15T16:18:34.620Z,7.15
2022-09-15T16:28:37.745Z,5.68
2022-09-15T16:38:44.389Z,6.65
2022-09-15T16:48:47.706Z,6.68
2022-09-15T16:58:58.883Z,6.45
2022-09-15T17:09:05.431Z,7.40
2022-09-15T17:19:10.564Z,7.10
2022-09-15T17:29:13.791Z,5.43
2022-09-15T17:39:18.406Z,6.03
2022-09-15T17:49:21.445Z,5.95
2022-09-15T17:59:32.629Z,8.82
2022-09-15T18:09:36.138Z,6.80
2022-09-15T18:19:42.901Z,7.50
2022-09-15T18:29:54.132Z,7.07
2022-09-15T18:40:01.297Z,6.45
2022-09-15T19:01:08.800Z,7.03
2022-09-15T19:11:13.831Z,10.05
2022-09-15T19:21:32.556Z,9.73
2022-09-15T19:31:41.961Z,9.88
2022-09-15T19:41:57.276Z,10.20
2022-09-15T19:52:01.668Z,8.80
2022-09-15T20:13:11.177Z,6.00
2022-09-15T20:34:08.392Z,6.18
2022-09-15T20:44:15.428Z,5.78
2022-09-15T20:54:18.462Z,7.15
2022-09-15T21:04:23.284Z,4.82
2022-09-15T21:14:26.564Z,6.35
2022-09-15T21:24:31.597Z,6.10
2022-09-15T21:34:34.952Z,5.43
2022-09-15T21:44:40.714Z,6.40
2022-09-15T21:54:54.608Z,7.07
2022-09-15T22:05:02.733Z,5.72
2022-09-15T22:15:08.192Z,6.75
2022-09-15T22:25:16.525Z,8.10
2022-09-15T22:35:22.823Z,8.45
2022-09-15T22:45:28.772Z,7.15
2022-09-15T22:55:33.642Z,7.03
2022-09-15T23:05:38.461Z,5.75
2022-09-15T23:15:43.953Z,6.55
2022-09-15T23:25:49.005Z,7.65
2022-09-15T23:35:54.489Z,7.47
2022-09-15T23:45:59.477Z,6.72
2022-09-15T23:56:03.174Z,7.60
