createdAt,value
2022-10-01T00:02:21.787Z,97317.34
2022-10-01T00:04:53.568Z,97314.50
2022-10-01T00:07:25.083Z,97314.31
2022-10-01T00:09:56.293Z,97312.66
2022-10-01T00:12:28.352Z,97299.47
2022-10-01T00:14:57.904Z,97319.56
2022-10-01T00:17:28.986Z,97321.19
2022-10-01T00:19:58.749Z,97325.56
2022-10-01T00:22:30.402Z,97321.03
2022-10-01T00:25:01.346Z,97326.88
2022-10-01T00:27:33.225Z,97312.19
2022-10-01T00:30:05.263Z,97326.38
2022-10-01T00:32:36.864Z,97327.00
2022-10-01T00:35:09.994Z,97320.84
2022-10-01T00:37:39.955Z,97317.78
2022-10-01T00:40:12.093Z,97316.75
2022-10-01T00:42:42.605Z,97310.78
2022-10-01T00:45:14.358Z,97311.34
2022-10-01T00:48:02.188Z,97301.72
2022-10-01T00:50:34.003Z,97301.81
2022-10-01T00:53:06.303Z,97295.22
2022-10-01T00:55:39.883Z,97302.28
2022-10-01T00:58:10.338Z,97303.72
2022-10-01T01:00:40.687Z,97316.94
2022-10-01T01:03:12.056Z,97303.81
2022-10-01T01:05:41.541Z,97299.31
2022-10-01T01:08:11.761Z,97300.41
2022-10-01T01:10:50.621Z,97298.69
2022-10-01T01:13:25.992Z,97292.44
2022-10-01T01:16:00.895Z,97296.97
2022-10-01T01:18:34.446Z,97292.34
2022-10-01T01:21:22.823Z,97285.13
2022-10-01T01:24:15.212Z,97273.03
2022-10-01T01:26:55.575Z,97258.81
2022-10-01T01:29:28.937Z,97247.88
2022-10-01T01:32:04.386Z,97246.50
2022-10-01T01:34:34.865Z,97244.25
2022-10-01T01:37:06.888Z,97244.44
2022-10-01T01:39:37.182Z,97253.97
2022-10-01T01:42:10.081Z,97243.53
2022-10-01T01:44:44.167Z,97239.69
2022-10-01T01:47:14.045Z,97241.91
2022-10-01T01:49:44.593Z,97241.25
2022-10-01T01:52:18.084Z,97234.50
2022-10-01T01:54:49.991Z,97240.91
2022-10-01T01:57:20.527Z,97253.50
2022-10-01T01:59:56.604Z,97249.13
2022-10-01T02:02:28.439Z,97245.22
2022-10-01T02:05:01.785Z,97245.22
2022-10-01T02:08:05.225Z,97239.88
2022-10-01T02:10:42.878Z,97236.44
2022-10-01T02:13:24.304Z,97241.03
2022-10-01T02:16:02.613Z,97248.41
2022-10-01T02:18:49.200Z,97251.50
2022-10-01T02:21:51.659Z,97259.75
2022-10-01T02:24:25.876Z,97265.38
2022-10-01T02:26:57.128Z,97252.94
2022-10-01T02:29:26.764Z,97268.00
2022-10-01T02:32:00.808Z,97259.53
2022-10-01T02:34:31.667Z,97262.94
2022-10-01T02:37:02.722Z,97266.03
2022-10-01T02:39:33.238Z,97268.44
2022-10-01T02:42:03.164Z,97263.25
2022-10-01T02:44:38.418Z,97266.81
2022-10-01T02:47:13.502Z,97267.56
2022-10-01T02:49:43.230Z,97262.22
2022-10-01T02:52:17.963Z,97259.75
2022-10-01T02:54:51.821Z,97251.28
2022-10-01T02:57:29.888Z,97260.06
2022-10-01T03:00:01.525Z,97266.03
2022-10-01T03:02:33.352Z,97266.91
2022-10-01T03:05:02.680Z,97259.31
2022-10-01T03:07:34.782Z,97260.72
2022-10-01T03:10:04.837Z,97258.47
2022-10-01T03:12:34.484Z,97265.41
2022-10-01T03:15:05.291Z,97279.34
2022-10-01T03:17:37.384Z,97278.75
2022-10-01T03:20:08.401Z,97275.94
2022-10-01T03:22:39.773Z,97279.06
2022-10-01T03:25:10.428Z,97271.72
2022-10-01T03:27:40.276Z,97270.25
2022-10-01T03:30:10.592Z,97275.69
2022-10-01T03:32:41.531Z,97274.44
2022-10-01T03:35:12.601Z,97274.53
2022-10-01T03:37:47.757Z,97278.22
2022-10-01T03:40:17.632Z,97272.56
2022-10-01T03:42:47.461Z,97282.41
2022-10-01T03:45:17.590Z,97285.84
2022-10-01T03:47:56.209Z,97291.56
2022-10-01T03:50:26.590Z,97278.91
2022-10-01T03:52:59.020Z,97272.09
2022-10-01T03:55:28.847Z,97278.09
2022-10-01T03:57:59.952Z,97282.25
2022-10-01T04:00:32.421Z,97284.94
2022-10-01T04:03:03.317Z,97282.94
2022-10-01T04:05:36.093Z,97279.06
2022-10-01T04:08:06.068Z,97274.63
2022-10-01T04:10:36.690Z,97282.09
2022-10-01T04:13:07.074Z,97290.91
2022-10-01T04:15:38.707Z,97286.78
2022-10-01T04:18:13.863Z,97282.88
2022-10-01T04:20:45.761Z,97294.47
2022-10-01T04:23:16.194Z,97289.72
2022-10-01T04:25:46.783Z,97284.94
2022-10-01T04:28:16.867Z,97274.28
2022-10-01T04:31:15.583Z,97280.25
2022-10-01T04:33:46.311Z,97275.19
2022-10-01T04:36:16.039Z,97276.38
2022-10-01T04:38:45.504Z,97281.84
2022-10-01T04:41:15.621Z,97279.63
2022-10-01T04:43:46.340Z,97284.22
2022-10-01T04:46:16.900Z,97280.50
2022-10-01T04:48:52.223Z,97277.44
2022-10-01T04:51:22.034Z,97264.66
2022-10-01T04:53:51.341Z,97270.34
2022-10-01T04:56:20.801Z,97277.22
2022-10-01T04:58:50.875Z,97292.31
2022-10-01T05:01:20.393Z,97285.19
2022-10-01T05:03:51.061Z,97288.38
2022-10-01T05:06:23.408Z,97276.41
2022-10-01T05:08:59.074Z,97275.53
2022-10-01T05:11:34.980Z,97278.56
2022-10-01T05:14:04.828Z,97275.00
2022-10-01T05:16:34.640Z,97283.13
2022-10-01T05:19:05.555Z,97295.75
2022-10-01T05:21:35.391Z,97302.09
2022-10-01T05:24:05.754Z,97309.13
2022-10-01T05:26:37.490Z,97301.53
2022-10-01T05:29:07.191Z,97310.59
2022-10-01T05:31:36.893Z,97301.66
2022-10-01T05:34:10.157Z,97298.38
2022-10-01T05:36:39.813Z,97307.81
2022-10-01T05:39:09.085Z,97307.66
2022-10-01T05:41:38.270Z,97304.69
2022-10-01T05:44:08.201Z,97307.81
2022-10-01T05:46:37.938Z,97315.78
2022-10-01T05:49:09.397Z,97317.91
2022-10-01T05:51:39.461Z,97318.78
2022-10-01T05:54:09.280Z,97303.31
2022-10-01T05:56:38.547Z,97301.56
2022-10-01T05:59:08.425Z,97303.94
2022-10-01T06:01:37.659Z,97305.28
2022-10-01T06:04:10.482Z,97300.88
2022-10-01T06:06:40.345Z,97304.81
2022-10-01T06:09:09.677Z,97310.72
2022-10-01T06:11:39.261Z,97313.88
2022-10-01T06:14:09.212Z,97308.53
2022-10-01T06:16:38.621Z,97293.38
2022-10-01T06:19:09.522Z,97285.00
2022-10-01T06:21:38.886Z,97280.59
2022-10-01T06:24:08.881Z,97280.22
2022-10-01T06:26:38.930Z,97284.13
2022-10-01T06:29:08.831Z,97278.97
2022-10-01T06:31:38.645Z,97276.97
2022-10-01T06:34:10.029Z,97283.66
2022-10-01T06:36:39.314Z,97291.38
2022-10-01T06:39:08.916Z,97293.22
2022-10-01T06:41:38.495Z,97287.75
2022-10-01T06:44:08.028Z,97289.63
2022-10-01T06:46:37.426Z,97273.78
2022-10-01T06:49:22.281Z,97277.66
2022-10-01T06:52:11.860Z,97268.53
2022-10-01T06:54:41.114Z,97259.22
2022-10-01T06:57:10.250Z,97263.75
2022-10-01T06:59:39.420Z,97265.25
2022-10-01T07:02:15.777Z,97270.47
2022-10-01T07:04:49.105Z,97267.06
2022-10-01T07:07:18.994Z,97278.47
2022-10-01T07:09:48.181Z,97278.75
2022-10-01T07:12:17.369Z,97279.38
2022-10-01T07:14:46.549Z,97269.22
2022-10-01T07:17:16.024Z,97267.94
2022-10-01T07:19:49.448Z,97270.97
2022-10-01T07:22:19.503Z,97269.59
2022-10-01T07:24:48.948Z,97274.38
2022-10-01T07:27:18.762Z,97278.72
2022-10-01T07:29:48.053Z,97270.84
2022-10-01T07:32:17.547Z,97274.84
2022-10-01T07:34:48.217Z,97277.22
2022-10-01T07:37:17.425Z,97284.84
2022-10-01T07:39:46.670Z,97295.13
2022-10-01T07:42:16.026Z,97303.38
2022-10-01T07:44:45.553Z,97301.41
2022-10-01T07:47:15.161Z,97299.91
2022-10-01T07:49:44.456Z,97287.13
2022-10-01T07:52:15.247Z,97298.75
2022-10-01T07:54:44.835Z,97307.16
2022-10-01T07:57:14.897Z,97310.81
2022-10-01T07:59:44.362Z,97308.25
2022-10-01T08:02:17.118Z,97305.41
2022-10-01T08:05:03.560Z,97310.13
2022-10-01T08:07:35.805Z,97306.06
2022-10-01T08:10:05.575Z,97307.97
2022-10-01T08:12:35.185Z,97309.56
2022-10-01T08:15:10.373Z,97305.19
2022-10-01T08:17:40.259Z,97294.88
2022-10-01T08:20:12.061Z,97286.09
2022-10-01T08:22:42.840Z,97287.56
2022-10-01T08:25:12.261Z,97297.03
2022-10-01T08:27:43.503Z,97298.44
2022-10-01T08:30:13.094Z,97280.97
2022-10-01T08:32:44.145Z,97285.28
2022-10-01T08:35:15.133Z,97284.38
2022-10-01T08:37:46.821Z,97285.47
2022-10-01T08:40:17.549Z,97292.56
2022-10-01T08:42:52.929Z,97291.56
2022-10-01T08:45:27.308Z,97289.72
2022-10-01T08:48:03.376Z,97298.69
2022-10-01T08:50:43.170Z,97290.06
2022-10-01T08:53:18.187Z,97297.91
2022-10-01T08:55:49.434Z,97291.88
2022-10-01T08:58:23.473Z,97299.03
2022-10-01T09:00:55.649Z,97290.69
2022-10-01T09:03:27.760Z,97298.94
2022-10-01T09:06:10.562Z,97296.16
2022-10-01T09:08:50.164Z,97285.28
2022-10-01T09:11:40.592Z,97284.22
2022-10-01T09:14:29.675Z,97291.06
2022-10-01T09:17:06.942Z,97282.25
2022-10-01T09:20:05.305Z,97287.13
2022-10-01T09:22:40.464Z,97286.47
2022-10-01T09:25:18.501Z,97275.59
2022-10-01T09:27:49.203Z,97269.16
2022-10-01T09:30:20.932Z,97270.28
2022-10-01T09:32:54.312Z,97261.19
2022-10-01T09:35:36.217Z,97257.94
2022-10-01T09:38:12.115Z,97258.00
2022-10-01T09:40:47.865Z,97262.97
2022-10-01T09:43:20.169Z,97262.38
2022-10-01T09:45:49.809Z,97258.03
2022-10-01T09:48:28.620Z,97265.56
2022-10-01T09:51:04.694Z,97269.28
2022-10-01T09:53:37.193Z,97264.41
2022-10-01T09:56:13.296Z,97254.63
2022-10-01T09:58:47.797Z,97263.69
2022-10-01T10:01:24.674Z,97254.97
2022-10-01T10:03:59.194Z,97254.56
2022-10-01T10:06:30.153Z,97260.38
2022-10-01T10:09:01.275Z,97259.50
2022-10-01T10:11:33.809Z,97263.50
2022-10-01T10:14:04.802Z,97257.75
2022-10-01T10:16:37.625Z,97255.31
2022-10-01T10:19:15.910Z,97264.41
2022-10-01T10:22:12.449Z,97254.91
2022-10-01T10:24:42.021Z,97255.66
2022-10-01T10:27:26.890Z,97248.88
2022-10-01T10:30:08.817Z,97248.56
2022-10-01T10:32:37.873Z,97250.22
2022-10-01T10:35:11.357Z,97249.63
2022-10-01T10:37:47.522Z,97245.50
2022-10-01T10:40:20.231Z,97247.69
2022-10-01T10:42:52.177Z,97241.91
2022-10-01T10:45:25.670Z,97238.00
2022-10-01T10:47:55.368Z,97236.00
2022-10-01T10:50:31.934Z,97230.94
2022-10-01T10:53:01.301Z,97233.53
2022-10-01T10:55:33.930Z,97233.00
2022-10-01T10:58:19.378Z,97225.38
2022-10-01T11:00:51.629Z,97225.25
2022-10-01T11:03:24.507Z,97217.69
2022-10-01T11:05:56.819Z,97215.22
2022-10-01T11:08:27.976Z,97209.75
2022-10-01T11:11:09.222Z,97212.13
2022-10-01T11:14:08.521Z,97209.44
2022-10-01T11:16:44.729Z,97207.59
2022-10-01T11:19:23.309Z,97195.59
2022-10-01T11:22:04.617Z,97193.91
2022-10-01T11:24:53.131Z,97184.66
2022-10-01T11:27:27.753Z,97180.25
2022-10-01T11:30:08.428Z,97176.72
2022-10-01T11:32:41.660Z,97173.56
2022-10-01T11:35:42.454Z,97167.31
2022-10-01T11:38:30.658Z,97170.25
2022-10-01T11:41:09.116Z,97166.81
2022-10-01T11:43:42.571Z,97156.19
2022-10-01T11:46:20.103Z,97150.38
2022-10-01T11:48:52.784Z,97160.97
2022-10-01T11:51:26.767Z,97157.28
2022-10-01T11:54:00.779Z,97147.06
2022-10-01T11:56:49.629Z,97159.38
2022-10-01T11:59:23.776Z,97165.06
2022-10-01T12:01:58.608Z,97144.59
2022-10-01T12:04:40.859Z,97143.78
2022-10-01T12:07:15.286Z,97147.81
2022-10-01T12:09:54.309Z,97146.66
2022-10-01T12:12:26.679Z,97149.59
2022-10-01T12:15:05.540Z,97152.31
2022-10-01T12:17:43.112Z,97139.41
2022-10-01T12:20:20.666Z,97132.44
2022-10-01T12:22:50.321Z,97131.66
2022-10-01T12:25:20.999Z,97125.97
2022-10-01T12:27:57.666Z,97122.31
2022-10-01T12:30:30.443Z,97108.25
2022-10-01T12:33:31.365Z,97103.72
2022-10-01T12:36:06.004Z,97105.47
2022-10-01T12:38:47.325Z,97088.97
2022-10-01T12:41:30.371Z,97086.63
2022-10-01T12:44:07.748Z,97076.66
2022-10-01T12:46:43.001Z,97080.19
2022-10-01T12:49:22.511Z,97070.97
2022-10-01T12:51:57.345Z,97065.69
2022-10-01T12:54:48.224Z,97069.59
2022-10-01T12:57:33.289Z,97064.59
2022-10-01T13:00:10.817Z,97062.66
2022-10-01T13:03:19.804Z,97070.38
2022-10-01T13:06:03.799Z,97069.00
2022-10-01T13:08:48.788Z,97069.47
2022-10-01T13:11:28.160Z,97068.88
2022-10-01T13:13:58.186Z,97073.25
2022-10-01T13:16:31.597Z,97066.19
2022-10-01T13:19:06.321Z,97064.69
2022-10-01T13:21:51.112Z,97065.38
2022-10-01T13:24:27.353Z,97073.22
2022-10-01T13:27:01.671Z,97069.72
2022-10-01T13:29:43.269Z,97068.06
2022-10-01T13:32:28.138Z,97061.19
2022-10-01T13:34:58.294Z,97069.34
2022-10-01T13:37:37.816Z,97056.59
2022-10-01T13:40:26.031Z,97052.09
2022-10-01T13:42:57.982Z,97039.66
2022-10-01T13:45:34.387Z,97045.91
2022-10-01T13:48:16.604Z,97056.41
2022-10-01T13:50:57.341Z,97057.00
2022-10-01T13:53:29.783Z,97060.38
2022-10-01T13:55:59.733Z,97064.75
2022-10-01T13:58:39.682Z,97070.06
2022-10-01T14:01:30.044Z,97073.44
2022-10-01T14:04:05.930Z,97066.56
2022-10-01T14:06:42.825Z,97073.44
2022-10-01T14:09:18.629Z,97066.09
2022-10-01T14:12:08.473Z,97058.59
2022-10-01T14:14:56.925Z,97065.47
2022-10-01T14:17:28.115Z,97060.72
2022-10-01T14:19:57.541Z,97056.88
2022-10-01T14:22:40.898Z,97061.97
2022-10-01T14:25:27.796Z,97053.56
2022-10-01T14:28:13.285Z,97059.50
2022-10-01T14:30:46.892Z,97059.50
2022-10-01T14:33:36.383Z,97067.09
2022-10-01T14:36:12.446Z,97053.72
2022-10-01T14:38:41.794Z,97048.28
2022-10-01T14:41:19.414Z,97034.91
2022-10-01T14:43:48.945Z,97039.75
2022-10-01T14:46:19.965Z,97044.94
2022-10-01T14:48:58.716Z,97040.38
2022-10-01T14:51:30.316Z,97030.56
2022-10-01T14:54:01.445Z,97024.72
2022-10-01T14:56:32.358Z,97022.25
2022-10-01T14:59:06.041Z,97024.88
2022-10-01T15:01:35.579Z,97024.88
2022-10-01T15:04:14.739Z,97024.44
2022-10-01T15:06:45.114Z,97036.41
2022-10-01T15:09:18.678Z,97035.06
2022-10-01T15:11:51.784Z,97028.13
2022-10-01T15:14:23.063Z,97030.28
2022-10-01T15:16:53.171Z,97036.50
2022-10-01T15:19:24.639Z,97040.75
2022-10-01T15:21:56.704Z,97047.59
2022-10-01T15:24:30.066Z,97044.69
2022-10-01T15:27:00.806Z,97051.59
2022-10-01T15:29:30.460Z,97057.84
2022-10-01T15:31:59.916Z,97060.28
2022-10-01T15:34:55.234Z,97054.97
2022-10-01T15:37:27.923Z,97060.97
2022-10-01T15:39:58.310Z,97063.22
2022-10-01T15:42:31.343Z,97060.03
2022-10-01T15:45:24.598Z,97064.44
2022-10-01T15:47:57.164Z,97066.97
2022-10-01T15:50:29.906Z,97079.75
2022-10-01T15:53:06.391Z,97079.25
2022-10-01T15:55:37.751Z,97078.13
2022-10-01T15:58:15.055Z,97091.88
2022-10-01T16:01:00.026Z,97103.09
2022-10-01T16:03:32.574Z,97098.50
2022-10-01T16:06:03.465Z,97081.41
2022-10-01T16:08:35.726Z,97082.22
2022-10-01T16:11:20.029Z,97089.25
2022-10-01T16:13:52.783Z,97093.31
2022-10-01T16:16:27.656Z,97092.66
2022-10-01T16:19:00.143Z,97095.28
2022-10-01T16:21:29.956Z,97108.41
2022-10-01T16:23:59.466Z,97107.25
2022-10-01T16:26:38.323Z,97105.13
2022-10-01T16:29:24.107Z,97102.84
2022-10-01T16:31:53.852Z,97100.72
2022-10-01T16:34:23.698Z,97104.84
2022-10-01T16:36:52.879Z,97105.13
2022-10-01T16:39:23.200Z,97112.28
2022-10-01T16:42:12.166Z,97127.63
2022-10-01T16:44:44.116Z,97116.09
2022-10-01T16:47:14.326Z,97107.72
2022-10-01T16:49:43.548Z,97108.19
2022-10-01T16:52:16.656Z,97103.94
2022-10-01T16:54:47.577Z,97111.25
2022-10-01T16:57:17.210Z,97122.78
2022-10-01T16:59:48.011Z,97117.00
2022-10-01T17:02:17.843Z,97122.78
2022-10-01T17:04:47.096Z,97131.59
2022-10-01T17:07:16.613Z,97146.63
2022-10-01T17:09:45.863Z,97136.75
2022-10-01T17:12:15.178Z,97145.06
2022-10-01T17:14:44.523Z,97155.88
2022-10-01T17:17:15.372Z,97154.75
2022-10-01T17:19:44.718Z,97161.94
2022-10-01T17:22:14.012Z,97160.09
2022-10-01T17:24:43.183Z,97166.31
2022-10-01T17:27:13.409Z,97169.81
2022-10-01T17:29:42.696Z,97178.03
2022-10-01T17:32:12.807Z,97178.56
2022-10-01T17:34:43.863Z,97185.59
2022-10-01T17:37:13.382Z,97189.41
2022-10-01T17:39:43.566Z,97193.78
2022-10-01T17:42:15.129Z,97199.53
2022-10-01T17:44:44.478Z,97208.19
2022-10-01T17:47:15.072Z,97211.53
2022-10-01T17:49:46.083Z,97206.91
2022-10-01T17:52:15.599Z,97217.72
2022-10-01T17:54:45.578Z,97219.03
2022-10-01T17:57:15.147Z,97233.47
2022-10-01T17:59:44.387Z,97231.72
2022-10-01T18:02:39.675Z,97234.75
2022-10-01T18:05:09.026Z,97244.66
2022-10-01T18:07:39.105Z,97246.50
2022-10-01T18:10:12.739Z,97249.34
2022-10-01T18:12:42.473Z,97247.28
2022-10-01T18:15:13.934Z,97250.38
2022-10-01T18:17:51.187Z,97247.63
2022-10-01T18:20:23.242Z,97254.41
2022-10-01T18:22:52.797Z,97242.84
2022-10-01T18:25:22.504Z,97247.34
2022-10-01T18:27:51.772Z,97251.00
2022-10-01T18:30:22.626Z,97265.97
2022-10-01T18:32:57.159Z,97264.66
2022-10-01T18:35:33.615Z,97263.38
2022-10-01T18:38:06.938Z,97264.56
2022-10-01T18:40:41.593Z,97264.19
2022-10-01T18:43:15.770Z,97268.97
2022-10-01T18:46:01.906Z,97276.00
2022-10-01T18:48:49.288Z,97282.16
2022-10-01T18:51:27.434Z,97298.22
2022-10-01T18:54:16.425Z,97298.22
2022-10-01T18:56:53.099Z,97307.97
2022-10-01T18:59:35.790Z,97312.91
2022-10-01T19:02:20.909Z,97319.13
2022-10-01T19:05:08.637Z,97321.16
2022-10-01T19:07:50.491Z,97321.41
2022-10-01T19:10:28.051Z,97323.28
2022-10-01T19:13:05.255Z,97326.75
2022-10-01T19:15:42.306Z,97337.69
2022-10-01T19:18:24.486Z,97342.84
2022-10-01T19:21:01.183Z,97341.31
2022-10-01T19:24:01.778Z,97344.13
2022-10-01T19:26:35.858Z,97341.78
2022-10-01T19:29:16.001Z,97335.47
2022-10-01T19:31:50.766Z,97337.56
2022-10-01T19:34:23.828Z,97335.88
2022-10-01T19:36:56.909Z,97338.91
2022-10-01T19:39:31.191Z,97343.47
2022-10-01T19:42:03.612Z,97341.47
2022-10-01T19:44:36.737Z,97334.56
2022-10-01T19:47:17.787Z,97344.88
2022-10-01T19:49:48.906Z,97349.03
2022-10-01T19:52:19.504Z,97350.84
2022-10-01T19:54:55.578Z,97352.03
2022-10-01T19:57:27.615Z,97346.72
2022-10-01T19:59:57.593Z,97349.09
2022-10-01T20:02:35.378Z,97345.00
2022-10-01T20:05:07.448Z,97341.25
2022-10-01T20:07:44.658Z,97340.28
2022-10-01T20:10:21.279Z,97342.03
2022-10-01T20:12:57.470Z,97353.81
2022-10-01T20:15:35.648Z,97354.56
2022-10-01T20:18:14.672Z,97357.28
2022-10-01T20:20:49.934Z,97358.28
2022-10-01T20:23:38.342Z,97356.53
2022-10-01T20:26:17.889Z,97369.31
2022-10-01T20:28:56.629Z,97369.41
2022-10-01T20:31:31.739Z,97364.63
2022-10-01T20:34:08.321Z,97371.81
2022-10-01T20:36:42.173Z,97374.00
2022-10-01T20:39:17.752Z,97376.94
2022-10-01T20:41:53.463Z,97385.47
2022-10-01T20:44:26.174Z,97385.88
2022-10-01T20:47:00.155Z,97384.69
2022-10-01T20:49:32.638Z,97386.16
2022-10-01T20:52:05.605Z,97389.06
2022-10-01T20:54:38.579Z,97388.94
2022-10-01T20:57:15.133Z,97384.69
2022-10-01T20:59:47.064Z,97381.75
2022-10-01T21:02:26.565Z,97390.03
2022-10-01T21:05:01.570Z,97391.38
2022-10-01T21:07:37.296Z,97388.63
2022-10-01T21:10:13.009Z,97390.03
2022-10-01T21:12:48.861Z,97393.22
2022-10-01T21:15:18.212Z,97394.72
2022-10-01T21:17:53.561Z,97393.56
2022-10-01T21:20:36.817Z,97399.84
2022-10-01T21:23:14.944Z,97405.09
2022-10-01T21:25:52.679Z,97406.50
2022-10-01T21:28:42.825Z,97395.16
2022-10-01T21:31:20.603Z,97399.84
2022-10-01T21:33:54.106Z,97408.56
2022-10-01T21:36:28.608Z,97406.06
2022-10-01T21:39:03.369Z,97421.75
2022-10-01T21:41:53.715Z,97429.25
2022-10-01T21:44:49.338Z,97425.59
2022-10-01T21:47:24.647Z,97426.78
2022-10-01T21:50:03.729Z,97437.31
2022-10-01T21:52:40.977Z,97421.78
2022-10-01T21:55:34.454Z,97425.47
2022-10-01T21:58:18.945Z,97429.59
2022-10-01T22:00:54.227Z,97431.56
2022-10-01T22:03:27.273Z,97443.25
2022-10-01T22:06:02.167Z,97448.41
2022-10-01T22:08:49.153Z,97450.00
2022-10-01T22:11:21.814Z,97454.69
2022-10-01T22:13:56.792Z,97464.06
2022-10-01T22:16:32.237Z,97468.56
2022-10-01T22:19:06.837Z,97465.59
2022-10-01T22:21:40.419Z,97472.03
2022-10-01T22:24:12.444Z,97476.50
2022-10-01T22:26:43.961Z,97474.47
2022-10-01T22:29:17.670Z,97469.22
2022-10-01T22:31:49.943Z,97470.09
2022-10-01T22:34:22.887Z,97470.03
2022-10-01T22:36:55.889Z,97478.00
2022-10-01T22:39:27.488Z,97482.41
2022-10-01T22:42:05.294Z,97481.56
2022-10-01T22:44:37.236Z,97495.72
2022-10-01T22:47:27.910Z,97502.69
2022-10-01T22:50:09.826Z,97514.84
2022-10-01T22:52:47.021Z,97519.50
2022-10-01T22:55:26.749Z,97515.69
2022-10-01T22:58:07.457Z,97516.72
2022-10-01T23:00:41.377Z,97517.72
2022-10-01T23:03:20.590Z,97520.94
2022-10-01T23:05:59.553Z,97522.00
2022-10-01T23:08:33.724Z,97515.59
2022-10-01T23:11:08.614Z,97523.84
2022-10-01T23:13:43.157Z,97535.69
2022-10-01T23:16:20.445Z,97535.25
2022-10-01T23:19:01.878Z,97540.94
2022-10-01T23:21:38.565Z,97535.41
2022-10-01T23:24:18.025Z,97523.88
2022-10-01T23:26:56.377Z,97529.44
2022-10-01T23:29:49.487Z,97527.66
2022-10-01T23:32:29.853Z,97528.13
2022-10-01T23:35:05.587Z,97535.91
2022-10-01T23:37:53.474Z,97538.97
2022-10-01T23:40:24.437Z,97550.25
2022-10-01T23:42:58.520Z,97570.63
2022-10-01T23:45:32.177Z,97574.53
2022-10-01T23:48:05.450Z,97589.84
2022-10-01T23:50:42.153Z,97594.38
2022-10-01T23:53:16.365Z,97601.13
2022-10-01T23:56:11.038Z,97611.47
2022-10-01T23:58:48.197Z,97608.28
