createdAt,value
2018-05-29T00:02:56.435Z,74.90
2018-05-29T00:05:59.039Z,74.76
2018-05-29T00:09:01.607Z,75.05
2018-05-29T00:12:04.112Z,74.90
2018-05-29T00:15:06.562Z,74.91
2018-05-29T00:18:09.072Z,74.99
2018-05-29T00:21:11.749Z,75.05
2018-05-29T00:24:14.237Z,75.44
2018-05-29T00:27:16.687Z,75.54
2018-05-29T00:30:19.184Z,76.02
2018-05-29T00:33:21.636Z,76.37
2018-05-29T00:36:24.168Z,76.47
2018-05-29T00:39:26.617Z,77.01
2018-05-29T00:42:29.102Z,77.27
2018-05-29T00:45:31.568Z,77.45
2018-05-29T00:48:34.073Z,77.70
2018-05-29T00:51:36.567Z,77.69
2018-05-29T00:54:40.355Z,77.63
2018-05-29T00:57:42.867Z,77.96
2018-05-29T01:00:45.312Z,77.51
2018-05-29T01:03:47.817Z,77.67
2018-05-29T01:06:50.403Z,77.83
2018-05-29T01:09:52.921Z,77.90
2018-05-29T01:12:55.422Z,77.84
2018-05-29T01:15:57.990Z,78.15
2018-05-29T01:19:00.463Z,78.18
2018-05-29T01:22:02.978Z,78.26
2018-05-29T01:25:05.567Z,78.41
2018-05-29T01:28:08.069Z,78.34
2018-05-29T01:31:10.497Z,78.40
2018-05-29T01:34:12.992Z,78.43
2018-05-29T01:37:15.517Z,78.47
2018-05-29T01:40:18.023Z,78.34
2018-05-29T01:43:20.529Z,78.19
2018-05-29T01:46:23.026Z,77.80
2018-05-29T01:49:25.619Z,77.24
2018-05-29T01:52:28.218Z,76.96
2018-05-29T01:55:30.693Z,76.80
2018-05-29T01:58:33.159Z,76.61
2018-05-29T02:01:35.648Z,76.54
2018-05-29T02:04:38.169Z,76.47
2018-05-29T02:07:40.637Z,76.19
2018-05-29T02:10:43.090Z,75.57
2018-05-29T02:13:45.608Z,74.96
2018-05-29T02:16:48.125Z,74.63
2018-05-29T02:19:50.564Z,74.25
2018-05-29T02:22:53.134Z,73.78
2018-05-29T02:25:55.641Z,73.62
2018-05-29T02:28:58.123Z,74.00
2018-05-29T02:32:00.592Z,73.81
2018-05-29T02:35:03.122Z,74.09
2018-05-29T02:38:05.749Z,74.67
2018-05-29T02:41:08.314Z,75.22
2018-05-29T02:44:10.843Z,75.99
2018-05-29T02:47:13.289Z,76.33
2018-05-29T02:50:15.824Z,76.65
2018-05-29T02:53:18.283Z,76.88
2018-05-29T02:56:20.822Z,77.37
2018-05-29T02:59:23.308Z,77.57
2018-05-29T03:02:25.795Z,77.46
2018-05-29T03:05:28.303Z,77.44
2018-05-29T03:08:30.750Z,77.24
2018-05-29T03:11:33.268Z,76.65
2018-05-29T03:14:35.729Z,76.30
2018-05-29T03:17:38.228Z,75.88
2018-05-29T03:20:40.688Z,75.16
2018-05-29T03:23:43.270Z,74.57
2018-05-29T03:26:45.749Z,74.48
2018-05-29T03:29:48.208Z,74.54
2018-05-29T03:32:50.745Z,74.27
2018-05-29T03:35:53.209Z,73.83
2018-05-29T03:38:55.699Z,73.75
2018-05-29T03:41:58.179Z,72.99
2018-05-29T03:45:00.663Z,72.74
2018-05-29T03:48:03.257Z,72.06
2018-05-29T03:51:05.759Z,71.02
2018-05-29T03:54:08.275Z,69.35
2018-05-29T03:57:10.744Z,68.95
2018-05-29T04:00:13.304Z,69.10
2018-05-29T04:03:15.752Z,69.78
2018-05-29T04:06:19.116Z,68.81
2018-05-29T04:09:21.588Z,69.00
2018-05-29T04:12:24.048Z,67.22
2018-05-29T04:15:26.564Z,65.37
2018-05-29T04:18:29.035Z,63.30
2018-05-29T04:21:31.569Z,61.51
2018-05-29T04:24:34.099Z,59.32
2018-05-29T04:27:36.580Z,58.90
2018-05-29T04:30:39.074Z,60.02
2018-05-29T04:33:41.595Z,58.50
2018-05-29T04:36:44.099Z,56.52
2018-05-29T04:39:46.700Z,53.72
2018-05-29T04:42:49.162Z,49.63
2018-05-29T04:45:51.639Z,49.27
2018-05-29T04:48:54.189Z,47.86
2018-05-29T04:51:56.630Z,46.54
2018-05-29T04:54:59.230Z,46.95
2018-05-29T04:58:01.800Z,47.96
2018-05-29T05:01:04.316Z,46.83
2018-05-29T05:04:06.784Z,48.50
2018-05-29T05:07:09.270Z,45.31
2018-05-29T05:10:11.747Z,44.72
2018-05-29T05:13:14.221Z,42.99
2018-05-29T05:16:16.725Z,43.80
2018-05-29T05:19:19.197Z,41.49
2018-05-29T05:22:21.706Z,41.20
2018-05-29T05:25:24.246Z,42.39
2018-05-29T05:28:26.723Z,41.84
2018-05-29T05:31:29.223Z,42.84
2018-05-29T05:34:31.692Z,45.64
2018-05-29T05:37:34.192Z,47.21
2018-05-29T05:40:36.655Z,48.69
2018-05-29T05:43:39.145Z,49.73
2018-05-29T05:46:41.673Z,45.80
2018-05-29T05:49:44.141Z,44.19
2018-05-29T05:52:46.731Z,43.06
2018-05-29T05:55:49.194Z,42.97
2018-05-29T05:58:51.711Z,41.15
2018-05-29T06:01:54.190Z,38.98
2018-05-29T06:04:56.694Z,39.69
2018-05-29T06:07:59.203Z,39.66
2018-05-29T06:11:01.766Z,40.68
2018-05-29T06:14:04.182Z,40.17
2018-05-29T06:17:06.692Z,41.59
2018-05-29T06:20:09.207Z,38.06
2018-05-29T06:23:11.680Z,38.88
2018-05-29T06:26:14.171Z,38.13
2018-05-29T06:29:16.635Z,36.96
2018-05-29T06:32:19.131Z,37.10
2018-05-29T06:35:21.564Z,37.74
2018-05-29T06:38:24.052Z,39.69
2018-05-29T06:41:26.534Z,37.11
2018-05-29T06:44:29.041Z,40.04
2018-05-29T06:47:31.552Z,39.23
2018-05-29T06:50:34.033Z,39.31
2018-05-29T06:53:36.548Z,38.88
2018-05-29T06:56:39.193Z,43.16
2018-05-29T06:59:41.667Z,48.02
2018-05-29T07:02:44.132Z,48.29
2018-05-29T07:05:46.762Z,51.61
2018-05-29T07:08:49.247Z,52.91
2018-05-29T07:11:51.712Z,55.74
2018-05-29T07:14:54.186Z,53.89
2018-05-29T07:17:56.783Z,54.51
2018-05-29T07:20:59.303Z,55.72
2018-05-29T07:24:01.808Z,56.66
2018-05-29T07:27:04.331Z,57.32
2018-05-29T07:30:06.789Z,55.80
2018-05-29T07:33:09.288Z,56.33
2018-05-29T07:36:11.784Z,55.34
2018-05-29T07:39:14.301Z,57.37
2018-05-29T07:42:16.808Z,57.71
2018-05-29T07:45:19.369Z,58.08
2018-05-29T07:48:21.828Z,59.13
2018-05-29T07:51:24.306Z,58.87
2018-05-29T07:54:26.897Z,59.33
2018-05-29T07:57:29.357Z,58.09
2018-05-29T08:00:31.867Z,58.51
2018-05-29T08:03:34.389Z,59.44
2018-05-29T08:06:36.874Z,57.60
2018-05-29T08:09:39.371Z,58.67
2018-05-29T08:12:41.832Z,55.99
2018-05-29T08:15:44.332Z,55.76
2018-05-29T08:18:46.788Z,57.20
2018-05-29T08:21:49.292Z,57.19
2018-05-29T08:24:51.966Z,54.85
2018-05-29T08:27:54.492Z,56.93
2018-05-29T08:30:56.944Z,54.86
2018-05-29T08:33:59.446Z,57.75
2018-05-29T08:37:01.934Z,56.48
2018-05-29T08:40:04.451Z,57.14
2018-05-29T08:43:06.919Z,57.16
2018-05-29T08:46:09.432Z,56.52
2018-05-29T08:49:11.887Z,56.31
2018-05-29T08:52:14.376Z,56.97
2018-05-29T08:55:16.886Z,57.03
2018-05-29T08:58:19.333Z,56.32
2018-05-29T09:01:21.878Z,56.48
2018-05-29T09:04:24.334Z,56.36
2018-05-29T09:07:26.825Z,54.62
2018-05-29T09:10:29.270Z,53.94
2018-05-29T09:13:31.758Z,55.18
2018-05-29T09:16:34.229Z,53.49
2018-05-29T09:19:36.717Z,53.14
2018-05-29T09:22:39.233Z,56.10
2018-05-29T09:25:41.727Z,53.49
2018-05-29T09:28:44.222Z,54.01
2018-05-29T09:31:46.737Z,53.56
2018-05-29T09:34:49.212Z,52.77
2018-05-29T09:37:51.723Z,52.99
2018-05-29T09:40:54.204Z,50.38
2018-05-29T09:43:56.843Z,50.86
2018-05-29T09:46:59.372Z,48.97
2018-05-29T09:50:01.828Z,50.36
2018-05-29T09:53:04.342Z,49.69
2018-05-29T09:56:06.809Z,47.36
2018-05-29T09:59:09.314Z,46.44
2018-05-29T10:02:11.800Z,47.87
2018-05-29T10:05:14.321Z,45.77
2018-05-29T10:08:16.827Z,46.41
2018-05-29T10:11:19.314Z,47.60
2018-05-29T10:14:21.794Z,45.23
2018-05-29T10:17:24.333Z,43.92
2018-05-29T10:20:26.798Z,43.82
2018-05-29T10:23:29.607Z,44.87
2018-05-29T10:26:32.080Z,44.32
2018-05-29T10:29:34.564Z,44.48
2018-05-29T10:32:37.151Z,44.09
2018-05-29T10:35:39.660Z,45.33
2018-05-29T10:38:42.174Z,44.60
2018-05-29T10:41:44.644Z,43.88
2018-05-29T10:44:47.111Z,44.43
2018-05-29T10:47:49.669Z,44.67
2018-05-29T10:50:52.193Z,44.60
2018-05-29T10:53:54.698Z,45.49
2018-05-29T10:56:57.186Z,45.34
2018-05-29T10:59:59.676Z,44.67
2018-05-29T11:03:02.184Z,45.81
2018-05-29T11:06:04.684Z,42.83
2018-05-29T11:09:07.210Z,43.04
2018-05-29T11:12:09.702Z,43.41
2018-05-29T11:15:12.191Z,41.29
2018-05-29T11:18:14.730Z,41.00
2018-05-29T11:21:17.229Z,42.43
2018-05-29T11:24:19.750Z,42.98
2018-05-29T11:27:22.264Z,42.69
2018-05-29T11:30:24.769Z,44.00
2018-05-29T11:33:27.225Z,42.97
2018-05-29T11:36:29.758Z,42.71
2018-05-29T11:39:32.235Z,41.49
2018-05-29T11:42:34.720Z,42.84
2018-05-29T11:45:37.184Z,42.10
2018-05-29T11:48:43.681Z,42.80
2018-05-29T11:51:46.120Z,41.65
2018-05-29T11:54:48.628Z,42.03
2018-05-29T11:57:51.079Z,41.18
2018-05-29T12:00:53.556Z,42.93
2018-05-29T12:03:56.033Z,42.35
2018-05-29T12:06:58.518Z,42.74
2018-05-29T12:10:01.104Z,39.95
2018-05-29T12:13:03.598Z,39.85
2018-05-29T12:16:06.054Z,40.07
2018-05-29T12:19:08.571Z,41.14
2018-05-29T12:22:11.031Z,40.22
2018-05-29T12:25:13.534Z,40.46
2018-05-29T12:28:16.036Z,42.01
2018-05-29T12:31:18.550Z,41.42
2018-05-29T12:34:21.193Z,40.98
2018-05-29T12:37:23.727Z,39.91
2018-05-29T12:40:26.238Z,39.82
2018-05-29T12:43:28.765Z,41.04
2018-05-29T12:46:31.231Z,41.53
2018-05-29T12:49:33.769Z,40.10
2018-05-29T12:52:36.286Z,40.36
2018-05-29T12:55:38.825Z,39.94
2018-05-29T12:58:41.402Z,40.59
2018-05-29T13:01:44.041Z,40.46
2018-05-29T13:04:46.566Z,40.78
2018-05-29T13:07:49.032Z,39.54
2018-05-29T13:10:51.665Z,40.55
2018-05-29T13:13:54.217Z,40.20
2018-05-29T13:16:56.702Z,39.33
2018-05-29T13:19:59.221Z,39.30
2018-05-29T13:23:01.796Z,37.95
2018-05-29T13:26:04.356Z,38.70
2018-05-29T13:29:06.858Z,39.28
2018-05-29T13:32:09.371Z,39.01
2018-05-29T13:35:11.870Z,38.59
2018-05-29T13:38:14.327Z,37.76
2018-05-29T13:41:16.776Z,39.27
2018-05-29T13:44:19.301Z,37.58
2018-05-29T13:47:21.815Z,38.53
2018-05-29T13:50:24.452Z,38.09
2018-05-29T13:53:26.955Z,38.57
2018-05-29T13:56:29.473Z,39.43
2018-05-29T13:59:31.935Z,40.16
2018-05-29T14:02:34.475Z,39.17
2018-05-29T14:05:37.015Z,39.01
2018-05-29T14:08:40.050Z,39.85
2018-05-29T14:11:42.575Z,40.26
2018-05-29T14:14:45.035Z,38.78
2018-05-29T14:17:47.576Z,39.55
2018-05-29T14:20:52.353Z,39.01
2018-05-29T14:23:54.853Z,40.17
2018-05-29T14:26:57.326Z,38.15
2018-05-29T14:29:59.821Z,38.39
2018-05-29T14:33:02.301Z,39.15
2018-05-29T14:36:04.808Z,38.43
2018-05-29T14:39:07.361Z,37.62
2018-05-29T14:42:10.083Z,38.06
2018-05-29T14:45:12.570Z,38.34
2018-05-29T14:48:15.082Z,38.27
2018-05-29T14:51:17.593Z,38.98
2018-05-29T14:54:20.212Z,37.88
2018-05-29T14:57:22.722Z,39.45
2018-05-29T15:00:25.287Z,38.91
2018-05-29T15:03:27.795Z,39.25
2018-05-29T15:06:30.292Z,39.75
2018-05-29T15:09:32.790Z,40.49
2018-05-29T15:12:35.301Z,39.68
2018-05-29T15:15:37.896Z,40.49
2018-05-29T15:18:40.460Z,41.07
2018-05-29T15:21:43.830Z,41.94
2018-05-29T15:24:46.313Z,42.32
2018-05-29T15:27:48.798Z,42.93
2018-05-29T15:30:51.247Z,43.22
2018-05-29T15:33:53.758Z,42.76
2018-05-29T15:36:56.286Z,43.90
2018-05-29T15:39:58.791Z,44.05
2018-05-29T15:43:01.324Z,43.03
2018-05-29T15:46:03.827Z,43.78
2018-05-29T15:49:06.337Z,45.19
2018-05-29T15:52:08.834Z,44.25
2018-05-29T15:55:11.368Z,43.94
2018-05-29T15:58:13.869Z,44.59
2018-05-29T16:01:16.353Z,44.41
2018-05-29T16:04:19.054Z,44.14
2018-05-29T16:07:21.622Z,43.71
2018-05-29T16:10:24.173Z,43.69
2018-05-29T16:13:26.707Z,43.93
2018-05-29T16:16:29.202Z,42.94
2018-05-29T16:19:31.661Z,42.48
2018-05-29T16:22:34.202Z,42.40
2018-05-29T16:25:36.773Z,42.36
2018-05-29T16:28:39.291Z,42.66
2018-05-29T16:31:41.833Z,42.87
2018-05-29T16:34:44.382Z,43.42
2018-05-29T16:37:46.897Z,44.38
2018-05-29T16:40:49.479Z,44.62
2018-05-29T16:43:51.950Z,45.35
2018-05-29T16:46:54.466Z,45.22
2018-05-29T16:49:56.933Z,44.08
2018-05-29T16:52:59.430Z,44.57
2018-05-29T16:56:01.903Z,44.30
2018-05-29T16:59:04.394Z,43.50
2018-05-29T17:02:06.889Z,45.51
2018-05-29T17:05:09.487Z,46.50
2018-05-29T17:08:12.073Z,47.57
2018-05-29T17:11:14.574Z,48.52
2018-05-29T17:14:17.079Z,51.78
2018-05-29T17:17:19.635Z,52.69
2018-05-29T17:20:22.184Z,53.99
2018-05-29T17:23:24.897Z,54.40
2018-05-29T17:26:27.379Z,54.24
2018-05-29T17:29:29.932Z,54.15
2018-05-29T17:32:32.458Z,55.60
2018-05-29T17:35:35.015Z,55.71
2018-05-29T17:38:37.648Z,56.72
2018-05-29T17:41:40.242Z,57.55
2018-05-29T17:44:42.637Z,57.51
2018-05-29T17:47:45.288Z,58.19
2018-05-29T17:50:47.978Z,58.58
2018-05-29T17:53:50.797Z,59.06
2018-05-29T17:56:53.491Z,59.81
2018-05-29T17:59:56.150Z,60.80
2018-05-29T18:02:58.775Z,61.31
2018-05-29T18:06:01.497Z,62.66
2018-05-29T18:09:04.043Z,63.14
2018-05-29T18:12:06.700Z,64.27
2018-05-29T18:15:09.382Z,64.74
2018-05-29T18:18:12.078Z,64.44
2018-05-29T18:21:14.917Z,64.14
2018-05-29T18:24:17.466Z,63.40
2018-05-29T18:27:20.108Z,63.27
2018-05-29T18:30:22.779Z,63.33
2018-05-29T18:33:25.348Z,64.03
2018-05-29T18:36:27.951Z,64.58
2018-05-29T18:39:30.450Z,64.87
2018-05-29T18:42:32.969Z,64.92
2018-05-29T18:45:35.526Z,66.32
2018-05-29T18:48:38.097Z,66.84
2018-05-29T18:51:40.593Z,67.42
2018-05-29T18:54:43.120Z,67.48
2018-05-29T18:57:45.727Z,67.17
2018-05-29T19:00:48.299Z,66.98
2018-05-29T19:03:50.796Z,66.76
2018-05-29T19:06:53.310Z,66.30
2018-05-29T19:09:55.923Z,66.49
2018-05-29T19:12:58.468Z,65.91
2018-05-29T19:16:00.956Z,66.25
2018-05-29T19:19:03.576Z,66.25
2018-05-29T19:22:06.101Z,66.69
2018-05-29T19:25:08.655Z,66.69
2018-05-29T19:28:11.184Z,67.41
2018-05-29T19:31:13.705Z,67.46
2018-05-29T19:34:16.271Z,67.90
2018-05-29T19:37:18.851Z,68.23
2018-05-29T19:40:21.378Z,68.26
2018-05-29T19:43:23.855Z,68.47
2018-05-29T19:46:26.390Z,68.30
2018-05-29T19:49:28.982Z,68.67
2018-05-29T19:52:31.509Z,68.67
2018-05-29T19:55:34.036Z,69.33
2018-05-29T19:58:36.505Z,69.23
2018-05-29T20:01:39.041Z,69.66
2018-05-29T20:04:41.506Z,70.42
2018-05-29T20:07:44.028Z,71.19
2018-05-29T20:10:46.608Z,70.88
2018-05-29T20:13:49.184Z,70.27
2018-05-29T20:16:51.750Z,70.74
2018-05-29T20:19:54.233Z,70.05
2018-05-29T20:22:56.783Z,70.74
2018-05-29T20:25:59.312Z,70.78
2018-05-29T20:29:01.889Z,70.31
2018-05-29T20:32:04.941Z,69.74
2018-05-29T20:35:08.164Z,68.24
2018-05-29T20:38:11.960Z,68.61
2018-05-29T20:41:14.444Z,69.00
2018-05-29T20:44:16.985Z,69.13
2018-05-29T20:47:20.254Z,69.16
2018-05-29T20:50:22.761Z,68.79
2018-05-29T20:53:25.301Z,69.69
2018-05-29T20:56:28.762Z,70.78
2018-05-29T20:59:31.217Z,71.14
2018-05-29T21:02:34.205Z,72.15
2018-05-29T21:05:37.060Z,72.33
2018-05-29T21:08:39.629Z,72.35
2018-05-29T21:11:42.144Z,71.16
2018-05-29T21:14:44.586Z,70.00
2018-05-29T21:17:47.101Z,70.77
2018-05-29T21:20:49.626Z,70.46
2018-05-29T21:23:52.167Z,73.71
2018-05-29T21:26:54.712Z,74.60
2018-05-29T21:29:57.127Z,79.16
2018-05-29T21:32:59.735Z,84.22
2018-05-29T21:36:02.172Z,85.20
2018-05-29T21:39:07.600Z,87.86
2018-05-29T21:42:10.092Z,89.05
2018-05-29T21:45:12.692Z,90.09
2018-05-29T21:48:15.185Z,90.14
2018-05-29T21:51:17.753Z,90.94
2018-05-29T21:54:20.277Z,91.07
2018-05-29T21:57:22.784Z,92.12
2018-05-29T22:00:25.297Z,92.42
2018-05-29T22:03:27.792Z,93.20
2018-05-29T22:06:30.387Z,93.77
2018-05-29T22:09:32.879Z,93.27
2018-05-29T22:12:35.463Z,93.24
2018-05-29T22:15:38.053Z,93.56
2018-05-29T22:18:40.515Z,93.66
2018-05-29T22:21:44.407Z,93.40
2018-05-29T22:24:46.935Z,93.21
2018-05-29T22:27:49.397Z,93.06
2018-05-29T22:30:51.941Z,93.33
2018-05-29T22:33:54.393Z,93.14
2018-05-29T22:36:56.865Z,93.83
2018-05-29T22:39:59.336Z,93.88
2018-05-29T22:43:01.833Z,94.13
2018-05-29T22:46:04.298Z,94.53
2018-05-29T22:49:06.818Z,93.94
2018-05-29T22:52:09.354Z,94.65
2018-05-29T22:55:11.875Z,94.79
2018-05-29T22:58:14.397Z,94.91
2018-05-29T23:01:16.933Z,95.01
2018-05-29T23:04:19.523Z,94.49
2018-05-29T23:07:22.018Z,94.69
2018-05-29T23:10:24.543Z,95.12
2018-05-29T23:13:27.059Z,94.25
2018-05-29T23:16:29.557Z,95.16
2018-05-29T23:19:32.048Z,95.26
2018-05-29T23:22:34.575Z,95.69
2018-05-29T23:25:37.099Z,95.84
2018-05-29T23:28:39.578Z,95.86
2018-05-29T23:31:42.117Z,96.04
2018-05-29T23:34:44.678Z,96.08
2018-05-29T23:37:47.177Z,95.94
2018-05-29T23:40:49.687Z,95.83
2018-05-29T23:43:52.152Z,95.76
2018-05-29T23:46:54.651Z,95.71
2018-05-29T23:49:57.146Z,95.76
2018-05-29T23:52:59.613Z,95.85
2018-05-29T23:56:02.088Z,95.83
2018-05-29T23:59:04.632Z,95.42
