createdAt,value
2022-10-26T00:01:14.744Z,76.91
2022-10-26T00:03:43.409Z,76.63
2022-10-26T00:06:15.823Z,76.36
2022-10-26T00:08:43.395Z,76.70
2022-10-26T00:11:11.864Z,76.69
2022-10-26T00:13:40.341Z,77.28
2022-10-26T00:16:12.877Z,77.61
2022-10-26T00:18:40.337Z,77.58
2022-10-26T00:21:09.543Z,77.75
2022-10-26T00:23:36.667Z,77.70
2022-10-26T00:26:04.058Z,77.82
2022-10-26T00:28:31.302Z,78.17
2022-10-26T00:31:07.458Z,78.72
2022-10-26T00:33:35.264Z,77.39
2022-10-26T00:36:02.169Z,77.21
2022-10-26T00:38:29.233Z,77.49
2022-10-26T00:43:28.315Z,81.05
2022-10-26T00:45:57.894Z,81.54
2022-10-26T00:48:28.827Z,82.59
2022-10-26T00:50:58.942Z,82.53
2022-10-26T00:53:26.727Z,83.85
2022-10-26T00:55:54.922Z,84.82
2022-10-26T00:58:23.367Z,85.37
2022-10-26T01:00:51.524Z,84.65
2022-10-26T01:03:19.382Z,85.13
2022-10-26T01:05:49.692Z,85.87
2022-10-26T01:08:18.492Z,86.63
2022-10-26T01:10:45.737Z,86.11
2022-10-26T01:13:16.088Z,86.46
2022-10-26T01:15:55.783Z,85.80
2022-10-26T01:18:52.191Z,86.27
2022-10-26T01:21:47.188Z,86.33
2022-10-26T01:24:23.119Z,87.04
2022-10-26T01:27:21.354Z,87.18
2022-10-26T01:30:16.244Z,87.29
2022-10-26T01:33:01.294Z,87.05
2022-10-26T01:35:43.381Z,86.41
2022-10-26T01:38:16.497Z,86.41
2022-10-26T01:41:09.823Z,85.80
2022-10-26T01:43:43.546Z,86.15
2022-10-26T01:46:12.135Z,86.23
2022-10-26T01:48:41.869Z,86.25
2022-10-26T01:51:11.415Z,86.55
2022-10-26T01:53:44.935Z,86.36
2022-10-26T01:56:21.333Z,85.91
2022-10-26T01:59:04.577Z,85.61
2022-10-26T02:01:42.462Z,86.34
2022-10-26T02:04:34.186Z,85.27
2022-10-26T02:07:22.925Z,86.92
2022-10-26T02:10:00.019Z,85.88
2022-10-26T02:12:38.660Z,85.94
2022-10-26T02:15:31.415Z,88.17
2022-10-26T02:18:41.535Z,87.43
2022-10-26T02:21:17.051Z,87.84
2022-10-26T02:23:47.477Z,88.76
2022-10-26T02:26:18.048Z,88.47
2022-10-26T02:28:49.922Z,87.98
2022-10-26T02:31:18.832Z,86.12
2022-10-26T02:33:50.527Z,85.04
2022-10-26T02:36:24.507Z,85.88
2022-10-26T02:38:54.278Z,85.74
2022-10-26T02:41:24.136Z,86.08
2022-10-26T02:44:00.491Z,86.46
2022-10-26T02:46:28.826Z,86.85
2022-10-26T02:48:57.094Z,86.63
2022-10-26T02:51:34.858Z,87.09
2022-10-26T02:54:14.500Z,87.63
2022-10-26T02:56:51.694Z,87.92
2022-10-26T02:59:20.852Z,88.06
2022-10-26T03:01:48.406Z,88.83
2022-10-26T03:04:15.442Z,88.86
2022-10-26T03:06:42.378Z,90.48
2022-10-26T03:09:09.374Z,91.06
2022-10-26T03:11:36.302Z,92.57
2022-10-26T03:14:03.286Z,92.76
2022-10-26T03:16:30.186Z,93.94
2022-10-26T03:18:57.111Z,94.53
2022-10-26T03:21:24.272Z,94.70
2022-10-26T03:23:51.528Z,94.18
2022-10-26T03:26:18.476Z,94.35
2022-10-26T03:28:45.547Z,95.35
2022-10-26T03:31:12.777Z,95.12
2022-10-26T03:33:39.773Z,95.15
2022-10-26T03:36:07.322Z,95.31
2022-10-26T03:38:34.316Z,95.65
2022-10-26T03:41:01.280Z,97.98
2022-10-26T03:43:28.312Z,97.78
2022-10-26T03:45:55.204Z,97.78
2022-10-26T03:48:22.160Z,96.45
2022-10-26T03:50:49.084Z,95.83
2022-10-26T03:53:16.029Z,97.89
2022-10-26T03:55:46.242Z,96.99
2022-10-26T03:58:13.250Z,96.02
2022-10-26T04:00:42.618Z,96.55
2022-10-26T04:03:09.523Z,97.04
2022-10-26T04:05:36.449Z,94.27
2022-10-26T04:08:03.580Z,93.36
2022-10-26T04:10:31.476Z,92.63
2022-10-26T04:13:01.967Z,90.56
2022-10-26T04:15:29.314Z,90.49
2022-10-26T04:18:01.576Z,91.92
2022-10-26T04:20:30.543Z,93.08
2022-10-26T04:23:01.885Z,93.41
2022-10-26T04:25:32.711Z,94.68
2022-10-26T04:28:02.458Z,94.20
2022-10-26T04:30:29.765Z,94.09
2022-10-26T04:32:56.890Z,94.24
2022-10-26T04:35:23.962Z,94.04
2022-10-26T04:37:50.925Z,93.95
2022-10-26T04:40:17.928Z,95.14
2022-10-26T04:42:48.586Z,94.66
2022-10-26T04:45:17.031Z,95.51
2022-10-26T04:47:44.149Z,95.74
2022-10-26T04:50:12.559Z,96.41
2022-10-26T04:52:40.304Z,96.20
2022-10-26T04:55:08.008Z,96.71
2022-10-26T04:57:36.748Z,95.98
2022-10-26T05:00:05.499Z,95.59
2022-10-26T05:02:32.387Z,94.35
2022-10-26T05:05:00.505Z,92.84
2022-10-26T05:07:27.470Z,92.21
2022-10-26T05:09:54.627Z,92.02
2022-10-26T05:12:21.607Z,91.74
2022-10-26T05:14:48.612Z,93.56
2022-10-26T05:17:15.644Z,94.95
2022-10-26T05:19:42.761Z,94.06
2022-10-26T05:22:10.564Z,95.17
2022-10-26T05:24:37.511Z,94.32
2022-10-26T05:27:04.476Z,93.54
2022-10-26T05:29:31.406Z,92.83
2022-10-26T05:31:58.391Z,92.92
2022-10-26T05:34:25.358Z,93.38
2022-10-26T05:36:53.870Z,93.38
2022-10-26T05:39:21.968Z,94.27
2022-10-26T05:41:49.009Z,95.37
2022-10-26T05:44:15.892Z,94.70
2022-10-26T05:46:43.043Z,94.32
2022-10-26T05:49:09.996Z,92.77
2022-10-26T05:51:37.419Z,92.89
2022-10-26T05:54:04.510Z,92.63
2022-10-26T05:56:40.098Z,91.46
2022-10-26T05:59:17.087Z,91.87
2022-10-26T06:01:56.038Z,91.12
2022-10-26T06:04:38.861Z,91.65
2022-10-26T06:07:22.626Z,91.87
2022-10-26T06:09:50.085Z,91.73
2022-10-26T06:12:19.595Z,91.01
2022-10-26T06:14:47.486Z,90.14
2022-10-26T06:17:38.848Z,90.75
2022-10-26T06:20:38.352Z,89.58
2022-10-26T06:23:05.264Z,89.34
2022-10-26T06:25:49.714Z,90.16
2022-10-26T06:28:37.563Z,90.29
2022-10-26T06:31:04.848Z,89.55
2022-10-26T06:33:32.382Z,89.54
2022-10-26T06:36:27.317Z,89.00
2022-10-26T06:39:03.510Z,88.81
2022-10-26T06:41:35.570Z,88.32
2022-10-26T06:44:03.644Z,87.89
2022-10-26T06:46:39.592Z,88.06
2022-10-26T06:49:33.825Z,87.41
2022-10-26T06:52:24.239Z,87.26
2022-10-26T06:54:53.532Z,86.69
2022-10-26T06:57:22.822Z,86.23
2022-10-26T06:59:53.637Z,85.62
2022-10-26T07:02:21.206Z,85.14
2022-10-26T07:04:48.823Z,84.63
2022-10-26T07:07:27.698Z,84.12
2022-10-26T07:09:54.672Z,83.48
2022-10-26T07:12:21.644Z,83.25
2022-10-26T07:14:48.887Z,83.13
2022-10-26T07:17:17.125Z,82.56
2022-10-26T07:19:45.061Z,82.19
2022-10-26T07:22:12.717Z,81.88
2022-10-26T07:24:40.011Z,82.10
2022-10-26T07:27:06.998Z,82.03
2022-10-26T07:29:35.435Z,81.41
2022-10-26T07:32:03.008Z,81.16
2022-10-26T07:34:30.273Z,79.93
2022-10-26T07:36:59.738Z,79.75
2022-10-26T07:39:26.809Z,79.76
2022-10-26T07:41:54.250Z,79.14
2022-10-26T07:44:21.169Z,78.46
2022-10-26T07:46:48.125Z,77.81
2022-10-26T07:49:17.715Z,76.76
2022-10-26T07:51:46.655Z,75.48
2022-10-26T07:54:13.622Z,74.51
2022-10-26T07:56:40.574Z,72.99
2022-10-26T07:59:07.490Z,73.77
2022-10-26T08:01:34.589Z,73.48
2022-10-26T08:04:01.637Z,73.05
2022-10-26T08:06:28.551Z,72.91
2022-10-26T08:08:55.544Z,72.07
2022-10-26T08:11:22.513Z,71.49
2022-10-26T08:13:53.336Z,71.22
2022-10-26T08:16:20.729Z,70.88
2022-10-26T08:18:51.656Z,70.28
2022-10-26T08:21:22.193Z,69.96
2022-10-26T08:24:02.628Z,69.77
2022-10-26T08:26:30.756Z,69.42
2022-10-26T08:28:57.716Z,69.07
2022-10-26T08:31:24.697Z,69.12
2022-10-26T08:33:51.673Z,68.41
2022-10-26T08:36:24.531Z,67.96
2022-10-26T08:38:52.730Z,67.48
2022-10-26T08:41:33.847Z,66.85
2022-10-26T08:44:08.396Z,67.06
2022-10-26T08:46:41.442Z,66.61
2022-10-26T08:49:24.495Z,66.22
2022-10-26T08:51:56.250Z,65.83
2022-10-26T08:54:32.902Z,64.99
2022-10-26T08:57:02.967Z,64.91
2022-10-26T08:59:59.195Z,64.74
2022-10-26T09:02:26.255Z,64.05
2022-10-26T09:04:55.255Z,63.89
2022-10-26T09:07:31.290Z,63.38
2022-10-26T09:10:16.990Z,62.83
2022-10-26T09:13:03.597Z,60.97
2022-10-26T09:15:45.632Z,61.79
2022-10-26T09:18:27.899Z,60.87
2022-10-26T09:21:13.103Z,60.00
2022-10-26T09:23:58.334Z,59.71
2022-10-26T09:26:29.512Z,60.15
2022-10-26T09:29:01.597Z,59.94
2022-10-26T09:31:30.302Z,59.32
2022-10-26T09:34:00.036Z,58.66
2022-10-26T09:36:27.547Z,58.67
2022-10-26T09:39:10.667Z,57.05
2022-10-26T09:41:42.100Z,57.34
2022-10-26T09:44:26.153Z,56.77
2022-10-26T09:47:02.433Z,56.73
2022-10-26T09:49:48.810Z,56.06
2022-10-26T09:52:16.802Z,56.41
2022-10-26T09:54:43.986Z,56.37
2022-10-26T09:57:16.014Z,56.23
2022-10-26T09:59:43.374Z,55.89
2022-10-26T10:02:44.649Z,55.19
2022-10-26T10:05:52.204Z,53.71
2022-10-26T10:08:23.981Z,54.98
2022-10-26T10:11:05.411Z,53.42
2022-10-26T10:13:39.165Z,54.53
2022-10-26T10:16:24.221Z,54.13
2022-10-26T10:19:01.561Z,53.30
2022-10-26T10:21:40.178Z,53.76
2022-10-26T10:24:27.050Z,54.03
2022-10-26T10:27:03.626Z,53.56
2022-10-26T10:29:40.102Z,52.83
2022-10-26T10:32:14.426Z,53.53
2022-10-26T10:34:41.598Z,53.32
2022-10-26T10:37:26.556Z,51.76
2022-10-26T10:40:03.333Z,52.32
2022-10-26T10:42:34.118Z,51.95
2022-10-26T10:45:03.307Z,51.97
2022-10-26T10:47:33.697Z,51.49
2022-10-26T10:50:04.909Z,51.24
2022-10-26T10:52:34.654Z,51.25
2022-10-26T10:55:13.477Z,50.34
2022-10-26T10:58:01.796Z,49.58
2022-10-26T11:00:29.766Z,50.00
2022-10-26T11:03:06.133Z,49.65
2022-10-26T11:05:52.578Z,48.67
2022-10-26T11:08:41.273Z,48.20
2022-10-26T11:11:20.635Z,47.40
2022-10-26T11:14:08.533Z,47.39
2022-10-26T11:16:44.175Z,47.27
2022-10-26T11:19:19.883Z,46.57
2022-10-26T11:21:52.458Z,46.97
2022-10-26T11:24:34.390Z,45.69
2022-10-26T11:27:12.474Z,45.63
2022-10-26T11:29:48.794Z,45.38
2022-10-26T11:32:24.249Z,45.17
2022-10-26T11:35:03.294Z,43.76
2022-10-26T11:37:37.719Z,43.26
2022-10-26T11:40:25.798Z,42.45
2022-10-26T11:43:04.251Z,43.56
2022-10-26T11:45:44.953Z,42.01
2022-10-26T11:48:28.821Z,41.55
2022-10-26T11:50:59.781Z,42.33
2022-10-26T11:53:40.410Z,40.78
2022-10-26T11:56:26.997Z,41.05
2022-10-26T11:58:56.192Z,41.04
2022-10-26T12:01:23.431Z,40.94
2022-10-26T12:03:54.595Z,40.09
2022-10-26T12:06:28.358Z,39.32
2022-10-26T12:09:06.531Z,39.32
2022-10-26T12:11:39.422Z,39.30
2022-10-26T12:14:38.290Z,37.48
2022-10-26T12:17:29.092Z,36.83
2022-10-26T12:20:31.170Z,36.94
2022-10-26T12:22:58.602Z,37.49
2022-10-26T12:25:25.592Z,36.75
2022-10-26T12:27:58.358Z,34.71
2022-10-26T12:30:31.373Z,35.43
2022-10-26T12:33:05.353Z,36.12
2022-10-26T12:35:43.633Z,34.28
2022-10-26T12:38:33.953Z,33.76
2022-10-26T12:41:07.588Z,36.65
2022-10-26T12:43:36.099Z,36.74
2022-10-26T12:46:15.483Z,34.88
2022-10-26T12:48:47.701Z,35.82
2022-10-26T12:51:24.823Z,34.58
2022-10-26T12:54:31.035Z,34.29
2022-10-26T12:57:17.198Z,34.22
2022-10-26T12:59:50.271Z,34.77
2022-10-26T13:02:32.482Z,32.46
2022-10-26T13:05:57.937Z,34.08
2022-10-26T13:08:29.079Z,34.76
2022-10-26T13:11:03.748Z,34.52
2022-10-26T13:13:32.555Z,35.59
2022-10-26T13:16:01.632Z,34.44
2022-10-26T13:18:29.641Z,34.18
2022-10-26T13:21:06.031Z,33.19
2022-10-26T13:23:37.138Z,33.70
2022-10-26T13:26:13.078Z,33.88
2022-10-26T13:28:40.159Z,34.43
2022-10-26T13:31:13.139Z,33.80
2022-10-26T13:33:43.548Z,32.64
2022-10-26T13:36:25.390Z,32.67
2022-10-26T13:38:53.841Z,33.94
2022-10-26T13:41:32.430Z,33.59
2022-10-26T13:44:03.352Z,34.45
2022-10-26T13:46:34.867Z,34.87
2022-10-26T13:49:26.223Z,34.58
2022-10-26T13:51:54.239Z,35.03
2022-10-26T13:54:31.096Z,33.22
2022-10-26T13:57:29.543Z,32.73
2022-10-26T14:00:01.416Z,34.13
2022-10-26T14:02:43.154Z,33.70
2022-10-26T14:05:13.552Z,33.84
2022-10-26T14:07:49.503Z,33.90
2022-10-26T14:10:27.095Z,34.93
2022-10-26T14:12:54.410Z,33.58
2022-10-26T14:15:28.056Z,32.27
2022-10-26T14:17:55.996Z,33.13
2022-10-26T14:20:27.874Z,33.32
2022-10-26T14:22:59.776Z,33.27
2022-10-26T14:25:41.922Z,33.83
2022-10-26T14:28:24.619Z,32.53
2022-10-26T14:30:52.518Z,34.18
2022-10-26T14:33:25.982Z,35.54
2022-10-26T14:35:53.773Z,36.07
2022-10-26T14:38:26.625Z,34.68
2022-10-26T14:40:58.019Z,34.63
2022-10-26T14:43:26.980Z,35.19
2022-10-26T14:45:54.665Z,36.48
2022-10-26T14:48:24.542Z,36.08
2022-10-26T14:51:17.735Z,35.00
2022-10-26T14:53:51.367Z,36.66
2022-10-26T14:56:23.440Z,36.01
2022-10-26T14:58:51.965Z,35.73
2022-10-26T15:01:22.146Z,34.26
2022-10-26T15:04:30.638Z,33.51
2022-10-26T15:07:17.628Z,35.37
2022-10-26T15:09:47.509Z,36.20
2022-10-26T15:12:32.996Z,35.86
2022-10-26T15:15:15.309Z,36.25
2022-10-26T15:17:51.489Z,37.40
2022-10-26T15:20:20.290Z,37.05
2022-10-26T15:23:05.629Z,37.30
2022-10-26T15:25:35.771Z,37.83
2022-10-26T15:28:22.470Z,38.16
2022-10-26T15:31:25.142Z,38.70
2022-10-26T15:33:52.406Z,39.51
2022-10-26T15:36:27.549Z,40.05
2022-10-26T15:38:55.844Z,40.56
2022-10-26T15:41:26.869Z,40.74
2022-10-26T15:43:59.746Z,40.88
2022-10-26T15:46:31.336Z,41.25
2022-10-26T15:49:02.320Z,41.92
2022-10-26T15:51:30.371Z,42.50
2022-10-26T15:54:05.198Z,42.52
2022-10-26T15:56:32.822Z,42.96
2022-10-26T15:58:59.815Z,43.42
2022-10-26T16:01:29.566Z,43.63
2022-10-26T16:03:56.676Z,43.89
2022-10-26T16:06:30.332Z,44.46
2022-10-26T16:09:01.693Z,44.95
2022-10-26T16:11:29.791Z,45.55
2022-10-26T16:13:59.553Z,45.98
2022-10-26T16:16:30.386Z,45.88
2022-10-26T16:19:18.454Z,46.88
2022-10-26T16:21:45.535Z,46.99
2022-10-26T16:24:12.454Z,47.45
2022-10-26T16:26:39.595Z,48.06
2022-10-26T16:29:06.696Z,48.41
2022-10-26T16:31:33.899Z,48.70
2022-10-26T16:34:03.986Z,48.94
2022-10-26T16:36:34.228Z,49.64
2022-10-26T16:41:29.745Z,50.34
2022-10-26T16:43:57.169Z,51.02
2022-10-26T16:46:26.052Z,51.22
2022-10-26T16:48:53.106Z,51.44
2022-10-26T16:51:22.695Z,51.83
2022-10-26T16:53:52.323Z,52.57
2022-10-26T16:56:28.097Z,53.51
2022-10-26T16:58:56.662Z,53.81
2022-10-26T17:01:23.832Z,54.01
2022-10-26T17:03:53.108Z,54.33
2022-10-26T17:06:20.768Z,54.67
2022-10-26T17:08:48.604Z,55.35
2022-10-26T17:11:20.921Z,55.70
2022-10-26T17:13:48.995Z,56.32
2022-10-26T17:16:18.838Z,56.90
2022-10-26T17:18:47.410Z,57.00
2022-10-26T17:21:16.155Z,57.60
2022-10-26T17:23:43.229Z,57.61
2022-10-26T17:26:12.972Z,57.96
2022-10-26T17:28:39.903Z,57.94
2022-10-26T17:31:12.753Z,57.85
2022-10-26T17:33:42.919Z,57.79
2022-10-26T17:36:14.272Z,57.32
2022-10-26T17:38:42.110Z,56.73
2022-10-26T17:41:11.534Z,56.95
2022-10-26T17:43:39.966Z,57.20
2022-10-26T17:46:09.858Z,57.54
2022-10-26T17:48:36.780Z,58.24
2022-10-26T17:51:07.007Z,58.55
2022-10-26T17:53:34.205Z,58.64
2022-10-26T17:56:05.091Z,58.96
2022-10-26T17:58:33.859Z,58.70
2022-10-26T18:01:05.509Z,58.72
2022-10-26T18:03:33.800Z,58.71
2022-10-26T18:06:01.350Z,58.38
2022-10-26T18:08:32.285Z,58.60
2022-10-26T18:11:00.592Z,58.74
2022-10-26T18:13:29.157Z,59.01
2022-10-26T18:15:57.113Z,59.67
2022-10-26T18:18:24.563Z,60.42
2022-10-26T18:20:52.028Z,60.81
2022-10-26T18:23:18.884Z,61.21
2022-10-26T18:25:46.706Z,61.34
2022-10-26T18:28:13.620Z,61.25
2022-10-26T18:30:41.035Z,61.67
2022-10-26T18:33:08.150Z,61.58
2022-10-26T18:35:35.345Z,61.82
2022-10-26T18:38:02.427Z,62.03
2022-10-26T18:40:30.456Z,62.42
2022-10-26T18:42:57.394Z,62.51
2022-10-26T18:45:24.815Z,62.75
2022-10-26T18:47:52.582Z,63.07
2022-10-26T18:50:22.704Z,63.62
2022-10-26T18:52:49.591Z,63.89
2022-10-26T18:55:16.710Z,63.93
2022-10-26T18:57:43.641Z,64.15
2022-10-26T19:00:11.578Z,64.47
2022-10-26T19:02:38.567Z,65.05
2022-10-26T19:05:06.375Z,64.83
2022-10-26T19:07:33.421Z,64.92
2022-10-26T19:10:00.648Z,65.41
2022-10-26T19:12:27.829Z,65.33
2022-10-26T19:14:54.708Z,65.68
2022-10-26T19:17:23.347Z,66.14
2022-10-26T19:19:50.279Z,66.39
2022-10-26T19:22:17.181Z,66.34
2022-10-26T19:24:48.083Z,66.41
2022-10-26T19:27:15.495Z,66.33
2022-10-26T19:29:42.450Z,66.36
2022-10-26T19:32:09.818Z,66.20
2022-10-26T19:34:37.223Z,65.99
2022-10-26T19:37:05.710Z,66.08
2022-10-26T19:39:32.695Z,66.15
2022-10-26T19:41:59.751Z,66.43
2022-10-26T19:44:29.992Z,66.92
2022-10-26T19:46:57.276Z,67.90
2022-10-26T19:49:24.634Z,67.61
2022-10-26T19:51:51.575Z,66.93
2022-10-26T19:54:18.914Z,66.98
2022-10-26T19:56:45.959Z,67.00
2022-10-26T19:59:13.481Z,67.32
2022-10-26T20:01:40.683Z,67.38
2022-10-26T20:04:07.905Z,67.50
2022-10-26T20:06:34.867Z,68.07
2022-10-26T20:09:02.860Z,69.03
2022-10-26T20:11:32.377Z,68.78
2022-10-26T20:13:59.619Z,69.11
2022-10-26T20:16:27.774Z,69.41
2022-10-26T20:18:54.665Z,69.61
2022-10-26T20:21:22.073Z,69.48
2022-10-26T20:23:49.538Z,69.42
2022-10-26T20:26:19.687Z,69.77
2022-10-26T20:28:52.000Z,69.86
2022-10-26T20:31:20.226Z,70.67
2022-10-26T20:33:51.121Z,70.74
2022-10-26T20:36:18.494Z,71.31
2022-10-26T20:38:45.922Z,71.11
2022-10-26T20:41:13.427Z,71.52
2022-10-26T20:43:40.936Z,72.60
2022-10-26T20:46:21.127Z,72.45
2022-10-26T20:48:48.732Z,71.73
2022-10-26T20:51:19.798Z,71.79
2022-10-26T20:53:51.963Z,71.09
2022-10-26T20:56:26.349Z,70.56
2022-10-26T20:58:58.447Z,70.54
2022-10-26T21:01:34.158Z,70.87
2022-10-26T21:04:04.045Z,70.73
2022-10-26T21:06:32.572Z,70.65
2022-10-26T21:08:59.563Z,70.49
2022-10-26T21:11:26.613Z,70.39
2022-10-26T21:13:54.706Z,70.99
2022-10-26T21:18:54.543Z,71.63
2022-10-26T21:21:21.500Z,71.85
2022-10-26T21:23:54.557Z,71.68
2022-10-26T21:26:21.583Z,71.90
2022-10-26T21:28:49.065Z,72.19
2022-10-26T21:31:18.828Z,72.50
2022-10-26T21:33:46.943Z,72.68
2022-10-26T21:36:14.638Z,73.06
2022-10-26T21:38:43.935Z,73.48
2022-10-26T21:41:16.491Z,73.87
2022-10-26T21:43:48.489Z,73.54
2022-10-26T21:46:16.715Z,74.18
2022-10-26T21:48:44.024Z,74.91
2022-10-26T21:51:17.256Z,74.78
2022-10-26T21:53:46.044Z,74.24
2022-10-26T21:56:17.046Z,74.17
2022-10-26T21:58:45.198Z,74.32
2022-10-26T22:01:22.149Z,74.71
2022-10-26T22:03:50.500Z,74.72
2022-10-26T22:06:22.001Z,74.46
2022-10-26T22:08:50.113Z,74.48
2022-10-26T22:11:24.514Z,74.51
2022-10-26T22:13:52.042Z,74.65
2022-10-26T22:16:30.787Z,74.75
2022-10-26T22:19:05.069Z,75.23
2022-10-26T22:21:37.738Z,76.07
2022-10-26T22:24:05.240Z,76.01
2022-10-26T22:26:34.408Z,76.61
2022-10-26T22:29:01.723Z,77.57
2022-10-26T22:34:07.710Z,78.64
2022-10-26T22:36:35.716Z,78.15
2022-10-26T22:39:02.904Z,77.92
2022-10-26T22:41:29.878Z,77.65
2022-10-26T22:43:56.775Z,77.85
2022-10-26T22:46:25.742Z,77.53
2022-10-26T22:48:57.764Z,77.26
2022-10-26T22:51:26.448Z,76.89
2022-10-26T22:53:54.843Z,76.58
2022-10-26T22:56:23.523Z,76.51
2022-10-26T22:58:52.211Z,76.36
2022-10-26T23:01:22.152Z,76.13
2022-10-26T23:03:49.243Z,75.94
2022-10-26T23:06:18.200Z,75.87
2022-10-26T23:08:45.622Z,75.60
2022-10-26T23:11:16.095Z,75.31
2022-10-26T23:13:43.721Z,77.16
2022-10-26T23:16:13.486Z,77.10
2022-10-26T23:18:40.438Z,78.39
2022-10-26T23:21:09.029Z,79.29
2022-10-26T23:23:37.168Z,80.26
2022-10-26T23:26:09.542Z,80.45
2022-10-26T23:28:37.008Z,81.36
2022-10-26T23:31:04.795Z,82.57
2022-10-26T23:33:32.624Z,83.02
2022-10-26T23:36:01.359Z,82.89
2022-10-26T23:38:28.318Z,82.81
2022-10-26T23:40:57.666Z,83.59
2022-10-26T23:43:26.063Z,83.93
2022-10-26T23:45:54.129Z,83.53
2022-10-26T23:48:21.799Z,84.28
2022-10-26T23:50:50.335Z,84.05
2022-10-26T23:53:19.819Z,84.36
2022-10-26T23:55:47.958Z,83.58
2022-10-26T23:58:16.040Z,83.03
