createdAt,value
2022-09-06T00:01:10.032Z,101309.84
2022-09-06T00:05:21.954Z,101295.47
2022-09-06T00:09:33.626Z,101302.28
2022-09-06T00:13:46.581Z,101301.00
2022-09-06T00:17:59.761Z,101293.88
2022-09-06T00:22:11.521Z,101308.13
2022-09-06T00:26:23.610Z,101303.16
2022-09-06T00:30:35.325Z,101297.38
2022-09-06T00:34:46.956Z,101272.72
2022-09-06T00:39:23.384Z,101265.91
2022-09-06T00:43:35.454Z,101261.28
2022-09-06T00:47:47.394Z,101273.75
2022-09-06T00:52:13.672Z,101278.53
2022-09-06T00:56:26.391Z,101290.06
2022-09-06T01:00:38.168Z,101278.38
2022-09-06T01:04:51.981Z,101279.09
2022-09-06T01:09:25.769Z,101311.50
2022-09-06T01:13:55.712Z,101369.03
2022-09-06T01:18:31.768Z,101365.22
2022-09-06T01:23:04.585Z,101367.38
2022-09-06T01:27:41.053Z,101384.38
2022-09-06T01:31:58.689Z,101393.50
2022-09-06T01:36:15.252Z,101374.69
2022-09-06T01:40:28.100Z,101374.44
2022-09-06T01:44:43.772Z,101366.03
2022-09-06T01:49:22.747Z,101361.66
2022-09-06T01:53:55.062Z,101350.19
2022-09-06T01:58:09.532Z,101350.53
2022-09-06T02:02:42.605Z,101329.75
2022-09-06T02:07:00.862Z,101302.97
2022-09-06T02:11:14.715Z,101285.75
2022-09-06T02:15:36.875Z,101264.25
2022-09-06T02:19:57.237Z,101245.16
2022-09-06T02:24:12.060Z,101224.63
2022-09-06T02:28:24.144Z,101234.81
2022-09-06T02:32:44.392Z,101216.00
2022-09-06T02:36:56.406Z,101191.50
2022-09-06T02:41:09.225Z,101180.34
2022-09-06T02:45:20.792Z,101150.94
2022-09-06T02:49:32.362Z,101128.84
2022-09-06T02:53:43.909Z,101138.66
2022-09-06T02:57:55.442Z,101138.94
2022-09-06T03:02:07.071Z,101140.00
2022-09-06T03:06:18.706Z,101126.63
2022-09-06T03:10:30.413Z,101127.41
2022-09-06T03:14:42.109Z,101141.31
2022-09-06T03:18:53.878Z,101147.06
2022-09-06T03:23:05.613Z,101146.00
2022-09-06T03:27:17.317Z,101145.47
2022-09-06T03:31:28.962Z,101148.69
2022-09-06T03:35:46.924Z,101154.44
2022-09-06T03:39:59.879Z,101153.91
2022-09-06T03:44:11.640Z,101148.16
2022-09-06T03:48:24.808Z,101155.22
2022-09-06T03:52:36.634Z,101164.50
2022-09-06T03:56:48.221Z,101173.25
2022-09-06T04:01:05.517Z,101182.53
2022-09-06T04:05:17.950Z,101188.03
2022-09-06T04:09:29.604Z,101202.81
2022-09-06T04:13:41.610Z,101202.56
2022-09-06T04:17:53.234Z,101193.28
2022-09-06T04:22:04.864Z,101194.09
2022-09-06T04:26:16.867Z,101193.00
2022-09-06T04:30:28.548Z,101199.81
2022-09-06T04:34:40.212Z,101191.91
2022-09-06T04:38:51.816Z,101184.53
2022-09-06T04:43:03.476Z,101190.25
2022-09-06T04:47:16.236Z,101199.28
2022-09-06T04:51:27.998Z,101201.19
2022-09-06T04:55:39.635Z,101193.00
2022-09-06T04:59:51.300Z,101201.72
2022-09-06T05:04:02.948Z,101204.47
2022-09-06T05:08:14.819Z,101202.84
2022-09-06T05:12:26.575Z,101210.81
2022-09-06T05:16:38.295Z,101212.72
2022-09-06T05:20:53.748Z,101217.34
2022-09-06T05:25:06.018Z,101207.53
2022-09-06T05:29:17.581Z,101223.91
2022-09-06T05:33:29.156Z,101245.44
2022-09-06T05:37:40.945Z,101247.13
2022-09-06T05:41:52.521Z,101260.19
2022-09-06T05:46:04.264Z,101262.34
2022-09-06T05:50:15.986Z,101278.47
2022-09-06T05:54:27.542Z,101285.53
2022-09-06T05:58:39.605Z,101301.28
2022-09-06T06:02:51.312Z,101279.03
2022-09-06T06:07:02.911Z,101281.94
2022-09-06T06:11:14.950Z,101292.59
2022-09-06T06:15:26.540Z,101281.94
2022-09-06T06:19:38.102Z,101281.38
2022-09-06T06:23:51.865Z,101299.34
2022-09-06T06:28:04.054Z,101298.75
2022-09-06T06:32:15.641Z,101285.28
2022-09-06T06:36:30.665Z,101289.63
2022-09-06T06:40:45.702Z,101291.47
2022-09-06T06:44:57.264Z,101301.47
2022-09-06T06:49:08.823Z,101296.19
2022-09-06T06:53:20.357Z,101284.38
2022-09-06T06:57:31.943Z,101280.00
2022-09-06T07:01:43.605Z,101269.66
2022-09-06T07:06:12.033Z,101261.75
2022-09-06T07:14:43.699Z,101261.47
2022-09-06T07:18:55.378Z,101247.75
2022-09-06T07:32:15.463Z,101253.03
2022-09-06T07:36:27.003Z,101241.19
2022-09-06T07:40:38.513Z,101248.16
2022-09-06T07:44:50.054Z,101255.66
2022-09-06T07:49:04.592Z,101250.72
2022-09-06T07:53:29.261Z,101251.28
2022-09-06T07:57:41.956Z,101244.50
2022-09-06T08:01:53.759Z,101256.25
2022-09-06T08:06:08.708Z,101249.69
2022-09-06T08:10:20.720Z,101234.84
2022-09-06T08:14:35.817Z,101237.81
2022-09-06T08:18:52.495Z,101237.00
2022-09-06T08:23:09.844Z,101237.63
2022-09-06T08:27:21.395Z,101243.28
2022-09-06T08:31:33.808Z,101236.06
2022-09-06T08:35:54.583Z,101230.22
2022-09-06T08:40:06.678Z,101231.94
2022-09-06T08:49:01.253Z,101236.78
2022-09-06T08:53:18.967Z,101241.75
2022-09-06T08:57:40.084Z,101241.38
2022-09-06T09:02:21.727Z,101226.97
2022-09-06T09:06:34.000Z,101224.19
2022-09-06T09:10:52.211Z,101214.19
2022-09-06T09:15:10.497Z,101208.97
2022-09-06T09:19:22.121Z,101205.72
2022-09-06T09:23:33.622Z,101199.34
2022-09-06T09:27:45.517Z,101204.91
2022-09-06T09:31:57.475Z,101198.94
2022-09-06T09:36:13.161Z,101190.91
2022-09-06T09:40:24.658Z,101189.69
2022-09-06T09:44:43.266Z,101184.91
2022-09-06T09:49:08.337Z,101192.13
2022-09-06T09:53:22.227Z,101185.16
2022-09-06T09:57:48.522Z,101189.53
2022-09-06T10:02:02.162Z,101195.91
2022-09-06T10:10:47.915Z,101186.97
2022-09-06T10:15:02.419Z,101174.88
2022-09-06T10:19:30.111Z,101186.19
2022-09-06T10:28:36.961Z,101191.78
2022-09-06T10:33:23.610Z,101187.66
2022-09-06T10:38:03.351Z,101173.06
2022-09-06T10:42:54.435Z,101174.25
2022-09-06T10:47:11.379Z,101169.81
2022-09-06T10:51:34.850Z,101169.41
2022-09-06T10:56:01.247Z,101167.06
2022-09-06T11:00:14.538Z,101178.78
2022-09-06T11:09:11.107Z,101183.94
2022-09-06T11:13:27.061Z,101184.22
2022-09-06T11:18:08.057Z,101179.09
2022-09-06T11:22:48.049Z,101193.47
2022-09-06T11:27:16.181Z,101185.75
2022-09-06T11:36:18.578Z,101200.69
2022-09-06T11:40:37.692Z,101195.09
2022-09-06T11:44:58.133Z,101195.94
2022-09-06T11:49:29.321Z,101205.59
2022-09-06T11:53:49.798Z,101192.41
2022-09-06T11:58:04.702Z,101193.66
2022-09-06T12:02:42.284Z,101192.44
2022-09-06T12:07:12.053Z,101188.03
2022-09-06T12:11:43.469Z,101192.88
2022-09-06T12:15:56.482Z,101192.09
2022-09-06T12:20:08.313Z,101196.09
2022-09-06T12:24:35.265Z,101185.50
2022-09-06T12:28:49.901Z,101182.69
2022-09-06T12:33:07.608Z,101163.88
2022-09-06T12:37:32.170Z,101168.19
2022-09-06T12:41:49.789Z,101165.84
2022-09-06T12:46:05.124Z,101164.66
2022-09-06T12:50:24.884Z,101171.28
2022-09-06T12:54:43.758Z,101146.75
2022-09-06T12:59:20.070Z,101150.22
2022-09-06T13:03:37.261Z,101155.00
2022-09-06T13:07:53.260Z,101146.47
2022-09-06T13:12:08.494Z,101140.03
2022-09-06T13:16:26.603Z,101142.47
2022-09-06T13:20:38.196Z,101134.84
2022-09-06T13:25:23.934Z,101135.41
2022-09-06T13:29:36.629Z,101129.34
2022-09-06T13:33:58.690Z,101133.34
2022-09-06T13:38:38.071Z,101129.03
2022-09-06T13:43:00.359Z,101127.22
2022-09-06T13:47:11.871Z,101116.28
2022-09-06T13:51:24.228Z,101115.03
2022-09-06T13:55:35.800Z,101096.94
2022-09-06T13:59:47.341Z,101088.56
2022-09-06T14:03:59.969Z,101093.13
2022-09-06T14:08:11.520Z,101103.09
2022-09-06T14:12:23.171Z,101090.28
2022-09-06T14:16:34.819Z,101089.69
2022-09-06T14:20:52.950Z,101080.31
2022-09-06T14:25:06.936Z,101074.13
2022-09-06T14:29:19.016Z,101074.84
2022-09-06T14:33:31.101Z,101074.13
2022-09-06T14:37:43.969Z,101070.75
2022-09-06T14:41:55.580Z,101074.91
2022-09-06T14:46:15.081Z,101070.66
2022-09-06T14:50:26.887Z,101074.78
2022-09-06T14:54:38.491Z,101054.44
2022-09-06T14:58:50.343Z,101082.22
2022-09-06T15:03:01.940Z,101069.16
2022-09-06T15:07:13.605Z,101078.94
2022-09-06T15:11:30.228Z,101076.59
2022-09-06T15:15:41.885Z,101084.53
2022-09-06T15:19:54.305Z,101066.34
2022-09-06T15:24:11.146Z,101068.41
2022-09-06T15:28:23.439Z,101064.22
2022-09-06T15:32:35.007Z,101072.31
2022-09-06T15:36:47.060Z,101064.84
2022-09-06T15:41:08.244Z,101065.31
2022-09-06T15:45:19.976Z,101052.03
2022-09-06T15:49:32.575Z,101041.56
2022-09-06T15:53:44.672Z,101011.22
2022-09-06T15:57:56.234Z,101024.41
2022-09-06T16:02:08.852Z,101024.50
2022-09-06T16:10:38.792Z,101004.59
2022-09-06T16:14:50.323Z,101028.59
2022-09-06T16:19:02.418Z,101018.00
2022-09-06T16:23:14.027Z,101011.19
2022-09-06T16:27:25.614Z,100995.47
2022-09-06T16:31:40.292Z,101012.78
2022-09-06T16:35:52.471Z,101009.22
2022-09-06T16:40:04.655Z,101023.41
2022-09-06T16:44:18.258Z,101031.63
2022-09-06T16:48:30.811Z,101027.09
2022-09-06T16:52:42.485Z,101022.94
2022-09-06T16:56:54.144Z,100993.81
2022-09-06T17:01:06.558Z,101022.66
2022-09-06T17:05:18.373Z,101026.31
2022-09-06T17:09:30.030Z,101012.31
2022-09-06T17:13:42.682Z,101013.44
2022-09-06T17:17:54.367Z,101044.34
2022-09-06T17:22:06.158Z,101022.53
2022-09-06T17:26:22.203Z,101026.81
2022-09-06T17:30:39.653Z,101026.44
2022-09-06T17:34:51.306Z,101011.97
2022-09-06T17:39:07.620Z,101030.47
2022-09-06T17:43:19.245Z,101021.88
2022-09-06T17:47:31.854Z,101027.50
2022-09-06T17:51:43.833Z,101012.13
2022-09-06T17:55:55.517Z,101030.47
2022-09-06T18:00:07.637Z,101037.06
2022-09-06T18:04:19.547Z,101017.84
2022-09-06T18:08:31.216Z,101029.94
2022-09-06T18:12:43.076Z,101024.81
2022-09-06T18:16:54.757Z,101040.91
2022-09-06T18:21:06.985Z,101025.84
2022-09-06T18:25:18.593Z,101027.47
2022-09-06T18:29:30.216Z,101020.22
2022-09-06T18:33:42.585Z,101009.53
2022-09-06T18:37:54.155Z,101014.22
2022-09-06T18:42:11.006Z,101015.03
2022-09-06T18:46:22.587Z,101008.72
2022-09-06T18:50:38.085Z,101013.41
2022-09-06T18:54:49.705Z,101010.34
2022-09-06T18:59:02.051Z,100998.06
2022-09-06T19:03:14.062Z,100999.25
2022-09-06T19:07:28.548Z,100997.97
2022-09-06T19:11:43.299Z,101001.53
2022-09-06T19:15:54.879Z,100990.34
2022-09-06T19:20:08.949Z,100990.84
2022-09-06T19:24:22.756Z,100988.72
2022-09-06T19:28:35.303Z,100977.06
2022-09-06T19:32:47.501Z,100959.41
2022-09-06T19:36:59.174Z,100946.28
2022-09-06T19:41:13.070Z,100930.88
2022-09-06T19:45:24.666Z,100934.09
2022-09-06T19:49:36.341Z,100926.63
2022-09-06T19:53:52.904Z,100910.94
2022-09-06T19:58:07.952Z,100914.50
2022-09-06T20:02:19.919Z,100909.13
2022-09-06T20:06:31.778Z,100903.59
2022-09-06T20:10:52.674Z,100893.88
2022-09-06T20:15:04.531Z,100887.88
2022-09-06T20:19:16.378Z,100887.88
2022-09-06T20:23:29.161Z,100883.34
2022-09-06T20:27:44.415Z,100893.34
2022-09-06T20:31:56.331Z,100893.00
2022-09-06T20:36:09.437Z,100899.00
2022-09-06T20:40:21.056Z,100882.66
2022-09-06T20:44:32.724Z,100888.97
2022-09-06T20:48:45.954Z,100883.91
2022-09-06T20:52:57.536Z,100853.59
2022-09-06T20:57:09.186Z,100852.47
2022-09-06T21:01:23.357Z,100841.56
2022-09-06T21:05:35.066Z,100843.31
2022-09-06T21:09:46.674Z,100840.94
2022-09-06T21:13:58.414Z,100823.25
2022-09-06T21:18:10.166Z,100830.09
2022-09-06T21:22:21.756Z,100814.63
2022-09-06T21:26:33.676Z,100801.44
2022-09-06T21:30:45.430Z,100814.56
2022-09-06T21:34:57.011Z,100810.09
2022-09-06T21:39:10.728Z,100813.25
2022-09-06T21:43:22.354Z,100789.78
2022-09-06T21:47:33.983Z,100797.81
2022-09-06T21:51:45.641Z,100773.69
2022-09-06T21:56:01.123Z,100800.13
2022-09-06T22:00:14.480Z,100782.84
2022-09-06T22:04:26.234Z,100771.97
2022-09-06T22:08:38.255Z,100754.91
2022-09-06T22:12:50.934Z,100756.63
2022-09-06T22:17:02.610Z,100744.03
2022-09-06T22:21:18.729Z,100721.00
2022-09-06T22:25:31.209Z,100732.09
2022-09-06T22:29:42.857Z,100720.59
2022-09-06T22:33:55.012Z,100713.44
2022-09-06T22:38:07.651Z,100737.38
2022-09-06T22:42:19.246Z,100783.84
2022-09-06T22:46:31.415Z,100840.75
2022-09-06T22:50:43.617Z,100876.09
2022-09-06T22:54:55.883Z,100902.72
2022-09-06T22:59:07.848Z,100918.66
2022-09-06T23:03:19.649Z,100947.50
2022-09-06T23:07:31.299Z,100964.47
2022-09-06T23:11:43.019Z,100962.13
2022-09-06T23:15:54.752Z,100980.41
2022-09-06T23:20:06.999Z,100964.53
2022-09-06T23:24:18.602Z,100981.91
2022-09-06T23:28:30.599Z,100985.81
2022-09-06T23:32:42.284Z,100981.00
2022-09-06T23:36:54.158Z,100982.22
2022-09-06T23:41:06.795Z,100956.13
2022-09-06T23:45:18.362Z,100942.25
2022-09-06T23:49:30.060Z,100930.94
2022-09-06T23:53:41.679Z,100939.13
2022-09-06T23:57:53.425Z,100947.97
