createdAt,value
2018-05-16T00:01:20.705Z,6.60
2018-05-16T00:03:48.974Z,7.37
2018-05-16T00:06:17.696Z,5.87
2018-05-16T00:08:45.953Z,6.53
2018-05-16T00:14:01.485Z,9.27
2018-05-16T00:19:48.377Z,10.07
2018-05-16T00:22:17.220Z,8.60
2018-05-16T00:24:44.720Z,9.03
2018-05-16T00:27:35.018Z,10.27
2018-05-16T00:30:09.596Z,8.73
2018-05-16T01:02:41.512Z,9.20
2018-05-16T01:05:09.023Z,9.20
2018-05-16T01:07:36.571Z,10.30
2018-05-16T01:10:05.148Z,7.93
2018-05-16T01:12:32.664Z,9.30
2018-05-16T01:15:00.228Z,8.40
2018-05-16T01:17:28.507Z,9.17
2018-05-16T01:19:56.801Z,7.63
2018-05-16T01:22:24.324Z,8.07
2018-05-16T01:24:51.826Z,7.47
2018-05-16T01:27:19.348Z,7.73
2018-05-16T01:29:47.618Z,8.23
2018-05-16T01:32:17.894Z,6.87
2018-05-16T01:34:45.409Z,7.30
2018-05-16T01:37:13.690Z,8.13
2018-05-16T01:39:41.978Z,7.30
2018-05-16T01:42:09.482Z,7.73
2018-05-16T02:23:05.029Z,12.47
2018-05-16T02:25:32.569Z,12.17
2018-05-16T02:28:00.852Z,10.33
2018-05-16T02:30:28.377Z,11.23
2018-05-16T02:32:55.904Z,10.17
2018-05-16T02:35:23.418Z,12.47
2018-05-16T02:37:51.723Z,10.33
2018-05-16T02:40:19.234Z,11.30
2018-05-16T02:42:46.750Z,10.83
2018-05-16T02:45:14.750Z,9.33
2018-05-16T02:47:42.279Z,9.20
2018-05-16T02:50:10.162Z,9.03
2018-05-16T03:06:05.138Z,11.47
2018-05-16T03:08:32.698Z,12.73
2018-05-16T03:11:00.339Z,13.20
2018-05-16T03:13:28.244Z,13.33
2018-05-16T03:15:56.284Z,9.00
2018-05-16T03:18:39.061Z,9.43
2018-05-16T03:21:13.025Z,10.13
2018-05-16T03:26:59.305Z,9.87
2018-05-16T03:29:27.575Z,8.13
2018-05-16T03:31:55.081Z,10.43
2018-05-16T03:34:22.613Z,10.03
2018-05-16T03:36:54.315Z,9.67
2018-05-16T03:39:31.348Z,9.53
2018-05-16T03:42:04.281Z,11.40
2018-05-16T03:44:32.342Z,11.40
2018-05-16T03:47:11.874Z,10.37
2018-05-16T03:49:39.441Z,13.53
2018-05-16T03:52:07.083Z,12.93
2018-05-16T03:54:34.503Z,11.87
2018-05-16T03:57:02.127Z,13.50
2018-05-16T03:59:41.781Z,12.73
2018-05-16T04:02:22.358Z,11.83
2018-05-16T04:04:51.306Z,10.27
2018-05-16T04:07:19.711Z,10.30
2018-05-16T04:09:47.328Z,10.87
2018-05-16T04:12:14.881Z,11.57
2018-05-16T04:14:43.244Z,11.50
2018-05-16T04:17:11.614Z,9.60
2018-05-16T04:19:40.143Z,10.83
2018-05-16T04:22:07.651Z,10.53
2018-05-16T04:24:35.162Z,9.10
2018-05-16T04:27:02.689Z,10.93
2018-05-16T04:29:30.189Z,9.70
2018-05-16T04:31:57.717Z,9.73
2018-05-16T04:34:26.613Z,10.10
2018-05-16T04:36:54.883Z,9.00
2018-05-16T04:39:23.189Z,9.70
2018-05-16T04:41:50.716Z,10.10
2018-05-16T04:44:18.246Z,10.40
2018-05-16T04:46:45.757Z,11.40
2018-05-16T04:49:13.269Z,9.80
2018-05-16T04:51:40.813Z,7.10
2018-05-16T04:54:09.128Z,8.07
2018-05-16T04:56:38.129Z,9.10
2018-05-16T04:59:07.300Z,8.10
2018-05-16T05:01:34.832Z,6.80
2018-05-16T05:04:02.356Z,6.97
2018-05-16T05:06:31.205Z,4.73
2018-05-16T05:08:58.866Z,5.10
2018-05-16T05:11:26.880Z,5.17
2018-05-16T05:13:55.172Z,4.50
2018-05-16T05:16:22.698Z,4.87
2018-05-16T05:18:50.227Z,4.57
2018-05-16T05:21:17.755Z,4.73
2018-05-16T05:23:45.260Z,4.20
2018-05-16T05:26:12.773Z,5.50
2018-05-16T05:28:40.880Z,5.10
2018-05-16T05:31:09.545Z,4.63
2018-05-16T05:33:37.082Z,5.10
2018-05-16T05:36:05.085Z,4.70
2018-05-16T05:38:32.584Z,4.67
2018-05-16T05:41:01.664Z,4.80
2018-05-16T05:43:29.243Z,4.93
2018-05-16T05:45:56.708Z,5.10
2018-05-16T05:48:24.967Z,4.90
2018-05-16T05:50:52.461Z,4.47
2018-05-16T05:53:19.977Z,4.13
2018-05-16T05:55:47.480Z,3.70
2018-05-16T05:58:15.001Z,4.10
2018-05-16T06:00:42.496Z,3.70
2018-05-16T06:03:09.993Z,4.03
2018-05-16T06:05:37.508Z,3.90
2018-05-16T06:08:05.000Z,4.30
2018-05-16T06:10:32.521Z,4.00
2018-05-16T06:13:00.781Z,4.17
2018-05-16T06:15:29.097Z,3.63
2018-05-16T06:17:57.076Z,4.15
2018-05-16T06:20:27.411Z,4.00
2018-05-16T06:22:55.737Z,4.67
2018-05-16T06:25:24.006Z,3.60
2018-05-16T06:27:52.280Z,4.00
2018-05-16T06:30:19.803Z,3.80
2018-05-16T06:32:47.338Z,3.53
2018-05-16T06:35:14.862Z,3.37
2018-05-16T06:37:43.139Z,3.97
2018-05-16T06:40:12.265Z,3.87
2018-05-16T06:42:39.779Z,3.57
2018-05-16T06:45:07.599Z,3.90
2018-05-16T06:47:35.121Z,3.80
2018-05-16T06:50:03.387Z,3.73
2018-05-16T06:52:30.884Z,3.77
2018-05-16T06:54:58.413Z,3.60
2018-05-16T06:57:26.676Z,3.40
2018-05-16T06:59:54.223Z,3.50
2018-05-16T07:02:21.985Z,3.50
2018-05-16T07:04:49.484Z,3.20
2018-05-16T07:07:17.771Z,3.30
2018-05-16T07:09:45.266Z,3.73
2018-05-16T07:12:12.789Z,3.73
2018-05-16T07:14:40.289Z,3.30
2018-05-16T07:17:07.818Z,3.10
2018-05-16T07:19:35.486Z,3.30
2018-05-16T07:22:04.121Z,3.10
2018-05-16T07:24:31.786Z,3.53
2018-05-16T07:26:59.729Z,3.00
2018-05-16T07:29:27.248Z,3.77
2018-05-16T07:31:54.780Z,4.00
2018-05-16T07:34:23.089Z,4.73
2018-05-16T07:36:50.612Z,4.00
2018-05-16T07:39:18.111Z,4.50
2018-05-16T07:41:45.609Z,4.73
2018-05-16T07:44:13.132Z,4.23
2018-05-16T07:46:41.514Z,4.40
2018-05-16T07:49:10.428Z,4.57
2018-05-16T07:51:38.764Z,4.33
2018-05-16T07:54:07.030Z,4.63
2018-05-16T07:56:35.314Z,4.23
2018-05-16T07:59:03.575Z,4.20
2018-05-16T08:01:31.860Z,4.43
2018-05-16T08:06:54.325Z,4.37
2018-05-16T08:09:21.913Z,4.13
2018-05-16T08:11:49.433Z,4.30
2018-05-16T08:14:17.706Z,4.80
2018-05-16T08:16:45.977Z,4.40
2018-05-16T08:19:13.507Z,4.30
2018-05-16T08:21:41.846Z,4.67
2018-05-16T08:24:10.118Z,4.83
2018-05-16T08:26:38.396Z,3.87
2018-05-16T08:29:08.490Z,4.40
2018-05-16T08:31:39.416Z,4.33
2018-05-16T08:34:07.309Z,3.80
2018-05-16T08:36:35.619Z,4.13
2018-05-16T08:39:03.157Z,4.37
2018-05-16T08:41:31.417Z,4.17
2018-05-16T08:44:01.656Z,3.90
2018-05-16T08:46:30.724Z,4.23
2018-05-16T08:48:58.248Z,4.23
2018-05-16T08:51:25.949Z,4.43
2018-05-16T08:53:53.463Z,4.23
2018-05-16T08:56:20.984Z,4.00
2018-05-16T08:58:49.249Z,3.97
2018-05-16T09:01:16.854Z,4.30
2018-05-16T09:03:44.733Z,3.83
2018-05-16T09:06:12.283Z,4.03
2018-05-16T09:08:39.801Z,4.70
2018-05-16T09:11:08.073Z,4.40
2018-05-16T09:13:36.365Z,4.10
2018-05-16T09:16:05.194Z,3.90
2018-05-16T09:18:32.689Z,4.10
2018-05-16T09:21:01.120Z,4.33
2018-05-16T09:23:28.946Z,3.80
2018-05-16T09:25:56.464Z,4.10
2018-05-16T09:28:23.961Z,3.63
2018-05-16T09:30:51.456Z,4.10
2018-05-16T09:33:18.980Z,4.07
2018-05-16T09:35:49.528Z,4.20
2018-05-16T09:38:18.754Z,4.60
2018-05-16T09:40:46.254Z,4.10
2018-05-16T09:43:13.750Z,3.97
2018-05-16T09:45:41.285Z,4.10
2018-05-16T09:48:09.254Z,4.40
2018-05-16T09:50:36.773Z,4.00
2018-05-16T09:53:04.272Z,4.13
2018-05-16T09:55:32.245Z,4.07
2018-05-16T09:58:03.538Z,3.90
2018-05-16T10:00:31.851Z,4.30
2018-05-16T10:02:59.372Z,4.00
2018-05-16T10:05:27.319Z,4.17
2018-05-16T10:07:55.589Z,4.03
2018-05-16T10:10:24.197Z,4.13
2018-05-16T10:12:51.699Z,4.17
2018-05-16T10:15:19.219Z,4.30
2018-05-16T10:17:48.096Z,4.20
2018-05-16T10:20:15.598Z,4.17
2018-05-16T10:22:43.951Z,3.97
2018-05-16T10:25:12.055Z,4.60
2018-05-16T10:27:40.313Z,4.33
2018-05-16T10:30:07.811Z,4.37
2018-05-16T10:32:35.313Z,4.07
2018-05-16T10:35:02.836Z,5.00
2018-05-16T10:37:31.107Z,3.77
2018-05-16T10:39:59.100Z,4.10
2018-05-16T10:42:27.356Z,4.17
2018-05-16T10:44:55.620Z,4.10
2018-05-16T10:47:23.140Z,4.07
2018-05-16T10:49:50.637Z,3.80
2018-05-16T10:52:18.221Z,4.30
2018-05-16T10:54:47.031Z,4.40
2018-05-16T10:57:14.529Z,4.00
2018-05-16T10:59:42.662Z,3.70
2018-05-16T11:02:10.177Z,3.60
2018-05-16T11:04:37.698Z,3.90
2018-05-16T11:07:05.763Z,3.80
2018-05-16T11:09:34.130Z,3.87
2018-05-16T11:12:01.653Z,3.53
2018-05-16T11:14:29.916Z,3.83
2018-05-16T11:16:57.438Z,4.10
2018-05-16T11:19:24.928Z,4.30
2018-05-16T11:21:52.443Z,4.63
2018-05-16T11:24:19.970Z,4.00
2018-05-16T11:26:48.057Z,4.50
2018-05-16T11:29:16.325Z,4.00
2018-05-16T11:31:45.389Z,4.00
2018-05-16T11:34:13.001Z,3.93
2018-05-16T11:36:40.624Z,3.90
2018-05-16T11:39:09.560Z,3.30
2018-05-16T11:41:37.852Z,3.60
2018-05-16T11:44:05.376Z,3.40
2018-05-16T11:46:33.637Z,3.43
2018-05-16T11:49:02.672Z,3.57
2018-05-16T11:51:30.179Z,3.63
2018-05-16T11:53:58.144Z,3.37
2018-05-16T11:56:32.185Z,3.60
2018-05-16T11:59:00.457Z,3.63
2018-05-16T12:01:29.387Z,3.23
2018-05-16T12:03:56.887Z,3.23
2018-05-16T12:06:24.389Z,3.00
2018-05-16T12:08:52.488Z,3.07
2018-05-16T12:11:19.986Z,3.03
2018-05-16T12:13:47.521Z,3.03
2018-05-16T12:16:15.013Z,3.43
2018-05-16T12:18:43.296Z,2.90
2018-05-16T12:21:11.592Z,3.43
2018-05-16T12:23:39.569Z,3.47
2018-05-16T12:26:07.089Z,3.60
2018-05-16T12:28:34.584Z,3.90
2018-05-16T12:31:04.725Z,3.37
2018-05-16T12:33:32.251Z,3.60
2018-05-16T12:36:00.513Z,3.90
2018-05-16T12:38:28.036Z,4.13
2018-05-16T12:40:55.532Z,4.00
2018-05-16T12:43:40.697Z,3.77
2018-05-16T12:46:08.201Z,4.00
2018-05-16T12:48:35.697Z,3.87
2018-05-16T12:51:03.228Z,4.03
2018-05-16T12:53:30.734Z,3.90
2018-05-16T12:55:58.253Z,3.80
2018-05-16T12:58:25.752Z,3.77
2018-05-16T13:00:53.254Z,3.23
2018-05-16T13:03:20.778Z,3.30
2018-05-16T13:05:49.042Z,2.90
2018-05-16T13:08:16.568Z,2.90
2018-05-16T13:10:44.076Z,2.60
2018-05-16T13:13:12.335Z,2.27
2018-05-16T13:15:39.889Z,2.70
2018-05-16T13:18:07.430Z,3.10
2018-05-16T13:20:34.936Z,2.80
2018-05-16T13:23:03.206Z,2.90
2018-05-16T13:25:31.480Z,3.50
2018-05-16T13:28:00.559Z,3.03
2018-05-16T13:30:28.065Z,3.33
2018-05-16T13:32:55.590Z,3.40
2018-05-16T13:35:23.889Z,3.50
2018-05-16T13:37:51.389Z,3.27
2018-05-16T13:40:18.917Z,2.97
2018-05-16T13:42:46.418Z,3.67
2018-05-16T13:45:13.941Z,3.53
2018-05-16T13:47:41.445Z,3.43
2018-05-16T13:50:08.950Z,3.40
2018-05-16T13:52:36.491Z,3.43
2018-05-16T13:55:04.758Z,3.20
2018-05-16T13:57:33.053Z,3.20
2018-05-16T14:00:01.403Z,3.23
2018-05-16T14:02:28.840Z,3.30
2018-05-16T14:04:56.372Z,3.00
2018-05-16T14:07:23.886Z,3.23
2018-05-16T14:09:52.235Z,2.93
2018-05-16T14:12:19.747Z,3.07
2018-05-16T14:14:47.248Z,2.90
2018-05-16T14:17:15.547Z,3.17
2018-05-16T14:19:43.047Z,3.90
2018-05-16T14:22:10.584Z,4.20
2018-05-16T14:24:38.876Z,4.33
2018-05-16T14:27:06.388Z,4.90
2018-05-16T14:29:34.697Z,4.07
2018-05-16T14:32:02.977Z,4.33
2018-05-16T14:34:31.551Z,4.00
2018-05-16T14:36:59.830Z,5.00
2018-05-16T14:39:27.329Z,4.73
2018-05-16T14:41:54.855Z,4.67
2018-05-16T14:44:23.128Z,4.50
2018-05-16T14:46:51.393Z,4.70
2018-05-16T14:49:18.914Z,4.03
2018-05-16T14:51:46.408Z,4.47
2018-05-16T14:54:13.938Z,4.50
2018-05-16T14:56:41.444Z,4.47
2018-05-16T14:59:09.708Z,4.23
2018-05-16T15:01:37.541Z,4.07
2018-05-16T15:04:05.049Z,4.10
2018-05-16T15:06:33.342Z,4.13
2018-05-16T15:09:00.843Z,4.17
2018-05-16T15:11:28.348Z,4.23
2018-05-16T15:13:56.635Z,4.10
2018-05-16T15:16:24.612Z,4.00
2018-05-16T15:18:52.140Z,4.00
2018-05-16T15:21:19.743Z,3.60
2018-05-16T15:23:47.161Z,4.03
2018-05-16T15:26:16.146Z,3.53
2018-05-16T15:28:43.644Z,3.33
2018-05-16T15:31:11.176Z,3.37
2018-05-16T15:33:38.682Z,3.03
2018-05-16T15:36:06.184Z,3.00
2018-05-16T15:38:33.706Z,2.90
2018-05-16T15:41:01.773Z,2.83
2018-05-16T15:43:29.306Z,3.10
2018-05-16T15:45:56.805Z,2.90
2018-05-16T15:48:25.256Z,3.10
2018-05-16T15:50:52.803Z,2.43
2018-05-16T15:53:20.694Z,2.80
2018-05-16T15:55:49.159Z,2.40
2018-05-16T15:58:16.669Z,2.70
2018-05-16T16:00:44.977Z,2.60
2018-05-16T16:03:13.268Z,2.33
2018-05-16T16:05:40.778Z,2.50
2018-05-16T16:08:08.400Z,2.50
2018-05-16T16:10:35.846Z,2.63
2018-05-16T16:13:03.360Z,2.60
2018-05-16T16:15:30.900Z,2.50
2018-05-16T16:17:58.396Z,2.50
2018-05-16T16:20:26.683Z,2.70
2018-05-16T16:22:55.017Z,2.67
2018-05-16T16:25:22.513Z,2.40
2018-05-16T16:27:50.752Z,2.60
2018-05-16T16:30:18.274Z,2.70
2018-05-16T16:32:45.816Z,2.50
2018-05-16T16:35:14.092Z,3.10
2018-05-16T16:37:43.227Z,2.90
2018-05-16T16:40:10.771Z,2.97
2018-05-16T16:42:38.298Z,3.10
2018-05-16T16:45:06.635Z,3.07
2018-05-16T16:47:34.729Z,3.20
2018-05-16T16:50:02.240Z,3.43
2018-05-16T16:52:29.769Z,3.77
2018-05-16T16:54:58.060Z,3.47
2018-05-16T16:57:25.662Z,3.27
2018-05-16T16:59:53.196Z,3.43
2018-05-16T17:02:20.701Z,3.40
2018-05-16T17:04:48.235Z,3.20
2018-05-16T17:07:15.737Z,3.50
2018-05-16T17:09:43.699Z,3.30
2018-05-16T17:12:11.546Z,4.07
2018-05-16T17:14:39.120Z,3.57
2018-05-16T17:17:06.603Z,4.03
2018-05-16T17:19:34.874Z,3.67
2018-05-16T17:22:03.649Z,3.83
2018-05-16T17:24:31.160Z,3.57
2018-05-16T17:26:58.688Z,4.30
2018-05-16T17:29:26.184Z,4.33
2018-05-16T17:31:53.736Z,4.30
2018-05-16T17:34:21.264Z,3.97
2018-05-16T17:36:49.524Z,3.77
2018-05-16T17:39:17.229Z,4.20
2018-05-16T17:41:44.749Z,4.00
2018-05-16T17:44:12.272Z,3.80
2018-05-16T17:46:39.770Z,4.20
2018-05-16T17:49:08.019Z,4.23
2018-05-16T17:51:35.540Z,4.33
2018-05-16T17:54:03.045Z,4.67
2018-05-16T17:56:30.530Z,4.60
2018-05-16T17:58:59.077Z,5.27
2018-05-16T18:01:26.603Z,4.50
2018-05-16T18:03:54.170Z,4.67
2018-05-16T18:06:21.675Z,4.97
2018-05-16T18:08:49.956Z,4.40
2018-05-16T18:11:18.226Z,4.77
2018-05-16T18:13:59.095Z,4.27
2018-05-16T18:16:39.166Z,4.43
2018-05-16T18:19:07.406Z,4.40
2018-05-16T18:21:34.890Z,4.93
2018-05-16T18:24:03.157Z,4.57
2018-05-16T18:26:31.418Z,4.10
2018-05-16T18:28:58.937Z,5.03
2018-05-16T18:31:26.422Z,5.10
2018-05-16T18:33:53.918Z,4.53
2018-05-16T18:36:22.186Z,4.93
2018-05-16T18:38:50.435Z,4.60
2018-05-16T18:41:17.940Z,5.13
2018-05-16T18:43:45.427Z,4.90
2018-05-16T18:46:12.916Z,4.97
2018-05-16T18:48:40.431Z,4.70
2018-05-16T18:51:08.087Z,5.00
2018-05-16T18:53:35.637Z,5.13
2018-05-16T18:56:03.266Z,4.77
2018-05-16T18:58:31.430Z,4.80
2018-05-16T19:00:59.035Z,5.23
2018-05-16T19:03:26.734Z,4.70
2018-05-16T19:05:54.291Z,5.33
2018-05-16T19:08:21.787Z,5.60
2018-05-16T19:10:50.399Z,5.83
2018-05-16T19:13:17.942Z,5.33
2018-05-16T19:15:45.432Z,5.87
2018-05-16T19:18:12.930Z,5.20
2018-05-16T19:20:40.412Z,5.10
2018-05-16T19:23:07.915Z,5.80
2018-05-16T19:25:35.414Z,5.13
2018-05-16T19:28:03.729Z,5.30
2018-05-16T19:30:31.408Z,6.07
2018-05-16T19:32:58.903Z,5.20
2018-05-16T19:35:27.256Z,5.50
2018-05-16T19:37:55.187Z,5.33
2018-05-16T19:40:22.870Z,5.60
2018-05-16T19:42:51.235Z,5.60
2018-05-16T19:45:19.577Z,5.37
2018-05-16T19:47:47.261Z,5.33
2018-05-16T19:50:14.832Z,5.53
2018-05-16T19:52:42.584Z,5.83
2018-05-16T19:55:10.241Z,5.87
2018-05-16T19:57:37.931Z,6.20
2018-05-16T20:00:05.772Z,5.80
2018-05-16T20:02:33.642Z,5.53
2018-05-16T20:05:01.506Z,5.80
2018-05-16T20:07:30.103Z,6.07
2018-05-16T20:09:58.695Z,5.30
2018-05-16T20:12:26.246Z,5.67
2018-05-16T20:14:53.780Z,5.40
2018-05-16T20:17:21.263Z,6.07
2018-05-16T20:19:48.780Z,5.93
2018-05-16T20:22:16.289Z,6.40
2018-05-16T20:24:43.770Z,5.77
2018-05-16T20:27:11.284Z,6.50
2018-05-16T20:29:38.887Z,6.37
2018-05-16T20:32:06.383Z,6.63
2018-05-16T20:34:33.886Z,6.67
2018-05-16T20:37:01.376Z,6.13
2018-05-16T20:39:29.621Z,6.37
2018-05-16T20:41:57.130Z,6.63
2018-05-16T20:44:24.616Z,6.57
2018-05-16T20:46:52.138Z,7.17
2018-05-16T20:49:19.618Z,7.43
2018-05-16T20:51:47.106Z,7.07
2018-05-16T20:54:14.607Z,6.50
2018-05-16T20:56:42.896Z,6.67
2018-05-16T20:59:10.430Z,7.20
2018-05-16T21:01:38.681Z,7.23
2018-05-16T21:04:06.159Z,6.73
2018-05-16T21:06:34.438Z,7.53
2018-05-16T21:09:02.685Z,7.30
2018-05-16T21:11:30.184Z,7.30
2018-05-16T21:13:57.666Z,7.63
2018-05-16T21:16:25.215Z,6.87
2018-05-16T21:18:52.714Z,7.07
2018-05-16T21:21:20.193Z,6.50
2018-05-16T21:23:47.705Z,7.10
2018-05-16T21:26:15.181Z,7.13
2018-05-16T21:28:42.689Z,6.70
2018-05-16T21:31:10.189Z,7.23
2018-05-16T21:33:37.674Z,7.70
2018-05-16T21:36:05.182Z,7.10
2018-05-16T21:38:32.705Z,6.43
2018-05-16T21:41:00.946Z,7.00
2018-05-16T21:43:28.452Z,6.60
2018-05-16T21:45:55.933Z,6.03
2018-05-16T21:48:23.436Z,7.00
2018-05-16T21:50:51.699Z,6.80
2018-05-16T21:53:19.175Z,6.93
2018-05-16T21:55:47.451Z,7.67
2018-05-16T21:58:14.925Z,6.73
2018-05-16T22:00:43.185Z,7.47
2018-05-16T22:03:11.439Z,7.03
2018-05-16T22:05:38.914Z,8.10
2018-05-16T22:08:06.437Z,9.10
2018-05-16T22:10:33.934Z,8.83
2018-05-16T22:13:02.216Z,10.07
2018-05-16T22:15:30.633Z,10.20
2018-05-16T22:17:58.123Z,8.97
2018-05-16T22:20:25.740Z,10.07
2018-05-16T22:22:53.227Z,8.77
2018-05-16T22:25:20.730Z,8.87
2018-05-16T22:27:48.983Z,9.27
2018-05-16T22:30:16.078Z,9.27
2018-05-16T22:32:49.230Z,8.47
2018-05-16T22:35:23.230Z,8.10
2018-05-16T22:37:56.442Z,9.37
2018-05-16T22:40:30.523Z,11.43
2018-05-16T22:42:57.536Z,10.33
2018-05-16T22:48:26.386Z,10.33
2018-05-16T22:50:53.870Z,10.73
2018-05-16T22:53:22.145Z,11.03
2018-05-16T22:55:50.399Z,11.27
2018-05-16T22:58:18.669Z,10.37
2018-05-16T23:00:46.188Z,9.80
2018-05-16T23:03:14.136Z,12.13
2018-05-16T23:05:41.680Z,11.07
2018-05-16T23:08:10.880Z,11.20
2018-05-16T23:10:39.156Z,10.57
2018-05-16T23:13:07.456Z,11.03
2018-05-16T23:15:35.887Z,11.73
2018-05-16T23:18:03.421Z,11.53
2018-05-16T23:20:30.929Z,12.13
2018-05-16T23:22:59.411Z,11.63
2018-05-16T23:25:28.157Z,12.93
2018-05-16T23:27:55.671Z,11.67
2018-05-16T23:30:24.012Z,11.23
2018-05-16T23:32:51.524Z,13.73
2018-05-16T23:35:19.973Z,15.17
2018-05-16T23:37:55.143Z,14.20
2018-05-16T23:40:23.500Z,15.57
2018-05-16T23:42:51.799Z,16.87
2018-05-16T23:45:19.323Z,16.50
2018-05-16T23:47:48.198Z,14.20
2018-05-16T23:50:15.744Z,15.20
2018-05-16T23:52:44.045Z,15.93
2018-05-16T23:55:11.601Z,17.07
2018-05-16T23:57:39.112Z,16.80
