createdAt,value
2018-03-28T00:02:20.635Z,55.87
2018-03-28T00:04:49.564Z,55.17
2018-03-28T00:07:18.529Z,53.80
2018-03-28T00:09:47.447Z,52.97
2018-03-28T00:12:16.379Z,54.03
2018-03-28T00:14:45.353Z,59.27
2018-03-28T00:17:14.264Z,58.40
2018-03-28T00:19:43.213Z,57.27
2018-03-28T00:22:12.131Z,55.30
2018-03-28T00:24:41.070Z,54.87
2018-03-28T00:27:10.048Z,51.00
2018-03-28T00:29:38.966Z,47.57
2018-03-28T00:32:08.922Z,43.23
2018-03-28T00:34:37.828Z,42.27
2018-03-28T00:37:06.775Z,44.77
2018-03-28T00:39:35.769Z,41.57
2018-03-28T00:42:04.692Z,44.83
2018-03-28T00:44:33.641Z,38.40
2018-03-28T00:47:02.607Z,40.13
2018-03-28T00:49:31.527Z,38.80
2018-03-28T00:52:00.508Z,40.53
2018-03-28T00:54:29.423Z,41.97
2018-03-28T00:56:58.345Z,42.83
2018-03-28T00:59:27.314Z,41.60
2018-03-28T01:01:56.430Z,40.17
2018-03-28T01:04:25.412Z,39.67
2018-03-28T01:06:54.372Z,37.63
2018-03-28T01:09:23.288Z,36.20
2018-03-28T01:11:52.710Z,36.57
2018-03-28T01:14:21.632Z,36.60
2018-03-28T01:16:50.562Z,33.80
2018-03-28T01:19:19.637Z,33.00
2018-03-28T01:21:48.560Z,31.77
2018-03-28T01:24:17.530Z,32.50
2018-03-28T01:26:46.453Z,34.67
2018-03-28T01:29:16.641Z,30.83
2018-03-28T01:31:45.588Z,35.07
2018-03-28T01:34:14.528Z,35.13
2018-03-28T01:36:43.450Z,34.83
2018-03-28T01:39:12.747Z,35.03
2018-03-28T01:41:41.758Z,33.93
2018-03-28T01:44:10.674Z,35.40
2018-03-28T01:46:39.630Z,35.10
2018-03-28T01:49:08.588Z,33.47
2018-03-28T01:51:37.518Z,33.77
2018-03-28T01:54:06.477Z,34.50
2018-03-28T01:56:35.394Z,35.13
2018-03-28T01:59:04.695Z,37.37
2018-03-28T02:01:33.631Z,42.10
2018-03-28T02:04:02.581Z,38.00
2018-03-28T02:06:31.497Z,44.77
2018-03-28T02:09:00.476Z,45.77
2018-03-28T02:11:29.396Z,45.93
2018-03-28T02:13:58.397Z,48.00
2018-03-28T02:16:27.361Z,47.43
2018-03-28T02:18:56.273Z,45.17
2018-03-28T02:21:25.213Z,45.53
2018-03-28T02:23:54.182Z,46.30
2018-03-28T02:26:23.108Z,43.13
2018-03-28T02:28:52.073Z,46.20
2018-03-28T02:31:20.990Z,48.27
2018-03-28T02:33:50.088Z,48.53
2018-03-28T02:36:19.030Z,44.27
2018-03-28T02:38:48.611Z,49.10
2018-03-28T02:41:17.536Z,48.63
2018-03-28T02:43:46.523Z,47.93
2018-03-28T02:46:15.423Z,47.37
2018-03-28T02:48:44.537Z,46.17
2018-03-28T02:51:13.463Z,49.03
2018-03-28T02:53:42.420Z,49.03
2018-03-28T02:56:11.503Z,48.50
2018-03-28T02:58:40.453Z,49.42
2018-03-28T03:01:10.188Z,48.53
2018-03-28T03:03:39.107Z,47.87
2018-03-28T03:06:08.116Z,47.87
2018-03-28T03:08:37.081Z,48.43
2018-03-28T03:11:06.051Z,44.23
2018-03-28T03:13:34.976Z,46.07
2018-03-28T03:16:03.986Z,46.43
2018-03-28T03:18:32.898Z,45.40
2018-03-28T03:21:01.807Z,43.57
2018-03-28T03:23:30.947Z,45.73
2018-03-28T03:25:59.909Z,46.53
2018-03-28T03:28:28.910Z,43.73
2018-03-28T03:30:57.920Z,45.97
2018-03-28T03:33:26.842Z,45.77
2018-03-28T03:35:55.817Z,47.30
2018-03-28T03:38:24.749Z,48.37
2018-03-28T03:40:53.710Z,49.57
2018-03-28T03:43:22.842Z,51.17
2018-03-28T03:45:51.797Z,47.70
2018-03-28T03:48:20.768Z,48.97
2018-03-28T03:50:49.773Z,50.50
2018-03-28T03:53:18.766Z,50.70
2018-03-28T03:55:47.691Z,54.30
2018-03-28T03:58:16.614Z,54.77
2018-03-28T04:00:45.581Z,57.97
2018-03-28T04:03:14.498Z,54.93
2018-03-28T04:05:43.450Z,53.13
2018-03-28T04:08:12.440Z,52.63
2018-03-28T04:10:41.607Z,51.93
2018-03-28T04:13:10.615Z,50.93
2018-03-28T04:15:39.574Z,51.03
2018-03-28T04:18:08.496Z,51.30
2018-03-28T04:20:37.465Z,55.43
2018-03-28T04:23:06.402Z,50.73
2018-03-28T04:25:35.347Z,50.90
2018-03-28T04:28:04.309Z,49.43
2018-03-28T04:30:33.224Z,53.40
2018-03-28T04:33:02.156Z,49.45
2018-03-28T04:35:31.107Z,49.65
2018-03-28T04:38:00.070Z,49.30
2018-03-28T04:40:29.091Z,50.90
2018-03-28T04:42:58.029Z,52.80
2018-03-28T04:45:27.038Z,56.37
2018-03-28T04:47:56.073Z,56.07
2018-03-28T04:50:25.009Z,54.37
2018-03-28T04:52:54.120Z,58.03
2018-03-28T04:55:23.068Z,57.70
2018-03-28T04:57:52.025Z,59.40
2018-03-28T05:00:20.954Z,61.17
2018-03-28T05:02:50.044Z,60.93
2018-03-28T05:05:19.238Z,57.40
2018-03-28T05:07:48.201Z,52.13
2018-03-28T05:10:17.312Z,61.97
2018-03-28T05:12:46.285Z,56.53
2018-03-28T05:15:15.262Z,55.10
2018-03-28T05:17:44.174Z,54.83
2018-03-28T05:20:13.102Z,55.63
2018-03-28T05:22:42.124Z,55.23
2018-03-28T05:25:11.051Z,55.13
2018-03-28T05:27:40.041Z,57.67
2018-03-28T05:30:08.979Z,53.73
2018-03-28T05:32:37.895Z,55.70
2018-03-28T05:35:06.860Z,55.30
2018-03-28T05:37:35.797Z,50.90
2018-03-28T05:40:04.760Z,50.77
2018-03-28T05:42:33.706Z,50.47
2018-03-28T05:45:02.648Z,50.60
2018-03-28T05:47:31.647Z,52.87
2018-03-28T05:50:00.579Z,51.40
2018-03-28T05:52:29.506Z,48.87
2018-03-28T05:54:58.458Z,46.53
2018-03-28T05:57:27.382Z,43.87
2018-03-28T05:59:56.350Z,44.67
2018-03-28T06:02:25.330Z,45.90
2018-03-28T06:04:54.251Z,42.87
2018-03-28T06:07:23.235Z,39.27
2018-03-28T06:09:52.187Z,39.73
2018-03-28T06:12:21.147Z,38.87
2018-03-28T06:14:50.109Z,40.23
2018-03-28T06:17:19.032Z,40.20
2018-03-28T06:19:47.984Z,40.83
2018-03-28T06:22:16.948Z,40.50
2018-03-28T06:24:45.873Z,35.40
2018-03-28T06:27:14.835Z,40.13
2018-03-28T06:29:43.900Z,40.37
2018-03-28T06:32:12.872Z,40.97
2018-03-28T06:34:41.800Z,40.43
2018-03-28T06:37:10.845Z,40.67
2018-03-28T06:39:39.806Z,41.93
2018-03-28T06:42:08.890Z,39.50
2018-03-28T06:44:38.108Z,42.07
2018-03-28T06:47:07.027Z,42.03
2018-03-28T06:49:35.981Z,40.97
2018-03-28T06:52:04.905Z,42.57
2018-03-28T06:54:34.333Z,45.00
2018-03-28T06:57:03.265Z,46.17
2018-03-28T06:59:32.347Z,42.70
2018-03-28T07:02:01.349Z,45.07
2018-03-28T07:04:30.276Z,45.00
2018-03-28T07:06:59.243Z,45.10
2018-03-28T07:09:28.166Z,42.53
2018-03-28T07:11:57.097Z,43.83
2018-03-28T07:14:26.072Z,41.43
2018-03-28T07:16:55.096Z,42.67
2018-03-28T07:19:24.038Z,44.33
2018-03-28T07:21:53.025Z,43.90
2018-03-28T07:24:21.953Z,43.73
2018-03-28T07:26:50.869Z,43.73
2018-03-28T07:29:19.853Z,45.37
2018-03-28T07:31:48.792Z,45.83
2018-03-28T07:34:17.757Z,51.50
2018-03-28T07:36:46.707Z,53.40
2018-03-28T07:39:15.670Z,50.33
2018-03-28T07:41:44.606Z,43.27
2018-03-28T07:44:13.554Z,48.50
2018-03-28T07:46:42.498Z,45.30
2018-03-28T07:49:11.452Z,44.80
2018-03-28T07:51:40.375Z,46.60
2018-03-28T07:54:09.637Z,47.37
2018-03-28T07:56:38.548Z,45.70
2018-03-28T07:59:07.559Z,47.17
2018-03-28T08:01:36.519Z,46.07
2018-03-28T08:04:05.435Z,51.47
2018-03-28T08:06:34.368Z,44.57
2018-03-28T08:09:03.290Z,52.27
2018-03-28T08:11:32.278Z,51.10
2018-03-28T08:14:01.210Z,41.33
2018-03-28T08:16:30.130Z,41.47
2018-03-28T08:18:59.050Z,44.20
2018-03-28T08:21:27.982Z,38.97
2018-03-28T08:23:56.938Z,32.60
2018-03-28T08:26:25.858Z,39.20
2018-03-28T08:28:54.852Z,40.20
2018-03-28T08:31:23.795Z,35.37
2018-03-28T08:33:52.708Z,32.70
2018-03-28T08:36:21.734Z,25.17
2018-03-28T08:38:50.673Z,31.63
2018-03-28T08:41:19.585Z,34.93
2018-03-28T08:43:48.554Z,33.70
2018-03-28T08:46:17.468Z,27.73
2018-03-28T08:48:46.375Z,34.37
2018-03-28T08:51:15.353Z,37.03
2018-03-28T08:53:44.277Z,38.53
2018-03-28T08:56:13.257Z,39.03
2018-03-28T08:58:42.197Z,41.40
2018-03-28T09:01:11.150Z,38.07
2018-03-28T09:03:40.063Z,36.97
2018-03-28T09:06:09.020Z,42.50
2018-03-28T09:08:38.867Z,42.67
2018-03-28T09:11:07.821Z,43.37
2018-03-28T09:13:36.801Z,41.93
2018-03-28T09:16:05.720Z,44.70
2018-03-28T09:18:34.677Z,45.13
2018-03-28T09:21:03.585Z,42.43
2018-03-28T09:23:32.533Z,44.00
2018-03-28T09:26:01.496Z,40.83
2018-03-28T09:28:30.406Z,41.90
2018-03-28T09:30:59.419Z,43.90
2018-03-28T09:33:28.316Z,44.13
2018-03-28T09:35:57.341Z,42.87
2018-03-28T09:38:26.263Z,41.23
2018-03-28T09:40:55.196Z,36.00
2018-03-28T09:43:24.188Z,40.27
2018-03-28T09:45:53.150Z,37.40
2018-03-28T09:48:22.124Z,37.33
2018-03-28T09:50:51.079Z,33.87
2018-03-28T09:53:20.038Z,26.07
2018-03-28T09:55:49.014Z,32.80
2018-03-28T09:58:17.953Z,32.17
2018-03-28T10:00:46.905Z,29.67
2018-03-28T10:03:16.642Z,29.63
2018-03-28T10:05:45.653Z,28.70
2018-03-28T10:08:14.625Z,34.07
2018-03-28T10:10:43.658Z,32.80
2018-03-28T10:13:12.611Z,31.20
2018-03-28T10:15:41.556Z,31.07
2018-03-28T10:18:10.514Z,31.90
2018-03-28T10:20:39.435Z,31.53
2018-03-28T10:23:08.405Z,33.47
2018-03-28T10:25:37.355Z,32.57
2018-03-28T10:28:06.265Z,32.90
2018-03-28T10:30:35.222Z,31.50
2018-03-28T10:33:04.150Z,34.43
2018-03-28T10:35:33.158Z,35.00
2018-03-28T10:38:02.103Z,33.97
2018-03-28T10:40:31.038Z,34.30
2018-03-28T10:42:59.956Z,32.93
2018-03-28T10:45:28.917Z,31.83
2018-03-28T10:47:57.840Z,32.13
2018-03-28T10:50:26.770Z,32.50
2018-03-28T10:52:55.731Z,34.47
2018-03-28T10:55:24.657Z,34.43
2018-03-28T10:57:53.576Z,31.50
2018-03-28T11:00:22.527Z,33.23
2018-03-28T11:02:51.445Z,31.57
2018-03-28T11:05:20.554Z,31.93
2018-03-28T11:07:49.505Z,32.60
2018-03-28T11:10:18.443Z,32.37
2018-03-28T11:12:48.166Z,32.57
2018-03-28T11:15:17.111Z,32.80
2018-03-28T11:17:46.038Z,33.87
2018-03-28T11:20:14.986Z,34.10
2018-03-28T11:22:43.909Z,35.47
2018-03-28T11:25:12.891Z,36.00
2018-03-28T11:27:41.806Z,35.47
2018-03-28T11:30:10.734Z,37.27
2018-03-28T11:32:39.768Z,35.27
2018-03-28T11:35:08.714Z,35.90
2018-03-28T11:37:37.641Z,35.27
2018-03-28T11:40:06.539Z,36.77
2018-03-28T11:42:35.510Z,38.80
2018-03-28T11:45:04.452Z,36.17
2018-03-28T11:47:33.370Z,37.30
2018-03-28T11:50:02.346Z,39.90
2018-03-28T11:52:31.252Z,35.10
2018-03-28T11:55:00.159Z,38.30
2018-03-28T11:57:29.106Z,38.73
2018-03-28T11:59:58.021Z,36.20
2018-03-28T12:02:27.072Z,35.60
2018-03-28T12:04:55.987Z,36.07
2018-03-28T12:07:24.946Z,36.60
2018-03-28T12:09:53.873Z,35.13
2018-03-28T12:12:22.822Z,34.77
2018-03-28T12:14:52.102Z,34.60
2018-03-28T12:17:21.046Z,36.17
2018-03-28T12:19:50.988Z,35.37
2018-03-28T12:22:20.028Z,34.70
2018-03-28T12:24:49.134Z,34.90
2018-03-28T12:27:18.048Z,35.80
2018-03-28T12:29:46.964Z,35.60
2018-03-28T12:32:15.900Z,34.03
2018-03-28T12:34:44.857Z,33.00
2018-03-28T12:37:13.790Z,34.90
2018-03-28T12:39:42.717Z,34.67
2018-03-28T12:42:11.662Z,35.97
2018-03-28T12:44:40.595Z,31.40
2018-03-28T12:47:09.544Z,32.80
2018-03-28T12:49:38.532Z,33.17
2018-03-28T12:52:07.543Z,32.67
2018-03-28T12:54:36.424Z,35.37
2018-03-28T12:57:05.426Z,32.13
2018-03-28T12:59:34.619Z,32.90
2018-03-28T13:02:03.581Z,29.30
2018-03-28T13:04:32.536Z,33.73
2018-03-28T13:07:01.495Z,32.13
2018-03-28T13:09:30.426Z,32.23
2018-03-28T13:11:59.351Z,32.37
2018-03-28T13:14:28.457Z,33.03
2018-03-28T13:16:57.389Z,30.93
2018-03-28T13:19:26.350Z,31.37
2018-03-28T13:21:55.343Z,31.80
2018-03-28T13:24:24.295Z,30.47
2018-03-28T13:26:53.237Z,32.03
2018-03-28T13:29:22.157Z,32.47
2018-03-28T13:31:51.105Z,32.60
2018-03-28T13:34:20.030Z,32.00
2018-03-28T13:36:48.997Z,35.03
2018-03-28T13:39:18.031Z,33.67
2018-03-28T13:41:46.971Z,30.27
2018-03-28T13:44:16.516Z,28.83
2018-03-28T13:46:45.426Z,31.27
2018-03-28T13:49:14.355Z,30.23
2018-03-28T13:51:43.318Z,31.20
2018-03-28T13:54:12.238Z,31.33
2018-03-28T13:56:41.203Z,31.90
2018-03-28T13:59:10.124Z,31.90
2018-03-28T14:01:39.085Z,36.17
2018-03-28T14:04:08.009Z,30.90
2018-03-28T14:06:36.938Z,31.17
2018-03-28T14:09:05.885Z,30.13
2018-03-28T14:11:34.803Z,30.00
2018-03-28T14:14:03.781Z,30.57
2018-03-28T14:16:32.693Z,32.03
2018-03-28T14:19:01.765Z,31.03
2018-03-28T14:21:30.772Z,30.63
2018-03-28T14:23:59.706Z,29.17
2018-03-28T14:26:28.632Z,31.90
2018-03-28T14:28:57.534Z,31.67
2018-03-28T14:31:26.452Z,36.60
2018-03-28T14:33:55.358Z,28.87
2018-03-28T14:36:24.396Z,30.53
2018-03-28T14:38:53.356Z,31.87
2018-03-28T14:41:22.312Z,31.73
2018-03-28T14:43:51.238Z,30.90
2018-03-28T14:46:20.188Z,30.77
2018-03-28T14:48:49.137Z,29.07
2018-03-28T14:51:18.062Z,30.30
2018-03-28T14:53:47.057Z,30.10
2018-03-28T14:56:15.965Z,29.47
2018-03-28T14:58:44.921Z,29.07
2018-03-28T15:01:13.849Z,30.20
2018-03-28T15:03:42.940Z,29.57
2018-03-28T15:06:11.876Z,30.07
2018-03-28T15:08:40.782Z,31.50
2018-03-28T15:11:09.766Z,29.23
2018-03-28T15:13:38.701Z,28.40
2018-03-28T15:16:07.649Z,28.97
2018-03-28T15:18:36.625Z,30.70
2018-03-28T15:21:05.553Z,30.97
2018-03-28T15:23:34.466Z,35.47
2018-03-28T15:26:03.974Z,29.70
2018-03-28T15:28:32.901Z,28.47
2018-03-28T15:35:23.281Z,30.77
2018-03-28T15:37:52.209Z,30.37
2018-03-28T15:40:21.412Z,32.23
2018-03-28T15:42:50.367Z,32.40
2018-03-28T15:45:20.219Z,31.60
2018-03-28T15:47:49.183Z,30.40
2018-03-28T15:50:18.129Z,31.33
2018-03-28T15:52:47.116Z,32.03
2018-03-28T15:55:16.208Z,31.57
2018-03-28T15:57:45.165Z,31.70
2018-03-28T16:00:14.107Z,33.67
2018-03-28T16:02:43.031Z,34.70
2018-03-28T16:05:12.006Z,35.53
2018-03-28T16:07:40.944Z,31.90
2018-03-28T16:10:09.914Z,33.27
2018-03-28T16:12:38.845Z,34.50
2018-03-28T16:15:07.799Z,34.63
2018-03-28T16:17:36.735Z,36.10
2018-03-28T16:20:05.953Z,37.67
2018-03-28T16:22:34.888Z,38.80
2018-03-28T16:25:03.838Z,36.43
2018-03-28T16:27:32.808Z,39.73
2018-03-28T16:30:01.787Z,38.23
2018-03-28T16:32:30.717Z,38.03
2018-03-28T16:35:00.453Z,35.23
2018-03-28T16:40:03.764Z,36.87
2018-03-28T16:42:32.722Z,39.60
2018-03-28T16:45:01.963Z,38.77
2018-03-28T16:47:31.007Z,39.47
2018-03-28T16:50:00.002Z,38.43
2018-03-28T16:52:28.940Z,37.30
2018-03-28T16:54:57.908Z,37.70
2018-03-28T16:57:26.817Z,38.33
2018-03-28T16:59:55.907Z,39.43
2018-03-28T17:02:24.861Z,40.93
2018-03-28T17:04:53.807Z,39.17
2018-03-28T17:07:22.848Z,40.83
2018-03-28T17:09:51.962Z,38.17
2018-03-28T17:12:20.881Z,40.67
2018-03-28T17:14:49.842Z,38.50
2018-03-28T17:17:18.820Z,41.47
2018-03-28T17:19:47.775Z,44.53
2018-03-28T17:22:16.727Z,43.27
2018-03-28T17:24:45.666Z,42.73
2018-03-28T17:27:15.088Z,43.13
2018-03-28T17:29:44.040Z,43.17
2018-03-28T17:32:13.065Z,43.00
2018-03-28T17:34:42.139Z,49.33
2018-03-28T17:37:11.133Z,59.57
2018-03-28T17:39:40.043Z,50.30
2018-03-28T17:42:09.935Z,73.03
2018-03-28T17:44:38.907Z,48.63
2018-03-28T17:47:07.922Z,45.77
2018-03-28T17:49:36.871Z,43.73
2018-03-28T17:52:05.815Z,49.87
2018-03-28T17:54:34.844Z,49.03
2018-03-28T17:57:03.825Z,67.00
2018-03-28T17:59:32.898Z,47.93
2018-03-28T18:02:01.902Z,64.40
2018-03-28T18:04:30.846Z,63.47
2018-03-28T18:07:00.219Z,46.73
2018-03-28T18:09:29.126Z,51.43
2018-03-28T18:11:58.064Z,41.67
2018-03-28T18:14:27.843Z,39.70
2018-03-28T18:16:56.874Z,43.03
2018-03-28T18:19:25.854Z,48.40
2018-03-28T18:21:54.918Z,43.10
2018-03-28T18:24:24.342Z,42.43
2018-03-28T18:26:53.450Z,38.87
2018-03-28T18:29:22.376Z,39.20
2018-03-28T18:31:51.335Z,41.53
2018-03-28T18:34:20.329Z,38.27
2018-03-28T18:36:49.240Z,39.93
2018-03-28T18:39:18.317Z,33.70
2018-03-28T18:41:47.277Z,40.37
2018-03-28T18:44:16.191Z,39.17
2018-03-28T18:46:45.137Z,41.17
2018-03-28T18:49:14.082Z,41.67
2018-03-28T18:51:43.051Z,41.57
2018-03-28T18:54:11.994Z,39.13
2018-03-28T18:56:41.065Z,38.03
2018-03-28T18:59:10.056Z,39.43
2018-03-28T19:01:38.989Z,42.77
2018-03-28T19:04:08.060Z,40.07
2018-03-28T19:06:37.047Z,38.13
2018-03-28T19:09:06.057Z,42.37
2018-03-28T19:11:35.037Z,41.50
2018-03-28T19:14:04.002Z,40.20
2018-03-28T19:16:32.972Z,40.83
2018-03-28T19:19:01.960Z,42.50
2018-03-28T19:21:30.908Z,42.50
2018-03-28T19:23:59.867Z,42.10
2018-03-28T19:26:28.865Z,39.97
2018-03-28T19:28:57.837Z,39.67
2018-03-28T19:31:26.807Z,39.03
2018-03-28T19:33:55.799Z,38.93
2018-03-28T19:36:24.742Z,35.60
2018-03-28T19:38:54.029Z,36.50
2018-03-28T19:41:23.026Z,36.93
2018-03-28T19:43:52.256Z,34.43
2018-03-28T19:46:21.749Z,32.97
2018-03-28T19:48:50.817Z,35.63
2018-03-28T19:51:19.755Z,34.87
2018-03-28T19:53:48.689Z,35.33
2018-03-28T19:56:17.694Z,35.57
2018-03-28T19:58:46.608Z,35.13
2018-03-28T20:01:15.559Z,33.87
2018-03-28T20:03:44.503Z,37.37
2018-03-28T20:06:14.099Z,35.00
2018-03-28T20:08:43.068Z,37.13
2018-03-28T20:11:12.004Z,36.43
2018-03-28T20:13:40.981Z,37.20
2018-03-28T20:16:09.945Z,39.53
2018-03-28T20:18:38.897Z,38.27
2018-03-28T20:21:07.859Z,39.73
2018-03-28T20:23:36.778Z,39.90
2018-03-28T20:26:05.743Z,39.40
2018-03-28T20:28:34.671Z,38.03
2018-03-28T20:31:03.627Z,36.77
2018-03-28T20:33:32.624Z,37.77
2018-03-28T20:36:01.571Z,36.33
2018-03-28T20:38:30.536Z,37.53
2018-03-28T20:40:59.519Z,40.53
2018-03-28T20:43:29.072Z,38.23
2018-03-28T20:45:58.147Z,38.23
2018-03-28T20:48:27.095Z,40.00
2018-03-28T20:50:56.061Z,40.47
2018-03-28T20:53:25.007Z,42.10
2018-03-28T20:55:53.986Z,38.70
2018-03-28T20:58:22.301Z,39.77
2018-03-28T21:00:49.873Z,40.43
2018-03-28T21:03:18.343Z,38.60
2018-03-28T21:05:45.934Z,41.50
2018-03-28T21:08:13.514Z,40.53
2018-03-28T21:10:42.015Z,39.97
2018-03-28T21:13:09.593Z,43.13
2018-03-28T21:15:37.630Z,41.23
2018-03-28T21:18:05.978Z,42.70
2018-03-28T21:20:33.592Z,41.73
2018-03-28T21:23:01.193Z,39.47
2018-03-28T21:25:28.780Z,41.03
2018-03-28T21:27:57.176Z,43.70
2018-03-28T21:30:25.513Z,41.97
2018-03-28T21:32:53.107Z,41.90
2018-03-28T21:35:21.664Z,39.33
2018-03-28T21:37:49.194Z,43.80
2018-03-28T21:40:16.834Z,42.57
2018-03-28T21:42:44.403Z,43.33
2018-03-28T21:45:11.974Z,42.87
2018-03-28T21:47:39.571Z,41.83
2018-03-28T21:50:07.933Z,44.53
2018-03-28T21:52:35.591Z,42.57
2018-03-28T21:55:03.498Z,45.83
2018-03-28T21:57:31.080Z,44.53
2018-03-28T21:59:58.787Z,44.13
2018-03-28T22:02:27.206Z,45.40
2018-03-28T22:04:54.825Z,43.73
2018-03-28T22:07:23.206Z,45.50
2018-03-28T22:09:50.822Z,43.47
2018-03-28T22:12:18.430Z,44.03
2018-03-28T22:14:46.029Z,47.20
2018-03-28T22:17:13.612Z,44.50
2018-03-28T22:19:41.281Z,47.27
2018-03-28T22:22:08.846Z,47.50
2018-03-28T22:24:36.473Z,49.77
2018-03-28T22:27:05.129Z,49.83
2018-03-28T22:29:34.317Z,47.63
2018-03-28T22:32:02.682Z,47.43
2018-03-28T22:34:30.313Z,45.23
2018-03-28T22:36:57.923Z,45.57
2018-03-28T22:39:26.314Z,48.33
2018-03-28T22:41:53.903Z,49.03
2018-03-28T22:44:21.480Z,50.17
2018-03-28T22:46:49.100Z,50.47
2018-03-28T22:49:16.672Z,48.23
2018-03-28T22:51:44.264Z,48.83
2018-03-28T22:54:11.838Z,46.60
2018-03-28T22:56:41.226Z,48.40
2018-03-28T22:59:08.890Z,49.67
2018-03-28T23:01:36.485Z,48.30
2018-03-28T23:04:05.107Z,47.00
2018-03-28T23:06:32.899Z,44.27
2018-03-28T23:09:00.834Z,47.53
2018-03-28T23:11:28.472Z,46.60
2018-03-28T23:13:56.079Z,48.13
2018-03-28T23:16:23.687Z,47.33
2018-03-28T23:18:51.340Z,48.97
2018-03-28T23:21:19.685Z,49.10
2018-03-28T23:23:47.249Z,47.37
2018-03-28T23:26:14.897Z,48.10
2018-03-28T23:28:42.462Z,48.40
2018-03-28T23:31:10.103Z,46.40
2018-03-28T23:33:37.853Z,49.57
2018-03-28T23:36:05.639Z,46.20
2018-03-28T23:38:33.211Z,45.57
2018-03-28T23:41:01.152Z,49.23
2018-03-28T23:43:28.729Z,47.00
2018-03-28T23:45:56.988Z,47.23
2018-03-28T23:48:24.601Z,47.80
2018-03-28T23:50:52.185Z,46.13
2018-03-28T23:53:19.859Z,45.23
2018-03-28T23:55:47.440Z,47.63
2018-03-28T23:58:15.008Z,45.70
