createdAt,value
2022-11-28T00:00:14.967Z,4.68
2022-11-28T00:02:42.039Z,3.72
2022-11-28T00:05:13.190Z,4.68
2022-11-28T00:07:39.960Z,4.22
2022-11-28T00:10:07.871Z,4.65
2022-11-28T00:12:35.038Z,4.25
2022-11-28T00:15:01.766Z,8.48
2022-11-28T00:17:28.519Z,4.00
2022-11-28T00:19:55.218Z,4.90
2022-11-28T00:22:22.232Z,4.53
2022-11-28T00:24:49.023Z,5.45
2022-11-28T00:27:15.765Z,5.35
2022-11-28T00:29:42.504Z,5.32
2022-11-28T00:32:09.364Z,5.32
2022-11-28T00:34:36.156Z,6.18
2022-11-28T00:37:02.862Z,5.32
2022-11-28T00:39:29.684Z,5.65
2022-11-28T00:41:56.449Z,6.20
2022-11-28T00:44:25.271Z,4.55
2022-11-28T00:46:52.010Z,5.43
2022-11-28T00:49:18.709Z,6.63
2022-11-28T00:51:45.392Z,4.85
2022-11-28T00:54:12.154Z,6.05
2022-11-28T00:56:39.823Z,3.95
2022-11-28T00:59:07.283Z,3.40
2022-11-28T01:01:36.432Z,4.57
2022-11-28T01:04:05.709Z,3.85
2022-11-28T01:06:46.874Z,4.30
2022-11-28T01:09:18.616Z,3.33
2022-11-28T01:11:45.521Z,4.60
2022-11-28T01:14:12.509Z,3.90
2022-11-28T01:16:39.787Z,4.13
2022-11-28T01:19:06.542Z,4.43
2022-11-28T01:21:33.419Z,4.05
2022-11-28T01:24:00.184Z,3.92
2022-11-28T01:28:54.926Z,3.38
2022-11-28T01:31:23.385Z,3.72
2022-11-28T01:33:50.445Z,4.28
2022-11-28T01:36:17.580Z,3.90
2022-11-28T01:38:44.503Z,6.97
2022-11-28T01:41:11.345Z,4.97
2022-11-28T01:43:38.102Z,5.00
2022-11-28T01:46:05.341Z,4.53
2022-11-28T01:48:38.445Z,4.05
2022-11-28T01:51:06.862Z,4.68
2022-11-28T01:53:34.671Z,3.55
2022-11-28T01:56:03.808Z,3.17
2022-11-28T01:58:30.562Z,3.72
2022-11-28T02:00:57.272Z,3.85
2022-11-28T02:03:30.257Z,3.03
2022-11-28T02:05:56.939Z,3.80
2022-11-28T02:08:25.455Z,2.75
2022-11-28T02:10:54.921Z,4.18
2022-11-28T02:13:51.392Z,3.40
2022-11-28T02:16:25.982Z,3.42
2022-11-28T02:19:20.833Z,3.30
2022-11-28T02:22:10.814Z,3.60
2022-11-28T02:24:59.158Z,3.17
2022-11-28T02:27:32.216Z,3.95
2022-11-28T02:30:13.931Z,4.88
2022-11-28T02:33:00.666Z,2.92
2022-11-28T02:35:33.211Z,3.53
2022-11-28T02:38:03.104Z,3.15
2022-11-28T02:40:39.893Z,3.92
2022-11-28T02:43:18.739Z,2.78
2022-11-28T02:45:48.188Z,3.03
2022-11-28T02:48:32.228Z,3.47
2022-11-28T02:51:03.349Z,4.32
2022-11-28T02:53:30.991Z,4.57
2022-11-28T02:55:57.929Z,3.72
2022-11-28T02:58:24.873Z,3.78
2022-11-28T03:00:51.866Z,3.28
2022-11-28T03:03:33.303Z,4.07
2022-11-28T03:06:15.846Z,1.80
2022-11-28T03:09:18.392Z,4.10
2022-11-28T03:12:07.913Z,2.25
2022-11-28T03:14:50.834Z,2.63
2022-11-28T03:17:27.932Z,2.88
2022-11-28T03:20:13.708Z,2.95
2022-11-28T03:22:55.429Z,2.50
2022-11-28T03:25:31.044Z,2.70
2022-11-28T03:28:02.907Z,2.78
2022-11-28T03:30:34.567Z,2.83
2022-11-28T03:33:01.439Z,2.88
2022-11-28T03:35:30.914Z,2.92
2022-11-28T03:38:03.376Z,4.07
2022-11-28T03:40:33.404Z,3.00
2022-11-28T03:43:09.794Z,3.13
2022-11-28T03:45:41.383Z,4.05
2022-11-28T03:48:21.747Z,2.95
2022-11-28T03:50:55.772Z,2.58
2022-11-28T03:55:58.217Z,3.10
2022-11-28T03:58:34.606Z,2.30
2022-11-28T04:01:31.565Z,2.03
2022-11-28T04:04:13.465Z,1.63
2022-11-28T04:06:52.229Z,1.88
2022-11-28T04:09:23.730Z,2.75
2022-11-28T04:11:54.715Z,3.10
2022-11-28T04:14:24.909Z,2.20
2022-11-28T04:17:05.689Z,3.45
2022-11-28T04:19:36.971Z,2.90
2022-11-28T04:22:07.597Z,2.70
2022-11-28T04:24:45.461Z,2.97
2022-11-28T04:27:14.990Z,3.05
2022-11-28T04:29:44.605Z,4.15
2022-11-28T04:32:11.351Z,4.50
2022-11-28T04:34:38.098Z,4.05
2022-11-28T04:37:09.637Z,3.28
2022-11-28T04:39:36.760Z,2.83
2022-11-28T04:42:14.959Z,4.38
2022-11-28T04:45:01.343Z,3.25
2022-11-28T04:47:28.083Z,3.22
2022-11-28T04:49:54.837Z,5.22
2022-11-28T04:52:25.417Z,2.63
2022-11-28T04:54:56.268Z,4.05
2022-11-28T04:57:37.751Z,3.70
2022-11-28T05:00:12.581Z,4.57
2022-11-28T05:02:39.505Z,4.43
2022-11-28T05:05:11.627Z,4.22
2022-11-28T05:07:38.399Z,5.45
2022-11-28T05:10:06.286Z,4.53
2022-11-28T05:12:33.008Z,4.93
2022-11-28T05:14:59.738Z,4.00
2022-11-28T05:17:26.519Z,3.80
2022-11-28T05:19:53.180Z,5.43
2022-11-28T05:22:19.903Z,3.83
2022-11-28T05:24:46.739Z,3.95
2022-11-28T05:27:13.604Z,3.70
2022-11-28T05:29:46.857Z,2.05
2022-11-28T05:32:16.176Z,4.50
2022-11-28T05:34:42.990Z,3.40
2022-11-28T05:37:09.929Z,3.08
2022-11-28T05:39:36.602Z,2.88
2022-11-28T05:42:03.323Z,4.85
2022-11-28T05:44:29.998Z,4.13
2022-11-28T05:46:56.687Z,4.03
2022-11-28T05:49:23.883Z,2.60
2022-11-28T05:51:50.543Z,3.72
2022-11-28T05:54:17.277Z,3.13
2022-11-28T05:56:43.960Z,3.38
2022-11-28T05:59:10.681Z,4.20
2022-11-28T06:01:37.349Z,3.03
2022-11-28T06:04:04.233Z,2.58
2022-11-28T06:06:32.383Z,3.45
2022-11-28T06:08:59.500Z,4.28
2022-11-28T06:11:28.506Z,2.63
2022-11-28T06:13:55.267Z,4.57
2022-11-28T06:16:26.529Z,2.47
2022-11-28T06:18:54.728Z,2.33
2022-11-28T06:21:21.963Z,2.47
2022-11-28T06:23:49.261Z,4.75
2022-11-28T06:26:17.763Z,3.78
2022-11-28T06:28:44.585Z,3.17
2022-11-28T06:31:15.472Z,3.33
2022-11-28T06:33:42.394Z,4.53
2022-11-28T06:36:09.739Z,4.63
2022-11-28T06:38:36.482Z,4.65
2022-11-28T06:41:06.780Z,3.00
2022-11-28T06:43:33.538Z,2.70
2022-11-28T06:46:00.366Z,4.00
2022-11-28T06:48:27.227Z,3.92
2022-11-28T06:50:54.090Z,4.10
2022-11-28T06:53:20.991Z,4.30
2022-11-28T06:55:47.695Z,3.65
2022-11-28T06:58:14.436Z,4.80
2022-11-28T07:00:41.334Z,4.18
2022-11-28T07:03:08.082Z,2.65
2022-11-28T07:05:34.796Z,3.17
2022-11-28T07:08:01.492Z,2.60
2022-11-28T07:10:28.827Z,3.90
2022-11-28T07:12:56.461Z,3.55
2022-11-28T07:15:23.337Z,3.30
2022-11-28T07:17:50.221Z,3.17
2022-11-28T07:20:17.564Z,3.53
2022-11-28T07:22:44.427Z,3.08
2022-11-28T07:25:11.404Z,3.83
2022-11-28T07:27:38.185Z,5.72
2022-11-28T07:30:05.538Z,4.25
2022-11-28T07:32:32.507Z,3.10
2022-11-28T07:34:59.448Z,3.40
2022-11-28T07:37:26.182Z,3.15
2022-11-28T07:39:53.194Z,4.25
2022-11-28T07:42:20.120Z,3.00
2022-11-28T07:44:46.802Z,2.63
2022-11-28T07:47:13.481Z,4.13
2022-11-28T07:49:40.622Z,2.90
2022-11-28T07:52:07.584Z,3.35
2022-11-28T07:54:34.417Z,3.28
2022-11-28T07:57:16.422Z,3.58
2022-11-28T07:59:43.880Z,3.90
2022-11-28T08:02:11.558Z,3.67
2022-11-28T08:04:41.346Z,3.25
2022-11-28T08:07:13.673Z,2.90
2022-11-28T08:09:40.779Z,3.15
2022-11-28T08:12:07.814Z,3.03
2022-11-28T08:14:34.568Z,3.00
2022-11-28T08:17:01.555Z,3.38
2022-11-28T08:19:33.766Z,3.90
2022-11-28T08:24:29.092Z,4.38
2022-11-28T08:26:56.075Z,4.53
2022-11-28T08:29:22.866Z,4.47
2022-11-28T08:31:49.623Z,4.00
2022-11-28T08:34:16.356Z,3.55
2022-11-28T08:36:43.476Z,5.07
2022-11-28T08:39:26.555Z,3.60
2022-11-28T08:41:57.009Z,3.97
2022-11-28T08:44:23.773Z,3.33
2022-11-28T08:46:50.924Z,2.47
2022-11-28T08:49:17.652Z,5.28
2022-11-28T08:51:44.511Z,4.03
2022-11-28T08:54:11.275Z,3.55
2022-11-28T08:56:38.114Z,4.93
2022-11-28T08:59:04.917Z,4.00
2022-11-28T09:01:32.129Z,4.95
2022-11-28T09:03:58.938Z,3.92
2022-11-28T09:06:25.833Z,4.25
2022-11-28T09:08:53.582Z,4.03
2022-11-28T09:11:21.122Z,4.05
2022-11-28T09:13:47.962Z,4.38
2022-11-28T09:16:14.944Z,4.20
2022-11-28T09:18:41.717Z,4.20
2022-11-28T09:21:09.445Z,4.13
2022-11-28T09:23:39.149Z,3.30
2022-11-28T09:26:16.674Z,3.63
2022-11-28T09:28:43.411Z,3.80
2022-11-28T09:31:10.203Z,3.72
2022-11-28T09:33:37.031Z,3.65
2022-11-28T09:36:08.172Z,4.53
2022-11-28T09:38:34.998Z,4.30
2022-11-28T09:41:02.582Z,4.15
2022-11-28T09:43:36.559Z,3.90
2022-11-28T09:46:06.060Z,3.80
2022-11-28T09:48:38.331Z,3.47
2022-11-28T09:51:19.060Z,3.30
2022-11-28T09:53:50.833Z,3.92
2022-11-28T09:56:18.571Z,3.13
2022-11-28T09:58:55.843Z,2.88
2022-11-28T10:01:39.003Z,3.20
2022-11-28T10:04:13.355Z,2.60
2022-11-28T10:06:59.253Z,2.65
2022-11-28T10:09:44.844Z,2.42
2022-11-28T10:12:30.285Z,3.53
2022-11-28T10:15:19.164Z,2.65
2022-11-28T10:18:06.028Z,2.78
2022-11-28T10:20:43.441Z,2.40
2022-11-28T10:23:23.006Z,2.50
2022-11-28T10:26:18.741Z,2.25
2022-11-28T10:28:47.512Z,2.70
2022-11-28T10:31:20.781Z,3.30
2022-11-28T10:33:56.135Z,2.13
2022-11-28T10:36:26.713Z,4.85
2022-11-28T10:38:53.486Z,2.03
2022-11-28T10:41:25.698Z,2.50
2022-11-28T10:44:17.035Z,2.08
2022-11-28T10:47:09.191Z,2.30
2022-11-28T10:49:56.816Z,1.65
2022-11-28T10:52:44.110Z,4.30
2022-11-28T10:55:46.504Z,1.55
2022-11-28T10:58:23.928Z,1.63
2022-11-28T11:00:53.683Z,1.77
2022-11-28T11:03:20.375Z,1.38
2022-11-28T11:05:47.148Z,1.67
2022-11-28T11:08:27.297Z,1.48
2022-11-28T11:11:01.610Z,1.40
2022-11-28T11:13:29.884Z,1.27
2022-11-28T11:15:59.841Z,1.52
2022-11-28T11:18:37.956Z,1.02
2022-11-28T11:21:21.082Z,2.53
2022-11-28T11:23:48.510Z,2.65
2022-11-28T11:26:24.056Z,1.80
2022-11-28T11:28:50.969Z,1.27
2022-11-28T11:31:33.255Z,1.00
2022-11-28T11:34:05.126Z,1.40
2022-11-28T11:36:33.542Z,1.10
2022-11-28T11:39:21.853Z,1.52
2022-11-28T11:41:50.455Z,1.52
2022-11-28T11:44:34.133Z,1.60
2022-11-28T11:47:08.509Z,1.50
2022-11-28T11:49:40.243Z,1.40
2022-11-28T11:52:27.560Z,1.50
2022-11-28T11:54:57.201Z,1.77
2022-11-28T11:57:33.001Z,2.10
2022-11-28T12:00:01.100Z,1.35
2022-11-28T12:02:42.039Z,1.10
2022-11-28T12:05:13.549Z,1.30
2022-11-28T12:07:49.074Z,1.85
2022-11-28T12:10:18.005Z,0.98
2022-11-28T12:12:44.810Z,1.63
2022-11-28T12:15:16.461Z,1.63
2022-11-28T12:18:13.552Z,3.13
2022-11-28T12:20:58.814Z,1.17
2022-11-28T12:23:52.026Z,1.10
2022-11-28T12:26:31.602Z,1.10
2022-11-28T12:29:17.022Z,1.25
2022-11-28T12:31:50.022Z,1.15
2022-11-28T12:34:54.711Z,1.55
2022-11-28T12:38:09.714Z,0.93
2022-11-28T12:40:43.847Z,1.58
2022-11-28T12:43:30.397Z,1.20
2022-11-28T12:46:04.489Z,0.93
2022-11-28T12:48:51.653Z,1.30
2022-11-28T12:51:29.055Z,1.50
2022-11-28T12:54:07.876Z,1.15
2022-11-28T12:56:50.190Z,1.73
2022-11-28T12:59:46.537Z,1.45
2022-11-28T13:02:28.672Z,3.38
2022-11-28T13:05:16.775Z,1.55
2022-11-28T13:07:58.205Z,1.02
2022-11-28T13:10:25.195Z,1.88
2022-11-28T13:13:12.781Z,1.65
2022-11-28T13:16:00.225Z,1.30
2022-11-28T13:18:48.854Z,1.50
2022-11-28T13:21:49.434Z,1.02
2022-11-28T13:24:42.330Z,1.95
2022-11-28T13:27:21.953Z,1.88
2022-11-28T13:30:22.468Z,2.67
2022-11-28T13:32:58.012Z,1.27
2022-11-28T13:35:24.761Z,2.35
2022-11-28T13:41:43.028Z,1.60
2022-11-28T13:44:32.796Z,2.15
2022-11-28T13:47:34.654Z,2.35
2022-11-28T13:50:22.954Z,3.38
2022-11-28T13:53:10.366Z,1.27
2022-11-28T13:55:49.955Z,2.88
2022-11-28T13:58:45.504Z,1.77
2022-11-28T14:01:20.187Z,4.72
2022-11-28T14:03:49.354Z,2.13
2022-11-28T14:06:30.321Z,1.85
2022-11-28T14:09:12.201Z,1.63
2022-11-28T14:11:50.692Z,2.47
2022-11-28T14:14:23.203Z,1.70
2022-11-28T14:17:09.753Z,1.90
2022-11-28T14:19:42.805Z,2.30
2022-11-28T14:22:14.981Z,2.55
2022-11-28T14:24:55.495Z,2.20
2022-11-28T14:27:27.915Z,2.22
2022-11-28T14:29:55.679Z,2.40
2022-11-28T14:32:42.747Z,2.33
2022-11-28T14:35:16.834Z,2.25
2022-11-28T14:37:55.402Z,1.83
2022-11-28T14:41:05.319Z,1.75
2022-11-28T14:43:36.838Z,2.55
2022-11-28T14:46:33.449Z,1.88
2022-11-28T14:49:00.576Z,1.98
2022-11-28T14:51:49.140Z,2.38
2022-11-28T14:54:37.613Z,2.15
2022-11-28T14:57:32.647Z,1.58
2022-11-28T15:00:03.263Z,1.60
2022-11-28T15:02:52.895Z,1.70
2022-11-28T15:05:25.782Z,2.00
2022-11-28T15:07:58.538Z,2.40
2022-11-28T15:10:49.394Z,2.42
2022-11-28T15:13:16.038Z,2.47
2022-11-28T15:15:49.602Z,2.92
2022-11-28T15:18:18.045Z,2.67
2022-11-28T15:20:58.634Z,3.25
2022-11-28T15:23:29.903Z,2.22
2022-11-28T15:25:57.450Z,3.22
2022-11-28T15:28:28.898Z,2.60
2022-11-28T15:30:56.843Z,2.03
2022-11-28T15:33:29.910Z,4.72
2022-11-28T15:36:12.080Z,2.70
2022-11-28T15:38:41.416Z,1.83
2022-11-28T15:41:10.398Z,2.10
2022-11-28T15:43:38.369Z,2.45
2022-11-28T15:46:06.430Z,2.42
2022-11-28T15:48:39.052Z,2.70
2022-11-28T15:51:06.621Z,2.93
2022-11-28T15:53:34.118Z,2.60
2022-11-28T15:56:08.534Z,2.85
2022-11-28T15:58:35.257Z,3.10
2022-11-28T16:01:21.306Z,2.60
2022-11-28T16:04:06.464Z,3.92
2022-11-28T16:06:38.088Z,4.57
2022-11-28T16:09:18.319Z,3.78
2022-11-28T16:11:46.671Z,3.25
2022-11-28T16:14:19.098Z,4.30
2022-11-28T16:16:45.846Z,5.78
2022-11-28T16:19:32.935Z,5.47
2022-11-28T16:22:03.157Z,6.05
2022-11-28T16:24:38.477Z,4.57
2022-11-28T16:27:06.175Z,4.43
2022-11-28T16:29:35.029Z,4.05
2022-11-28T16:32:38.075Z,3.63
2022-11-28T16:35:05.418Z,4.15
2022-11-28T16:37:32.307Z,3.97
2022-11-28T16:40:20.275Z,3.20
2022-11-28T16:42:54.150Z,3.22
2022-11-28T16:45:24.925Z,3.05
2022-11-28T16:48:05.729Z,3.92
2022-11-28T16:50:32.658Z,4.03
2022-11-28T16:52:59.410Z,4.40
2022-11-28T16:55:28.830Z,3.83
2022-11-28T16:58:07.113Z,2.95
2022-11-28T17:00:34.575Z,3.75
2022-11-28T17:03:01.591Z,3.28
2022-11-28T17:05:28.263Z,3.70
2022-11-28T17:07:54.969Z,4.30
2022-11-28T17:10:21.749Z,4.75
2022-11-28T17:12:48.422Z,6.70
2022-11-28T17:15:16.867Z,5.55
2022-11-28T17:17:43.772Z,4.30
2022-11-28T17:20:17.527Z,5.05
2022-11-28T17:22:47.578Z,5.30
2022-11-28T17:25:19.004Z,5.20
2022-11-28T17:27:45.942Z,4.80
2022-11-28T17:30:16.789Z,4.55
2022-11-28T17:32:44.081Z,4.70
2022-11-28T17:35:19.678Z,5.10
2022-11-28T17:37:46.351Z,5.55
2022-11-28T17:40:31.836Z,6.07
2022-11-28T17:42:58.944Z,6.20
2022-11-28T17:45:25.815Z,6.82
2022-11-28T17:47:52.897Z,6.85
2022-11-28T17:50:19.654Z,6.22
2022-11-28T17:52:46.432Z,6.45
2022-11-28T17:55:13.337Z,6.93
2022-11-28T17:57:40.082Z,7.03
2022-11-28T18:00:09.395Z,7.22
2022-11-28T18:02:36.167Z,7.35
2022-11-28T18:05:03.006Z,8.45
2022-11-28T18:07:29.996Z,7.95
2022-11-28T18:09:56.783Z,8.55
2022-11-28T18:12:23.544Z,8.80
2022-11-28T18:14:50.252Z,7.57
2022-11-28T18:17:20.089Z,6.95
2022-11-28T18:19:46.894Z,6.22
2022-11-28T18:22:13.774Z,6.50
2022-11-28T18:24:40.492Z,5.88
2022-11-28T18:27:07.164Z,7.00
2022-11-28T18:29:34.279Z,6.53
2022-11-28T18:32:01.285Z,5.78
2022-11-28T18:34:27.976Z,4.55
2022-11-28T18:37:00.242Z,3.75
2022-11-28T18:39:27.586Z,2.70
2022-11-28T18:41:54.331Z,2.47
2022-11-28T18:44:22.463Z,2.47
2022-11-28T18:46:49.234Z,3.03
2022-11-28T18:49:16.570Z,1.80
2022-11-28T18:51:43.307Z,2.70
2022-11-28T18:54:09.988Z,1.95
2022-11-28T18:56:36.701Z,2.67
2022-11-28T18:59:03.693Z,4.72
2022-11-28T19:01:31.995Z,2.40
2022-11-28T19:04:17.197Z,2.08
2022-11-28T19:06:44.018Z,2.08
2022-11-28T19:09:14.704Z,2.53
2022-11-28T19:11:41.554Z,2.58
2022-11-28T19:14:08.358Z,2.22
2022-11-28T19:16:36.866Z,2.75
2022-11-28T19:19:04.708Z,2.00
2022-11-28T19:21:33.183Z,1.98
2022-11-28T19:24:00.333Z,1.83
2022-11-28T19:26:30.346Z,1.33
2022-11-28T19:28:57.325Z,1.85
2022-11-28T19:31:27.121Z,1.60
2022-11-28T19:34:01.321Z,2.30
2022-11-28T19:36:29.642Z,2.15
2022-11-28T19:38:56.293Z,2.05
2022-11-28T19:41:23.757Z,1.83
2022-11-28T19:43:51.593Z,1.70
2022-11-28T19:46:19.017Z,1.92
2022-11-28T19:48:46.022Z,1.88
2022-11-28T19:51:13.056Z,1.95
2022-11-28T19:53:41.433Z,3.35
2022-11-28T19:56:08.922Z,2.80
2022-11-28T19:58:35.899Z,3.17
2022-11-28T20:01:12.501Z,3.10
2022-11-28T20:03:39.653Z,3.05
2022-11-28T20:06:23.269Z,3.28
2022-11-28T20:08:51.023Z,3.30
2022-11-28T20:11:19.636Z,3.88
2022-11-28T20:13:46.730Z,2.95
2022-11-28T20:16:15.727Z,4.07
2022-11-28T20:18:42.970Z,4.40
2022-11-28T20:21:14.918Z,3.88
2022-11-28T20:23:42.698Z,4.18
2022-11-28T20:26:09.671Z,3.85
2022-11-28T20:28:37.462Z,5.70
2022-11-28T20:31:04.728Z,4.07
2022-11-28T20:33:41.850Z,6.68
2022-11-28T20:36:13.493Z,6.07
2022-11-28T20:38:40.160Z,6.57
2022-11-28T20:41:08.131Z,6.25
2022-11-28T20:43:35.951Z,6.32
2022-11-28T20:46:07.005Z,6.65
2022-11-28T20:48:33.968Z,5.70
2022-11-28T20:51:03.286Z,7.28
2022-11-28T20:53:30.358Z,6.07
2022-11-28T20:56:05.041Z,7.20
2022-11-28T20:58:31.796Z,7.07
2022-11-28T21:00:58.745Z,6.10
2022-11-28T21:03:25.914Z,6.00
2022-11-28T21:06:00.977Z,6.25
2022-11-28T21:08:30.465Z,6.22
2022-11-28T21:10:57.423Z,6.03
2022-11-28T21:13:24.203Z,6.40
2022-11-28T21:15:52.076Z,6.55
2022-11-28T21:18:18.884Z,7.10
2022-11-28T21:20:46.136Z,6.13
2022-11-28T21:23:13.240Z,6.47
2022-11-28T21:25:40.463Z,5.93
2022-11-28T21:28:07.363Z,6.30
2022-11-28T21:30:38.770Z,6.97
2022-11-28T21:33:05.854Z,6.80
2022-11-28T21:35:34.573Z,6.35
2022-11-28T21:38:01.459Z,7.03
2022-11-28T21:40:28.156Z,7.53
2022-11-28T21:42:54.902Z,6.25
2022-11-28T21:45:23.762Z,7.47
2022-11-28T21:47:50.879Z,8.38
2022-11-28T21:50:17.641Z,7.22
2022-11-28T21:52:44.438Z,6.60
2022-11-28T21:55:11.213Z,6.50
2022-11-28T21:57:38.103Z,6.05
2022-11-28T22:00:05.446Z,6.35
2022-11-28T22:02:32.210Z,6.72
2022-11-28T22:05:00.001Z,6.05
2022-11-28T22:07:26.734Z,6.30
2022-11-28T22:09:54.134Z,5.88
2022-11-28T22:12:20.892Z,5.70
2022-11-28T22:14:47.788Z,5.20
2022-11-28T22:17:14.603Z,6.15
2022-11-28T22:19:41.731Z,6.10
2022-11-28T22:22:08.465Z,5.90
2022-11-28T22:24:35.318Z,5.82
2022-11-28T22:27:02.017Z,5.78
2022-11-28T22:29:28.787Z,5.65
2022-11-28T22:31:55.514Z,5.25
2022-11-28T22:34:22.306Z,6.28
2022-11-28T22:36:48.974Z,6.25
2022-11-28T22:39:15.739Z,5.30
2022-11-28T22:41:42.472Z,6.43
2022-11-28T22:44:10.034Z,5.43
2022-11-28T22:46:36.727Z,5.22
2022-11-28T22:49:03.560Z,6.43
2022-11-28T22:51:30.600Z,5.68
2022-11-28T22:53:58.775Z,6.55
2022-11-28T22:56:25.622Z,5.85
2022-11-28T22:58:52.363Z,5.63
2022-11-28T23:01:21.558Z,6.57
2022-11-28T23:03:53.818Z,6.03
2022-11-28T23:06:25.730Z,5.47
2022-11-28T23:08:53.142Z,5.72
2022-11-28T23:11:24.292Z,5.60
2022-11-28T23:13:52.110Z,5.35
2022-11-28T23:16:24.189Z,6.15
2022-11-28T23:18:53.591Z,6.68
2022-11-28T23:21:22.285Z,6.43
2022-11-28T23:23:58.564Z,6.57
2022-11-28T23:26:26.892Z,6.03
2022-11-28T23:28:54.333Z,5.20
2022-11-28T23:31:31.497Z,6.25
2022-11-28T23:34:07.388Z,5.68
2022-11-28T23:36:44.958Z,6.88
2022-11-28T23:39:16.700Z,5.47
2022-11-28T23:41:43.887Z,6.13
2022-11-28T23:44:15.261Z,5.60
2022-11-28T23:46:50.399Z,5.72
2022-11-28T23:49:18.353Z,6.07
2022-11-28T23:51:45.389Z,5.38
2022-11-28T23:54:12.248Z,5.45
2022-11-28T23:56:39.453Z,5.45
2022-11-28T23:59:07.478Z,5.32
