createdAt,value
2018-08-22T00:01:08.334Z,18.50
2018-08-22T00:03:36.644Z,18.50
2018-08-22T00:06:04.965Z,18.50
2018-08-22T00:08:34.078Z,18.40
2018-08-22T00:11:03.184Z,18.40
2018-08-22T00:13:31.704Z,18.40
2018-08-22T00:16:00.037Z,18.40
2018-08-22T00:18:29.140Z,18.30
2018-08-22T00:20:57.480Z,18.30
2018-08-22T00:23:25.888Z,18.30
2018-08-22T00:25:55.016Z,18.20
2018-08-22T00:28:23.360Z,18.20
2018-08-22T00:30:52.473Z,18.30
2018-08-22T00:33:20.865Z,18.20
2018-08-22T00:35:49.725Z,18.20
2018-08-22T00:38:18.833Z,18.20
2018-08-22T00:40:47.264Z,18.20
2018-08-22T00:43:15.632Z,18.20
2018-08-22T00:45:43.983Z,18.10
2018-08-22T00:48:12.370Z,18.10
2018-08-22T00:50:40.735Z,18.10
2018-08-22T00:53:09.079Z,18.10
2018-08-22T00:55:37.517Z,18.10
2018-08-22T00:58:05.866Z,18.00
2018-08-22T01:00:34.968Z,17.90
2018-08-22T01:03:04.310Z,17.90
2018-08-22T01:05:32.607Z,17.90
2018-08-22T01:08:01.044Z,17.80
2018-08-22T01:10:29.390Z,17.90
2018-08-22T01:12:58.503Z,17.80
2018-08-22T01:15:26.850Z,17.80
2018-08-22T01:17:55.175Z,17.80
2018-08-22T01:20:23.549Z,17.80
2018-08-22T01:22:51.925Z,17.80
2018-08-22T01:25:20.263Z,17.80
2018-08-22T01:27:48.684Z,17.80
2018-08-22T01:30:17.060Z,17.80
2018-08-22T01:32:45.446Z,17.80
2018-08-22T01:35:13.766Z,17.70
2018-08-22T01:37:42.169Z,17.70
2018-08-22T01:40:11.278Z,17.60
2018-08-22T01:42:40.391Z,17.60
2018-08-22T01:45:08.746Z,17.50
2018-08-22T01:47:37.874Z,17.50
2018-08-22T01:50:06.216Z,17.50
2018-08-22T01:52:34.526Z,17.40
2018-08-22T01:55:02.872Z,17.40
2018-08-22T01:57:31.260Z,17.40
2018-08-22T02:00:00.482Z,17.40
2018-08-22T02:02:28.856Z,17.30
2018-08-22T02:04:57.958Z,17.30
2018-08-22T02:07:26.399Z,17.30
2018-08-22T02:09:54.800Z,17.30
2018-08-22T02:12:23.892Z,17.30
2018-08-22T02:14:53.114Z,17.30
2018-08-22T02:17:21.458Z,17.30
2018-08-22T02:19:49.772Z,17.20
2018-08-22T02:22:18.106Z,17.20
2018-08-22T02:24:46.428Z,17.20
2018-08-22T02:27:14.808Z,17.20
2018-08-22T02:29:43.166Z,17.20
2018-08-22T02:32:11.532Z,17.10
2018-08-22T02:34:39.858Z,17.10
2018-08-22T02:37:08.382Z,17.10
2018-08-22T02:39:36.707Z,17.10
2018-08-22T02:42:05.087Z,17.00
2018-08-22T02:44:33.511Z,17.10
2018-08-22T02:47:01.825Z,17.00
2018-08-22T02:49:30.940Z,17.00
2018-08-22T02:51:59.309Z,17.00
2018-08-22T02:54:27.668Z,17.00
2018-08-22T02:56:56.066Z,17.00
2018-08-22T02:59:24.594Z,16.90
2018-08-22T03:01:52.920Z,16.90
2018-08-22T03:04:21.264Z,16.90
2018-08-22T03:06:49.599Z,16.90
2018-08-22T03:09:17.940Z,16.80
2018-08-22T03:11:46.286Z,16.80
2018-08-22T03:14:14.627Z,16.80
2018-08-22T03:16:43.007Z,16.80
2018-08-22T03:19:11.548Z,16.80
2018-08-22T03:21:39.931Z,16.70
2018-08-22T03:24:08.339Z,16.80
2018-08-22T03:26:37.550Z,16.70
2018-08-22T03:29:05.871Z,16.70
2018-08-22T03:31:34.345Z,16.70
2018-08-22T03:34:02.706Z,16.70
2018-08-22T03:36:31.199Z,16.70
2018-08-22T03:38:59.544Z,16.70
2018-08-22T03:41:27.877Z,16.70
2018-08-22T03:43:56.340Z,16.70
2018-08-22T03:46:24.643Z,16.70
2018-08-22T03:48:53.015Z,16.70
2018-08-22T03:51:21.331Z,16.60
2018-08-22T03:53:50.439Z,16.60
2018-08-22T03:56:18.906Z,16.50
2018-08-22T03:58:48.013Z,16.50
2018-08-22T04:01:16.370Z,16.50
2018-08-22T04:03:44.890Z,16.40
2018-08-22T04:06:13.282Z,16.40
2018-08-22T04:08:41.612Z,16.30
2018-08-22T04:11:10.796Z,16.30
2018-08-22T04:13:39.107Z,16.30
2018-08-22T04:16:07.461Z,16.30
2018-08-22T04:18:35.960Z,16.30
2018-08-22T04:21:05.113Z,16.20
2018-08-22T04:23:33.453Z,16.20
2018-08-22T04:26:01.807Z,16.20
2018-08-22T04:28:30.909Z,16.20
2018-08-22T04:31:00.932Z,16.20
2018-08-22T04:33:29.189Z,16.20
2018-08-22T04:35:57.552Z,16.20
2018-08-22T04:38:26.205Z,16.20
2018-08-22T04:40:54.741Z,16.20
2018-08-22T04:43:23.091Z,16.30
2018-08-22T04:45:51.429Z,16.30
2018-08-22T04:48:19.795Z,16.30
2018-08-22T04:50:48.087Z,16.30
2018-08-22T04:53:16.485Z,16.30
2018-08-22T04:55:44.843Z,16.30
2018-08-22T04:58:13.175Z,16.30
2018-08-22T05:00:41.601Z,16.30
2018-08-22T05:03:10.775Z,16.40
2018-08-22T05:05:40.464Z,16.50
2018-08-22T05:08:08.887Z,16.50
2018-08-22T05:10:37.262Z,16.50
2018-08-22T05:13:05.645Z,16.60
2018-08-22T05:15:34.915Z,16.60
2018-08-22T05:18:03.255Z,16.70
2018-08-22T05:20:31.612Z,16.70
2018-08-22T05:23:00.123Z,16.80
2018-08-22T05:25:28.473Z,16.80
2018-08-22T05:27:58.968Z,16.90
2018-08-22T05:30:27.373Z,16.90
2018-08-22T05:32:56.465Z,17.00
2018-08-22T05:35:25.664Z,17.20
2018-08-22T05:37:54.057Z,17.20
2018-08-22T05:40:22.401Z,17.20
2018-08-22T05:42:51.911Z,17.40
2018-08-22T05:45:21.159Z,17.50
2018-08-22T05:47:49.518Z,17.50
2018-08-22T05:50:17.847Z,17.60
2018-08-22T05:52:46.375Z,17.70
2018-08-22T05:55:14.757Z,17.80
2018-08-22T05:57:43.182Z,17.90
2018-08-22T06:00:11.457Z,18.00
2018-08-22T06:02:39.775Z,18.10
2018-08-22T06:05:08.881Z,18.20
2018-08-22T06:07:37.329Z,18.20
2018-08-22T06:10:05.689Z,18.40
2018-08-22T06:12:34.151Z,18.40
2018-08-22T06:15:02.494Z,18.50
2018-08-22T06:17:31.629Z,18.70
2018-08-22T06:20:00.024Z,18.80
2018-08-22T06:22:28.365Z,18.90
2018-08-22T06:24:56.749Z,19.00
2018-08-22T06:27:25.079Z,19.10
2018-08-22T06:29:53.437Z,19.20
2018-08-22T06:32:21.762Z,19.30
2018-08-22T06:34:50.338Z,19.50
2018-08-22T06:37:18.663Z,19.60
2018-08-22T06:39:47.026Z,19.80
2018-08-22T06:42:15.440Z,19.90
2018-08-22T06:44:43.836Z,20.00
2018-08-22T06:47:12.361Z,20.10
2018-08-22T06:49:40.696Z,20.20
2018-08-22T06:52:09.118Z,20.30
2018-08-22T06:54:37.452Z,20.50
2018-08-22T06:57:05.894Z,20.60
2018-08-22T06:59:34.264Z,20.60
2018-08-22T07:02:02.750Z,20.80
2018-08-22T07:04:31.089Z,20.90
2018-08-22T07:06:59.712Z,21.00
2018-08-22T07:09:28.080Z,21.10
2018-08-22T07:11:56.432Z,21.20
2018-08-22T07:14:24.862Z,21.30
2018-08-22T07:16:53.289Z,21.40
2018-08-22T07:19:21.654Z,21.50
2018-08-22T07:21:49.986Z,21.60
2018-08-22T07:24:18.362Z,21.70
2018-08-22T07:26:47.078Z,21.80
2018-08-22T07:29:15.422Z,21.90
2018-08-22T07:31:43.750Z,22.00
2018-08-22T07:34:12.192Z,22.10
2018-08-22T07:36:40.542Z,22.20
2018-08-22T07:39:09.637Z,22.30
2018-08-22T07:41:38.907Z,22.50
2018-08-22T07:44:07.266Z,22.50
2018-08-22T07:46:35.602Z,22.60
2018-08-22T07:49:03.959Z,22.70
2018-08-22T07:51:32.294Z,22.80
2018-08-22T07:54:00.672Z,23.00
2018-08-22T07:56:29.030Z,23.10
2018-08-22T07:58:57.347Z,23.20
2018-08-22T08:01:25.746Z,23.30
2018-08-22T08:03:54.196Z,23.40
2018-08-22T08:06:22.534Z,23.50
2018-08-22T08:08:50.858Z,23.60
2018-08-22T08:11:19.287Z,23.70
2018-08-22T08:13:48.398Z,23.90
2018-08-22T08:16:16.751Z,23.90
2018-08-22T08:18:45.076Z,24.00
2018-08-22T08:21:13.439Z,24.20
2018-08-22T08:23:41.904Z,24.20
2018-08-22T08:26:11.152Z,24.50
2018-08-22T08:28:39.435Z,24.40
2018-08-22T08:31:07.810Z,24.60
2018-08-22T08:33:36.278Z,24.70
2018-08-22T08:36:04.664Z,24.80
2018-08-22T08:38:32.957Z,24.90
2018-08-22T08:41:01.345Z,25.00
2018-08-22T08:43:29.830Z,25.10
2018-08-22T08:45:58.227Z,25.20
2018-08-22T08:48:26.568Z,25.30
2018-08-22T08:50:54.895Z,25.40
2018-08-22T08:53:23.998Z,25.70
2018-08-22T08:55:53.104Z,25.80
2018-08-22T08:58:21.419Z,25.70
2018-08-22T09:00:49.770Z,25.80
2018-08-22T09:03:18.144Z,26.00
2018-08-22T09:05:46.525Z,26.10
2018-08-22T09:08:14.949Z,26.30
2018-08-22T09:10:43.410Z,26.50
2018-08-22T09:13:11.788Z,26.70
2018-08-22T09:15:40.195Z,26.80
2018-08-22T09:18:08.506Z,27.00
2018-08-22T09:20:36.864Z,27.30
2018-08-22T09:23:05.247Z,27.50
2018-08-22T09:25:34.400Z,27.90
2018-08-22T09:28:02.748Z,27.80
2018-08-22T09:30:31.848Z,28.40
2018-08-22T09:33:00.213Z,28.40
2018-08-22T09:35:29.368Z,28.70
2018-08-22T09:37:57.674Z,28.70
2018-08-22T09:40:26.780Z,29.30
2018-08-22T09:42:55.894Z,29.50
2018-08-22T09:45:24.464Z,29.40
2018-08-22T09:47:53.707Z,30.00
2018-08-22T09:50:22.130Z,29.90
2018-08-22T09:52:50.626Z,30.10
2018-08-22T09:55:19.019Z,30.50
2018-08-22T09:57:47.367Z,30.80
2018-08-22T10:00:15.802Z,31.00
2018-08-22T10:02:44.075Z,31.20
2018-08-22T10:05:12.436Z,31.40
2018-08-22T10:07:41.670Z,31.60
2018-08-22T10:10:10.018Z,31.70
2018-08-22T10:12:38.389Z,32.00
2018-08-22T10:15:06.736Z,32.30
2018-08-22T10:17:35.097Z,32.40
2018-08-22T10:20:03.442Z,32.60
2018-08-22T10:22:32.410Z,32.90
2018-08-22T10:25:01.594Z,33.40
2018-08-22T10:27:30.581Z,33.40
2018-08-22T10:29:58.896Z,33.50
2018-08-22T10:32:27.268Z,33.70
2018-08-22T10:34:55.606Z,33.90
2018-08-22T10:37:24.135Z,34.00
2018-08-22T10:39:52.712Z,34.00
2018-08-22T10:42:21.135Z,34.00
2018-08-22T10:44:49.483Z,34.20
2018-08-22T10:47:17.972Z,34.30
2018-08-22T10:49:46.368Z,34.60
2018-08-22T10:52:14.719Z,34.70
2018-08-22T10:54:43.106Z,34.90
2018-08-22T10:57:11.459Z,34.90
2018-08-22T10:59:40.190Z,35.10
2018-08-22T11:02:08.510Z,35.20
2018-08-22T11:04:36.907Z,35.10
2018-08-22T11:07:06.000Z,35.60
2018-08-22T11:09:35.097Z,35.90
2018-08-22T11:12:03.440Z,35.90
2018-08-22T11:14:32.788Z,35.80
2018-08-22T11:17:01.168Z,36.00
2018-08-22T11:19:29.498Z,36.10
2018-08-22T11:22:09.664Z,36.10
2018-08-22T11:24:50.008Z,36.50
2018-08-22T11:27:30.226Z,36.80
2018-08-22T11:30:10.458Z,36.80
2018-08-22T11:32:51.539Z,36.90
2018-08-22T11:35:20.177Z,37.00
2018-08-22T11:37:48.520Z,36.90
2018-08-22T11:40:16.862Z,37.10
2018-08-22T11:42:45.222Z,37.10
2018-08-22T11:45:13.534Z,37.40
2018-08-22T11:47:41.991Z,37.70
2018-08-22T11:50:10.297Z,37.80
2018-08-22T11:52:39.413Z,38.10
2018-08-22T11:55:07.817Z,38.00
2018-08-22T11:57:36.224Z,38.20
2018-08-22T12:00:04.562Z,38.30
2018-08-22T12:02:33.061Z,38.30
2018-08-22T12:05:01.364Z,38.60
2018-08-22T12:07:31.150Z,38.80
2018-08-22T12:09:59.512Z,38.80
2018-08-22T12:12:27.894Z,38.90
2018-08-22T12:14:56.260Z,38.70
2018-08-22T12:17:24.593Z,38.80
2018-08-22T12:19:53.011Z,38.80
2018-08-22T12:22:21.335Z,38.90
2018-08-22T12:24:49.797Z,39.20
2018-08-22T12:27:18.150Z,39.40
2018-08-22T12:29:46.547Z,39.60
2018-08-22T12:32:15.909Z,39.60
2018-08-22T12:34:44.353Z,39.60
2018-08-22T12:37:12.958Z,39.80
2018-08-22T12:39:41.302Z,39.90
2018-08-22T12:42:09.666Z,39.90
2018-08-22T12:44:38.163Z,39.70
2018-08-22T12:47:06.429Z,39.40
2018-08-22T12:49:34.776Z,39.30
2018-08-22T12:52:03.289Z,39.20
2018-08-22T12:54:32.468Z,39.50
2018-08-22T12:57:00.892Z,40.00
2018-08-22T12:59:29.273Z,40.10
2018-08-22T13:01:57.633Z,40.10
2018-08-22T13:04:25.939Z,40.00
2018-08-22T13:06:54.345Z,40.00
2018-08-22T13:09:23.530Z,40.30
2018-08-22T13:11:51.927Z,40.30
2018-08-22T13:14:20.419Z,40.70
2018-08-22T13:16:48.923Z,40.60
2018-08-22T13:19:17.303Z,40.70
2018-08-22T13:21:45.891Z,40.60
2018-08-22T13:24:14.229Z,40.60
2018-08-22T13:26:42.888Z,40.70
2018-08-22T13:29:11.355Z,40.70
2018-08-22T13:31:39.684Z,40.60
2018-08-22T13:34:08.820Z,40.10
2018-08-22T13:36:37.236Z,40.00
2018-08-22T13:39:05.687Z,39.40
2018-08-22T13:41:34.016Z,39.20
2018-08-22T13:44:02.353Z,39.30
2018-08-22T13:46:31.522Z,39.60
2018-08-22T13:49:00.815Z,39.90
2018-08-22T13:51:30.135Z,40.10
2018-08-22T13:53:58.480Z,40.10
2018-08-22T13:56:27.617Z,40.40
2018-08-22T13:58:56.899Z,40.50
2018-08-22T14:01:25.900Z,40.40
2018-08-22T14:03:54.215Z,40.00
2018-08-22T14:06:22.666Z,39.90
2018-08-22T14:08:51.033Z,39.70
2018-08-22T14:11:19.445Z,39.30
2018-08-22T14:13:47.790Z,39.00
2018-08-22T14:16:16.137Z,38.80
2018-08-22T14:18:45.869Z,39.00
2018-08-22T14:21:14.943Z,39.10
2018-08-22T14:23:43.299Z,39.00
2018-08-22T14:26:11.662Z,38.70
2018-08-22T14:28:40.001Z,38.70
2018-08-22T14:31:08.871Z,38.90
2018-08-22T14:33:37.263Z,39.10
2018-08-22T14:36:06.484Z,39.00
2018-08-22T14:38:34.837Z,38.80
2018-08-22T14:41:03.933Z,38.20
2018-08-22T14:43:32.349Z,38.10
2018-08-22T14:46:00.667Z,37.70
2018-08-22T14:48:28.987Z,37.20
2018-08-22T14:50:57.338Z,37.10
2018-08-22T14:53:25.883Z,37.30
2018-08-22T14:55:54.369Z,37.50
2018-08-22T14:58:22.670Z,37.40
2018-08-22T15:00:51.042Z,37.20
2018-08-22T15:03:19.649Z,37.20
2018-08-22T15:05:47.835Z,37.30
2018-08-22T15:08:16.887Z,37.30
2018-08-22T15:10:45.229Z,37.50
2018-08-22T15:13:13.783Z,37.50
2018-08-22T15:15:42.922Z,37.80
2018-08-22T15:18:11.318Z,37.80
2018-08-22T15:20:39.631Z,37.80
2018-08-22T15:23:08.786Z,38.10
2018-08-22T15:25:37.240Z,38.10
2018-08-22T15:28:05.618Z,38.20
2018-08-22T15:30:33.952Z,38.10
2018-08-22T15:33:02.401Z,38.20
2018-08-22T15:35:30.742Z,38.20
2018-08-22T15:37:59.862Z,38.30
2018-08-22T15:40:28.210Z,38.30
2018-08-22T15:42:56.576Z,38.20
2018-08-22T15:45:24.900Z,38.30
2018-08-22T15:47:54.083Z,38.30
2018-08-22T15:50:23.234Z,38.20
2018-08-22T15:52:51.729Z,38.20
2018-08-22T15:55:20.167Z,38.20
2018-08-22T15:57:48.499Z,38.40
2018-08-22T16:00:16.907Z,38.30
2018-08-22T16:02:45.262Z,38.30
2018-08-22T16:05:14.401Z,38.30
2018-08-22T16:07:42.745Z,38.20
2018-08-22T16:10:11.973Z,38.10
2018-08-22T16:12:40.315Z,38.10
2018-08-22T16:15:10.289Z,38.00
2018-08-22T16:17:38.631Z,37.90
2018-08-22T16:20:06.959Z,37.70
2018-08-22T16:22:35.315Z,37.50
2018-08-22T16:25:03.663Z,37.40
2018-08-22T16:27:32.047Z,37.30
2018-08-22T16:30:00.458Z,37.20
2018-08-22T16:32:28.885Z,37.20
2018-08-22T16:34:58.009Z,36.80
2018-08-22T16:37:26.360Z,36.80
2018-08-22T16:39:54.704Z,36.60
2018-08-22T16:42:23.211Z,36.40
2018-08-22T16:44:52.278Z,36.70
2018-08-22T16:47:20.757Z,36.70
2018-08-22T16:49:49.101Z,36.70
2018-08-22T16:52:17.467Z,36.30
2018-08-22T16:54:46.577Z,35.10
2018-08-22T16:57:15.908Z,35.10
2018-08-22T16:59:44.259Z,34.80
2018-08-22T17:02:12.597Z,34.90
2018-08-22T17:04:40.952Z,35.10
2018-08-22T17:07:09.292Z,35.40
2018-08-22T17:09:38.419Z,35.80
2018-08-22T17:12:06.882Z,35.70
2018-08-22T17:14:35.227Z,35.70
2018-08-22T17:17:04.366Z,35.10
2018-08-22T17:19:32.707Z,35.10
2018-08-22T17:22:01.872Z,34.20
2018-08-22T17:24:30.278Z,34.10
2018-08-22T17:26:58.633Z,33.70
2018-08-22T17:29:26.978Z,33.20
2018-08-22T17:31:55.323Z,32.70
2018-08-22T17:34:24.460Z,32.00
2018-08-22T17:36:52.837Z,31.90
2018-08-22T17:39:21.180Z,31.70
2018-08-22T17:41:50.404Z,31.10
2018-08-22T17:44:18.776Z,31.10
2018-08-22T17:46:47.116Z,30.90
2018-08-22T17:49:15.470Z,30.70
2018-08-22T17:51:44.056Z,30.40
2018-08-22T17:54:12.566Z,30.20
2018-08-22T17:56:40.875Z,30.00
2018-08-22T17:59:09.283Z,29.80
2018-08-22T18:01:37.694Z,29.60
2018-08-22T18:04:06.131Z,29.40
2018-08-22T18:06:34.499Z,29.20
2018-08-22T18:09:02.942Z,29.00
2018-08-22T18:11:31.604Z,28.80
2018-08-22T18:14:00.398Z,28.70
2018-08-22T18:16:28.857Z,28.50
2018-08-22T18:18:57.215Z,28.30
2018-08-22T18:21:25.755Z,28.20
2018-08-22T18:23:54.173Z,28.10
2018-08-22T18:26:22.523Z,27.90
2018-08-22T18:28:51.627Z,27.70
2018-08-22T18:31:21.499Z,27.50
2018-08-22T18:33:50.086Z,27.50
2018-08-22T18:36:18.441Z,27.40
2018-08-22T18:38:46.751Z,27.30
2018-08-22T18:41:15.118Z,27.20
2018-08-22T18:43:43.474Z,27.10
2018-08-22T18:46:12.039Z,27.00
2018-08-22T18:48:40.537Z,26.80
2018-08-22T18:51:09.022Z,26.70
2018-08-22T18:53:37.389Z,26.60
2018-08-22T18:56:05.877Z,26.60
2018-08-22T18:58:34.229Z,26.50
2018-08-22T19:01:02.657Z,26.40
2018-08-22T19:03:31.025Z,26.30
2018-08-22T19:05:59.431Z,26.20
2018-08-22T19:08:27.886Z,26.10
2018-08-22T19:10:56.309Z,26.10
2018-08-22T19:13:24.621Z,26.00
2018-08-22T19:15:54.599Z,25.80
2018-08-22T19:18:23.019Z,25.80
2018-08-22T19:20:52.274Z,25.70
2018-08-22T19:23:20.633Z,25.60
2018-08-22T19:25:49.118Z,25.60
2018-08-22T19:28:17.437Z,25.50
2018-08-22T19:30:45.823Z,25.50
2018-08-22T19:33:14.987Z,25.40
2018-08-22T19:35:43.485Z,25.30
2018-08-22T19:38:11.773Z,25.30
2018-08-22T19:40:40.201Z,25.20
2018-08-22T19:43:08.536Z,25.10
2018-08-22T19:45:37.680Z,25.00
2018-08-22T19:48:06.035Z,25.00
2018-08-22T19:50:34.390Z,25.00
2018-08-22T19:53:02.776Z,25.00
2018-08-22T19:55:32.474Z,24.90
2018-08-22T19:58:01.636Z,24.90
2018-08-22T20:00:29.998Z,24.80
2018-08-22T20:02:58.438Z,24.80
2018-08-22T20:05:26.987Z,24.80
2018-08-22T20:07:55.385Z,24.70
2018-08-22T20:10:23.809Z,24.70
2018-08-22T20:12:52.204Z,24.70
2018-08-22T20:15:20.577Z,24.60
2018-08-22T20:17:49.119Z,24.60
2018-08-22T20:20:17.493Z,24.50
2018-08-22T20:22:45.855Z,24.50
2018-08-22T20:25:14.187Z,24.50
2018-08-22T20:27:42.610Z,24.40
2018-08-22T20:30:11.034Z,24.40
2018-08-22T20:32:40.181Z,24.40
2018-08-22T20:35:08.591Z,24.30
2018-08-22T20:37:37.153Z,24.30
2018-08-22T20:40:05.557Z,24.30
2018-08-22T20:42:34.080Z,24.30
2018-08-22T20:45:03.195Z,24.20
2018-08-22T20:47:31.588Z,24.20
2018-08-22T20:50:00.037Z,24.20
2018-08-22T20:52:28.330Z,24.20
2018-08-22T20:54:56.876Z,24.20
2018-08-22T20:57:25.252Z,24.20
2018-08-22T20:59:54.532Z,24.10
2018-08-22T21:02:22.852Z,24.10
2018-08-22T21:04:51.286Z,24.10
2018-08-22T21:07:19.712Z,24.10
2018-08-22T21:09:48.093Z,24.00
2018-08-22T21:12:16.442Z,24.00
2018-08-22T21:14:45.645Z,24.00
2018-08-22T21:17:13.956Z,23.90
2018-08-22T21:19:42.317Z,23.90
2018-08-22T21:22:11.570Z,23.80
2018-08-22T21:24:39.998Z,23.80
2018-08-22T21:27:08.307Z,23.80
2018-08-22T21:29:36.629Z,23.70
2018-08-22T21:32:05.754Z,23.60
2018-08-22T21:34:34.540Z,23.60
2018-08-22T21:37:02.892Z,23.60
2018-08-22T21:39:31.239Z,23.60
2018-08-22T21:41:59.598Z,23.50
2018-08-22T21:44:28.079Z,23.50
2018-08-22T21:46:56.404Z,23.40
2018-08-22T21:49:24.831Z,23.40
2018-08-22T21:51:53.174Z,23.40
2018-08-22T21:54:22.601Z,23.40
2018-08-22T21:56:50.915Z,23.30
2018-08-22T21:59:19.242Z,23.30
2018-08-22T22:01:47.601Z,23.20
2018-08-22T22:04:15.969Z,23.20
2018-08-22T22:06:44.593Z,23.20
2018-08-22T22:09:13.716Z,23.10
2018-08-22T22:11:42.063Z,23.10
2018-08-22T22:14:10.409Z,23.10
2018-08-22T22:16:38.826Z,23.00
2018-08-22T22:19:07.165Z,23.00
2018-08-22T22:21:35.509Z,22.90
2018-08-22T22:24:03.860Z,22.90
2018-08-22T22:26:32.331Z,22.90
2018-08-22T22:29:01.437Z,22.80
2018-08-22T22:31:29.779Z,22.80
2018-08-22T22:33:58.147Z,22.80
2018-08-22T22:36:26.493Z,22.70
2018-08-22T22:38:54.816Z,22.70
2018-08-22T22:41:23.199Z,22.60
2018-08-22T22:43:51.529Z,22.50
2018-08-22T22:46:19.852Z,22.40
2018-08-22T22:48:48.289Z,22.30
2018-08-22T22:51:16.661Z,22.30
2018-08-22T22:53:46.167Z,22.20
2018-08-22T22:56:14.485Z,22.20
2018-08-22T22:58:42.914Z,22.10
2018-08-22T23:01:11.247Z,22.00
2018-08-22T23:03:39.610Z,22.00
2018-08-22T23:06:08.165Z,22.00
2018-08-22T23:08:36.631Z,22.00
2018-08-22T23:11:05.787Z,21.90
2018-08-22T23:13:34.207Z,21.90
2018-08-22T23:16:02.605Z,21.90
2018-08-22T23:18:31.030Z,21.90
2018-08-22T23:20:59.404Z,21.90
2018-08-22T23:23:27.781Z,21.80
2018-08-22T23:25:56.116Z,21.80
2018-08-22T23:28:24.434Z,21.70
2018-08-22T23:30:52.879Z,21.70
2018-08-22T23:33:21.247Z,21.70
2018-08-22T23:35:50.353Z,21.70
2018-08-22T23:38:18.714Z,21.60
2018-08-22T23:40:47.939Z,21.70
2018-08-22T23:43:16.340Z,21.60
2018-08-22T23:45:44.749Z,21.70
2018-08-22T23:48:13.070Z,21.70
2018-08-22T23:50:41.425Z,21.70
2018-08-22T23:53:11.153Z,21.50
2018-08-22T23:55:39.516Z,21.50
2018-08-22T23:58:08.664Z,21.50
