createdAt,value
2023-09-16T00:01:40.439Z,100.00
2023-09-16T00:04:07.590Z,100.00
2023-09-16T00:06:34.464Z,100.00
2023-09-16T00:09:01.465Z,100.00
2023-09-16T00:11:28.989Z,100.00
2023-09-16T00:13:55.871Z,100.00
2023-09-16T00:16:22.792Z,100.00
2023-09-16T00:18:49.825Z,100.00
2023-09-16T00:21:17.260Z,100.00
2023-09-16T00:23:44.058Z,100.00
2023-09-16T00:26:11.637Z,100.00
2023-09-16T00:28:38.474Z,100.00
2023-09-16T00:31:07.417Z,100.00
2023-09-16T00:33:34.607Z,100.00
2023-09-16T00:36:01.405Z,100.00
2023-09-16T00:38:28.138Z,100.00
2023-09-16T00:40:55.088Z,100.00
2023-09-16T00:43:21.797Z,100.00
2023-09-16T00:45:48.593Z,100.00
2023-09-16T00:48:16.823Z,100.00
2023-09-16T00:50:44.280Z,100.00
2023-09-16T00:53:12.193Z,100.00
2023-09-16T00:55:39.776Z,100.00
2023-09-16T00:58:07.839Z,100.00
2023-09-16T01:00:34.778Z,100.00
2023-09-16T01:03:02.934Z,100.00
2023-09-16T01:05:30.324Z,100.00
2023-09-16T01:07:57.774Z,100.00
2023-09-16T01:10:26.017Z,100.00
2023-09-16T01:12:54.603Z,100.00
2023-09-16T01:15:23.691Z,100.00
2023-09-16T01:17:58.972Z,100.00
2023-09-16T01:20:26.463Z,100.00
2023-09-16T01:22:53.179Z,100.00
2023-09-16T01:25:19.901Z,100.00
2023-09-16T01:27:46.592Z,100.00
2023-09-16T01:30:14.634Z,100.00
2023-09-16T01:32:53.736Z,100.00
2023-09-16T01:35:22.421Z,100.00
2023-09-16T01:37:51.010Z,100.00
2023-09-16T01:40:19.227Z,100.00
2023-09-16T01:42:46.056Z,100.00
2023-09-16T01:45:42.212Z,100.00
2023-09-16T01:48:09.334Z,100.00
2023-09-16T01:50:36.337Z,100.00
2023-09-16T01:53:03.755Z,100.00
2023-09-16T01:55:31.998Z,100.00
2023-09-16T01:57:59.239Z,100.00
2023-09-16T02:00:26.066Z,100.00
2023-09-16T02:02:53.059Z,100.00
2023-09-16T02:05:20.127Z,100.00
2023-09-16T02:07:47.339Z,100.00
2023-09-16T02:10:14.094Z,100.00
2023-09-16T02:12:42.724Z,100.00
2023-09-16T02:15:11.072Z,100.00
2023-09-16T02:17:40.392Z,100.00
2023-09-16T02:20:13.989Z,100.00
2023-09-16T02:22:42.324Z,100.00
2023-09-16T02:25:09.832Z,100.00
2023-09-16T02:27:36.843Z,100.00
2023-09-16T02:30:03.534Z,100.00
2023-09-16T02:32:31.454Z,100.00
2023-09-16T02:34:58.074Z,100.00
2023-09-16T02:37:24.712Z,100.00
2023-09-16T02:39:51.472Z,100.00
2023-09-16T02:42:18.206Z,100.00
2023-09-16T02:44:44.756Z,100.00
2023-09-16T02:47:11.693Z,100.00
2023-09-16T02:49:38.323Z,100.00
2023-09-16T02:52:05.056Z,100.00
2023-09-16T02:54:31.690Z,100.00
2023-09-16T02:56:58.345Z,100.00
2023-09-16T02:59:24.956Z,100.00
2023-09-16T03:01:51.744Z,100.00
2023-09-16T03:04:18.454Z,100.00
2023-09-16T03:06:47.725Z,100.00
2023-09-16T03:09:15.899Z,100.00
2023-09-16T03:11:42.818Z,100.00
2023-09-16T03:14:09.894Z,100.00
2023-09-16T03:16:36.795Z,100.00
2023-09-16T03:19:04.914Z,100.00
2023-09-16T03:21:31.851Z,100.00
2023-09-16T03:24:02.835Z,100.00
2023-09-16T03:26:30.095Z,100.00
2023-09-16T03:28:57.220Z,100.00
2023-09-16T03:31:27.091Z,100.00
2023-09-16T03:33:55.865Z,100.00
2023-09-16T03:36:23.367Z,100.00
2023-09-16T03:38:51.737Z,100.00
2023-09-16T03:41:18.891Z,100.00
2023-09-16T03:43:53.221Z,100.00
2023-09-16T03:46:22.956Z,100.00
2023-09-16T03:48:49.813Z,100.00
2023-09-16T03:51:16.669Z,100.00
2023-09-16T03:53:43.310Z,100.00
2023-09-16T03:56:10.270Z,100.00
2023-09-16T03:58:37.741Z,100.00
2023-09-16T04:01:04.721Z,100.00
2023-09-16T04:03:31.678Z,100.00
2023-09-16T04:05:59.597Z,100.00
2023-09-16T04:08:32.774Z,100.00
2023-09-16T04:11:07.684Z,100.00
2023-09-16T04:13:34.724Z,100.00
2023-09-16T04:16:01.396Z,100.00
2023-09-16T04:18:27.966Z,100.00
2023-09-16T04:20:56.850Z,100.00
2023-09-16T04:23:23.908Z,100.00
2023-09-16T04:25:58.234Z,100.00
2023-09-16T04:28:25.194Z,100.00
2023-09-16T04:30:52.995Z,100.00
2023-09-16T04:33:21.951Z,100.00
2023-09-16T04:35:49.841Z,100.00
2023-09-16T04:38:16.876Z,100.00
2023-09-16T04:40:45.231Z,100.00
2023-09-16T04:43:14.881Z,100.00
2023-09-16T04:45:46.175Z,100.00
2023-09-16T04:48:16.641Z,100.00
2023-09-16T04:50:47.391Z,100.00
2023-09-16T04:53:15.049Z,100.00
2023-09-16T04:55:42.840Z,100.00
2023-09-16T04:58:09.956Z,100.00
2023-09-16T05:00:36.864Z,100.00
2023-09-16T05:03:03.902Z,100.00
2023-09-16T05:05:30.738Z,100.00
2023-09-16T05:07:57.605Z,100.00
2023-09-16T05:10:25.098Z,100.00
2023-09-16T05:12:52.407Z,100.00
2023-09-16T05:15:19.750Z,100.00
2023-09-16T05:17:46.549Z,100.00
2023-09-16T05:20:13.422Z,100.00
2023-09-16T05:22:58.596Z,100.00
2023-09-16T05:25:27.442Z,100.00
2023-09-16T05:27:54.023Z,100.00
2023-09-16T05:30:20.907Z,100.00
2023-09-16T05:32:47.525Z,100.00
2023-09-16T05:35:14.180Z,100.00
2023-09-16T05:37:40.823Z,100.00
2023-09-16T05:40:08.505Z,100.00
2023-09-16T05:42:36.153Z,100.00
2023-09-16T05:45:03.856Z,100.00
2023-09-16T05:47:32.243Z,100.00
2023-09-16T05:49:59.464Z,100.00
2023-09-16T05:52:26.389Z,100.00
2023-09-16T05:54:54.204Z,100.00
2023-09-16T05:57:20.868Z,100.00
2023-09-16T05:59:47.474Z,100.00
2023-09-16T06:02:14.115Z,100.00
2023-09-16T06:04:40.748Z,100.00
2023-09-16T06:07:07.469Z,100.00
2023-09-16T06:09:34.121Z,100.00
2023-09-16T06:12:01.735Z,100.00
2023-09-16T06:14:28.443Z,100.00
2023-09-16T06:16:56.285Z,100.00
2023-09-16T06:19:22.943Z,100.00
2023-09-16T06:21:49.610Z,100.00
2023-09-16T06:24:16.890Z,100.00
2023-09-16T06:26:43.509Z,100.00
2023-09-16T06:29:10.867Z,100.00
2023-09-16T06:31:38.264Z,100.00
2023-09-16T06:34:06.514Z,100.00
2023-09-16T06:36:33.240Z,100.00
2023-09-16T06:39:03.167Z,100.00
2023-09-16T06:41:33.637Z,100.00
2023-09-16T06:44:10.717Z,100.00
2023-09-16T06:46:37.821Z,100.00
2023-09-16T06:49:04.556Z,100.00
2023-09-16T06:51:31.123Z,100.00
2023-09-16T06:53:57.824Z,100.00
2023-09-16T06:56:24.398Z,100.00
2023-09-16T07:01:36.156Z,100.00
2023-09-16T07:04:03.027Z,100.00
2023-09-16T07:06:29.969Z,100.00
2023-09-16T07:08:56.579Z,100.00
2023-09-16T07:11:23.444Z,100.00
2023-09-16T07:13:50.141Z,100.00
2023-09-16T07:16:16.894Z,100.00
2023-09-16T07:18:43.600Z,100.00
2023-09-16T07:21:10.202Z,100.00
2023-09-16T07:23:36.825Z,100.00
2023-09-16T07:26:03.430Z,100.00
2023-09-16T07:28:30.153Z,100.00
2023-09-16T07:30:57.928Z,100.00
2023-09-16T07:33:24.913Z,100.00
2023-09-16T07:35:52.782Z,100.00
2023-09-16T07:38:19.668Z,100.00
2023-09-16T07:40:46.445Z,100.00
2023-09-16T07:43:13.472Z,100.00
2023-09-16T07:45:43.416Z,100.00
2023-09-16T07:48:11.169Z,100.00
2023-09-16T07:50:37.964Z,100.00
2023-09-16T07:53:04.779Z,100.00
2023-09-16T07:55:31.523Z,100.00
2023-09-16T07:57:58.491Z,100.00
2023-09-16T08:00:25.151Z,100.00
2023-09-16T08:02:52.001Z,100.00
2023-09-16T08:05:18.778Z,100.00
2023-09-16T08:07:45.617Z,100.00
2023-09-16T08:10:12.452Z,100.00
2023-09-16T08:12:39.151Z,100.00
2023-09-16T08:15:07.920Z,100.00
2023-09-16T08:17:35.057Z,100.00
2023-09-16T08:20:01.778Z,100.00
2023-09-16T08:22:30.305Z,100.00
2023-09-16T08:24:57.109Z,100.00
2023-09-16T08:27:24.224Z,100.00
2023-09-16T08:29:50.942Z,100.00
2023-09-16T08:32:17.711Z,100.00
2023-09-16T08:34:44.927Z,100.00
2023-09-16T08:37:14.735Z,100.00
2023-09-16T08:39:41.557Z,100.00
2023-09-16T08:42:17.040Z,100.00
2023-09-16T08:44:45.772Z,100.00
2023-09-16T08:47:17.119Z,100.00
2023-09-16T08:49:47.401Z,100.00
2023-09-16T08:52:15.457Z,100.00
2023-09-16T08:54:43.048Z,100.00
2023-09-16T08:57:12.167Z,100.00
2023-09-16T08:59:40.286Z,100.00
2023-09-16T09:02:08.501Z,100.00
2023-09-16T09:04:35.782Z,100.00
2023-09-16T09:07:03.443Z,100.00
2023-09-16T09:09:30.296Z,100.00
2023-09-16T09:11:58.457Z,100.00
2023-09-16T09:14:25.151Z,100.00
2023-09-16T09:16:53.013Z,100.00
2023-09-16T09:19:20.851Z,100.00
2023-09-16T09:21:48.787Z,100.00
2023-09-16T09:24:15.522Z,100.00
2023-09-16T09:26:42.280Z,100.00
2023-09-16T09:29:13.252Z,100.00
2023-09-16T09:31:41.196Z,100.00
2023-09-16T09:34:20.471Z,100.00
2023-09-16T09:36:48.116Z,100.00
2023-09-16T09:39:15.176Z,100.00
2023-09-16T09:41:47.544Z,100.00
2023-09-16T09:44:14.974Z,100.00
2023-09-16T09:46:42.332Z,100.00
2023-09-16T09:49:11.929Z,100.00
2023-09-16T09:51:39.637Z,100.00
2023-09-16T09:54:08.114Z,100.00
2023-09-16T09:56:34.943Z,100.00
2023-09-16T09:59:01.918Z,100.00
2023-09-16T10:01:35.367Z,100.00
2023-09-16T10:04:05.903Z,100.00
2023-09-16T10:06:32.870Z,100.00
2023-09-16T10:08:59.564Z,100.00
2023-09-16T10:11:29.781Z,100.00
2023-09-16T10:13:56.798Z,100.00
2023-09-16T10:16:23.780Z,100.00
2023-09-16T10:18:51.183Z,100.00
2023-09-16T10:21:19.484Z,100.00
2023-09-16T10:23:47.550Z,100.00
2023-09-16T10:26:14.312Z,100.00
2023-09-16T10:28:45.830Z,100.00
2023-09-16T10:31:12.940Z,100.00
2023-09-16T10:33:42.764Z,100.00
2023-09-16T10:36:10.519Z,100.00
2023-09-16T10:38:38.394Z,100.00
2023-09-16T10:41:09.132Z,100.00
2023-09-16T10:43:36.081Z,100.00
2023-09-16T10:46:04.270Z,100.00
2023-09-16T10:48:31.096Z,100.00
2023-09-16T10:51:02.676Z,100.00
2023-09-16T10:53:37.798Z,100.00
2023-09-16T10:56:43.212Z,100.00
2023-09-16T10:59:16.926Z,100.00
2023-09-16T11:01:55.189Z,100.00
2023-09-16T11:04:22.244Z,100.00
2023-09-16T11:06:52.275Z,100.00
2023-09-16T11:09:21.372Z,100.00
2023-09-16T11:11:49.086Z,100.00
2023-09-16T11:14:16.600Z,100.00
2023-09-16T11:16:49.358Z,100.00
2023-09-16T11:19:17.307Z,100.00
2023-09-16T11:21:44.583Z,100.00
2023-09-16T11:24:13.000Z,100.00
2023-09-16T11:26:40.171Z,100.00
2023-09-16T11:29:20.434Z,100.00
2023-09-16T11:31:47.631Z,100.00
2023-09-16T11:34:17.829Z,100.00
2023-09-16T11:36:49.405Z,100.00
2023-09-16T11:39:17.129Z,100.00
2023-09-16T11:41:43.846Z,100.00
2023-09-16T11:44:10.981Z,100.00
2023-09-16T11:46:38.232Z,100.00
2023-09-16T11:49:07.026Z,100.00
2023-09-16T11:51:35.878Z,100.00
2023-09-16T11:54:03.375Z,100.00
2023-09-16T11:56:32.272Z,100.00
2023-09-16T11:58:59.610Z,100.00
2023-09-16T12:01:30.555Z,100.00
2023-09-16T12:03:58.680Z,100.00
2023-09-16T12:06:27.333Z,100.00
2023-09-16T12:08:55.824Z,100.00
2023-09-16T12:11:26.792Z,100.00
2023-09-16T12:13:55.759Z,100.00
2023-09-16T12:16:23.524Z,100.00
2023-09-16T12:18:50.756Z,100.00
2023-09-16T12:21:18.322Z,100.00
2023-09-16T12:23:46.852Z,100.00
2023-09-16T12:26:14.028Z,100.00
2023-09-16T12:28:41.522Z,100.00
2023-09-16T12:31:12.909Z,100.00
2023-09-16T12:33:40.456Z,100.00
2023-09-16T12:36:07.735Z,100.00
2023-09-16T12:38:35.625Z,100.00
2023-09-16T12:41:03.777Z,100.00
2023-09-16T12:43:37.839Z,64.23
2023-09-16T12:46:05.583Z,63.78
2023-09-16T12:48:33.925Z,63.55
2023-09-16T12:51:01.787Z,64.50
2023-09-16T12:53:29.447Z,72.25
2023-09-16T12:55:58.144Z,72.07
2023-09-16T12:58:25.127Z,70.17
2023-09-16T13:00:52.628Z,77.20
2023-09-16T13:03:24.930Z,78.13
2023-09-16T13:05:58.557Z,78.04
2023-09-16T13:08:26.417Z,80.81
2023-09-16T13:10:56.163Z,85.31
2023-09-16T13:13:26.389Z,89.08
2023-09-16T13:15:54.366Z,89.35
2023-09-16T13:18:21.395Z,88.50
2023-09-16T13:20:54.300Z,87.78
2023-09-16T13:23:28.362Z,88.28
2023-09-16T13:26:15.486Z,93.11
2023-09-16T13:28:57.631Z,93.40
2023-09-16T13:31:26.929Z,92.35
2023-09-16T13:34:01.243Z,92.70
2023-09-16T13:36:39.917Z,93.02
2023-09-16T13:39:08.558Z,90.84
2023-09-16T13:41:35.257Z,90.42
2023-09-16T13:44:02.203Z,91.91
2023-09-16T13:46:29.371Z,89.36
2023-09-16T13:48:56.586Z,88.86
2023-09-16T13:51:23.542Z,88.08
2023-09-16T13:53:51.942Z,88.25
2023-09-16T13:56:20.699Z,86.50
2023-09-16T13:58:47.937Z,86.36
2023-09-16T14:01:15.286Z,88.47
2023-09-16T14:03:42.147Z,86.68
2023-09-16T14:06:09.343Z,84.68
2023-09-16T14:08:36.313Z,83.92
2023-09-16T14:11:02.980Z,84.60
2023-09-16T14:13:29.829Z,83.46
2023-09-16T14:15:56.925Z,83.93
2023-09-16T14:18:24.117Z,82.27
2023-09-16T14:20:51.981Z,81.15
2023-09-16T14:23:19.909Z,82.12
2023-09-16T14:25:46.947Z,82.60
2023-09-16T14:28:13.935Z,84.02
2023-09-16T14:30:40.782Z,84.27
2023-09-16T14:33:07.720Z,85.14
2023-09-16T14:35:36.932Z,84.23
2023-09-16T14:38:04.979Z,84.88
2023-09-16T14:40:35.290Z,81.74
2023-09-16T14:43:03.204Z,81.94
2023-09-16T14:45:30.050Z,81.06
2023-09-16T14:47:56.855Z,80.03
2023-09-16T14:50:23.966Z,77.75
2023-09-16T14:52:52.103Z,79.80
2023-09-16T14:55:19.564Z,78.35
2023-09-16T14:57:46.829Z,76.34
2023-09-16T15:00:14.010Z,75.06
2023-09-16T15:02:41.173Z,72.55
2023-09-16T15:05:08.813Z,71.35
2023-09-16T15:07:36.067Z,75.22
2023-09-16T15:10:03.509Z,75.52
2023-09-16T15:12:30.588Z,77.62
2023-09-16T15:14:57.405Z,78.63
2023-09-16T15:17:26.720Z,79.99
2023-09-16T15:19:53.879Z,80.89
2023-09-16T15:22:21.488Z,80.60
2023-09-16T15:24:49.454Z,81.38
2023-09-16T15:27:16.409Z,79.53
2023-09-16T15:29:44.274Z,79.71
2023-09-16T15:34:41.050Z,71.07
2023-09-16T15:37:09.622Z,63.95
2023-09-16T15:39:36.737Z,59.82
2023-09-16T15:42:03.863Z,56.38
2023-09-16T15:44:30.821Z,56.18
2023-09-16T15:46:58.748Z,55.24
2023-09-16T15:49:25.891Z,55.71
2023-09-16T15:51:52.574Z,52.63
2023-09-16T15:54:19.847Z,51.07
2023-09-16T15:56:46.615Z,53.60
2023-09-16T15:59:13.584Z,59.08
2023-09-16T16:01:41.525Z,63.50
2023-09-16T16:04:08.619Z,66.56
2023-09-16T16:06:35.556Z,68.27
2023-09-16T16:09:02.563Z,72.07
2023-09-16T16:11:29.346Z,75.72
2023-09-16T16:13:59.287Z,76.76
2023-09-16T16:16:26.054Z,79.90
2023-09-16T16:18:53.955Z,80.79
2023-09-16T16:21:20.999Z,82.23
2023-09-16T16:23:48.146Z,82.64
2023-09-16T16:26:16.027Z,85.00
2023-09-16T16:28:42.808Z,87.73
2023-09-16T16:31:09.797Z,90.12
2023-09-16T16:33:36.563Z,92.16
2023-09-16T16:36:04.312Z,92.53
2023-09-16T16:38:31.353Z,93.54
2023-09-16T16:40:58.380Z,93.82
2023-09-16T16:43:25.167Z,93.07
2023-09-16T16:45:52.102Z,93.88
2023-09-16T16:48:19.062Z,93.63
2023-09-16T16:50:45.918Z,94.10
2023-09-16T16:53:13.226Z,93.58
2023-09-16T16:55:40.333Z,94.01
2023-09-16T16:58:07.576Z,94.22
2023-09-16T17:00:34.662Z,95.18
2023-09-16T17:03:01.531Z,95.84
2023-09-16T17:05:28.410Z,96.69
2023-09-16T17:07:58.228Z,97.62
2023-09-16T17:10:25.054Z,98.71
2023-09-16T17:12:51.977Z,98.88
2023-09-16T17:15:19.630Z,99.14
2023-09-16T17:17:46.980Z,100.00
2023-09-16T17:20:14.962Z,100.00
2023-09-16T17:22:41.797Z,100.00
2023-09-16T17:25:08.876Z,100.00
2023-09-16T17:27:36.383Z,100.00
2023-09-16T17:30:07.172Z,100.00
2023-09-16T17:32:34.576Z,100.00
2023-09-16T17:35:05.137Z,100.00
2023-09-16T17:37:33.582Z,100.00
2023-09-16T17:40:00.450Z,100.00
2023-09-16T17:42:27.941Z,100.00
2023-09-16T17:44:54.719Z,100.00
2023-09-16T17:47:21.378Z,100.00
2023-09-16T17:49:48.373Z,100.00
2023-09-16T17:52:15.224Z,100.00
2023-09-16T17:54:42.061Z,100.00
2023-09-16T17:57:08.804Z,100.00
2023-09-16T17:59:35.875Z,100.00
2023-09-16T18:02:02.622Z,100.00
2023-09-16T18:04:29.430Z,100.00
2023-09-16T18:06:56.147Z,100.00
2023-09-16T18:09:23.144Z,100.00
2023-09-16T18:11:50.678Z,100.00
2023-09-16T18:14:17.790Z,100.00
2023-09-16T18:16:44.695Z,100.00
2023-09-16T18:19:13.867Z,100.00
2023-09-16T18:21:40.786Z,100.00
2023-09-16T18:24:07.669Z,100.00
2023-09-16T18:26:34.452Z,100.00
2023-09-16T18:29:01.391Z,100.00
2023-09-16T18:31:28.296Z,100.00
2023-09-16T18:33:55.444Z,100.00
2023-09-16T18:36:22.874Z,100.00
2023-09-16T18:38:49.916Z,100.00
2023-09-16T18:41:18.185Z,100.00
2023-09-16T18:43:45.015Z,100.00
2023-09-16T18:46:12.523Z,100.00
2023-09-16T18:48:39.454Z,100.00
2023-09-16T18:51:08.215Z,100.00
2023-09-16T18:53:35.135Z,100.00
2023-09-16T18:56:02.085Z,100.00
2023-09-16T18:58:30.506Z,100.00
2023-09-16T19:00:57.416Z,100.00
2023-09-16T19:03:24.366Z,100.00
2023-09-16T19:05:51.621Z,100.00
2023-09-16T19:08:18.522Z,100.00
2023-09-16T19:10:47.098Z,100.00
2023-09-16T19:13:14.793Z,100.00
2023-09-16T19:15:41.660Z,100.00
2023-09-16T19:18:08.783Z,100.00
2023-09-16T19:20:37.196Z,100.00
2023-09-16T19:23:04.608Z,100.00
2023-09-16T19:25:31.485Z,100.00
2023-09-16T19:27:58.365Z,100.00
2023-09-16T19:30:25.372Z,100.00
2023-09-16T19:32:53.332Z,100.00
2023-09-16T19:35:21.308Z,100.00
2023-09-16T19:37:48.152Z,100.00
2023-09-16T19:40:15.954Z,100.00
2023-09-16T19:42:42.809Z,100.00
2023-09-16T19:45:10.086Z,100.00
2023-09-16T19:47:37.172Z,100.00
2023-09-16T19:50:05.811Z,100.00
2023-09-16T19:52:32.937Z,100.00
2023-09-16T19:54:59.718Z,100.00
2023-09-16T19:57:26.508Z,100.00
2023-09-16T19:59:53.281Z,100.00
2023-09-16T20:02:20.211Z,100.00
2023-09-16T20:04:48.441Z,100.00
2023-09-16T20:07:15.999Z,100.00
2023-09-16T20:09:42.786Z,100.00
2023-09-16T20:12:09.732Z,100.00
2023-09-16T20:14:36.951Z,100.00
2023-09-16T20:17:04.692Z,100.00
2023-09-16T20:19:32.142Z,100.00
2023-09-16T20:21:59.259Z,100.00
2023-09-16T20:24:26.118Z,100.00
2023-09-16T20:26:52.907Z,100.00
2023-09-16T20:29:19.866Z,100.00
2023-09-16T20:31:46.848Z,100.00
2023-09-16T20:34:14.002Z,100.00
2023-09-16T20:36:45.639Z,100.00
2023-09-16T20:39:12.910Z,100.00
2023-09-16T20:41:39.623Z,100.00
2023-09-16T20:44:06.590Z,100.00
2023-09-16T20:46:33.373Z,100.00
2023-09-16T20:49:00.212Z,100.00
2023-09-16T20:51:26.915Z,100.00
2023-09-16T20:53:53.815Z,100.00
2023-09-16T20:56:20.456Z,100.00
2023-09-16T20:58:47.265Z,100.00
2023-09-16T21:01:14.416Z,100.00
2023-09-16T21:03:42.045Z,100.00
2023-09-16T21:06:08.931Z,100.00
2023-09-16T21:08:35.752Z,100.00
2023-09-16T21:11:02.969Z,100.00
2023-09-16T21:13:30.389Z,100.00
2023-09-16T21:15:57.233Z,100.00
2023-09-16T21:18:24.222Z,100.00
2023-09-16T21:20:50.994Z,100.00
2023-09-16T21:23:17.762Z,100.00
2023-09-16T21:25:44.604Z,100.00
2023-09-16T21:28:11.462Z,100.00
2023-09-16T21:30:38.235Z,100.00
2023-09-16T21:33:05.308Z,100.00
2023-09-16T21:35:32.244Z,100.00
2023-09-16T21:37:58.980Z,100.00
2023-09-16T21:40:26.240Z,100.00
2023-09-16T21:42:53.956Z,100.00
2023-09-16T21:45:21.015Z,100.00
2023-09-16T21:47:47.992Z,100.00
2023-09-16T21:50:14.943Z,100.00
2023-09-16T21:53:00.354Z,100.00
2023-09-16T21:55:28.996Z,100.00
2023-09-16T21:57:55.814Z,100.00
2023-09-16T22:00:26.143Z,100.00
2023-09-16T22:02:53.039Z,100.00
2023-09-16T22:05:20.800Z,100.00
2023-09-16T22:07:49.017Z,100.00
2023-09-16T22:10:16.033Z,100.00
2023-09-16T22:12:42.896Z,100.00
2023-09-16T22:15:12.188Z,100.00
2023-09-16T22:17:39.245Z,100.00
2023-09-16T22:20:10.641Z,100.00
2023-09-16T22:22:37.864Z,100.00
2023-09-16T22:25:08.345Z,100.00
2023-09-16T22:27:38.821Z,100.00
2023-09-16T22:30:06.267Z,100.00
2023-09-16T22:32:33.610Z,100.00
2023-09-16T22:35:01.131Z,100.00
2023-09-16T22:37:28.208Z,100.00
2023-09-16T22:39:57.593Z,100.00
2023-09-16T22:42:25.531Z,100.00
2023-09-16T22:45:02.875Z,100.00
2023-09-16T22:47:33.952Z,100.00
2023-09-16T22:50:01.393Z,100.00
2023-09-16T22:52:30.361Z,100.00
2023-09-16T22:54:57.550Z,100.00
2023-09-16T22:57:24.362Z,100.00
2023-09-16T22:59:55.652Z,100.00
2023-09-16T23:02:25.814Z,100.00
2023-09-16T23:04:52.836Z,100.00
2023-09-16T23:07:19.992Z,100.00
2023-09-16T23:09:46.836Z,100.00
2023-09-16T23:12:13.459Z,100.00
2023-09-16T23:14:40.310Z,100.00
2023-09-16T23:17:07.313Z,100.00
2023-09-16T23:19:34.322Z,100.00
2023-09-16T23:22:01.832Z,100.00
2023-09-16T23:24:28.827Z,100.00
2023-09-16T23:26:55.455Z,100.00
2023-09-16T23:29:22.358Z,100.00
2023-09-16T23:31:49.376Z,100.00
2023-09-16T23:34:16.269Z,100.00
2023-09-16T23:36:42.967Z,100.00
2023-09-16T23:39:09.739Z,100.00
2023-09-16T23:41:36.820Z,100.00
2023-09-16T23:44:05.120Z,100.00
2023-09-16T23:46:32.461Z,100.00
2023-09-16T23:48:59.318Z,100.00
2023-09-16T23:51:26.431Z,100.00
2023-09-16T23:53:53.320Z,100.00
2023-09-16T23:56:20.119Z,100.00
2023-09-16T23:58:46.870Z,100.00
