createdAt,value
2023-02-13T00:01:27.920Z,9.30
2023-02-13T00:04:13.454Z,9.30
2023-02-13T00:06:59.061Z,9.30
2023-02-13T00:09:47.602Z,9.30
2023-02-13T00:12:34.100Z,9.30
2023-02-13T00:15:19.618Z,9.30
2023-02-13T00:18:05.706Z,9.30
2023-02-13T00:21:17.739Z,9.30
2023-02-13T00:24:06.113Z,9.30
2023-02-13T00:26:51.339Z,9.30
2023-02-13T00:29:36.927Z,9.30
2023-02-13T00:32:25.673Z,9.30
2023-02-13T00:35:13.313Z,9.30
2023-02-13T00:37:58.588Z,9.30
2023-02-13T00:40:44.154Z,9.30
2023-02-13T00:43:29.986Z,9.30
2023-02-13T00:46:17.074Z,9.20
2023-02-13T00:49:02.688Z,9.20
2023-02-13T00:51:47.896Z,9.20
2023-02-13T00:54:33.275Z,9.30
2023-02-13T00:57:18.820Z,9.30
2023-02-13T01:00:05.004Z,9.20
2023-02-13T01:02:50.670Z,9.20
2023-02-13T01:05:42.605Z,9.20
2023-02-13T01:08:30.894Z,9.20
2023-02-13T01:11:16.291Z,9.20
2023-02-13T01:14:05.258Z,9.20
2023-02-13T01:16:50.991Z,9.20
2023-02-13T01:19:36.172Z,9.20
2023-02-13T01:22:21.968Z,9.20
2023-02-13T01:25:07.955Z,9.20
2023-02-13T01:27:53.188Z,9.20
2023-02-13T01:30:39.961Z,9.10
2023-02-13T01:33:27.720Z,9.10
2023-02-13T01:36:14.282Z,9.20
2023-02-13T01:39:00.205Z,9.20
2023-02-13T01:41:45.507Z,9.10
2023-02-13T01:45:05.333Z,9.20
2023-02-13T01:48:05.707Z,9.20
2023-02-13T01:50:57.078Z,9.10
2023-02-13T01:54:10.608Z,9.20
2023-02-13T01:57:03.259Z,9.20
2023-02-13T01:59:56.928Z,9.20
2023-02-13T02:02:48.970Z,9.20
2023-02-13T02:05:38.593Z,9.20
2023-02-13T02:08:49.816Z,9.20
2023-02-13T02:11:42.656Z,9.20
2023-02-13T02:14:30.278Z,9.20
2023-02-13T02:17:16.924Z,9.20
2023-02-13T02:20:43.646Z,9.20
2023-02-13T02:23:29.160Z,9.20
2023-02-13T02:26:43.896Z,9.20
2023-02-13T02:29:47.878Z,9.20
2023-02-13T02:32:51.584Z,9.20
2023-02-13T02:36:11.283Z,9.20
2023-02-13T02:39:15.102Z,9.20
2023-02-13T02:42:12.778Z,9.20
2023-02-13T02:45:25.767Z,9.10
2023-02-13T02:48:51.014Z,9.10
2023-02-13T02:52:02.520Z,9.10
2023-02-13T02:55:06.740Z,9.10
2023-02-13T02:58:38.579Z,9.10
2023-02-13T03:01:45.570Z,9.10
2023-02-13T03:04:58.901Z,9.10
2023-02-13T03:07:44.364Z,9.10
2023-02-13T03:10:53.532Z,9.10
2023-02-13T03:13:44.632Z,9.10
2023-02-13T03:16:48.924Z,9.10
2023-02-13T03:20:26.010Z,9.10
2023-02-13T03:23:45.962Z,9.10
2023-02-13T03:27:14.991Z,9.10
2023-02-13T03:30:11.922Z,9.20
2023-02-13T03:33:06.524Z,9.10
2023-02-13T03:36:29.756Z,9.10
2023-02-13T03:39:35.713Z,9.10
2023-02-13T03:42:37.836Z,9.10
2023-02-13T03:45:49.181Z,9.10
2023-02-13T03:48:59.246Z,9.10
2023-02-13T03:52:04.271Z,9.10
2023-02-13T03:55:15.878Z,9.10
2023-02-13T03:58:38.733Z,9.10
2023-02-13T04:01:28.316Z,9.10
2023-02-13T04:04:27.003Z,9.10
2023-02-13T04:07:29.390Z,9.10
2023-02-13T04:10:36.154Z,9.20
2023-02-13T04:13:38.893Z,9.20
2023-02-13T04:16:45.654Z,9.20
2023-02-13T04:19:32.986Z,9.20
2023-02-13T04:22:18.250Z,9.20
2023-02-13T04:25:03.753Z,9.20
2023-02-13T04:27:48.992Z,9.20
2023-02-13T04:30:34.829Z,9.20
2023-02-13T04:33:20.410Z,9.20
2023-02-13T04:36:06.179Z,9.20
2023-02-13T04:38:54.314Z,9.20
2023-02-13T04:41:39.696Z,9.20
2023-02-13T04:44:25.105Z,9.20
2023-02-13T04:47:10.786Z,9.30
2023-02-13T04:49:55.939Z,9.30
2023-02-13T04:52:41.646Z,9.30
2023-02-13T04:55:28.219Z,9.30
2023-02-13T04:58:14.034Z,9.30
2023-02-13T05:00:59.675Z,9.30
2023-02-13T05:03:45.466Z,9.30
2023-02-13T05:06:34.895Z,9.30
2023-02-13T05:09:20.411Z,9.30
2023-02-13T05:12:05.927Z,9.30
2023-02-13T05:14:51.845Z,9.30
2023-02-13T05:17:37.212Z,9.30
2023-02-13T05:20:22.840Z,9.30
2023-02-13T05:23:23.385Z,9.20
2023-02-13T05:26:08.761Z,9.20
2023-02-13T05:29:13.632Z,9.20
2023-02-13T05:32:00.247Z,9.30
2023-02-13T05:34:46.022Z,9.20
2023-02-13T05:37:32.076Z,9.20
2023-02-13T05:40:17.582Z,9.20
2023-02-13T05:43:02.959Z,9.20
2023-02-13T05:45:48.444Z,9.30
2023-02-13T05:48:34.879Z,9.20
2023-02-13T05:51:20.927Z,9.20
2023-02-13T05:54:06.286Z,9.30
2023-02-13T05:56:52.002Z,9.20
2023-02-13T05:59:37.340Z,9.20
2023-02-13T06:02:23.005Z,9.30
2023-02-13T06:05:08.586Z,9.30
2023-02-13T06:07:54.133Z,9.20
2023-02-13T06:10:39.821Z,9.20
2023-02-13T06:13:27.857Z,9.20
2023-02-13T06:16:16.825Z,9.20
2023-02-13T06:19:02.896Z,9.30
2023-02-13T06:21:48.485Z,9.30
2023-02-13T06:24:33.874Z,9.20
2023-02-13T06:27:20.046Z,9.20
2023-02-13T06:30:05.989Z,9.30
2023-02-13T06:32:51.553Z,9.20
2023-02-13T06:35:37.203Z,9.20
2023-02-13T06:38:24.406Z,9.20
2023-02-13T06:41:10.298Z,9.20
2023-02-13T06:44:00.944Z,9.20
2023-02-13T06:46:47.187Z,9.10
2023-02-13T06:49:33.211Z,9.20
2023-02-13T06:52:19.934Z,9.10
2023-02-13T06:55:05.495Z,9.10
2023-02-13T06:57:53.455Z,9.10
2023-02-13T07:00:39.034Z,9.10
2023-02-13T07:03:24.462Z,9.10
2023-02-13T07:06:10.041Z,9.00
2023-02-13T07:08:55.993Z,9.10
2023-02-13T07:11:44.540Z,9.10
2023-02-13T07:14:30.702Z,9.10
2023-02-13T07:17:16.909Z,9.10
2023-02-13T07:20:04.434Z,9.10
2023-02-13T07:22:49.706Z,9.10
2023-02-13T07:25:36.956Z,9.10
2023-02-13T07:28:22.521Z,8.90
2023-02-13T07:31:08.349Z,8.80
2023-02-13T07:33:54.356Z,8.70
2023-02-13T07:36:39.708Z,8.60
2023-02-13T07:39:25.443Z,8.50
2023-02-13T07:42:11.215Z,8.40
2023-02-13T07:44:57.429Z,8.30
2023-02-13T07:47:43.370Z,8.20
2023-02-13T07:50:29.312Z,8.20
2023-02-13T07:53:15.176Z,8.10
2023-02-13T07:56:06.225Z,8.10
2023-02-13T07:58:51.789Z,8.10
2023-02-13T08:01:37.811Z,8.00
2023-02-13T08:04:25.387Z,8.00
2023-02-13T08:07:14.345Z,8.00
2023-02-13T08:10:18.568Z,8.00
2023-02-13T08:13:04.944Z,7.90
2023-02-13T08:15:50.792Z,7.90
2023-02-13T08:18:36.068Z,7.90
2023-02-13T08:21:21.673Z,8.00
2023-02-13T08:24:07.424Z,8.00
2023-02-13T08:26:53.385Z,8.00
2023-02-13T08:29:38.702Z,8.00
2023-02-13T08:32:25.339Z,8.00
2023-02-13T08:35:10.588Z,8.10
2023-02-13T08:37:56.464Z,8.10
2023-02-13T08:40:44.584Z,8.10
2023-02-13T08:43:30.102Z,8.20
2023-02-13T08:46:16.948Z,8.20
2023-02-13T08:49:02.482Z,8.20
2023-02-13T08:51:47.958Z,8.30
2023-02-13T08:54:35.321Z,8.30
2023-02-13T08:57:20.912Z,8.40
2023-02-13T09:00:09.933Z,8.40
2023-02-13T09:02:55.766Z,8.50
2023-02-13T09:05:44.409Z,8.50
2023-02-13T09:08:30.074Z,8.60
2023-02-13T09:11:15.943Z,8.60
2023-02-13T09:14:01.350Z,8.70
2023-02-13T09:16:46.754Z,8.70
2023-02-13T09:19:32.183Z,8.80
2023-02-13T09:22:17.993Z,8.90
2023-02-13T09:25:04.393Z,9.00
2023-02-13T09:27:53.134Z,9.00
2023-02-13T09:30:38.424Z,9.10
2023-02-13T09:33:24.864Z,9.10
2023-02-13T09:36:14.592Z,9.20
2023-02-13T09:39:03.951Z,9.20
2023-02-13T09:41:52.542Z,9.30
2023-02-13T09:44:46.514Z,9.30
2023-02-13T09:47:36.034Z,9.50
2023-02-13T09:50:26.149Z,9.70
2023-02-13T09:53:21.258Z,9.80
2023-02-13T09:56:17.053Z,9.90
2023-02-13T09:59:34.343Z,9.90
2023-02-13T10:02:28.889Z,10.00
2023-02-13T10:05:46.972Z,10.00
2023-02-13T10:08:51.064Z,10.00
2023-02-13T10:12:04.165Z,10.10
2023-02-13T10:15:05.900Z,10.10
2023-02-13T10:17:59.680Z,10.20
2023-02-13T10:21:02.444Z,10.30
2023-02-13T10:23:56.977Z,10.40
2023-02-13T10:26:45.546Z,10.50
2023-02-13T10:30:02.117Z,10.60
2023-02-13T10:33:18.560Z,10.70
2023-02-13T10:36:16.484Z,10.80
2023-02-13T10:39:05.032Z,10.90
2023-02-13T10:42:13.356Z,10.90
2023-02-13T10:45:07.681Z,11.10
2023-02-13T10:48:02.233Z,11.30
2023-02-13T10:51:21.137Z,11.40
2023-02-13T10:54:46.855Z,11.60
2023-02-13T10:57:41.167Z,11.70
2023-02-13T11:00:39.049Z,11.80
2023-02-13T11:03:28.326Z,12.00
2023-02-13T11:06:18.456Z,12.10
2023-02-13T11:09:08.178Z,12.20
2023-02-13T11:11:54.019Z,12.40
2023-02-13T11:14:54.797Z,12.60
2023-02-13T11:17:44.109Z,12.60
2023-02-13T11:20:37.190Z,12.80
2023-02-13T11:23:34.477Z,13.10
2023-02-13T11:26:38.764Z,13.30
2023-02-13T11:29:30.915Z,13.70
2023-02-13T11:32:24.328Z,14.30
2023-02-13T11:35:29.940Z,15.00
2023-02-13T11:38:15.420Z,15.70
2023-02-13T11:41:11.247Z,16.30
2023-02-13T11:44:02.106Z,16.90
2023-02-13T11:46:50.818Z,17.60
2023-02-13T11:49:39.549Z,18.40
2023-02-13T11:52:31.887Z,18.70
2023-02-13T11:55:38.335Z,19.30
2023-02-13T11:58:27.592Z,20.40
2023-02-13T12:01:22.156Z,21.20
2023-02-13T12:04:18.081Z,21.80
2023-02-13T12:07:27.521Z,22.30
2023-02-13T12:10:18.090Z,23.20
2023-02-13T12:13:27.638Z,24.00
2023-02-13T12:16:38.733Z,24.20
2023-02-13T12:19:29.529Z,24.40
2023-02-13T12:22:57.528Z,25.20
2023-02-13T12:25:46.935Z,25.90
2023-02-13T12:31:38.884Z,26.40
2023-02-13T12:34:54.539Z,26.00
2023-02-13T12:37:58.099Z,26.70
2023-02-13T12:41:01.645Z,27.60
2023-02-13T12:44:03.237Z,28.40
2023-02-13T12:47:00.468Z,29.20
2023-02-13T12:50:13.992Z,29.60
2023-02-13T12:53:04.955Z,29.40
2023-02-13T12:55:50.407Z,30.30
2023-02-13T12:59:04.183Z,31.00
2023-02-13T13:01:49.796Z,30.20
2023-02-13T13:05:06.371Z,29.70
2023-02-13T13:08:02.202Z,30.20
2023-02-13T13:11:23.285Z,31.20
2023-02-13T13:14:14.513Z,31.50
2023-02-13T13:17:18.248Z,32.10
2023-02-13T13:20:14.406Z,32.00
2023-02-13T13:23:13.138Z,32.50
2023-02-13T13:26:10.825Z,33.70
2023-02-13T13:29:00.024Z,34.10
2023-02-13T13:32:07.323Z,33.40
2023-02-13T13:34:53.469Z,34.10
2023-02-13T13:38:02.769Z,35.00
2023-02-13T13:41:05.149Z,35.50
2023-02-13T13:44:15.504Z,36.00
2023-02-13T13:47:16.857Z,36.30
2023-02-13T13:50:06.457Z,36.90
2023-02-13T13:53:19.900Z,37.20
2023-02-13T13:56:07.960Z,36.00
2023-02-13T13:58:54.754Z,35.00
2023-02-13T14:01:40.511Z,35.30
2023-02-13T14:04:43.747Z,35.80
2023-02-13T14:07:41.512Z,35.70
2023-02-13T14:10:29.411Z,35.40
2023-02-13T14:13:39.461Z,35.10
2023-02-13T14:16:45.533Z,33.90
2023-02-13T14:19:42.683Z,33.10
2023-02-13T14:22:38.433Z,32.40
2023-02-13T14:25:28.795Z,32.30
2023-02-13T14:28:24.818Z,31.60
2023-02-13T14:31:25.367Z,31.60
2023-02-13T14:34:18.319Z,31.30
2023-02-13T14:37:06.709Z,31.00
2023-02-13T14:40:32.199Z,31.30
2023-02-13T14:43:22.474Z,32.10
2023-02-13T14:46:09.553Z,32.80
2023-02-13T14:49:02.722Z,33.00
2023-02-13T14:51:54.373Z,32.30
2023-02-13T14:54:52.705Z,32.40
2023-02-13T14:57:59.480Z,32.90
2023-02-13T15:00:53.437Z,33.60
2023-02-13T15:03:49.818Z,34.10
2023-02-13T15:06:40.735Z,34.40
2023-02-13T15:09:40.529Z,34.00
2023-02-13T15:12:32.267Z,33.40
2023-02-13T15:15:26.983Z,33.50
2023-02-13T15:18:25.095Z,34.00
2023-02-13T15:21:27.043Z,34.00
2023-02-13T15:24:15.036Z,34.00
2023-02-13T15:27:06.352Z,33.70
2023-02-13T15:30:18.060Z,33.10
2023-02-13T15:33:17.393Z,33.00
2023-02-13T15:36:06.338Z,33.00
2023-02-13T15:39:09.832Z,32.70
2023-02-13T15:42:01.550Z,32.30
2023-02-13T15:45:01.695Z,30.70
2023-02-13T15:47:51.099Z,28.90
2023-02-13T15:50:36.646Z,27.30
2023-02-13T15:53:23.746Z,27.00
2023-02-13T15:56:17.356Z,27.10
2023-02-13T15:59:03.629Z,27.30
2023-02-13T16:01:51.806Z,27.60
2023-02-13T16:04:38.095Z,27.70
2023-02-13T16:07:24.051Z,27.60
2023-02-13T16:10:35.372Z,27.50
2023-02-13T16:13:24.237Z,27.40
2023-02-13T16:16:12.825Z,27.00
2023-02-13T16:18:58.248Z,26.60
2023-02-13T16:21:43.795Z,26.20
2023-02-13T16:24:29.462Z,25.70
2023-02-13T16:27:16.241Z,25.30
2023-02-13T16:30:09.661Z,24.70
2023-02-13T16:33:16.950Z,23.60
2023-02-13T16:36:11.210Z,22.30
2023-02-13T16:39:11.544Z,21.10
2023-02-13T16:42:01.915Z,20.20
2023-02-13T16:45:23.324Z,19.50
2023-02-13T16:48:15.710Z,18.70
2023-02-13T16:51:01.307Z,18.00
2023-02-13T16:53:46.946Z,17.40
2023-02-13T16:56:46.564Z,16.90
2023-02-13T16:59:47.330Z,16.40
2023-02-13T17:02:38.872Z,15.90
2023-02-13T17:05:30.623Z,15.50
2023-02-13T17:08:15.823Z,15.10
2023-02-13T17:11:07.780Z,14.80
2023-02-13T17:13:53.045Z,14.50
2023-02-13T17:16:38.716Z,14.20
2023-02-13T17:19:24.316Z,13.90
2023-02-13T17:22:21.877Z,13.70
2023-02-13T17:25:18.098Z,13.40
2023-02-13T17:28:14.797Z,13.20
2023-02-13T17:31:00.777Z,13.00
2023-02-13T17:33:46.541Z,12.80
2023-02-13T17:36:31.955Z,12.60
2023-02-13T17:39:17.714Z,12.40
2023-02-13T17:42:03.159Z,12.20
2023-02-13T17:44:52.189Z,12.10
2023-02-13T17:47:37.878Z,11.90
2023-02-13T17:50:25.083Z,11.70
2023-02-13T17:53:32.735Z,11.60
2023-02-13T17:56:20.677Z,11.40
2023-02-13T17:59:06.071Z,11.30
2023-02-13T18:01:52.518Z,11.10
2023-02-13T18:04:42.160Z,11.00
2023-02-13T18:07:27.332Z,11.00
2023-02-13T18:10:25.864Z,10.80
2023-02-13T18:13:11.480Z,10.70
2023-02-13T18:15:56.828Z,10.60
2023-02-13T18:18:43.867Z,10.60
2023-02-13T18:21:29.550Z,10.50
2023-02-13T18:24:17.739Z,10.40
2023-02-13T18:27:03.661Z,10.30
2023-02-13T18:29:49.219Z,10.20
2023-02-13T18:32:41.338Z,10.20
2023-02-13T18:35:27.424Z,10.10
2023-02-13T18:38:12.787Z,10.00
2023-02-13T18:40:58.603Z,10.00
2023-02-13T18:43:47.629Z,9.90
2023-02-13T18:46:33.505Z,9.90
2023-02-13T18:49:19.194Z,9.80
2023-02-13T18:52:04.964Z,9.80
2023-02-13T18:54:51.231Z,9.70
2023-02-13T18:57:36.983Z,9.70
2023-02-13T19:00:23.526Z,9.60
2023-02-13T19:03:08.735Z,9.60
2023-02-13T19:05:57.371Z,9.50
2023-02-13T19:08:43.052Z,9.50
2023-02-13T19:11:28.849Z,9.40
2023-02-13T19:14:21.915Z,9.30
2023-02-13T19:17:08.588Z,9.30
2023-02-13T19:19:55.599Z,9.30
2023-02-13T19:22:40.732Z,9.20
2023-02-13T19:25:26.276Z,9.10
2023-02-13T19:28:32.383Z,9.10
2023-02-13T19:31:21.575Z,9.10
2023-02-13T19:34:07.261Z,9.00
2023-02-13T19:36:52.639Z,8.90
2023-02-13T19:39:38.355Z,8.90
2023-02-13T19:42:26.363Z,8.80
2023-02-13T19:45:11.691Z,8.80
2023-02-13T19:47:57.274Z,8.80
2023-02-13T19:50:42.881Z,8.70
2023-02-13T19:53:28.347Z,8.70
2023-02-13T19:56:14.380Z,8.60
2023-02-13T19:58:59.707Z,8.60
2023-02-13T20:01:45.978Z,8.60
2023-02-13T20:04:32.325Z,8.60
2023-02-13T20:07:17.865Z,8.50
2023-02-13T20:10:04.475Z,8.40
2023-02-13T20:12:53.720Z,8.40
2023-02-13T20:15:40.315Z,8.40
2023-02-13T20:18:28.414Z,8.40
2023-02-13T20:21:15.411Z,8.30
2023-02-13T20:24:01.634Z,8.30
2023-02-13T20:26:46.856Z,8.20
2023-02-13T20:29:33.862Z,8.20
2023-02-13T20:32:20.381Z,8.20
2023-02-13T20:35:12.309Z,8.20
2023-02-13T20:37:59.135Z,8.10
2023-02-13T20:40:44.600Z,8.10
2023-02-13T20:43:32.646Z,8.00
2023-02-13T20:46:18.512Z,8.00
2023-02-13T20:49:07.420Z,7.90
2023-02-13T20:51:53.443Z,7.90
2023-02-13T20:54:39.330Z,7.80
2023-02-13T20:57:24.906Z,7.80
2023-02-13T21:00:13.409Z,7.80
2023-02-13T21:03:01.166Z,7.70
2023-02-13T21:05:46.334Z,7.70
2023-02-13T21:08:31.699Z,7.70
2023-02-13T21:11:18.419Z,7.70
2023-02-13T21:14:04.136Z,7.60
2023-02-13T21:16:50.002Z,7.60
2023-02-13T21:19:35.898Z,7.60
2023-02-13T21:22:21.530Z,7.50
2023-02-13T21:25:07.288Z,7.50
2023-02-13T21:27:52.955Z,7.50
2023-02-13T21:30:38.956Z,7.40
2023-02-13T21:33:24.591Z,7.40
2023-02-13T21:36:12.397Z,7.30
2023-02-13T21:38:58.352Z,7.30
2023-02-13T21:41:45.849Z,7.30
2023-02-13T21:44:37.593Z,7.20
2023-02-13T21:47:23.055Z,7.20
2023-02-13T21:50:11.182Z,7.10
2023-02-13T21:52:56.550Z,7.00
2023-02-13T21:55:42.387Z,7.00
2023-02-13T21:58:27.698Z,7.00
2023-02-13T22:01:26.069Z,6.90
2023-02-13T22:04:12.831Z,6.90
2023-02-13T22:06:58.567Z,6.80
2023-02-13T22:09:44.131Z,6.80
2023-02-13T22:12:30.326Z,6.70
2023-02-13T22:15:15.916Z,6.70
2023-02-13T22:18:04.550Z,6.70
2023-02-13T22:20:51.325Z,6.70
2023-02-13T22:23:37.411Z,6.60
2023-02-13T22:26:31.488Z,6.60
2023-02-13T22:29:19.639Z,6.60
2023-02-13T22:32:15.474Z,6.50
2023-02-13T22:35:03.552Z,6.50
2023-02-13T22:37:49.183Z,6.50
2023-02-13T22:40:36.045Z,6.50
2023-02-13T22:43:21.663Z,6.50
2023-02-13T22:46:13.066Z,6.40
2023-02-13T22:48:59.041Z,6.40
2023-02-13T22:51:44.643Z,6.40
2023-02-13T22:54:30.135Z,6.30
2023-02-13T22:57:16.628Z,6.40
2023-02-13T23:00:02.680Z,6.40
2023-02-13T23:02:49.111Z,6.40
2023-02-13T23:05:34.738Z,6.30
2023-02-13T23:08:23.077Z,6.30
2023-02-13T23:11:31.113Z,6.30
2023-02-13T23:14:16.808Z,6.20
2023-02-13T23:17:20.597Z,6.20
2023-02-13T23:20:08.128Z,6.10
2023-02-13T23:22:54.068Z,6.10
2023-02-13T23:25:39.483Z,6.10
2023-02-13T23:28:25.400Z,6.10
2023-02-13T23:31:10.971Z,6.10
2023-02-13T23:33:56.632Z,6.10
2023-02-13T23:36:42.132Z,6.10
2023-02-13T23:39:27.864Z,6.10
2023-02-13T23:42:13.529Z,6.10
2023-02-13T23:44:59.133Z,6.10
2023-02-13T23:47:46.833Z,6.10
2023-02-13T23:50:32.592Z,6.10
2023-02-13T23:53:18.143Z,6.10
2023-02-13T23:56:05.181Z,6.10
2023-02-13T23:58:50.873Z,6.10
