createdAt,value
2022-12-04T00:00:13.166Z,100338.88
2022-12-04T00:06:59.275Z,100405.41
2022-12-04T00:13:47.451Z,100392.56
2022-12-04T00:20:32.874Z,100401.56
2022-12-04T00:27:18.299Z,100396.88
2022-12-04T00:34:08.314Z,100406.16
2022-12-04T00:40:55.098Z,100401.47
2022-12-04T00:47:40.573Z,100392.47
2022-12-04T00:54:28.856Z,100403.09
2022-12-04T01:01:17.623Z,100399.25
2022-12-04T01:08:03.248Z,100404.69
2022-12-04T01:14:51.667Z,100391.06
2022-12-04T01:21:37.182Z,100378.75
2022-12-04T01:28:23.160Z,100375.59
2022-12-04T01:35:12.264Z,100377.50
2022-12-04T01:41:57.745Z,100358.69
2022-12-04T01:48:48.959Z,100387.56
2022-12-04T01:55:37.452Z,100389.81
2022-12-04T02:02:29.416Z,100382.00
2022-12-04T02:09:15.094Z,100394.00
2022-12-04T02:16:17.103Z,100387.44
2022-12-04T02:23:37.307Z,100381.69
2022-12-04T02:30:25.715Z,100387.72
2022-12-04T02:37:17.488Z,100384.69
2022-12-04T02:44:10.375Z,100391.97
2022-12-04T02:51:01.104Z,100374.06
2022-12-04T02:57:52.399Z,100390.41
2022-12-04T03:04:39.298Z,100389.06
2022-12-04T03:11:28.351Z,100386.13
2022-12-04T03:18:21.531Z,100357.47
2022-12-04T03:25:09.157Z,100362.09
2022-12-04T03:32:05.282Z,100355.59
2022-12-04T03:38:58.259Z,100367.59
2022-12-04T04:06:50.524Z,100327.28
2022-12-04T04:13:54.574Z,100346.13
2022-12-04T04:20:58.884Z,100339.56
2022-12-04T04:27:54.639Z,100322.94
2022-12-04T04:34:48.379Z,100309.59
2022-12-04T04:41:43.344Z,100314.25
2022-12-04T04:48:35.677Z,100328.41
2022-12-04T04:55:23.341Z,100310.44
2022-12-04T05:02:08.813Z,100333.31
2022-12-04T05:08:56.863Z,100313.16
2022-12-04T05:15:43.020Z,100339.84
2022-12-04T05:22:31.836Z,100326.50
2022-12-04T05:29:19.832Z,100340.94
2022-12-04T05:36:09.559Z,100340.69
2022-12-04T05:42:54.923Z,100337.13
2022-12-04T05:49:42.962Z,100348.06
2022-12-04T05:56:28.495Z,100343.97
2022-12-04T06:03:14.046Z,100329.78
2022-12-04T06:10:02.377Z,100337.16
2022-12-04T06:16:49.997Z,100344.78
2022-12-04T06:23:35.470Z,100361.13
2022-12-04T06:30:23.603Z,100348.00
2022-12-04T06:37:09.523Z,100341.75
2022-12-04T06:43:55.384Z,100358.88
2022-12-04T06:50:43.689Z,100343.56
2022-12-04T06:57:29.143Z,100346.34
2022-12-04T07:04:14.532Z,100349.59
2022-12-04T07:11:05.943Z,100324.56
2022-12-04T07:17:51.500Z,100339.00
2022-12-04T07:24:37.519Z,100335.72
2022-12-04T07:31:28.337Z,100322.09
2022-12-04T07:38:13.831Z,100341.97
2022-12-04T07:44:59.327Z,100333.25
2022-12-04T07:51:47.320Z,100331.94
2022-12-04T07:58:32.765Z,100349.34
2022-12-04T08:05:18.529Z,100368.69
2022-12-04T08:12:06.749Z,100360.25
2022-12-04T08:18:52.307Z,100356.16
2022-12-04T08:25:38.123Z,100360.00
2022-12-04T08:32:26.953Z,100349.06
2022-12-04T08:39:13.850Z,100348.25
2022-12-04T08:46:00.025Z,100354.75
2022-12-04T08:52:48.570Z,100331.38
2022-12-04T08:59:34.153Z,100334.13
2022-12-04T09:06:20.368Z,100341.50
2022-12-04T09:13:08.959Z,100359.19
2022-12-04T09:19:59.244Z,100330.03
2022-12-04T09:26:46.444Z,100343.38
2022-12-04T09:33:35.443Z,100349.41
2022-12-04T09:40:37.250Z,100348.28
2022-12-04T09:47:27.952Z,100347.47
2022-12-04T09:54:21.044Z,100343.94
2022-12-04T10:01:08.195Z,100359.47
2022-12-04T10:08:08.628Z,100334.66
2022-12-04T10:15:15.236Z,100261.66
2022-12-04T10:22:14.811Z,100312.56
2022-12-04T10:29:07.275Z,100328.88
2022-12-04T10:35:57.608Z,100306.53
2022-12-04T10:42:52.664Z,100317.41
2022-12-04T10:49:40.662Z,100280.06
2022-12-04T10:56:30.135Z,100292.06
2022-12-04T11:03:28.778Z,100274.88
2022-12-04T11:10:29.603Z,100258.78
2022-12-04T11:17:22.490Z,100246.00
2022-12-04T11:24:08.781Z,100251.75
2022-12-04T11:30:57.429Z,100265.63
2022-12-04T11:37:45.763Z,100255.59
2022-12-04T11:44:34.138Z,100253.16
2022-12-04T11:51:32.574Z,100263.47
2022-12-04T11:58:42.456Z,100256.94
2022-12-04T12:06:00.245Z,100278.34
2022-12-04T12:13:02.344Z,100267.19
2022-12-04T12:20:18.196Z,100292.19
2022-12-04T12:27:28.245Z,100195.53
2022-12-04T12:34:19.306Z,100259.16
2022-12-04T12:41:13.651Z,100254.50
2022-12-04T12:48:03.554Z,100258.22
2022-12-04T12:54:57.313Z,100273.22
2022-12-04T13:01:55.964Z,100269.34
2022-12-04T13:08:51.079Z,100245.63
2022-12-04T13:15:44.651Z,100227.84
2022-12-04T13:22:42.687Z,100211.44
2022-12-04T13:29:48.824Z,100228.53
2022-12-04T13:37:04.832Z,100203.97
2022-12-04T13:43:54.157Z,100212.16
2022-12-04T13:50:42.033Z,100198.59
2022-12-04T13:57:28.297Z,100217.66
2022-12-04T14:04:28.990Z,100207.03
2022-12-04T14:11:20.109Z,100193.97
2022-12-04T14:18:09.858Z,100189.31
2022-12-04T14:25:11.110Z,100204.66
2022-12-04T14:31:59.045Z,100211.28
2022-12-04T14:38:48.867Z,100202.66
2022-12-04T14:45:48.419Z,100222.50
2022-12-04T14:52:41.928Z,100244.09
2022-12-04T14:59:37.363Z,100233.31
2022-12-04T15:06:30.936Z,100243.69
2022-12-04T15:13:21.480Z,100244.81
2022-12-04T15:20:19.995Z,100238.00
2022-12-04T15:27:10.260Z,100231.97
2022-12-04T15:34:00.848Z,100217.78
2022-12-04T15:40:55.859Z,100245.63
2022-12-04T15:47:58.247Z,100235.31
2022-12-04T15:54:47.331Z,100249.22
2022-12-04T16:01:43.295Z,100258.00
2022-12-04T16:08:35.899Z,100258.00
2022-12-04T16:15:21.372Z,100245.22
2022-12-04T16:22:20.363Z,100247.09
2022-12-04T16:29:08.716Z,100253.66
2022-12-04T16:35:54.117Z,100253.38
2022-12-04T16:42:39.733Z,100236.75
2022-12-04T16:49:27.788Z,100200.56
2022-12-04T16:56:13.924Z,100226.41
2022-12-04T17:03:00.117Z,100222.06
2022-12-04T17:09:48.693Z,100224.16
2022-12-04T17:16:34.114Z,100222.50
2022-12-04T17:23:19.736Z,100204.19
2022-12-04T17:30:10.084Z,100209.59
2022-12-04T17:36:56.356Z,100180.75
2022-12-04T17:43:41.815Z,100193.53
2022-12-04T17:50:30.227Z,100168.06
2022-12-04T17:57:16.966Z,100178.31
2022-12-04T18:04:04.723Z,100213.41
2022-12-04T18:10:53.169Z,100229.25
2022-12-04T18:17:39.758Z,100229.31
2022-12-04T18:24:26.657Z,100217.84
2022-12-04T18:31:15.088Z,100228.53
2022-12-04T18:38:00.572Z,100216.53
2022-12-04T18:44:46.279Z,100214.13
2022-12-04T18:51:39.649Z,100208.78
2022-12-04T18:58:25.212Z,100236.28
2022-12-04T19:05:11.566Z,100227.84
2022-12-04T19:11:59.684Z,100229.47
2022-12-04T19:18:46.831Z,100221.91
2022-12-04T19:25:32.063Z,100233.72
2022-12-04T19:32:20.066Z,100219.19
2022-12-04T19:39:08.804Z,100232.00
2022-12-04T19:45:54.274Z,100252.75
2022-12-04T19:52:42.655Z,100262.78
2022-12-04T19:59:33.034Z,100272.66
2022-12-04T20:06:24.944Z,100271.53
2022-12-04T20:13:14.475Z,100290.88
2022-12-04T20:19:59.926Z,100271.78
2022-12-04T20:26:47.604Z,100277.78
2022-12-04T20:33:35.651Z,100284.59
2022-12-04T20:40:21.557Z,100278.31
2022-12-04T20:47:07.068Z,100304.41
2022-12-04T20:53:58.062Z,100293.47
2022-12-04T21:00:43.949Z,100284.97
2022-12-04T21:07:29.522Z,100305.69
2022-12-04T21:14:34.394Z,100309.53
2022-12-04T21:21:20.505Z,100306.31
2022-12-04T21:28:05.955Z,100298.38
2022-12-04T21:34:54.277Z,100303.50
2022-12-04T21:41:52.256Z,100307.31
2022-12-04T21:48:39.299Z,100314.13
2022-12-04T21:55:27.588Z,100320.91
2022-12-04T22:02:14.164Z,100317.63
2022-12-04T22:08:59.668Z,100311.63
2022-12-04T22:15:47.795Z,100320.63
2022-12-04T22:22:33.284Z,100329.28
2022-12-04T22:29:48.652Z,100338.84
2022-12-04T22:36:30.793Z,100323.03
2022-12-04T22:43:16.219Z,100314.34
2022-12-04T22:50:01.611Z,100338.09
2022-12-04T22:56:49.669Z,100334.03
2022-12-04T23:03:35.234Z,100359.91
2022-12-04T23:10:20.766Z,100341.41
2022-12-04T23:17:08.833Z,100357.16
2022-12-04T23:23:57.192Z,100350.41
2022-12-04T23:30:49.156Z,100246.44
2022-12-04T23:37:37.209Z,100337.25
2022-12-04T23:44:22.668Z,100270.66
2022-12-04T23:51:08.307Z,100360.03
2022-12-04T23:57:56.810Z,100358.66
