createdAt,value
2019-05-20T00:00:29.471Z,34.27
2019-05-20T00:02:56.878Z,32.95
2019-05-20T00:05:24.366Z,30.97
2019-05-20T00:07:51.509Z,32.40
2019-05-20T00:10:18.801Z,33.80
2019-05-20T00:12:45.886Z,31.62
2019-05-20T00:15:13.659Z,34.20
2019-05-20T00:17:40.739Z,30.25
2019-05-20T00:20:08.775Z,35.83
2019-05-20T00:22:35.747Z,33.78
2019-05-20T00:25:03.747Z,36.38
2019-05-20T00:27:30.852Z,33.88
2019-05-20T00:29:57.820Z,33.10
2019-05-20T00:32:40.208Z,31.17
2019-05-20T00:34:54.042Z,32.40
2019-05-20T00:37:21.028Z,31.35
2019-05-20T00:39:48.891Z,34.18
2019-05-20T00:42:15.867Z,32.28
2019-05-20T00:44:43.200Z,37.35
2019-05-20T00:47:10.607Z,31.50
2019-05-20T00:49:37.615Z,35.08
2019-05-20T00:52:05.518Z,34.40
2019-05-20T00:54:32.593Z,30.50
2019-05-20T00:56:59.685Z,28.95
2019-05-20T00:59:26.971Z,27.42
2019-05-20T01:01:54.024Z,28.50
2019-05-20T01:04:21.323Z,28.38
2019-05-20T01:06:48.638Z,27.93
2019-05-20T01:09:15.737Z,26.93
2019-05-20T01:11:43.148Z,21.73
2019-05-20T01:14:11.320Z,22.77
2019-05-20T01:16:38.639Z,21.25
2019-05-20T01:19:05.818Z,21.48
2019-05-20T01:21:32.776Z,22.67
2019-05-20T01:23:59.850Z,20.25
2019-05-20T01:26:27.070Z,24.27
2019-05-20T01:28:54.138Z,20.23
2019-05-20T01:31:21.132Z,19.40
2019-05-20T01:33:48.119Z,20.08
2019-05-20T01:36:15.346Z,19.77
2019-05-20T01:38:42.396Z,19.73
2019-05-20T01:41:09.767Z,20.08
2019-05-20T01:43:36.880Z,22.35
2019-05-20T01:46:03.931Z,22.13
2019-05-20T01:48:31.635Z,20.50
2019-05-20T01:50:58.591Z,20.57
2019-05-20T01:53:26.163Z,20.43
2019-05-20T01:55:53.387Z,22.30
2019-05-20T01:58:20.456Z,22.55
2019-05-20T02:00:47.988Z,22.40
2019-05-20T02:03:30.298Z,21.40
2019-05-20T02:05:43.960Z,23.25
2019-05-20T02:08:11.388Z,22.32
2019-05-20T02:10:38.382Z,22.98
2019-05-20T02:13:05.463Z,23.85
2019-05-20T02:15:41.445Z,22.17
2019-05-20T02:18:08.573Z,22.45
2019-05-20T02:20:35.646Z,21.20
2019-05-20T02:23:15.236Z,25.92
2019-05-20T02:25:46.825Z,23.20
2019-05-20T02:28:14.392Z,22.02
2019-05-20T02:30:41.811Z,22.00
2019-05-20T02:33:10.087Z,23.05
2019-05-20T02:35:37.174Z,22.73
2019-05-20T02:38:04.253Z,23.07
2019-05-20T02:40:31.279Z,23.77
2019-05-20T02:42:58.263Z,24.52
2019-05-20T02:45:25.264Z,24.85
2019-05-20T02:47:52.752Z,25.17
2019-05-20T02:50:19.875Z,26.17
2019-05-20T02:52:46.971Z,21.60
2019-05-20T02:55:14.161Z,20.48
2019-05-20T02:57:41.572Z,21.93
2019-05-20T03:00:09.741Z,20.60
2019-05-20T03:02:37.185Z,22.98
2019-05-20T03:05:04.812Z,23.77
2019-05-20T03:07:32.188Z,20.92
2019-05-20T03:09:59.284Z,20.05
2019-05-20T03:12:26.579Z,21.40
2019-05-20T03:14:53.574Z,19.10
2019-05-20T03:17:20.661Z,20.30
2019-05-20T03:19:48.152Z,18.20
2019-05-20T03:22:15.160Z,22.13
2019-05-20T03:24:42.291Z,21.15
2019-05-20T03:27:09.435Z,20.17
2019-05-20T03:29:36.981Z,19.85
2019-05-20T03:32:04.157Z,19.73
2019-05-20T03:34:57.918Z,18.73
2019-05-20T03:37:00.119Z,20.65
2019-05-20T03:39:27.109Z,19.35
2019-05-20T03:41:54.140Z,20.50
2019-05-20T03:44:21.110Z,18.75
2019-05-20T03:46:48.198Z,19.25
2019-05-20T03:49:15.256Z,22.65
2019-05-20T03:51:42.326Z,17.60
2019-05-20T03:54:09.900Z,19.15
2019-05-20T03:56:36.882Z,18.45
2019-05-20T03:59:03.993Z,22.75
2019-05-20T04:01:31.189Z,20.08
2019-05-20T04:03:58.558Z,23.55
2019-05-20T04:06:25.677Z,30.43
2019-05-20T04:08:52.747Z,33.70
2019-05-20T04:11:19.731Z,19.55
2019-05-20T04:13:46.827Z,20.75
2019-05-20T04:16:13.900Z,20.02
2019-05-20T04:18:41.154Z,17.05
2019-05-20T04:21:08.230Z,22.67
2019-05-20T04:23:35.737Z,17.20
2019-05-20T04:26:02.950Z,16.48
2019-05-20T04:28:30.221Z,14.68
2019-05-20T04:30:57.346Z,15.00
2019-05-20T04:33:24.400Z,14.70
2019-05-20T04:35:51.507Z,19.92
2019-05-20T04:38:18.480Z,28.17
2019-05-20T04:40:45.719Z,21.52
2019-05-20T04:43:13.120Z,27.00
2019-05-20T04:45:40.791Z,23.62
2019-05-20T04:48:07.852Z,15.55
2019-05-20T04:50:34.842Z,18.37
2019-05-20T04:53:02.288Z,16.95
2019-05-20T04:55:29.783Z,16.70
2019-05-20T04:57:56.786Z,16.55
2019-05-20T05:00:51.880Z,16.60
2019-05-20T05:03:19.114Z,15.40
2019-05-20T05:05:46.608Z,15.30
2019-05-20T05:08:13.772Z,16.25
2019-05-20T05:10:40.743Z,20.65
2019-05-20T05:13:07.982Z,24.52
2019-05-20T05:15:35.515Z,17.82
2019-05-20T05:18:02.922Z,18.73
2019-05-20T05:20:30.009Z,18.50
2019-05-20T05:22:57.569Z,15.80
2019-05-20T05:25:25.199Z,15.85
2019-05-20T05:27:52.177Z,22.40
2019-05-20T05:30:19.260Z,15.00
2019-05-20T05:32:46.574Z,16.25
2019-05-20T05:35:14.874Z,13.85
2019-05-20T05:37:42.264Z,16.48
2019-05-20T05:40:10.111Z,25.30
2019-05-20T05:42:37.408Z,14.35
2019-05-20T05:45:04.800Z,15.18
2019-05-20T05:47:31.926Z,14.23
2019-05-20T05:49:59.300Z,15.30
2019-05-20T05:52:26.304Z,19.75
2019-05-20T05:54:53.275Z,22.25
2019-05-20T05:57:20.249Z,14.95
2019-05-20T05:59:47.735Z,15.90
2019-05-20T06:02:15.122Z,15.28
2019-05-20T06:04:42.185Z,16.02
2019-05-20T06:07:09.521Z,15.00
2019-05-20T06:09:36.968Z,14.87
2019-05-20T06:12:05.355Z,13.15
2019-05-20T06:14:32.382Z,13.60
2019-05-20T06:16:59.465Z,14.05
2019-05-20T06:19:26.522Z,14.07
2019-05-20T06:21:53.572Z,12.37
2019-05-20T06:24:20.554Z,13.93
2019-05-20T06:26:47.816Z,13.15
2019-05-20T06:29:15.011Z,13.50
2019-05-20T06:31:42.664Z,14.25
2019-05-20T06:34:10.544Z,13.35
2019-05-20T06:36:42.371Z,12.80
2019-05-20T06:39:10.689Z,12.93
2019-05-20T06:41:38.167Z,11.78
2019-05-20T06:44:05.886Z,11.10
2019-05-20T06:46:33.254Z,12.63
2019-05-20T06:49:00.358Z,11.12
2019-05-20T06:51:27.339Z,13.10
2019-05-20T06:53:55.789Z,15.60
2019-05-20T06:56:22.776Z,11.63
2019-05-20T06:58:49.752Z,11.38
2019-05-20T07:01:17.499Z,10.45
2019-05-20T07:03:44.555Z,10.03
2019-05-20T07:06:11.646Z,14.98
2019-05-20T07:08:38.735Z,16.30
2019-05-20T07:11:06.189Z,10.30
2019-05-20T07:13:33.446Z,11.78
2019-05-20T07:16:00.570Z,10.20
2019-05-20T07:18:27.673Z,14.35
2019-05-20T07:20:54.745Z,12.78
2019-05-20T07:23:21.858Z,11.22
2019-05-20T07:25:48.872Z,10.58
2019-05-20T07:28:16.046Z,11.18
2019-05-20T07:30:43.810Z,10.00
2019-05-20T07:33:10.912Z,13.98
2019-05-20T07:35:37.971Z,9.98
2019-05-20T07:38:04.935Z,13.50
2019-05-20T07:40:32.874Z,13.03
2019-05-20T07:43:02.476Z,11.80
2019-05-20T07:45:33.015Z,15.85
2019-05-20T07:50:38.045Z,10.58
2019-05-20T07:53:06.071Z,10.90
2019-05-20T07:55:38.371Z,9.18
2019-05-20T07:58:07.594Z,9.65
2019-05-20T08:00:36.061Z,9.48
2019-05-20T08:03:03.606Z,11.10
2019-05-20T08:05:31.408Z,8.65
2019-05-20T08:07:59.086Z,9.33
2019-05-20T08:10:26.551Z,9.95
2019-05-20T08:12:53.866Z,9.20
2019-05-20T08:15:21.305Z,8.88
2019-05-20T08:17:48.499Z,9.63
2019-05-20T08:20:16.230Z,9.15
2019-05-20T08:22:43.710Z,10.95
2019-05-20T08:25:12.390Z,10.80
2019-05-20T08:27:39.363Z,8.63
2019-05-20T08:30:07.269Z,9.30
2019-05-20T08:32:34.467Z,9.50
2019-05-20T08:35:01.962Z,8.85
2019-05-20T08:37:44.287Z,10.03
2019-05-20T08:39:58.022Z,10.93
2019-05-20T08:42:25.063Z,11.73
2019-05-20T08:44:52.275Z,11.10
2019-05-20T08:47:19.385Z,11.43
2019-05-20T08:49:46.689Z,13.53
2019-05-20T08:52:13.923Z,11.63
2019-05-20T08:54:41.248Z,15.05
2019-05-20T08:57:08.427Z,10.60
2019-05-20T08:59:35.494Z,10.93
2019-05-20T09:02:02.809Z,12.33
2019-05-20T09:04:30.092Z,17.37
2019-05-20T09:06:57.101Z,12.07
2019-05-20T09:09:24.200Z,10.48
2019-05-20T09:11:51.625Z,11.75
2019-05-20T09:14:18.687Z,10.55
2019-05-20T09:16:45.887Z,10.80
2019-05-20T09:19:13.263Z,11.08
2019-05-20T09:21:40.347Z,9.93
2019-05-20T09:24:07.767Z,10.95
2019-05-20T09:26:34.847Z,10.53
2019-05-20T09:29:02.234Z,9.05
2019-05-20T09:31:29.323Z,10.78
2019-05-20T09:33:56.710Z,11.22
2019-05-20T09:36:26.052Z,11.40
2019-05-20T09:38:53.657Z,11.68
2019-05-20T09:41:21.010Z,12.47
2019-05-20T09:43:48.451Z,10.95
2019-05-20T09:46:15.434Z,24.80
2019-05-20T09:48:42.778Z,11.63
2019-05-20T09:51:09.863Z,11.65
2019-05-20T09:53:37.055Z,12.03
2019-05-20T09:56:04.521Z,11.18
2019-05-20T09:58:31.759Z,11.05
2019-05-20T10:00:59.311Z,10.88
2019-05-20T10:03:26.319Z,14.25
2019-05-20T10:05:53.705Z,11.15
2019-05-20T10:08:36.176Z,11.35
2019-05-20T10:10:50.320Z,11.25
2019-05-20T10:13:17.727Z,12.73
2019-05-20T10:15:45.049Z,11.35
2019-05-20T10:18:12.127Z,11.50
2019-05-20T10:20:39.157Z,11.20
2019-05-20T10:23:06.848Z,10.63
2019-05-20T10:25:34.006Z,11.03
2019-05-20T10:28:01.357Z,14.95
2019-05-20T10:30:28.591Z,11.50
2019-05-20T10:32:55.675Z,14.00
2019-05-20T10:35:22.696Z,15.20
2019-05-20T10:37:49.827Z,11.12
2019-05-20T10:40:17.493Z,10.05
2019-05-20T10:42:44.579Z,9.63
2019-05-20T10:45:12.314Z,11.60
2019-05-20T10:47:39.630Z,10.38
2019-05-20T10:50:07.149Z,12.05
2019-05-20T10:52:34.260Z,10.75
2019-05-20T10:55:01.426Z,10.65
2019-05-20T10:57:28.866Z,9.68
2019-05-20T10:59:55.959Z,11.20
2019-05-20T11:02:23.374Z,11.73
2019-05-20T11:04:50.444Z,12.10
2019-05-20T11:07:17.608Z,12.10
2019-05-20T11:09:44.980Z,12.03
2019-05-20T11:12:12.180Z,13.45
2019-05-20T11:14:39.649Z,13.75
2019-05-20T11:17:06.776Z,12.93
2019-05-20T11:19:33.828Z,13.55
2019-05-20T11:22:00.915Z,12.73
2019-05-20T11:24:28.235Z,11.10
2019-05-20T11:26:56.786Z,11.90
2019-05-20T11:29:24.168Z,11.85
2019-05-20T11:31:51.196Z,12.07
2019-05-20T11:34:18.467Z,10.88
2019-05-20T11:36:45.852Z,14.38
2019-05-20T11:39:13.251Z,12.98
2019-05-20T11:41:52.770Z,14.63
2019-05-20T11:44:11.912Z,12.75
2019-05-20T11:46:38.569Z,12.85
2019-05-20T11:49:05.544Z,13.60
2019-05-20T11:51:32.528Z,12.55
2019-05-20T11:53:59.910Z,12.60
2019-05-20T11:56:27.705Z,11.78
2019-05-20T11:58:54.859Z,11.38
2019-05-20T12:01:21.817Z,10.38
2019-05-20T12:03:48.987Z,12.95
2019-05-20T12:06:16.093Z,13.35
2019-05-20T12:08:44.390Z,11.50
2019-05-20T12:11:11.515Z,12.30
2019-05-20T12:13:38.556Z,12.15
2019-05-20T12:16:06.577Z,15.10
2019-05-20T12:18:33.803Z,11.33
2019-05-20T12:21:00.909Z,11.68
2019-05-20T12:23:28.191Z,12.85
2019-05-20T12:25:55.267Z,10.98
2019-05-20T12:28:22.333Z,11.38
2019-05-20T12:30:49.627Z,12.13
2019-05-20T12:33:19.075Z,12.47
2019-05-20T12:35:46.135Z,11.35
2019-05-20T12:38:13.764Z,12.55
2019-05-20T12:40:40.809Z,10.30
2019-05-20T12:43:08.691Z,10.78
2019-05-20T12:45:35.698Z,12.18
2019-05-20T12:48:02.987Z,10.32
2019-05-20T12:50:30.174Z,12.15
2019-05-20T12:52:58.082Z,11.90
2019-05-20T12:55:25.568Z,12.03
2019-05-20T12:57:52.543Z,13.05
2019-05-20T13:00:20.509Z,11.08
2019-05-20T13:02:47.934Z,15.28
2019-05-20T13:05:15.383Z,18.35
2019-05-20T13:07:42.577Z,12.90
2019-05-20T13:10:28.197Z,12.33
2019-05-20T13:12:40.111Z,11.38
2019-05-20T13:15:08.633Z,16.52
2019-05-20T13:17:35.925Z,12.90
2019-05-20T13:20:04.517Z,12.05
2019-05-20T13:22:31.895Z,14.55
2019-05-20T13:24:58.881Z,13.05
2019-05-20T13:27:26.201Z,11.88
2019-05-20T13:29:53.700Z,16.02
2019-05-20T13:32:20.911Z,15.83
2019-05-20T13:34:48.175Z,11.50
2019-05-20T13:37:15.406Z,14.35
2019-05-20T13:39:42.493Z,12.43
2019-05-20T13:42:09.743Z,13.90
2019-05-20T13:44:36.712Z,13.88
2019-05-20T13:47:03.982Z,14.50
2019-05-20T13:49:31.474Z,11.88
2019-05-20T13:51:59.473Z,10.80
2019-05-20T13:54:26.582Z,13.03
2019-05-20T13:56:53.706Z,13.60
2019-05-20T13:59:20.763Z,12.58
2019-05-20T14:01:47.814Z,12.70
2019-05-20T14:04:14.817Z,12.90
2019-05-20T14:06:41.822Z,14.55
2019-05-20T14:09:08.994Z,12.40
2019-05-20T14:11:36.067Z,15.55
2019-05-20T14:14:03.375Z,14.70
2019-05-20T14:16:30.745Z,14.30
2019-05-20T14:18:58.271Z,13.45
2019-05-20T14:21:25.290Z,15.00
2019-05-20T14:23:52.403Z,12.98
2019-05-20T14:26:20.706Z,12.50
2019-05-20T14:28:47.762Z,12.45
2019-05-20T14:31:15.194Z,10.13
2019-05-20T14:33:42.275Z,10.82
2019-05-20T14:36:09.487Z,13.20
2019-05-20T14:38:36.819Z,11.75
2019-05-20T14:41:20.442Z,24.45
2019-05-20T14:43:34.133Z,10.13
2019-05-20T14:46:01.674Z,11.57
2019-05-20T14:48:28.667Z,10.48
2019-05-20T14:50:55.931Z,10.90
2019-05-20T14:53:22.959Z,14.38
2019-05-20T14:55:49.996Z,12.98
2019-05-20T14:58:17.198Z,14.38
2019-05-20T15:00:44.311Z,14.40
2019-05-20T15:03:11.458Z,11.63
2019-05-20T15:05:40.301Z,15.38
2019-05-20T15:08:07.588Z,12.98
2019-05-20T15:10:34.877Z,13.22
2019-05-20T15:13:02.202Z,17.73
2019-05-20T15:15:29.870Z,12.28
2019-05-20T15:17:56.939Z,12.45
2019-05-20T15:20:24.161Z,12.80
2019-05-20T15:22:51.338Z,12.40
2019-05-20T15:25:18.871Z,13.40
2019-05-20T15:27:49.335Z,11.05
2019-05-20T15:30:15.620Z,12.43
2019-05-20T15:32:42.887Z,11.70
2019-05-20T15:35:11.067Z,11.15
2019-05-20T15:37:38.146Z,13.62
2019-05-20T15:40:06.305Z,14.58
2019-05-20T15:42:33.638Z,11.18
2019-05-20T15:45:00.730Z,12.25
2019-05-20T15:47:27.941Z,10.30
2019-05-20T15:49:54.934Z,11.95
2019-05-20T15:52:22.155Z,10.00
2019-05-20T15:54:49.378Z,11.22
2019-05-20T15:57:16.569Z,11.05
2019-05-20T15:59:46.371Z,11.95
2019-05-20T16:02:13.136Z,12.37
2019-05-20T16:04:40.265Z,11.60
2019-05-20T16:07:07.438Z,11.93
2019-05-20T16:09:34.836Z,10.25
2019-05-20T16:12:07.180Z,11.65
2019-05-20T16:14:34.231Z,10.48
2019-05-20T16:17:01.646Z,9.95
2019-05-20T16:19:28.701Z,9.90
2019-05-20T16:21:56.641Z,12.10
2019-05-20T16:24:24.178Z,10.32
2019-05-20T16:26:51.225Z,21.27
2019-05-20T16:29:18.380Z,9.63
2019-05-20T16:31:46.083Z,12.50
2019-05-20T16:34:13.385Z,11.50
2019-05-20T16:36:40.505Z,10.32
2019-05-20T16:39:07.741Z,11.75
2019-05-20T16:41:34.977Z,12.35
2019-05-20T16:44:02.325Z,11.40
2019-05-20T16:46:29.656Z,10.15
2019-05-20T16:48:56.795Z,10.65
2019-05-20T16:51:23.943Z,10.70
2019-05-20T16:53:50.964Z,13.93
2019-05-20T16:56:18.008Z,11.08
2019-05-20T16:58:45.395Z,10.35
2019-05-20T17:01:12.586Z,9.80
2019-05-20T17:03:39.686Z,12.60
2019-05-20T17:06:07.110Z,12.03
2019-05-20T17:08:34.155Z,10.15
2019-05-20T17:11:01.755Z,11.50
2019-05-20T17:13:29.193Z,11.30
2019-05-20T17:15:56.354Z,9.35
2019-05-20T17:18:23.812Z,9.20
2019-05-20T17:20:50.796Z,9.93
2019-05-20T17:23:18.420Z,10.25
2019-05-20T17:25:45.732Z,9.73
2019-05-20T17:28:12.741Z,9.08
2019-05-20T17:30:45.432Z,10.78
2019-05-20T17:33:08.890Z,10.40
2019-05-20T17:35:36.256Z,12.18
2019-05-20T17:38:03.772Z,9.88
2019-05-20T17:40:30.868Z,9.75
2019-05-20T17:42:58.193Z,9.65
2019-05-20T17:45:25.393Z,10.80
2019-05-20T17:47:52.475Z,13.70
2019-05-20T17:50:19.958Z,10.00
2019-05-20T17:52:47.356Z,8.73
2019-05-20T17:55:14.536Z,9.78
2019-05-20T17:57:41.874Z,11.97
2019-05-20T18:00:12.641Z,10.43
2019-05-20T18:02:39.847Z,9.68
2019-05-20T18:05:07.191Z,9.40
2019-05-20T18:07:34.280Z,8.95
2019-05-20T18:10:01.718Z,12.05
2019-05-20T18:12:29.604Z,11.43
2019-05-20T18:14:59.922Z,11.53
2019-05-20T18:17:26.953Z,10.98
2019-05-20T18:19:54.179Z,9.33
2019-05-20T18:22:21.824Z,10.58
2019-05-20T18:24:49.271Z,10.90
2019-05-20T18:27:16.355Z,9.60
2019-05-20T18:29:43.608Z,8.73
2019-05-20T18:32:10.787Z,11.65
2019-05-20T18:34:37.869Z,11.48
2019-05-20T18:37:05.042Z,11.90
2019-05-20T18:39:32.781Z,12.43
2019-05-20T18:42:00.559Z,12.93
2019-05-20T18:44:29.163Z,12.90
2019-05-20T18:46:56.174Z,11.63
2019-05-20T18:49:23.632Z,12.53
2019-05-20T18:51:50.648Z,12.93
2019-05-20T18:54:17.810Z,9.48
2019-05-20T18:56:45.028Z,12.28
2019-05-20T18:59:12.144Z,11.60
2019-05-20T19:01:50.883Z,12.45
2019-05-20T19:04:10.107Z,12.33
2019-05-20T19:06:37.950Z,12.58
2019-05-20T19:09:06.332Z,12.73
2019-05-20T19:11:34.464Z,11.63
2019-05-20T19:14:02.271Z,13.43
2019-05-20T19:16:30.645Z,11.12
2019-05-20T19:18:58.631Z,11.57
2019-05-20T19:21:26.511Z,12.23
2019-05-20T19:23:54.161Z,12.93
2019-05-20T19:26:25.389Z,29.87
2019-05-20T19:28:52.972Z,14.40
2019-05-20T19:31:20.926Z,19.32
2019-05-20T19:33:48.058Z,12.45
2019-05-20T19:36:15.174Z,11.95
2019-05-20T19:38:42.516Z,12.78
2019-05-20T19:41:10.322Z,11.83
2019-05-20T19:43:37.356Z,10.45
2019-05-20T19:46:05.690Z,11.73
2019-05-20T19:48:33.637Z,11.75
2019-05-20T19:53:47.270Z,11.97
2019-05-20T19:56:15.108Z,14.60
2019-05-20T19:58:42.431Z,13.83
2019-05-20T20:03:41.852Z,11.80
2019-05-20T20:06:09.708Z,13.53
2019-05-20T20:08:37.372Z,10.85
2019-05-20T20:11:04.869Z,11.73
2019-05-20T20:13:34.446Z,10.78
2019-05-20T20:16:02.879Z,11.50
2019-05-20T20:18:30.303Z,11.90
2019-05-20T20:20:58.551Z,10.35
2019-05-20T20:23:26.370Z,38.33
2019-05-20T20:25:53.464Z,13.13
2019-05-20T20:28:21.047Z,11.55
2019-05-20T20:30:49.291Z,12.55
2019-05-20T20:33:17.117Z,9.98
2019-05-20T20:35:45.540Z,10.40
2019-05-20T20:38:13.647Z,10.40
2019-05-20T20:40:40.786Z,10.68
2019-05-20T20:43:09.391Z,10.58
2019-05-20T20:45:37.312Z,9.30
2019-05-20T20:48:04.864Z,8.83
2019-05-20T20:50:32.625Z,6.92
2019-05-20T20:53:00.476Z,11.28
2019-05-20T20:55:27.949Z,10.65
2019-05-20T20:57:56.073Z,8.38
2019-05-20T21:00:24.170Z,7.15
2019-05-20T21:02:53.578Z,7.03
2019-05-20T21:05:21.524Z,6.00
2019-05-20T21:07:51.750Z,6.17
2019-05-20T21:10:18.757Z,6.40
2019-05-20T21:12:46.117Z,7.17
2019-05-20T21:15:13.502Z,6.50
2019-05-20T21:17:40.482Z,7.45
2019-05-20T21:20:07.596Z,6.45
2019-05-20T21:22:34.574Z,5.97
2019-05-20T21:25:01.601Z,6.45
2019-05-20T21:27:29.037Z,8.68
2019-05-20T21:29:56.060Z,6.65
2019-05-20T21:32:23.835Z,5.97
2019-05-20T21:34:51.278Z,6.08
2019-05-20T21:37:18.708Z,6.12
2019-05-20T21:39:45.924Z,7.65
2019-05-20T21:42:12.970Z,6.42
2019-05-20T21:44:40.382Z,7.15
2019-05-20T21:47:07.819Z,7.40
2019-05-20T21:49:34.903Z,6.50
2019-05-20T21:52:02.256Z,6.10
2019-05-20T21:54:29.674Z,7.70
2019-05-20T21:56:56.753Z,6.47
2019-05-20T21:59:23.761Z,6.70
2019-05-20T22:01:50.721Z,8.35
2019-05-20T22:04:17.840Z,10.48
2019-05-20T22:06:45.398Z,6.55
2019-05-20T22:09:12.872Z,8.65
2019-05-20T22:11:40.479Z,5.87
2019-05-20T22:14:07.573Z,6.05
2019-05-20T22:16:35.232Z,7.10
2019-05-20T22:19:02.566Z,5.87
2019-05-20T22:21:35.763Z,6.33
2019-05-20T22:24:04.565Z,5.90
2019-05-20T22:26:31.689Z,6.25
2019-05-20T22:28:59.932Z,6.20
2019-05-20T22:31:26.979Z,5.83
2019-05-20T22:33:54.060Z,6.28
2019-05-20T22:36:21.348Z,5.97
2019-05-20T22:38:48.415Z,5.80
2019-05-20T22:41:16.039Z,5.67
2019-05-20T22:43:43.380Z,6.42
2019-05-20T22:46:11.439Z,5.97
2019-05-20T22:48:38.512Z,5.75
2019-05-20T22:51:05.980Z,6.30
2019-05-20T22:53:33.211Z,6.08
2019-05-20T22:56:00.310Z,5.87
2019-05-20T22:58:27.303Z,5.67
2019-05-20T23:00:54.663Z,6.17
2019-05-20T23:03:21.671Z,6.70
2019-05-20T23:05:49.365Z,7.10
2019-05-20T23:08:16.687Z,7.05
2019-05-20T23:10:43.678Z,6.87
2019-05-20T23:13:11.274Z,7.10
2019-05-20T23:15:38.534Z,6.97
2019-05-20T23:18:05.627Z,6.37
2019-05-20T23:20:33.022Z,8.08
2019-05-20T23:23:00.315Z,6.33
2019-05-20T23:25:27.638Z,6.92
2019-05-20T23:27:54.659Z,7.62
2019-05-20T23:30:22.017Z,7.60
2019-05-20T23:32:48.983Z,7.28
2019-05-20T23:35:15.994Z,8.33
2019-05-20T23:37:42.966Z,7.65
2019-05-20T23:40:10.299Z,8.28
2019-05-20T23:42:38.282Z,7.60
2019-05-20T23:45:05.935Z,7.95
2019-05-20T23:47:33.302Z,7.85
2019-05-20T23:50:00.390Z,6.97
2019-05-20T23:52:27.434Z,8.78
2019-05-20T23:54:54.530Z,7.90
2019-05-20T23:57:21.511Z,6.90
2019-05-20T23:59:48.517Z,6.95
