createdAt,value
2022-10-13T00:00:16.586Z,100387.25
2022-10-13T00:02:47.961Z,100382.22
2022-10-13T00:05:24.247Z,100385.78
2022-10-13T00:07:56.849Z,100382.97
2022-10-13T00:10:25.819Z,100382.91
2022-10-13T00:12:55.066Z,100377.66
2022-10-13T00:15:27.877Z,100376.03
2022-10-13T00:17:58.384Z,100378.66
2022-10-13T00:20:29.091Z,100376.16
2022-10-13T00:22:59.793Z,100373.59
2022-10-13T00:25:28.410Z,100375.53
2022-10-13T00:28:03.083Z,100377.19
2022-10-13T00:30:34.922Z,100378.88
2022-10-13T00:33:05.076Z,100379.84
2022-10-13T00:35:35.474Z,100381.53
2022-10-13T00:38:07.158Z,100380.00
2022-10-13T00:40:36.130Z,100381.91
2022-10-13T00:43:04.983Z,100380.91
2022-10-13T00:45:36.299Z,100381.66
2022-10-13T00:48:05.832Z,100381.78
2022-10-13T00:50:37.146Z,100379.13
2022-10-13T00:53:09.810Z,100371.31
2022-10-13T00:55:38.411Z,100376.69
2022-10-13T01:00:42.951Z,100372.41
2022-10-13T01:03:23.859Z,100372.44
2022-10-13T01:05:57.499Z,100368.03
2022-10-13T01:08:27.073Z,100371.66
2022-10-13T01:11:02.211Z,100368.19
2022-10-13T01:13:33.621Z,100363.06
2022-10-13T01:16:08.331Z,100362.87
2022-10-13T01:18:39.970Z,100372.34
2022-10-13T01:21:12.283Z,100377.75
2022-10-13T01:23:49.482Z,100382.09
2022-10-13T01:26:26.564Z,100374.09
2022-10-13T01:29:02.928Z,100371.59
2022-10-13T01:31:34.140Z,100379.59
2022-10-13T01:34:04.353Z,100376.09
2022-10-13T01:36:37.876Z,100366.59
2022-10-13T01:39:09.816Z,100356.00
2022-10-13T01:41:38.459Z,100370.88
2022-10-13T01:44:10.103Z,100367.53
2022-10-13T01:46:39.858Z,100370.31
2022-10-13T01:49:12.480Z,100362.31
2022-10-13T01:51:41.134Z,100357.88
2022-10-13T01:54:14.758Z,100363.19
2022-10-13T01:56:43.057Z,100362.37
2022-10-13T01:59:13.379Z,100355.28
2022-10-13T02:01:49.196Z,100352.66
2022-10-13T02:04:24.963Z,100350.84
2022-10-13T02:06:57.102Z,100351.72
2022-10-13T02:09:28.567Z,100348.19
2022-10-13T02:11:59.047Z,100345.75
2022-10-13T02:14:32.111Z,100347.41
2022-10-13T02:17:05.421Z,100356.00
2022-10-13T02:19:44.679Z,100350.84
2022-10-13T02:22:13.305Z,100356.03
2022-10-13T02:24:48.924Z,100353.50
2022-10-13T02:27:17.536Z,100357.03
2022-10-13T02:29:50.265Z,100359.69
2022-10-13T02:32:22.692Z,100357.12
2022-10-13T02:34:54.857Z,100357.12
2022-10-13T02:37:26.152Z,100357.97
2022-10-13T02:39:55.152Z,100353.41
2022-10-13T02:42:23.940Z,100352.50
2022-10-13T02:44:57.319Z,100349.06
2022-10-13T02:47:28.552Z,100344.59
2022-10-13T02:49:58.073Z,100346.19
2022-10-13T02:52:34.294Z,100346.81
2022-10-13T02:55:02.654Z,100346.69
2022-10-13T02:57:34.333Z,100349.19
2022-10-13T03:00:05.732Z,100350.97
2022-10-13T03:02:39.361Z,100348.41
2022-10-13T03:05:07.927Z,100348.53
2022-10-13T03:07:39.935Z,100353.84
2022-10-13T03:10:09.587Z,100348.47
2022-10-13T03:12:40.802Z,100351.12
2022-10-13T03:15:09.998Z,100352.81
2022-10-13T03:17:45.926Z,100351.97
2022-10-13T03:20:14.602Z,100348.41
2022-10-13T03:22:49.569Z,100350.41
2022-10-13T03:25:25.142Z,100348.78
2022-10-13T03:27:54.333Z,100347.94
2022-10-13T03:30:26.714Z,100348.78
2022-10-13T03:32:56.920Z,100344.44
2022-10-13T03:35:25.482Z,100347.09
2022-10-13T03:37:55.449Z,100342.78
2022-10-13T03:40:30.023Z,100345.31
2022-10-13T03:42:58.607Z,100341.87
2022-10-13T03:45:30.926Z,100340.97
2022-10-13T03:48:00.891Z,100340.94
2022-10-13T03:50:31.146Z,100338.41
2022-10-13T03:52:59.752Z,100341.91
2022-10-13T03:55:29.015Z,100338.25
2022-10-13T03:58:06.216Z,100333.97
2022-10-13T04:00:36.529Z,100340.09
2022-10-13T04:03:06.788Z,100348.03
2022-10-13T04:05:38.791Z,100334.28
2022-10-13T04:08:08.106Z,100329.75
2022-10-13T04:10:37.309Z,100332.53
2022-10-13T04:13:05.618Z,100338.50
2022-10-13T04:15:46.569Z,100333.31
2022-10-13T04:18:24.712Z,100338.63
2022-10-13T04:20:53.573Z,100331.59
2022-10-13T04:23:23.126Z,100332.44
2022-10-13T04:25:51.857Z,100328.34
2022-10-13T04:28:22.829Z,100323.88
2022-10-13T04:30:52.639Z,100327.41
2022-10-13T04:33:28.475Z,100335.19
2022-10-13T04:35:57.091Z,100336.31
2022-10-13T04:38:27.320Z,100339.81
2022-10-13T04:40:55.988Z,100326.81
2022-10-13T04:43:29.887Z,100333.81
2022-10-13T04:46:08.892Z,100334.50
2022-10-13T04:48:39.999Z,100336.31
2022-10-13T04:51:13.394Z,100332.84
2022-10-13T04:53:42.042Z,100334.75
2022-10-13T04:56:13.974Z,100340.06
2022-10-13T04:58:42.734Z,100342.72
2022-10-13T05:01:18.861Z,100337.56
2022-10-13T05:03:53.815Z,100331.44
2022-10-13T05:06:26.802Z,100329.78
2022-10-13T05:08:58.223Z,100333.13
2022-10-13T05:11:27.896Z,100336.56
2022-10-13T05:13:59.804Z,100337.41
2022-10-13T05:16:28.865Z,100327.09
2022-10-13T05:19:02.649Z,100335.69
2022-10-13T05:21:31.809Z,100327.03
2022-10-13T05:24:06.858Z,100330.41
2022-10-13T05:26:40.935Z,100333.16
2022-10-13T05:29:11.269Z,100331.38
2022-10-13T05:31:46.651Z,100332.09
2022-10-13T05:34:16.625Z,100337.28
2022-10-13T05:36:48.427Z,100339.00
2022-10-13T05:39:17.028Z,100337.22
2022-10-13T05:41:52.311Z,100338.09
2022-10-13T05:44:22.100Z,100336.34
2022-10-13T05:46:54.805Z,100342.31
2022-10-13T05:49:25.093Z,100339.72
2022-10-13T05:51:59.335Z,100339.63
2022-10-13T05:54:30.490Z,100342.31
2022-10-13T05:57:01.319Z,100349.94
2022-10-13T05:59:36.980Z,100345.56
2022-10-13T06:02:06.453Z,100345.47
2022-10-13T06:04:38.267Z,100349.97
2022-10-13T06:07:06.630Z,100350.00
2022-10-13T06:09:38.177Z,100360.44
2022-10-13T06:12:07.008Z,100362.00
2022-10-13T06:14:36.209Z,100363.88
2022-10-13T06:17:08.905Z,100363.75
2022-10-13T06:19:42.323Z,100367.22
2022-10-13T06:22:10.951Z,100370.72
2022-10-13T06:24:44.940Z,100369.84
2022-10-13T06:27:13.698Z,100369.88
2022-10-13T06:29:45.386Z,100373.16
2022-10-13T06:32:14.134Z,100369.56
2022-10-13T06:34:47.176Z,100359.63
2022-10-13T06:37:15.837Z,100369.53
2022-10-13T06:39:47.300Z,100365.16
2022-10-13T06:42:16.848Z,100368.44
2022-10-13T06:44:49.402Z,100371.91
2022-10-13T06:47:18.154Z,100371.34
2022-10-13T06:49:56.223Z,100368.12
2022-10-13T06:52:25.079Z,100367.06
2022-10-13T06:55:01.407Z,100366.37
2022-10-13T06:57:34.826Z,100375.53
2022-10-13T07:00:07.258Z,100364.22
2022-10-13T07:02:35.834Z,100366.81
2022-10-13T07:05:06.942Z,100365.97
2022-10-13T07:07:38.835Z,100362.91
2022-10-13T07:10:07.972Z,100360.47
2022-10-13T07:12:38.790Z,100370.25
2022-10-13T07:15:08.604Z,100366.72
2022-10-13T07:17:41.174Z,100370.22
2022-10-13T07:20:12.388Z,100365.06
2022-10-13T07:22:42.163Z,100364.66
2022-10-13T07:25:11.318Z,100358.31
2022-10-13T07:27:46.272Z,100360.28
2022-10-13T07:30:15.073Z,100358.38
2022-10-13T07:32:44.324Z,100368.38
2022-10-13T07:35:14.891Z,100368.12
2022-10-13T07:37:47.817Z,100363.59
2022-10-13T07:40:16.931Z,100370.00
2022-10-13T07:42:47.688Z,100369.06
2022-10-13T07:45:16.567Z,100372.06
2022-10-13T07:47:46.285Z,100363.84
2022-10-13T07:50:16.970Z,100374.97
2022-10-13T07:52:49.533Z,100373.03
2022-10-13T07:55:18.672Z,100364.59
2022-10-13T07:57:51.141Z,100365.06
2022-10-13T08:00:21.085Z,100367.78
2022-10-13T08:02:52.778Z,100361.03
2022-10-13T08:05:23.079Z,100364.50
2022-10-13T08:07:57.580Z,100363.97
2022-10-13T08:10:30.668Z,100360.38
2022-10-13T08:13:08.289Z,100362.63
2022-10-13T08:15:38.883Z,100359.25
2022-10-13T08:18:08.180Z,100357.03
2022-10-13T08:20:47.870Z,100352.66
2022-10-13T08:23:22.082Z,100344.22
2022-10-13T08:25:52.219Z,100351.19
2022-10-13T08:28:26.206Z,100343.09
2022-10-13T08:30:55.540Z,100341.03
2022-10-13T08:33:25.305Z,100335.19
2022-10-13T08:35:55.141Z,100344.75
2022-10-13T08:38:26.350Z,100339.56
2022-10-13T08:40:54.859Z,100336.59
2022-10-13T08:43:26.935Z,100337.41
2022-10-13T08:45:57.462Z,100341.75
2022-10-13T08:48:29.879Z,100337.47
2022-10-13T08:51:01.084Z,100330.44
2022-10-13T08:53:33.248Z,100326.81
2022-10-13T08:56:02.489Z,100327.91
2022-10-13T08:58:53.514Z,100323.28
2022-10-13T09:01:23.773Z,100328.09
2022-10-13T09:03:53.645Z,100322.97
2022-10-13T09:06:38.919Z,100324.06
2022-10-13T09:09:09.222Z,100325.50
2022-10-13T09:11:39.895Z,100326.22
2022-10-13T09:14:09.695Z,100316.62
2022-10-13T09:16:42.699Z,100318.75
2022-10-13T09:19:24.969Z,100313.19
2022-10-13T09:21:56.410Z,100319.97
2022-10-13T09:24:26.251Z,100312.25
2022-10-13T09:27:07.155Z,100306.62
2022-10-13T09:29:37.823Z,100311.28
2022-10-13T09:32:15.505Z,100313.78
2022-10-13T09:34:53.125Z,100311.94
2022-10-13T09:37:24.831Z,100308.88
2022-10-13T09:40:03.444Z,100306.03
2022-10-13T09:42:36.041Z,100308.72
2022-10-13T09:45:16.501Z,100310.16
2022-10-13T09:47:59.604Z,100304.44
2022-10-13T09:50:35.512Z,100306.44
2022-10-13T09:53:26.945Z,100300.84
2022-10-13T09:56:14.179Z,100297.34
2022-10-13T09:58:50.292Z,100297.06
2022-10-13T10:01:36.028Z,100303.34
2022-10-13T10:04:20.482Z,100303.62
2022-10-13T10:06:59.002Z,100299.66
2022-10-13T10:09:37.944Z,100301.59
2022-10-13T10:12:27.799Z,100300.19
2022-10-13T10:15:13.095Z,100290.19
2022-10-13T10:17:45.872Z,100293.84
2022-10-13T10:20:43.828Z,100287.44
2022-10-13T10:23:31.557Z,100286.56
2022-10-13T10:29:42.612Z,100279.84
2022-10-13T10:35:45.186Z,100267.53
2022-10-13T10:38:26.176Z,100270.84
2022-10-13T10:40:57.848Z,100263.59
2022-10-13T10:43:48.801Z,100269.59
2022-10-13T10:46:21.638Z,100262.53
2022-10-13T10:49:03.143Z,100260.00
2022-10-13T10:51:33.180Z,100253.25
2022-10-13T10:54:15.639Z,100248.59
2022-10-13T10:56:46.864Z,100244.31
2022-10-13T10:59:40.382Z,100246.00
2022-10-13T11:02:16.342Z,100238.41
2022-10-13T11:05:05.374Z,100235.78
2022-10-13T11:08:00.332Z,100229.69
2022-10-13T11:10:30.229Z,100230.66
2022-10-13T11:13:25.156Z,100224.91
2022-10-13T11:15:54.391Z,100223.56
2022-10-13T11:18:48.559Z,100219.97
2022-10-13T11:21:19.464Z,100222.88
2022-10-13T11:23:49.910Z,100209.59
2022-10-13T11:26:36.598Z,100205.97
2022-10-13T11:29:07.653Z,100210.94
2022-10-13T11:31:54.726Z,100206.09
2022-10-13T11:34:38.456Z,100202.31
2022-10-13T11:37:20.777Z,100203.94
2022-10-13T11:40:11.274Z,100194.38
2022-10-13T11:42:58.401Z,100192.84
2022-10-13T11:45:52.947Z,100187.53
2022-10-13T11:48:34.322Z,100192.25
2022-10-13T11:51:08.782Z,100181.16
2022-10-13T11:53:58.884Z,100173.22
2022-10-13T11:56:39.577Z,100170.81
2022-10-13T11:59:22.172Z,100166.13
2022-10-13T12:01:54.534Z,100166.09
2022-10-13T12:04:25.945Z,100164.38
2022-10-13T12:06:56.489Z,100161.22
2022-10-13T12:09:27.786Z,100158.56
2022-10-13T12:11:58.387Z,100162.13
2022-10-13T12:14:32.518Z,100161.09
2022-10-13T12:17:12.248Z,100155.87
2022-10-13T12:19:55.626Z,100154.09
2022-10-13T12:22:40.061Z,100155.53
2022-10-13T12:25:18.558Z,100154.31
2022-10-13T12:27:47.771Z,100152.87
2022-10-13T12:30:22.537Z,100145.28
2022-10-13T12:32:52.181Z,100143.06
2022-10-13T12:35:29.979Z,100130.75
2022-10-13T12:38:02.493Z,100134.03
2022-10-13T12:40:34.059Z,100138.59
2022-10-13T12:43:10.788Z,100133.38
2022-10-13T12:45:43.575Z,100124.06
2022-10-13T12:48:27.356Z,100122.56
2022-10-13T12:50:58.892Z,100120.84
2022-10-13T12:53:28.729Z,100126.28
2022-10-13T12:56:01.053Z,100122.47
2022-10-13T12:58:34.842Z,100124.47
2022-10-13T13:01:21.434Z,100123.13
2022-10-13T13:03:57.219Z,100118.00
2022-10-13T13:06:37.989Z,100123.19
2022-10-13T13:09:33.803Z,100123.00
2022-10-13T13:12:58.527Z,100120.91
2022-10-13T13:53:46.496Z,100084.63
2022-10-13T13:56:32.550Z,100085.41
2022-10-13T13:59:11.954Z,100077.72
2022-10-13T14:04:37.884Z,100088.88
2022-10-13T14:07:21.401Z,100077.66
2022-10-13T14:10:20.732Z,100088.53
2022-10-13T14:13:11.248Z,100088.09
2022-10-13T14:21:38.640Z,100073.53
2022-10-13T14:24:17.955Z,100073.53
2022-10-13T14:26:46.509Z,100076.72
2022-10-13T14:29:16.952Z,100069.50
2022-10-13T14:31:45.842Z,100067.66
2022-10-13T14:34:18.045Z,100069.66
2022-10-13T14:36:47.986Z,100070.53
2022-10-13T14:39:20.485Z,100068.94
2022-10-13T14:41:49.141Z,100069.03
2022-10-13T14:44:21.608Z,100065.09
2022-10-13T14:46:50.285Z,100065.31
2022-10-13T14:49:21.486Z,100061.91
2022-10-13T14:51:54.307Z,100066.94
2022-10-13T14:54:24.928Z,100060.19
2022-10-13T14:56:53.684Z,100064.37
2022-10-13T14:59:26.992Z,100066.69
2022-10-13T15:01:56.065Z,100056.41
2022-10-13T15:04:45.957Z,100059.97
2022-10-13T15:07:20.542Z,100055.53
2022-10-13T15:10:05.082Z,100063.56
2022-10-13T15:12:44.227Z,100062.44
2022-10-13T15:15:17.300Z,100057.06
2022-10-13T15:17:46.423Z,100054.56
2022-10-13T15:20:19.350Z,100051.38
2022-10-13T15:22:49.374Z,100052.38
2022-10-13T15:25:19.676Z,100056.06
2022-10-13T15:27:48.568Z,100060.66
2022-10-13T15:30:22.296Z,100059.28
2022-10-13T15:32:54.371Z,100051.16
2022-10-13T15:35:25.796Z,100054.72
2022-10-13T15:37:55.704Z,100056.03
2022-10-13T15:40:24.582Z,100052.97
2022-10-13T15:42:53.676Z,100051.09
2022-10-13T15:45:24.669Z,100044.31
2022-10-13T15:47:53.273Z,100049.63
2022-10-13T15:50:25.911Z,100048.72
2022-10-13T15:52:55.642Z,100050.69
2022-10-13T15:55:30.113Z,100055.75
2022-10-13T15:57:58.426Z,100046.28
2022-10-13T16:00:28.203Z,100049.38
2022-10-13T16:02:56.832Z,100039.56
2022-10-13T16:05:31.435Z,100043.72
2022-10-13T16:08:01.354Z,100043.03
2022-10-13T16:10:32.612Z,100041.38
2022-10-13T16:13:01.711Z,100036.47
2022-10-13T16:15:36.118Z,100039.50
2022-10-13T16:18:05.253Z,100041.63
2022-10-13T16:20:38.210Z,100042.06
2022-10-13T16:23:08.130Z,100042.22
2022-10-13T16:25:39.900Z,100038.28
2022-10-13T16:28:08.487Z,100042.03
2022-10-13T16:30:40.409Z,100041.66
2022-10-13T16:33:09.824Z,100043.63
2022-10-13T16:35:40.027Z,100042.81
2022-10-13T16:38:11.436Z,100043.66
2022-10-13T16:40:41.467Z,100051.56
2022-10-13T16:43:10.049Z,100050.97
2022-10-13T16:45:59.213Z,100047.88
2022-10-13T16:48:32.456Z,100050.78
2022-10-13T16:51:08.664Z,100054.06
2022-10-13T16:53:39.050Z,100053.34
2022-10-13T16:56:08.690Z,100056.88
2022-10-13T16:58:37.857Z,100051.34
2022-10-13T17:01:09.102Z,100052.78
2022-10-13T17:03:39.986Z,100052.22
2022-10-13T17:06:12.168Z,100051.59
2022-10-13T17:08:43.330Z,100053.19
2022-10-13T17:11:12.499Z,100053.19
2022-10-13T17:13:41.423Z,100057.87
2022-10-13T17:16:15.839Z,100060.69
2022-10-13T17:18:46.776Z,100055.66
2022-10-13T17:21:15.809Z,100059.91
2022-10-13T17:23:48.664Z,100066.19
2022-10-13T17:26:26.854Z,100067.69
2022-10-13T17:29:00.194Z,100064.91
2022-10-13T17:31:31.325Z,100062.53
2022-10-13T17:34:01.183Z,100061.75
2022-10-13T17:36:32.191Z,100060.59
2022-10-13T17:39:05.988Z,100058.72
2022-10-13T17:41:35.444Z,100059.25
2022-10-13T17:44:06.030Z,100054.81
2022-10-13T17:46:37.980Z,100058.59
2022-10-13T17:49:11.911Z,100054.88
2022-10-13T17:51:47.353Z,100054.41
2022-10-13T17:54:18.168Z,100049.19
2022-10-13T17:56:48.500Z,100047.53
2022-10-13T17:59:17.875Z,100054.72
2022-10-13T18:01:47.356Z,100048.47
2022-10-13T18:04:17.037Z,100050.09
2022-10-13T18:06:49.908Z,100052.09
2022-10-13T18:09:20.858Z,100056.19
2022-10-13T18:11:51.892Z,100053.03
2022-10-13T18:14:21.423Z,100049.81
2022-10-13T18:16:56.694Z,100052.44
2022-10-13T18:19:25.717Z,100049.91
2022-10-13T18:21:55.127Z,100048.75
2022-10-13T18:24:26.156Z,100044.25
2022-10-13T18:26:59.692Z,100047.00
2022-10-13T18:29:37.807Z,100042.12
2022-10-13T18:32:09.710Z,100050.84
2022-10-13T18:34:39.356Z,100046.50
2022-10-13T18:37:08.801Z,100047.66
2022-10-13T18:39:41.597Z,100045.56
2022-10-13T18:42:10.883Z,100040.66
2022-10-13T18:44:42.916Z,100043.63
2022-10-13T18:47:13.529Z,100036.47
2022-10-13T18:49:44.280Z,100041.69
2022-10-13T18:52:13.939Z,100042.28
2022-10-13T18:54:47.039Z,100035.66
2022-10-13T18:57:16.322Z,100039.84
2022-10-13T18:59:48.296Z,100039.75
2022-10-13T19:02:18.173Z,100038.62
2022-10-13T19:04:50.069Z,100034.53
2022-10-13T19:07:19.970Z,100040.03
2022-10-13T19:09:52.789Z,100034.66
2022-10-13T19:12:22.146Z,100034.81
2022-10-13T19:14:51.627Z,100032.12
2022-10-13T19:17:20.630Z,100030.47
2022-10-13T19:19:51.845Z,100029.59
2022-10-13T19:22:20.864Z,100031.50
2022-10-13T19:25:00.855Z,100030.41
2022-10-13T19:27:37.611Z,100038.38
2022-10-13T19:30:09.613Z,100033.13
2022-10-13T19:32:40.246Z,100031.44
2022-10-13T19:35:09.552Z,100034.06
2022-10-13T19:37:41.549Z,100024.84
2022-10-13T19:40:12.817Z,100024.03
2022-10-13T19:42:41.914Z,100026.97
2022-10-13T19:45:11.290Z,100028.59
2022-10-13T19:47:40.694Z,100033.81
2022-10-13T19:50:09.687Z,100028.56
2022-10-13T19:52:42.387Z,100027.03
2022-10-13T19:55:12.584Z,100032.28
2022-10-13T19:57:44.934Z,100030.53
2022-10-13T20:00:14.974Z,100028.00
2022-10-13T20:02:48.466Z,100025.31
2022-10-13T20:05:18.253Z,100029.00
2022-10-13T20:07:56.626Z,100034.84
2022-10-13T20:10:29.003Z,100035.16
2022-10-13T20:12:58.061Z,100034.06
2022-10-13T20:15:27.787Z,100036.84
2022-10-13T20:18:03.736Z,100037.72
2022-10-13T20:20:40.062Z,100039.53
2022-10-13T20:23:08.947Z,100039.81
2022-10-13T20:25:42.155Z,100032.00
2022-10-13T20:28:15.020Z,100044.88
2022-10-13T20:30:45.119Z,100045.19
2022-10-13T20:33:26.906Z,100037.66
2022-10-13T20:36:02.562Z,100040.87
2022-10-13T20:38:32.006Z,100038.44
2022-10-13T20:41:07.495Z,100032.50
2022-10-13T20:43:44.689Z,100038.38
2022-10-13T20:46:14.179Z,100033.91
2022-10-13T20:49:09.458Z,100033.72
2022-10-13T20:51:33.981Z,100036.00
2022-10-13T20:54:10.742Z,100042.19
2022-10-13T20:56:41.647Z,100035.28
2022-10-13T20:59:12.864Z,100037.78
2022-10-13T21:01:41.808Z,100033.75
2022-10-13T21:04:12.216Z,100032.97
2022-10-13T21:06:41.764Z,100032.84
2022-10-13T21:09:16.359Z,100032.63
2022-10-13T21:11:46.728Z,100034.66
2022-10-13T21:14:16.537Z,100031.91
2022-10-13T21:16:45.478Z,100030.13
2022-10-13T21:19:16.252Z,100024.19
2022-10-13T21:21:47.295Z,100031.91
2022-10-13T21:24:19.428Z,100027.78
2022-10-13T21:26:49.590Z,100038.47
2022-10-13T21:29:27.205Z,100021.81
2022-10-13T21:31:58.506Z,100020.09
2022-10-13T21:34:28.168Z,100029.63
2022-10-13T21:37:03.480Z,100027.16
2022-10-13T21:39:32.826Z,100024.59
2022-10-13T21:42:06.505Z,100020.97
2022-10-13T21:44:34.842Z,100028.78
2022-10-13T21:47:07.973Z,100029.03
2022-10-13T21:49:38.478Z,100020.25
2022-10-13T21:52:09.224Z,100020.97
2022-10-13T21:54:38.748Z,100029.06
2022-10-13T21:57:10.146Z,100034.19
2022-10-13T21:59:38.621Z,100027.16
2022-10-13T22:02:07.846Z,100034.97
2022-10-13T22:04:39.849Z,100021.72
2022-10-13T22:07:09.196Z,100023.72
2022-10-13T22:09:39.080Z,100023.00
2022-10-13T22:12:15.117Z,100022.09
2022-10-13T22:14:44.111Z,100024.69
2022-10-13T22:17:16.488Z,100016.91
2022-10-13T22:19:45.398Z,100011.91
2022-10-13T22:22:16.552Z,100008.22
2022-10-13T22:24:45.266Z,100019.63
2022-10-13T22:27:20.681Z,100017.94
2022-10-13T22:29:49.943Z,100019.63
2022-10-13T22:32:21.195Z,100018.62
2022-10-13T22:34:50.096Z,100012.66
2022-10-13T22:37:23.311Z,100009.63
2022-10-13T22:39:54.972Z,100006.59
2022-10-13T22:42:33.755Z,100008.38
2022-10-13T22:45:03.763Z,100003.37
2022-10-13T22:47:36.441Z,100002.66
2022-10-13T22:50:06.746Z,100001.62
2022-10-13T22:52:35.698Z,99995.84
2022-10-13T22:55:10.029Z,99985.94
2022-10-13T22:57:40.366Z,99999.88
2022-10-13T23:00:13.210Z,99999.00
2022-10-13T23:02:43.226Z,99999.06
2022-10-13T23:05:11.842Z,100001.75
2022-10-13T23:07:40.472Z,99995.97
2022-10-13T23:10:10.606Z,100001.22
2022-10-13T23:12:41.757Z,99999.38
2022-10-13T23:15:12.561Z,99993.44
2022-10-13T23:17:41.197Z,99993.44
2022-10-13T23:20:12.624Z,99995.13
2022-10-13T23:22:41.180Z,99989.25
2022-10-13T23:25:16.247Z,99997.81
2022-10-13T23:27:46.199Z,99995.97
2022-10-13T23:30:16.474Z,99993.31
2022-10-13T23:32:44.762Z,99990.81
2022-10-13T23:35:19.320Z,99989.81
2022-10-13T23:37:50.590Z,99986.53
2022-10-13T23:40:19.837Z,99988.25
2022-10-13T23:42:50.077Z,99988.03
2022-10-13T23:45:20.389Z,99991.28
2022-10-13T23:47:49.299Z,99987.19
2022-10-13T23:50:22.820Z,99993.44
2022-10-13T23:52:51.716Z,99985.56
2022-10-13T23:55:21.551Z,99983.16
