createdAt,value
2018-11-01T00:01:38.155Z,78.39
2018-11-01T00:04:10.033Z,77.45
2018-11-01T00:06:41.954Z,77.48
2018-11-01T00:09:13.793Z,77.43
2018-11-01T00:11:46.430Z,77.41
2018-11-01T00:14:21.208Z,77.48
2018-11-01T00:16:55.853Z,78.06
2018-11-01T00:19:27.737Z,79.26
2018-11-01T00:21:59.712Z,78.73
2018-11-01T00:24:31.586Z,78.31
2018-11-01T00:27:03.600Z,77.94
2018-11-01T00:29:35.506Z,77.93
2018-11-01T00:32:07.454Z,78.47
2018-11-01T00:34:39.303Z,77.33
2018-11-01T00:37:11.209Z,75.35
2018-11-01T00:39:43.084Z,73.17
2018-11-01T00:42:14.985Z,70.80
2018-11-01T00:44:46.911Z,69.26
2018-11-01T00:47:18.844Z,68.62
2018-11-01T00:49:50.815Z,67.64
2018-11-01T00:52:25.142Z,66.22
2018-11-01T00:54:56.993Z,66.71
2018-11-01T00:57:28.912Z,65.82
2018-11-01T01:00:00.886Z,64.41
2018-11-01T01:02:35.060Z,63.23
2018-11-01T01:05:08.503Z,61.71
2018-11-01T01:07:40.684Z,61.16
2018-11-01T01:10:15.553Z,59.92
2018-11-01T01:12:48.972Z,60.78
2018-11-01T01:15:20.866Z,64.55
2018-11-01T01:17:52.735Z,64.68
2018-11-01T01:20:24.628Z,65.03
2018-11-01T01:22:56.498Z,65.31
2018-11-01T01:25:28.390Z,62.55
2018-11-01T01:28:00.284Z,61.04
2018-11-01T01:30:32.520Z,61.87
2018-11-01T01:33:04.439Z,64.29
2018-11-01T01:35:36.308Z,65.85
2018-11-01T01:38:08.174Z,64.09
2018-11-01T01:40:40.054Z,64.92
2018-11-01T01:43:11.925Z,66.33
2018-11-01T01:45:43.898Z,67.34
2018-11-01T01:48:15.906Z,68.06
2018-11-01T01:50:47.872Z,68.11
2018-11-01T01:53:19.716Z,67.21
2018-11-01T01:55:51.596Z,68.18
2018-11-01T01:58:23.473Z,69.23
2018-11-01T02:00:55.344Z,70.87
2018-11-01T02:03:27.281Z,71.72
2018-11-01T02:06:01.046Z,71.02
2018-11-01T02:08:32.916Z,66.69
2018-11-01T02:11:04.790Z,66.17
2018-11-01T02:13:36.671Z,64.16
2018-11-01T02:16:08.864Z,66.55
2018-11-01T02:18:40.755Z,66.28
2018-11-01T02:21:12.621Z,68.44
2018-11-01T02:23:44.531Z,68.15
2018-11-01T02:26:16.381Z,67.52
2018-11-01T02:28:48.220Z,68.57
2018-11-01T02:31:20.085Z,68.13
2018-11-01T02:33:51.960Z,70.32
2018-11-01T02:36:23.822Z,69.64
2018-11-01T02:38:55.657Z,69.17
2018-11-01T02:41:27.504Z,68.46
2018-11-01T02:43:59.385Z,69.46
2018-11-01T02:46:31.220Z,70.12
2018-11-01T02:49:03.192Z,68.84
2018-11-01T02:51:35.052Z,67.98
2018-11-01T02:54:07.939Z,68.04
2018-11-01T02:56:41.976Z,69.53
2018-11-01T02:59:12.207Z,69.94
2018-11-01T03:01:44.272Z,69.25
2018-11-01T03:04:16.232Z,71.38
2018-11-01T03:06:48.156Z,72.05
2018-11-01T03:09:20.011Z,70.73
2018-11-01T03:11:51.884Z,69.47
2018-11-01T03:14:23.791Z,68.58
2018-11-01T03:16:55.666Z,70.90
2018-11-01T03:19:28.086Z,69.25
2018-11-01T03:21:59.936Z,68.83
2018-11-01T03:24:31.801Z,71.32
2018-11-01T03:27:03.642Z,71.72
2018-11-01T03:29:35.478Z,71.97
2018-11-01T03:32:10.419Z,72.32
2018-11-01T03:34:42.272Z,72.00
2018-11-01T03:37:14.107Z,72.87
2018-11-01T03:39:45.976Z,73.62
2018-11-01T03:42:17.811Z,73.07
2018-11-01T03:44:49.642Z,73.39
2018-11-01T03:47:21.502Z,73.79
2018-11-01T03:49:53.385Z,72.47
2018-11-01T03:52:25.748Z,72.78
2018-11-01T03:55:00.316Z,73.27
2018-11-01T03:57:34.573Z,73.83
2018-11-01T04:00:09.080Z,74.91
2018-11-01T04:02:41.029Z,75.20
2018-11-01T04:05:13.126Z,75.95
2018-11-01T04:07:45.015Z,75.48
2018-11-01T04:10:16.864Z,73.51
2018-11-01T04:15:20.640Z,72.71
2018-11-01T04:17:52.445Z,73.69
2018-11-01T04:20:24.281Z,73.77
2018-11-01T04:22:56.104Z,73.68
2018-11-01T04:25:27.956Z,73.21
2018-11-01T04:27:59.779Z,72.73
2018-11-01T04:30:31.646Z,74.75
2018-11-01T04:33:03.556Z,74.06
2018-11-01T04:35:35.343Z,75.55
2018-11-01T04:38:07.500Z,74.92
2018-11-01T04:40:41.928Z,73.88
2018-11-01T04:43:13.734Z,73.97
2018-11-01T04:45:45.570Z,73.99
2018-11-01T04:48:17.432Z,74.11
2018-11-01T04:50:49.295Z,73.37
2018-11-01T04:53:21.117Z,74.33
2018-11-01T04:55:52.953Z,75.33
2018-11-01T04:58:24.799Z,75.38
2018-11-01T05:00:56.831Z,75.25
2018-11-01T05:03:28.670Z,74.06
2018-11-01T05:06:00.554Z,74.71
2018-11-01T05:08:32.389Z,73.18
2018-11-01T05:11:04.255Z,73.91
2018-11-01T05:13:36.094Z,74.38
2018-11-01T05:16:08.380Z,73.87
2018-11-01T05:18:43.383Z,74.49
2018-11-01T05:21:15.857Z,74.11
2018-11-01T05:23:47.739Z,72.50
2018-11-01T05:26:19.585Z,72.15
2018-11-01T05:28:51.425Z,73.71
2018-11-01T05:31:23.271Z,73.33
2018-11-01T05:33:55.099Z,74.58
2018-11-01T05:36:27.413Z,75.05
2018-11-01T05:38:59.264Z,76.27
2018-11-01T05:41:31.133Z,76.50
2018-11-01T05:44:03.511Z,76.11
2018-11-01T05:46:35.379Z,76.14
2018-11-01T05:49:07.758Z,76.97
2018-11-01T05:51:39.615Z,76.76
2018-11-01T05:54:12.184Z,76.46
2018-11-01T05:56:44.052Z,76.58
2018-11-01T05:59:17.878Z,76.21
2018-11-01T06:02:11.120Z,75.49
2018-11-01T06:04:42.955Z,75.92
2018-11-01T06:07:16.405Z,75.74
2018-11-01T06:09:48.279Z,76.86
2018-11-01T06:12:20.199Z,75.65
2018-11-01T06:14:52.008Z,76.51
2018-11-01T06:17:23.855Z,77.20
2018-11-01T06:19:55.740Z,77.38
2018-11-01T06:22:27.848Z,77.60
2018-11-01T06:25:01.332Z,77.89
2018-11-01T06:27:32.079Z,76.98
2018-11-01T06:30:03.919Z,77.10
2018-11-01T06:32:35.854Z,78.63
2018-11-01T06:35:14.268Z,78.12
2018-11-01T06:37:46.270Z,77.55
2018-11-01T06:40:18.530Z,76.92
2018-11-01T06:42:50.417Z,76.65
2018-11-01T06:45:22.307Z,78.22
2018-11-01T06:47:54.219Z,77.35
2018-11-01T06:50:26.086Z,77.62
2018-11-01T06:52:57.950Z,78.19
2018-11-01T06:55:29.796Z,78.59
2018-11-01T06:58:01.665Z,77.92
2018-11-01T07:00:33.609Z,78.02
2018-11-01T07:03:05.724Z,79.34
2018-11-01T07:05:37.722Z,79.94
2018-11-01T07:08:09.680Z,80.25
2018-11-01T07:10:41.691Z,79.58
2018-11-01T07:13:13.658Z,79.17
2018-11-01T07:15:45.835Z,78.84
2018-11-01T07:18:17.776Z,78.86
2018-11-01T07:20:49.781Z,78.60
2018-11-01T07:23:24.968Z,78.53
2018-11-01T07:26:02.724Z,78.79
2018-11-01T07:28:34.878Z,78.52
2018-11-01T07:31:09.588Z,77.64
2018-11-01T07:33:41.978Z,77.81
2018-11-01T07:36:13.923Z,77.42
2018-11-01T07:38:45.868Z,77.58
2018-11-01T07:41:27.487Z,78.13
2018-11-01T07:44:07.287Z,78.18
2018-11-01T07:46:42.658Z,77.79
2018-11-01T07:49:15.385Z,78.01
2018-11-01T07:51:47.311Z,76.44
2018-11-01T07:54:19.874Z,74.75
2018-11-01T07:56:51.729Z,76.54
2018-11-01T07:59:23.732Z,75.39
2018-11-01T08:01:55.669Z,76.81
2018-11-01T08:04:33.279Z,74.65
2018-11-01T08:07:07.072Z,72.74
2018-11-01T08:09:38.958Z,74.21
2018-11-01T08:12:11.720Z,74.33
2018-11-01T08:14:43.841Z,76.35
2018-11-01T08:17:15.736Z,75.31
2018-11-01T08:19:47.779Z,73.52
2018-11-01T08:22:19.565Z,73.63
2018-11-01T08:24:51.470Z,73.24
2018-11-01T08:27:23.362Z,74.13
2018-11-01T08:29:55.261Z,73.92
2018-11-01T08:32:27.172Z,73.89
2018-11-01T08:34:59.022Z,74.42
2018-11-01T08:37:30.869Z,73.93
2018-11-01T08:40:02.892Z,71.33
2018-11-01T08:42:34.841Z,70.01
2018-11-01T08:45:08.301Z,70.62
2018-11-01T08:47:40.463Z,70.74
2018-11-01T08:50:16.029Z,70.57
2018-11-01T08:52:47.862Z,71.66
2018-11-01T08:55:19.774Z,71.22
2018-11-01T08:57:54.569Z,70.91
2018-11-01T09:00:26.461Z,69.50
2018-11-01T09:02:58.596Z,68.28
2018-11-01T09:05:30.473Z,68.52
2018-11-01T09:08:02.967Z,68.68
2018-11-01T09:10:34.896Z,70.23
2018-11-01T09:13:06.847Z,70.12
2018-11-01T09:15:38.751Z,69.75
2018-11-01T09:18:12.394Z,68.73
2018-11-01T09:20:44.464Z,70.95
2018-11-01T09:23:16.384Z,70.15
2018-11-01T09:25:50.798Z,70.78
2018-11-01T09:28:22.666Z,69.33
2018-11-01T09:30:54.605Z,70.33
2018-11-01T09:33:26.496Z,69.33
2018-11-01T09:35:58.385Z,69.80
2018-11-01T09:38:30.302Z,70.56
2018-11-01T09:41:02.226Z,69.20
2018-11-01T09:43:34.130Z,71.13
2018-11-01T09:46:06.455Z,71.80
2018-11-01T09:48:38.122Z,70.47
2018-11-01T09:51:10.092Z,70.13
2018-11-01T09:53:42.148Z,69.35
2018-11-01T09:56:14.470Z,70.41
2018-11-01T09:58:48.349Z,69.92
2018-11-01T10:01:20.342Z,70.59
2018-11-01T10:03:52.597Z,71.79
2018-11-01T10:06:24.543Z,72.98
2018-11-01T10:08:59.256Z,72.60
2018-11-01T10:11:31.227Z,72.80
2018-11-01T10:14:03.228Z,70.62
2018-11-01T10:16:35.210Z,71.32
2018-11-01T10:19:07.967Z,72.63
2018-11-01T10:21:42.708Z,72.59
2018-11-01T10:24:14.572Z,72.88
2018-11-01T10:26:46.465Z,72.16
2018-11-01T10:29:18.353Z,72.22
2018-11-01T10:31:50.299Z,70.89
2018-11-01T10:34:22.167Z,70.31
2018-11-01T10:36:54.047Z,69.88
2018-11-01T10:39:25.928Z,69.33
2018-11-01T10:41:57.862Z,68.91
2018-11-01T10:44:29.906Z,70.13
2018-11-01T10:47:01.922Z,71.18
2018-11-01T10:49:33.792Z,70.04
2018-11-01T10:52:05.760Z,69.06
2018-11-01T10:54:37.720Z,69.62
2018-11-01T10:57:09.675Z,70.35
2018-11-01T10:59:41.541Z,69.31
2018-11-01T11:02:24.455Z,69.01
2018-11-01T11:04:56.303Z,70.35
2018-11-01T11:07:28.233Z,69.17
2018-11-01T11:10:00.213Z,68.86
2018-11-01T11:12:32.099Z,70.11
2018-11-01T11:15:03.935Z,68.89
2018-11-01T11:17:35.828Z,68.37
2018-11-01T11:20:08.531Z,66.65
2018-11-01T11:22:40.381Z,66.95
2018-11-01T11:25:12.947Z,65.78
2018-11-01T11:27:44.857Z,65.90
2018-11-01T11:30:18.119Z,66.90
2018-11-01T11:32:50.087Z,66.89
2018-11-01T11:35:22.351Z,67.87
2018-11-01T11:37:54.122Z,67.79
2018-11-01T11:40:25.923Z,67.96
2018-11-01T11:42:57.865Z,68.31
2018-11-01T11:45:29.769Z,68.12
2018-11-01T11:48:01.703Z,68.45
2018-11-01T11:50:33.634Z,68.11
2018-11-01T11:53:05.512Z,68.42
2018-11-01T11:55:37.604Z,67.37
2018-11-01T11:58:09.557Z,66.65
2018-11-01T12:00:41.504Z,66.56
2018-11-01T12:03:13.534Z,66.57
2018-11-01T12:05:45.539Z,66.53
2018-11-01T12:08:20.092Z,66.16
2018-11-01T12:10:57.601Z,66.30
2018-11-01T12:13:29.513Z,68.30
2018-11-01T12:16:02.840Z,69.48
2018-11-01T12:18:34.760Z,69.34
2018-11-01T12:21:06.717Z,68.89
2018-11-01T12:23:38.586Z,68.23
2018-11-01T12:26:10.480Z,68.20
2018-11-01T12:28:42.493Z,68.39
2018-11-01T12:37:54.386Z,67.51
2018-11-01T12:40:26.375Z,66.89
2018-11-01T12:43:01.097Z,66.04
2018-11-01T12:45:32.990Z,66.63
2018-11-01T12:48:04.891Z,66.58
2018-11-01T12:50:39.411Z,66.45
2018-11-01T12:53:11.389Z,66.71
2018-11-01T12:55:43.276Z,66.55
2018-11-01T12:58:16.118Z,66.91
2018-11-01T13:00:48.019Z,66.32
2018-11-01T13:03:19.918Z,66.58
2018-11-01T13:05:51.899Z,66.18
2018-11-01T13:08:25.680Z,64.83
2018-11-01T13:10:57.538Z,65.16
2018-11-01T13:13:29.498Z,64.83
2018-11-01T13:16:01.391Z,65.44
2018-11-01T13:18:33.319Z,66.15
2018-11-01T13:21:05.375Z,66.57
2018-11-01T13:23:37.233Z,65.41
2018-11-01T13:26:09.242Z,64.75
2018-11-01T13:28:43.811Z,63.85
2018-11-01T13:31:15.791Z,62.67
2018-11-01T13:33:47.694Z,62.62
2018-11-01T13:36:19.710Z,62.39
2018-11-01T13:38:54.679Z,62.20
2018-11-01T13:41:26.583Z,62.62
2018-11-01T13:43:58.728Z,63.24
2018-11-01T13:46:30.735Z,63.05
2018-11-01T13:49:02.679Z,62.15
2018-11-01T13:51:34.529Z,60.58
2018-11-01T13:54:06.722Z,59.54
2018-11-01T13:56:38.897Z,59.11
2018-11-01T13:59:10.752Z,57.83
2018-11-01T14:01:45.441Z,57.26
2018-11-01T14:04:17.336Z,56.84
2018-11-01T14:06:49.227Z,57.01
2018-11-01T14:09:21.135Z,54.87
2018-11-01T14:11:53.036Z,55.37
2018-11-01T14:14:25.300Z,54.14
2018-11-01T14:16:56.770Z,54.43
2018-11-01T14:19:28.601Z,54.46
2018-11-01T14:22:00.508Z,55.40
2018-11-01T14:24:32.364Z,55.36
2018-11-01T14:27:04.354Z,55.07
2018-11-01T14:29:38.874Z,54.92
2018-11-01T14:32:10.860Z,55.83
2018-11-01T14:34:43.095Z,56.05
2018-11-01T14:37:15.066Z,56.36
2018-11-01T14:39:46.957Z,56.90
2018-11-01T14:42:18.807Z,56.63
2018-11-01T14:44:50.720Z,56.97
2018-11-01T14:47:22.649Z,56.94
2018-11-01T14:49:54.534Z,57.14
2018-11-01T14:52:26.977Z,57.39
2018-11-01T14:55:02.014Z,57.76
2018-11-01T14:57:34.332Z,58.34
2018-11-01T15:00:05.406Z,58.13
2018-11-01T15:02:37.369Z,59.64
2018-11-01T15:05:10.036Z,59.12
2018-11-01T15:07:42.108Z,59.73
2018-11-01T15:10:15.324Z,60.10
2018-11-01T15:12:47.184Z,61.68
2018-11-01T15:15:19.088Z,61.55
2018-11-01T15:17:51.082Z,62.43
2018-11-01T15:20:22.928Z,62.29
2018-11-01T15:22:54.909Z,61.81
2018-11-01T15:25:28.649Z,61.27
2018-11-01T15:28:02.222Z,63.20
2018-11-01T15:30:34.030Z,62.10
2018-11-01T15:33:05.902Z,62.01
2018-11-01T15:35:37.745Z,61.73
2018-11-01T15:38:09.694Z,62.72
2018-11-01T15:40:41.593Z,63.21
2018-11-01T15:43:13.752Z,64.06
2018-11-01T15:45:45.624Z,64.54
2018-11-01T15:48:17.654Z,64.95
2018-11-01T15:50:49.455Z,64.76
2018-11-01T15:53:21.372Z,66.37
2018-11-01T15:55:53.224Z,66.11
2018-11-01T15:58:25.653Z,65.90
2018-11-01T16:00:57.503Z,65.72
2018-11-01T16:03:29.469Z,67.34
2018-11-01T16:06:01.254Z,67.92
2018-11-01T16:08:33.136Z,69.25
2018-11-01T16:11:04.975Z,69.70
2018-11-01T16:13:37.364Z,70.63
2018-11-01T16:16:09.218Z,71.30
2018-11-01T16:18:41.153Z,70.92
2018-11-01T16:21:13.227Z,71.91
2018-11-01T16:23:45.107Z,72.16
2018-11-01T16:26:16.972Z,72.43
2018-11-01T16:28:48.832Z,73.18
2018-11-01T16:31:20.696Z,73.41
2018-11-01T16:33:52.819Z,73.56
2018-11-01T16:36:24.899Z,74.23
2018-11-01T16:38:56.864Z,74.38
2018-11-01T16:41:28.761Z,74.71
2018-11-01T16:44:00.747Z,74.70
2018-11-01T16:46:32.696Z,75.13
2018-11-01T16:49:04.543Z,75.20
2018-11-01T16:51:36.364Z,75.73
2018-11-01T16:54:08.252Z,75.87
2018-11-01T16:56:40.147Z,76.74
2018-11-01T16:59:12.046Z,76.52
2018-11-01T17:01:43.924Z,76.58
2018-11-01T17:04:15.830Z,76.64
2018-11-01T17:06:47.719Z,76.85
2018-11-01T17:09:19.684Z,77.09
2018-11-01T17:11:51.888Z,77.15
2018-11-01T17:14:23.964Z,77.19
2018-11-01T17:16:56.021Z,77.17
2018-11-01T17:19:27.942Z,77.59
2018-11-01T17:21:59.791Z,77.88
2018-11-01T17:24:31.777Z,78.48
2018-11-01T17:27:03.662Z,78.16
2018-11-01T17:29:35.625Z,78.58
2018-11-01T17:32:07.523Z,78.58
2018-11-01T17:34:39.414Z,78.73
2018-11-01T17:37:11.490Z,79.16
2018-11-01T17:39:43.613Z,79.31
2018-11-01T17:42:15.504Z,79.06
2018-11-01T17:44:47.411Z,79.35
2018-11-01T17:47:19.297Z,79.72
2018-11-01T17:49:51.186Z,80.08
2018-11-01T17:52:23.158Z,80.32
2018-11-01T17:54:55.042Z,80.46
2018-11-01T17:57:26.899Z,80.92
2018-11-01T17:59:58.747Z,80.84
2018-11-01T18:02:30.639Z,81.35
2018-11-01T18:05:02.496Z,80.97
2018-11-01T18:07:34.348Z,80.77
2018-11-01T18:10:06.522Z,81.23
2018-11-01T18:12:38.395Z,80.56
2018-11-01T18:15:10.431Z,81.11
2018-11-01T18:17:42.293Z,80.75
2018-11-01T18:20:14.724Z,81.02
2018-11-01T18:22:46.800Z,81.16
2018-11-01T18:25:18.830Z,81.06
2018-11-01T18:27:50.644Z,81.28
2018-11-01T18:30:22.539Z,81.45
2018-11-01T18:32:54.663Z,81.57
2018-11-01T18:35:26.288Z,81.36
2018-11-01T18:37:58.196Z,81.47
2018-11-01T18:40:30.056Z,82.51
2018-11-01T18:43:01.893Z,82.39
2018-11-01T18:45:36.513Z,82.32
2018-11-01T18:48:08.634Z,82.08
2018-11-01T18:50:40.453Z,81.90
2018-11-01T18:53:12.313Z,82.78
2018-11-01T18:55:44.187Z,82.32
2018-11-01T18:58:16.072Z,82.30
2018-11-01T19:00:48.258Z,81.85
2018-11-01T19:03:32.962Z,82.08
2018-11-01T19:06:05.366Z,81.55
2018-11-01T19:08:37.208Z,81.82
2018-11-01T19:11:11.870Z,81.75
2018-11-01T19:13:43.932Z,81.62
2018-11-01T19:16:15.750Z,82.53
2018-11-01T19:18:47.751Z,82.47
2018-11-01T19:21:19.716Z,82.25
2018-11-01T19:23:51.558Z,82.16
2018-11-01T19:26:23.638Z,81.69
2018-11-01T19:28:55.726Z,81.74
2018-11-01T19:31:27.618Z,82.09
2018-11-01T19:33:59.568Z,81.75
2018-11-01T19:36:31.406Z,82.52
2018-11-01T19:39:03.353Z,82.08
2018-11-01T19:41:35.273Z,82.80
2018-11-01T19:44:07.200Z,82.92
2018-11-01T19:46:39.110Z,81.97
2018-11-01T19:49:10.967Z,82.67
2018-11-01T19:51:42.898Z,82.23
2018-11-01T19:54:14.842Z,82.87
2018-11-01T19:56:46.917Z,82.07
2018-11-01T19:59:18.870Z,82.56
2018-11-01T20:01:53.825Z,81.93
2018-11-01T20:04:27.567Z,82.24
2018-11-01T20:07:00.454Z,82.02
2018-11-01T20:09:32.293Z,82.40
2018-11-01T20:12:04.247Z,82.61
2018-11-01T20:14:36.171Z,82.88
2018-11-01T20:17:08.548Z,82.92
2018-11-01T20:19:40.744Z,82.38
2018-11-01T20:22:12.601Z,82.59
2018-11-01T20:24:44.478Z,82.64
2018-11-01T20:27:19.834Z,82.23
2018-11-01T20:29:51.897Z,82.02
2018-11-01T20:32:23.778Z,82.13
2018-11-01T20:34:55.848Z,81.90
2018-11-01T20:37:30.066Z,82.70
2018-11-01T20:40:04.921Z,82.54
2018-11-01T20:42:36.924Z,82.92
2018-11-01T20:45:10.830Z,83.23
2018-11-01T20:47:42.808Z,82.76
2018-11-01T20:50:15.263Z,84.16
2018-11-01T20:52:49.875Z,82.81
2018-11-01T20:55:21.732Z,83.67
2018-11-01T20:57:53.752Z,83.33
2018-11-01T21:00:25.811Z,83.96
2018-11-01T21:02:57.720Z,83.56
2018-11-01T21:05:32.370Z,83.69
2018-11-01T21:08:01.900Z,84.26
2018-11-01T21:10:33.839Z,84.17
2018-11-01T21:13:06.011Z,84.09
2018-11-01T21:15:37.873Z,84.36
2018-11-01T21:18:12.652Z,83.78
2018-11-01T21:20:44.513Z,83.52
2018-11-01T21:23:16.690Z,83.35
2018-11-01T21:25:48.579Z,83.54
2018-11-01T21:28:20.500Z,83.38
2018-11-01T21:30:52.348Z,84.33
2018-11-01T21:33:24.213Z,84.67
2018-11-01T21:35:59.167Z,84.07
2018-11-01T21:38:30.992Z,83.79
2018-11-01T21:41:02.867Z,83.84
2018-11-01T21:43:34.795Z,83.41
2018-11-01T21:46:06.651Z,83.29
2018-11-01T21:48:38.584Z,83.11
2018-11-01T21:51:10.413Z,83.27
2018-11-01T21:53:42.325Z,83.64
2018-11-01T21:56:14.135Z,83.14
2018-11-01T21:58:49.134Z,83.57
2018-11-01T22:01:21.895Z,84.17
2018-11-01T22:03:53.855Z,84.20
2018-11-01T22:06:25.696Z,84.20
2018-11-01T22:08:58.064Z,84.24
2018-11-01T22:11:30.468Z,83.83
2018-11-01T22:14:02.357Z,83.84
2018-11-01T22:16:34.205Z,83.73
2018-11-01T22:19:06.268Z,83.44
2018-11-01T22:21:38.364Z,83.38
2018-11-01T22:24:13.367Z,83.34
2018-11-01T22:26:45.201Z,83.68
2018-11-01T22:29:17.152Z,83.55
2018-11-01T22:31:49.005Z,83.46
2018-11-01T22:34:21.521Z,83.70
2018-11-01T22:36:53.397Z,83.60
2018-11-01T22:39:25.280Z,83.40
2018-11-01T22:41:57.161Z,83.59
2018-11-01T22:44:29.161Z,83.89
2018-11-01T22:47:00.897Z,84.22
2018-11-01T22:49:32.781Z,83.80
2018-11-01T22:52:04.671Z,83.80
2018-11-01T22:54:36.532Z,83.80
2018-11-01T22:57:08.399Z,84.17
2018-11-01T22:59:40.498Z,84.80
2018-11-01T23:02:12.326Z,84.95
2018-11-01T23:04:44.184Z,85.21
2018-11-01T23:07:16.032Z,84.36
2018-11-01T23:09:47.903Z,84.79
2018-11-01T23:12:19.740Z,84.34
2018-11-01T23:14:51.623Z,84.65
2018-11-01T23:17:23.474Z,84.09
2018-11-01T23:19:55.334Z,84.46
2018-11-01T23:22:27.164Z,84.58
2018-11-01T23:24:59.608Z,85.27
2018-11-01T23:27:31.674Z,84.23
2018-11-01T23:30:03.569Z,84.11
2018-11-01T23:32:35.591Z,84.18
2018-11-01T23:35:10.793Z,83.93
2018-11-01T23:38:00.188Z,84.36
2018-11-01T23:40:49.400Z,84.73
2018-11-01T23:43:40.740Z,84.67
2018-11-01T23:46:30.115Z,84.69
2018-11-01T23:49:12.587Z,85.33
2018-11-01T23:51:59.422Z,85.99
2018-11-01T23:54:33.179Z,85.06
2018-11-01T23:57:03.657Z,84.69
2018-11-01T23:59:35.490Z,84.43
