createdAt,value
2019-04-14T00:00:55.379Z,13.00
2019-04-14T00:03:41.148Z,13.00
2019-04-14T00:06:13.642Z,13.00
2019-04-14T00:08:46.005Z,12.90
2019-04-14T00:11:19.107Z,12.90
2019-04-14T00:13:52.353Z,12.90
2019-04-14T00:16:24.931Z,12.90
2019-04-14T00:18:57.675Z,12.90
2019-04-14T00:21:30.405Z,12.90
2019-04-14T00:24:03.076Z,12.80
2019-04-14T00:26:37.833Z,12.90
2019-04-14T00:29:10.916Z,12.90
2019-04-14T00:31:43.371Z,12.80
2019-04-14T00:34:41.952Z,12.80
2019-04-14T00:37:32.265Z,12.80
2019-04-14T00:40:10.494Z,12.80
2019-04-14T00:42:55.749Z,12.80
2019-04-14T00:45:44.474Z,12.80
2019-04-14T00:48:16.100Z,12.80
2019-04-14T00:50:45.719Z,12.80
2019-04-14T00:53:18.515Z,12.80
2019-04-14T00:55:51.117Z,12.80
2019-04-14T00:58:23.657Z,12.90
2019-04-14T01:00:55.909Z,12.90
2019-04-14T01:03:28.719Z,12.90
2019-04-14T01:06:03.188Z,12.90
2019-04-14T01:08:35.942Z,12.90
2019-04-14T01:11:09.460Z,12.90
2019-04-14T01:13:43.967Z,12.90
2019-04-14T01:16:20.171Z,12.90
2019-04-14T01:18:51.476Z,12.90
2019-04-14T01:21:24.232Z,13.00
2019-04-14T01:24:16.365Z,12.90
2019-04-14T01:26:48.728Z,12.90
2019-04-14T01:29:21.103Z,12.90
2019-04-14T01:31:53.690Z,12.90
2019-04-14T01:34:26.065Z,12.90
2019-04-14T01:36:58.561Z,12.90
2019-04-14T01:39:30.818Z,12.90
2019-04-14T01:42:03.031Z,12.90
2019-04-14T01:44:35.311Z,13.00
2019-04-14T01:47:09.495Z,12.90
2019-04-14T01:49:41.897Z,13.00
2019-04-14T01:52:39.023Z,13.00
2019-04-14T01:55:24.491Z,13.00
2019-04-14T01:58:15.000Z,13.00
2019-04-14T02:01:10.440Z,13.00
2019-04-14T02:03:43.328Z,13.00
2019-04-14T02:06:15.790Z,13.00
2019-04-14T02:08:48.043Z,13.00
2019-04-14T02:11:20.567Z,13.00
2019-04-14T02:13:52.983Z,13.00
2019-04-14T02:16:32.771Z,13.00
2019-04-14T02:19:00.213Z,13.00
2019-04-14T02:21:32.560Z,13.00
2019-04-14T02:24:04.996Z,13.00
2019-04-14T02:26:37.359Z,13.10
2019-04-14T02:29:09.953Z,13.10
2019-04-14T02:32:15.848Z,13.10
2019-04-14T02:35:03.058Z,13.10
2019-04-14T02:37:19.697Z,13.10
2019-04-14T02:39:53.903Z,13.00
2019-04-14T02:42:34.264Z,13.00
2019-04-14T02:44:59.937Z,13.00
2019-04-14T02:50:20.861Z,13.00
2019-04-14T02:52:46.953Z,13.00
2019-04-14T02:55:08.675Z,13.00
2019-04-14T02:57:47.608Z,13.00
2019-04-14T03:00:23.903Z,13.00
2019-04-14T03:03:19.584Z,13.00
2019-04-14T03:13:13.346Z,12.90
2019-04-14T03:15:48.223Z,12.90
2019-04-14T03:18:37.789Z,12.90
2019-04-14T03:21:49.143Z,12.90
2019-04-14T03:24:24.223Z,12.90
2019-04-14T03:29:37.025Z,12.90
2019-04-14T03:32:26.091Z,12.90
2019-04-14T03:39:51.846Z,12.90
2019-04-14T03:42:38.336Z,12.90
2019-04-14T03:45:11.123Z,12.90
2019-04-14T03:47:34.705Z,12.90
2019-04-14T03:50:16.458Z,12.90
2019-04-14T03:52:53.219Z,12.90
2019-04-14T03:55:09.403Z,12.90
2019-04-14T03:57:29.605Z,12.80
2019-04-14T04:00:03.200Z,12.80
2019-04-14T04:02:40.220Z,12.80
2019-04-14T04:05:12.760Z,12.80
2019-04-14T04:07:45.405Z,12.80
2019-04-14T04:10:21.189Z,12.80
2019-04-14T04:12:53.439Z,12.80
2019-04-14T04:15:27.893Z,12.80
2019-04-14T04:18:13.491Z,12.80
2019-04-14T04:21:05.255Z,12.80
2019-04-14T04:23:51.417Z,12.80
2019-04-14T04:26:49.579Z,12.70
2019-04-14T04:29:46.575Z,12.70
2019-04-14T04:32:27.836Z,12.70
2019-04-14T04:35:09.058Z,12.70
2019-04-14T04:37:54.175Z,12.70
2019-04-14T04:40:29.049Z,12.60
2019-04-14T04:43:01.459Z,12.60
2019-04-14T04:45:34.150Z,12.60
2019-04-14T04:48:08.770Z,12.60
2019-04-14T04:50:41.237Z,12.60
2019-04-14T04:53:13.728Z,12.60
2019-04-14T04:55:46.151Z,12.60
2019-04-14T04:58:19.421Z,12.60
2019-04-14T05:00:54.193Z,12.60
2019-04-14T05:03:25.756Z,12.60
2019-04-14T05:06:59.083Z,12.60
2019-04-14T05:10:06.652Z,12.70
2019-04-14T05:13:00.948Z,12.60
2019-04-14T05:15:42.391Z,12.60
2019-04-14T05:18:17.887Z,12.60
2019-04-14T05:20:51.040Z,12.60
2019-04-14T05:23:23.548Z,12.60
2019-04-14T05:25:56.386Z,12.60
2019-04-14T05:28:28.926Z,12.60
2019-04-14T05:31:01.410Z,12.60
2019-04-14T05:33:34.918Z,12.60
2019-04-14T05:36:08.552Z,12.60
2019-04-14T05:38:40.907Z,12.60
2019-04-14T05:41:13.659Z,12.60
2019-04-14T05:43:52.047Z,12.60
2019-04-14T05:46:20.718Z,12.60
2019-04-14T05:48:53.633Z,12.60
2019-04-14T05:51:26.432Z,12.60
2019-04-14T05:53:59.042Z,12.60
2019-04-14T05:56:32.006Z,12.60
2019-04-14T05:59:06.591Z,12.70
2019-04-14T06:01:39.225Z,12.70
2019-04-14T06:04:11.917Z,12.70
2019-04-14T06:06:44.193Z,12.70
2019-04-14T06:09:16.431Z,12.80
2019-04-14T06:11:48.787Z,12.80
2019-04-14T06:14:21.036Z,12.80
2019-04-14T06:16:53.331Z,12.80
2019-04-14T06:19:36.686Z,12.80
2019-04-14T06:22:00.483Z,12.90
2019-04-14T06:24:34.124Z,12.90
2019-04-14T06:27:06.324Z,12.90
2019-04-14T06:29:38.486Z,13.00
2019-04-14T06:32:29.435Z,13.00
2019-04-14T06:35:30.959Z,13.00
2019-04-14T06:38:08.738Z,13.10
2019-04-14T06:41:03.087Z,13.10
2019-04-14T06:43:35.376Z,13.10
2019-04-14T06:46:07.632Z,13.10
2019-04-14T06:48:39.853Z,13.20
2019-04-14T06:51:12.178Z,13.20
2019-04-14T06:53:44.472Z,13.30
2019-04-14T06:56:16.796Z,13.30
2019-04-14T06:58:49.030Z,13.30
2019-04-14T07:01:21.413Z,13.40
2019-04-14T07:03:53.743Z,13.40
2019-04-14T07:06:25.911Z,13.50
2019-04-14T07:08:58.239Z,13.50
2019-04-14T07:11:31.562Z,13.50
2019-04-14T07:14:03.957Z,13.50
2019-04-14T07:16:36.078Z,13.60
2019-04-14T07:19:08.226Z,13.60
2019-04-14T07:21:40.491Z,13.70
2019-04-14T07:24:12.722Z,13.70
2019-04-14T07:26:44.899Z,13.70
2019-04-14T07:29:17.187Z,13.80
2019-04-14T07:32:08.277Z,13.80
2019-04-14T07:35:05.461Z,13.80
2019-04-14T07:37:56.636Z,13.80
2019-04-14T07:40:47.772Z,13.80
2019-04-14T07:43:25.896Z,13.90
2019-04-14T07:46:06.352Z,13.90
2019-04-14T07:49:00.360Z,13.90
2019-04-14T07:51:49.212Z,14.00
2019-04-14T07:54:43.566Z,14.00
2019-04-14T07:57:36.566Z,14.00
2019-04-14T08:00:18.745Z,14.10
2019-04-14T08:02:58.412Z,14.10
2019-04-14T08:05:36.090Z,14.20
2019-04-14T08:08:08.330Z,14.20
2019-04-14T08:10:40.551Z,14.30
2019-04-14T08:13:12.963Z,14.30
2019-04-14T08:15:45.333Z,14.40
2019-04-14T08:18:17.712Z,14.40
2019-04-14T08:20:50.000Z,14.50
2019-04-14T08:23:22.421Z,14.50
2019-04-14T08:25:54.626Z,14.60
2019-04-14T08:28:27.011Z,14.70
2019-04-14T08:30:59.371Z,14.70
2019-04-14T08:33:31.608Z,14.80
2019-04-14T08:36:03.907Z,14.90
2019-04-14T08:38:36.290Z,14.90
2019-04-14T08:41:08.503Z,14.90
2019-04-14T08:43:57.010Z,15.00
2019-04-14T08:46:48.243Z,15.10
2019-04-14T08:49:48.756Z,15.10
2019-04-14T08:52:40.030Z,15.10
2019-04-14T08:55:20.673Z,15.20
2019-04-14T08:57:57.072Z,15.20
2019-04-14T09:00:37.912Z,15.30
2019-04-14T09:03:35.165Z,15.40
2019-04-14T09:06:26.254Z,15.50
2019-04-14T09:09:26.315Z,15.60
2019-04-14T09:12:15.319Z,15.80
2019-04-14T09:14:42.519Z,16.00
2019-04-14T09:17:14.809Z,16.20
2019-04-14T09:19:47.283Z,16.40
2019-04-14T09:22:19.722Z,16.60
2019-04-14T09:24:51.965Z,16.90
2019-04-14T09:27:24.183Z,17.10
2019-04-14T09:29:56.433Z,17.30
2019-04-14T09:32:30.116Z,17.40
2019-04-14T09:35:02.294Z,17.60
2019-04-14T09:37:34.613Z,17.80
2019-04-14T09:40:06.802Z,18.00
2019-04-14T09:42:39.087Z,18.10
2019-04-14T09:45:11.885Z,18.30
2019-04-14T09:47:44.242Z,18.50
2019-04-14T09:50:16.590Z,18.70
2019-04-14T09:52:48.950Z,18.90
2019-04-14T09:55:23.470Z,19.10
2019-04-14T09:57:58.271Z,19.30
2019-04-14T10:00:32.259Z,19.50
2019-04-14T10:03:04.641Z,19.70
2019-04-14T10:05:37.045Z,19.80
2019-04-14T10:08:09.411Z,19.90
2019-04-14T10:10:41.644Z,19.90
2019-04-14T10:13:14.088Z,19.90
2019-04-14T10:15:46.401Z,19.80
2019-04-14T10:18:18.816Z,19.80
2019-04-14T10:20:51.199Z,19.70
2019-04-14T10:23:23.488Z,19.60
2019-04-14T10:25:55.729Z,19.50
2019-04-14T10:28:28.091Z,19.50
2019-04-14T10:31:00.253Z,19.40
2019-04-14T10:33:32.398Z,19.40
2019-04-14T10:36:04.632Z,19.40
2019-04-14T10:38:37.035Z,19.50
2019-04-14T10:41:09.277Z,19.50
2019-04-14T10:43:41.567Z,19.60
2019-04-14T10:46:13.934Z,19.80
2019-04-14T10:48:46.168Z,19.90
2019-04-14T10:51:29.521Z,20.00
2019-04-14T10:53:52.643Z,20.10
2019-04-14T10:56:25.364Z,20.20
2019-04-14T10:58:57.742Z,20.20
2019-04-14T11:01:29.993Z,20.20
2019-04-14T11:04:02.217Z,20.10
2019-04-14T11:06:38.080Z,20.00
2019-04-14T11:09:15.159Z,19.90
2019-04-14T11:11:47.480Z,19.80
2019-04-14T11:14:19.692Z,19.70
2019-04-14T11:16:52.099Z,19.60
2019-04-14T11:19:24.313Z,19.50
2019-04-14T11:21:56.506Z,19.30
2019-04-14T11:24:28.722Z,19.20
2019-04-14T11:27:01.056Z,19.10
2019-04-14T11:29:33.211Z,19.00
2019-04-14T11:32:30.409Z,18.90
2019-04-14T11:35:16.453Z,18.80
2019-04-14T11:38:11.099Z,18.70
2019-04-14T11:40:46.524Z,18.60
2019-04-14T11:43:18.807Z,18.40
2019-04-14T11:45:50.997Z,18.40
2019-04-14T11:48:23.332Z,18.30
2019-04-14T11:50:55.631Z,18.20
2019-04-14T11:53:27.932Z,18.10
2019-04-14T11:56:00.227Z,18.10
2019-04-14T11:58:32.534Z,18.00
2019-04-14T12:01:22.658Z,17.90
2019-04-14T12:04:13.911Z,17.90
2019-04-14T12:07:20.321Z,17.80
2019-04-14T12:09:56.046Z,17.70
2019-04-14T12:12:29.329Z,17.70
2019-04-14T12:15:01.711Z,17.60
2019-04-14T12:17:35.105Z,17.50
2019-04-14T12:20:09.049Z,17.50
2019-04-14T12:22:41.347Z,17.50
2019-04-14T12:25:13.729Z,17.50
2019-04-14T12:27:46.569Z,17.50
2019-04-14T12:30:20.089Z,17.40
2019-04-14T12:32:52.580Z,17.40
2019-04-14T12:35:24.894Z,17.40
2019-04-14T12:37:57.031Z,17.40
2019-04-14T12:40:29.206Z,17.40
2019-04-14T12:43:08.786Z,17.40
2019-04-14T12:45:59.953Z,17.40
2019-04-14T12:48:47.562Z,17.40
2019-04-14T12:51:27.381Z,17.40
2019-04-14T12:53:59.673Z,17.40
2019-04-14T12:56:31.989Z,17.40
2019-04-14T12:59:23.658Z,17.40
2019-04-14T13:02:02.026Z,17.40
2019-04-14T13:04:35.530Z,17.40
2019-04-14T13:07:08.031Z,17.40
2019-04-14T13:09:40.388Z,17.40
2019-04-14T13:12:12.631Z,17.40
2019-04-14T13:14:44.776Z,17.40
2019-04-14T13:17:17.158Z,17.40
2019-04-14T13:19:49.520Z,17.40
2019-04-14T13:22:33.424Z,17.50
2019-04-14T13:24:55.842Z,17.50
2019-04-14T13:27:29.249Z,17.50
2019-04-14T13:30:01.571Z,17.50
2019-04-14T13:32:36.306Z,17.50
2019-04-14T13:35:09.381Z,17.50
2019-04-14T13:37:42.798Z,17.50
2019-04-14T13:40:15.175Z,17.50
2019-04-14T13:42:47.673Z,17.50
2019-04-14T13:45:19.953Z,17.40
2019-04-14T13:47:52.355Z,17.40
2019-04-14T13:50:24.579Z,17.40
2019-04-14T13:52:56.929Z,17.40
2019-04-14T13:55:29.273Z,17.40
2019-04-14T13:58:01.770Z,17.30
2019-04-14T14:00:34.251Z,17.30
2019-04-14T14:03:06.428Z,17.40
2019-04-14T14:05:38.736Z,17.30
2019-04-14T14:08:13.381Z,17.30
2019-04-14T14:10:45.781Z,17.30
2019-04-14T14:13:37.031Z,17.30
2019-04-14T14:16:21.062Z,17.30
2019-04-14T14:19:10.535Z,17.30
2019-04-14T14:21:56.897Z,17.30
2019-04-14T14:24:50.857Z,17.30
2019-04-14T14:27:23.090Z,17.30
2019-04-14T14:29:55.313Z,17.30
2019-04-14T14:32:31.051Z,17.20
2019-04-14T14:35:03.352Z,17.20
2019-04-14T14:37:35.581Z,17.20
2019-04-14T14:40:07.927Z,17.20
2019-04-14T14:42:40.084Z,17.20
2019-04-14T14:45:40.512Z,17.20
2019-04-14T14:48:25.761Z,17.20
2019-04-14T14:51:29.046Z,17.10
2019-04-14T14:54:01.370Z,17.10
2019-04-14T14:56:33.675Z,17.10
2019-04-14T14:59:06.080Z,17.00
2019-04-14T15:01:38.426Z,17.00
2019-04-14T15:04:10.720Z,17.00
2019-04-14T15:06:43.060Z,17.00
2019-04-14T15:09:15.368Z,17.00
2019-04-14T15:11:47.700Z,17.00
2019-04-14T15:14:19.857Z,17.00
2019-04-14T15:16:52.073Z,17.00
2019-04-14T15:19:24.337Z,17.00
2019-04-14T15:21:56.648Z,17.00
2019-04-14T15:24:28.916Z,17.00
2019-04-14T15:27:01.191Z,17.00
2019-04-14T15:29:33.429Z,17.00
2019-04-14T15:32:05.635Z,17.00
2019-04-14T15:34:37.851Z,16.90
2019-04-14T15:37:10.075Z,16.90
2019-04-14T15:39:42.313Z,16.90
2019-04-14T15:42:14.610Z,16.90
2019-04-14T15:44:46.912Z,16.90
2019-04-14T15:47:19.186Z,16.90
2019-04-14T15:49:51.628Z,16.80
2019-04-14T15:52:23.983Z,16.80
2019-04-14T15:54:56.306Z,16.80
2019-04-14T15:57:36.623Z,16.80
2019-04-14T16:00:26.885Z,16.80
2019-04-14T16:03:33.422Z,16.80
2019-04-14T16:06:30.774Z,16.80
2019-04-14T16:09:15.315Z,16.70
2019-04-14T16:12:12.596Z,16.70
2019-04-14T16:15:00.177Z,16.60
2019-04-14T16:17:51.331Z,16.60
2019-04-14T16:20:29.927Z,16.50
2019-04-14T16:23:02.155Z,16.50
2019-04-14T16:26:00.231Z,16.50
2019-04-14T16:28:41.045Z,16.40
2019-04-14T16:31:36.007Z,16.40
2019-04-14T16:34:25.623Z,16.30
2019-04-14T16:36:58.379Z,16.30
2019-04-14T16:39:30.719Z,16.30
2019-04-14T16:42:03.111Z,16.20
2019-04-14T16:44:35.658Z,16.20
2019-04-14T16:47:08.950Z,16.20
2019-04-14T16:49:41.334Z,16.20
2019-04-14T16:52:41.744Z,16.20
2019-04-14T16:55:21.941Z,16.20
2019-04-14T16:58:13.228Z,16.20
2019-04-14T17:00:49.164Z,16.20
2019-04-14T17:03:21.591Z,16.20
2019-04-14T17:05:54.065Z,16.10
2019-04-14T17:08:26.536Z,16.10
2019-04-14T17:10:58.776Z,16.00
2019-04-14T17:13:34.377Z,16.00
2019-04-14T17:16:24.530Z,16.00
2019-04-14T17:19:18.905Z,16.00
2019-04-14T17:22:00.740Z,15.90
2019-04-14T17:25:00.735Z,15.90
2019-04-14T17:27:44.603Z,15.80
2019-04-14T17:30:22.996Z,15.80
2019-04-14T17:33:26.872Z,15.80
2019-04-14T17:36:21.201Z,15.80
2019-04-14T17:39:15.407Z,15.80
2019-04-14T17:42:06.161Z,15.70
2019-04-14T17:45:00.103Z,15.70
2019-04-14T17:47:50.071Z,15.70
2019-04-14T17:50:40.892Z,15.70
2019-04-14T17:53:20.450Z,15.60
2019-04-14T17:56:10.530Z,15.60
2019-04-14T17:58:50.678Z,15.60
2019-04-14T18:01:29.902Z,15.50
2019-04-14T18:04:17.353Z,15.50
2019-04-14T18:07:08.639Z,15.50
2019-04-14T18:10:06.572Z,15.40
2019-04-14T18:12:50.834Z,15.40
2019-04-14T18:15:32.857Z,15.40
2019-04-14T18:18:22.946Z,15.40
2019-04-14T18:20:57.890Z,15.40
2019-04-14T18:23:30.053Z,15.30
2019-04-14T18:26:02.265Z,15.30
2019-04-14T18:28:52.461Z,15.30
2019-04-14T18:31:38.280Z,15.20
2019-04-14T18:34:24.989Z,15.20
2019-04-14T18:37:05.454Z,15.20
2019-04-14T18:39:49.750Z,15.20
2019-04-14T18:42:27.493Z,15.10
2019-04-14T18:45:33.819Z,15.10
2019-04-14T18:48:14.844Z,15.10
2019-04-14T18:51:24.203Z,15.00
2019-04-14T18:54:11.638Z,15.00
2019-04-14T18:57:17.913Z,15.00
2019-04-14T19:00:11.901Z,15.00
2019-04-14T19:02:45.625Z,14.90
2019-04-14T19:05:18.317Z,14.90
2019-04-14T19:07:50.511Z,14.90
2019-04-14T19:10:23.198Z,14.90
2019-04-14T19:13:01.869Z,14.90
2019-04-14T19:16:02.031Z,14.80
2019-04-14T19:18:37.333Z,14.80
2019-04-14T19:21:12.130Z,14.90
2019-04-14T19:23:46.461Z,14.80
2019-04-14T19:26:18.636Z,14.80
2019-04-14T19:28:50.986Z,14.80
2019-04-14T19:31:23.281Z,14.80
2019-04-14T19:33:55.796Z,14.80
2019-04-14T19:36:28.166Z,14.80
2019-04-14T19:39:00.637Z,14.80
2019-04-14T19:41:34.492Z,14.80
2019-04-14T19:44:06.783Z,14.80
2019-04-14T19:46:40.397Z,14.70
2019-04-14T19:49:12.683Z,14.70
2019-04-14T19:51:45.062Z,14.70
2019-04-14T19:54:17.343Z,14.70
2019-04-14T19:56:50.508Z,14.70
2019-04-14T19:59:22.865Z,14.70
2019-04-14T20:01:55.172Z,14.70
2019-04-14T20:04:27.399Z,14.70
2019-04-14T20:06:59.709Z,14.70
2019-04-14T20:09:31.930Z,14.70
2019-04-14T20:12:04.279Z,14.70
2019-04-14T20:14:36.590Z,14.70
2019-04-14T20:17:27.831Z,14.70
2019-04-14T20:20:19.046Z,14.70
2019-04-14T20:23:13.350Z,14.70
2019-04-14T20:26:04.927Z,14.70
2019-04-14T20:28:58.843Z,14.70
2019-04-14T20:31:43.013Z,14.70
2019-04-14T20:34:15.221Z,14.60
2019-04-14T20:36:47.445Z,14.60
2019-04-14T20:39:19.887Z,14.60
2019-04-14T20:41:52.196Z,14.60
2019-04-14T20:44:24.486Z,14.60
2019-04-14T20:46:56.771Z,14.60
2019-04-14T20:49:28.907Z,14.60
2019-04-14T20:52:00.997Z,14.60
2019-04-14T20:54:33.279Z,14.60
2019-04-14T20:57:05.454Z,14.60
2019-04-14T20:59:37.812Z,14.60
2019-04-14T21:02:23.721Z,14.60
2019-04-14T21:05:14.970Z,14.50
2019-04-14T21:07:59.246Z,14.50
2019-04-14T21:10:35.790Z,14.50
2019-04-14T21:13:16.848Z,14.50
2019-04-14T21:15:54.365Z,14.50
2019-04-14T21:18:32.933Z,14.50
2019-04-14T21:21:20.226Z,14.50
2019-04-14T21:24:11.476Z,14.50
2019-04-14T21:27:28.034Z,14.40
2019-04-14T21:30:28.250Z,14.40
2019-04-14T21:33:11.301Z,14.40
2019-04-14T21:35:57.416Z,14.40
2019-04-14T21:38:42.495Z,14.30
2019-04-14T21:41:23.756Z,14.30
2019-04-14T21:43:55.992Z,14.30
2019-04-14T21:46:28.353Z,14.30
2019-04-14T21:49:00.577Z,14.30
2019-04-14T21:51:50.770Z,14.30
2019-04-14T21:54:23.173Z,14.30
2019-04-14T21:57:12.855Z,14.20
2019-04-14T22:00:02.882Z,14.20
2019-04-14T22:02:54.481Z,14.20
2019-04-14T22:05:36.956Z,14.10
2019-04-14T22:08:12.788Z,14.10
2019-04-14T22:10:51.241Z,14.00
2019-04-14T22:13:23.602Z,14.00
2019-04-14T22:15:55.775Z,14.00
2019-04-14T22:18:28.274Z,14.00
2019-04-14T22:21:00.411Z,14.00
2019-04-14T22:23:32.656Z,14.00
2019-04-14T22:26:05.161Z,14.00
2019-04-14T22:28:37.374Z,13.90
2019-04-14T22:31:09.748Z,13.90
2019-04-14T22:33:41.957Z,13.90
2019-04-14T22:36:14.329Z,13.90
2019-04-14T22:38:46.540Z,13.80
2019-04-14T22:41:18.764Z,13.80
2019-04-14T22:43:50.898Z,13.80
2019-04-14T22:46:23.203Z,13.80
2019-04-14T22:48:55.484Z,13.70
2019-04-14T22:51:27.721Z,13.70
2019-04-14T22:53:59.919Z,13.70
2019-04-14T22:56:39.093Z,13.70
2019-04-14T22:59:05.993Z,13.60
2019-04-14T23:01:40.739Z,13.60
2019-04-14T23:04:31.820Z,13.60
2019-04-14T23:07:32.134Z,13.50
2019-04-14T23:10:20.847Z,13.50
2019-04-14T23:13:12.977Z,13.50
2019-04-14T23:16:01.172Z,13.60
2019-04-14T23:18:38.954Z,13.50
2019-04-14T23:21:16.800Z,13.50
2019-04-14T23:24:09.006Z,13.50
2019-04-14T23:26:51.906Z,13.50
2019-04-14T23:29:15.224Z,13.50
2019-04-14T23:31:47.454Z,13.50
2019-04-14T23:34:19.738Z,13.40
2019-04-14T23:36:51.890Z,13.50
2019-04-14T23:39:24.017Z,13.40
2019-04-14T23:41:56.292Z,13.40
2019-04-14T23:44:28.424Z,13.40
2019-04-14T23:47:00.649Z,13.40
2019-04-14T23:49:32.788Z,13.40
2019-04-14T23:52:05.011Z,13.40
2019-04-14T23:54:37.182Z,13.40
2019-04-14T23:57:09.455Z,13.40
2019-04-14T23:59:41.727Z,13.40
