createdAt,value
2023-03-01T00:00:21.220Z,2.17
2023-03-01T00:02:49.326Z,2.20
2023-03-01T00:05:17.542Z,2.20
2023-03-01T00:07:45.634Z,2.15
2023-03-01T00:10:13.905Z,2.03
2023-03-01T00:12:43.437Z,2.25
2023-03-01T00:15:12.555Z,2.13
2023-03-01T00:17:40.668Z,2.17
2023-03-01T00:20:11.246Z,2.35
2023-03-01T00:22:39.455Z,2.10
2023-03-01T00:25:07.794Z,2.40
2023-03-01T00:27:35.885Z,2.20
2023-03-01T00:30:06.143Z,2.10
2023-03-01T00:32:34.277Z,1.90
2023-03-01T00:35:02.402Z,2.35
2023-03-01T00:37:30.522Z,2.38
2023-03-01T00:39:58.613Z,2.10
2023-03-01T00:42:26.750Z,2.25
2023-03-01T00:45:05.351Z,2.15
2023-03-01T00:47:33.439Z,2.28
2023-03-01T00:50:01.496Z,2.15
2023-03-01T00:52:29.701Z,2.17
2023-03-01T00:54:58.841Z,2.10
2023-03-01T00:57:27.020Z,2.00
2023-03-01T00:59:55.069Z,2.10
2023-03-01T01:02:24.850Z,2.33
2023-03-01T01:04:53.104Z,1.83
2023-03-01T01:07:22.096Z,1.90
2023-03-01T01:09:50.141Z,2.00
2023-03-01T01:12:18.305Z,2.20
2023-03-01T01:14:47.213Z,2.17
2023-03-01T01:17:15.368Z,2.10
2023-03-01T01:19:44.849Z,2.10
2023-03-01T01:22:13.049Z,2.20
2023-03-01T01:24:41.129Z,2.00
2023-03-01T01:27:09.347Z,1.70
2023-03-01T01:29:37.674Z,2.20
2023-03-01T01:32:06.183Z,2.50
2023-03-01T01:34:34.248Z,2.30
2023-03-01T01:37:04.163Z,2.35
2023-03-01T01:39:32.267Z,2.38
2023-03-01T01:42:00.335Z,2.30
2023-03-01T01:44:29.994Z,2.15
2023-03-01T01:47:00.484Z,1.98
2023-03-01T01:49:35.016Z,2.28
2023-03-01T01:52:11.243Z,2.38
2023-03-01T01:54:46.734Z,2.45
2023-03-01T01:57:18.254Z,2.00
2023-03-01T01:59:51.710Z,1.83
2023-03-01T02:02:20.901Z,1.77
2023-03-01T02:04:50.485Z,1.92
2023-03-01T02:07:22.968Z,2.13
2023-03-01T02:09:53.551Z,2.20
2023-03-01T02:12:24.994Z,2.10
2023-03-01T02:14:53.088Z,2.20
2023-03-01T02:17:22.987Z,2.10
2023-03-01T02:20:02.005Z,2.47
2023-03-01T02:22:33.835Z,1.90
2023-03-01T02:25:14.463Z,2.15
2023-03-01T02:27:52.437Z,1.92
2023-03-01T02:30:23.976Z,2.63
2023-03-01T02:32:52.178Z,2.00
2023-03-01T02:35:21.485Z,1.92
2023-03-01T02:37:50.628Z,2.22
2023-03-01T02:40:22.670Z,2.00
2023-03-01T02:42:56.425Z,2.15
2023-03-01T02:45:27.075Z,2.10
2023-03-01T02:47:56.777Z,2.10
2023-03-01T02:50:45.736Z,2.08
2023-03-01T02:53:18.965Z,2.10
2023-03-01T02:55:47.277Z,2.33
2023-03-01T02:58:15.761Z,2.20
2023-03-01T03:00:46.568Z,2.00
2023-03-01T03:03:16.173Z,2.00
2023-03-01T03:05:44.501Z,2.03
2023-03-01T03:08:12.887Z,2.17
2023-03-01T03:10:43.939Z,2.15
2023-03-01T03:13:13.538Z,1.95
2023-03-01T03:15:42.122Z,2.45
2023-03-01T03:18:14.893Z,1.88
2023-03-01T03:20:43.873Z,1.90
2023-03-01T03:23:12.231Z,2.03
2023-03-01T03:25:40.315Z,1.80
2023-03-01T03:28:11.547Z,2.20
2023-03-01T03:30:41.887Z,2.00
2023-03-01T03:33:13.702Z,1.98
2023-03-01T03:35:44.173Z,1.83
2023-03-01T03:38:17.860Z,2.10
2023-03-01T03:40:47.885Z,2.17
2023-03-01T03:45:47.076Z,1.75
2023-03-01T03:50:50.626Z,1.85
2023-03-01T03:53:19.645Z,2.08
2023-03-01T03:55:50.334Z,2.15
2023-03-01T03:58:20.658Z,1.90
2023-03-01T04:00:50.324Z,2.20
2023-03-01T04:03:21.577Z,2.00
2023-03-01T04:05:51.521Z,1.77
2023-03-01T04:08:21.019Z,2.03
2023-03-01T04:10:50.496Z,2.10
2023-03-01T04:13:20.842Z,2.33
2023-03-01T04:15:50.134Z,1.90
2023-03-01T04:18:21.569Z,2.07
2023-03-01T04:20:50.109Z,1.63
2023-03-01T04:23:21.441Z,1.73
2023-03-01T04:25:55.044Z,1.80
2023-03-01T04:28:25.373Z,1.95
2023-03-01T04:30:54.005Z,1.85
2023-03-01T04:33:24.493Z,1.80
2023-03-01T04:35:53.066Z,1.80
2023-03-01T04:38:23.185Z,1.90
2023-03-01T04:43:19.305Z,2.00
2023-03-01T04:45:47.417Z,2.30
2023-03-01T04:48:15.487Z,1.67
2023-03-01T04:50:44.923Z,1.77
2023-03-01T04:53:12.977Z,1.58
2023-03-01T04:55:41.070Z,2.15
2023-03-01T04:58:09.184Z,1.65
2023-03-01T05:00:37.331Z,1.80
2023-03-01T05:03:05.526Z,1.80
2023-03-01T05:05:36.102Z,2.05
2023-03-01T05:08:07.537Z,1.60
2023-03-01T05:10:39.739Z,1.70
2023-03-01T05:13:07.904Z,1.63
2023-03-01T05:15:37.596Z,1.60
2023-03-01T05:18:08.215Z,1.60
2023-03-01T05:20:37.641Z,1.95
2023-03-01T05:23:07.340Z,2.00
2023-03-01T05:25:41.063Z,1.77
2023-03-01T05:28:12.460Z,1.52
2023-03-01T05:30:41.326Z,1.70
2023-03-01T05:33:14.331Z,1.70
2023-03-01T05:35:43.361Z,2.10
2023-03-01T05:38:14.397Z,1.60
2023-03-01T05:40:43.492Z,1.65
2023-03-01T05:43:12.189Z,1.80
2023-03-01T05:45:41.571Z,1.77
2023-03-01T05:48:10.474Z,1.95
2023-03-01T05:50:40.193Z,1.60
2023-03-01T05:53:11.050Z,5.05
2023-03-01T05:55:41.038Z,5.70
2023-03-01T06:00:37.973Z,6.20
2023-03-01T06:03:06.396Z,6.20
2023-03-01T06:05:34.505Z,5.50
2023-03-01T06:08:03.382Z,5.35
2023-03-01T06:10:31.910Z,4.75
2023-03-01T06:13:01.367Z,4.57
2023-03-01T06:15:29.686Z,4.93
2023-03-01T06:18:00.091Z,4.45
2023-03-01T06:20:30.306Z,3.47
2023-03-01T06:25:28.892Z,3.80
2023-03-01T06:27:57.362Z,4.05
2023-03-01T06:30:28.155Z,3.58
2023-03-01T06:33:02.449Z,3.30
2023-03-01T06:35:32.192Z,3.17
2023-03-01T06:38:02.102Z,2.97
2023-03-01T06:40:32.126Z,3.63
2023-03-01T06:45:29.926Z,3.03
2023-03-01T06:48:05.524Z,2.80
2023-03-01T06:50:34.476Z,2.80
2023-03-01T06:53:02.805Z,3.15
2023-03-01T06:55:30.925Z,2.58
2023-03-01T06:57:59.489Z,2.80
2023-03-01T07:00:30.176Z,2.28
2023-03-01T07:03:02.906Z,3.10
2023-03-01T07:05:31.620Z,2.67
2023-03-01T07:07:59.819Z,2.88
2023-03-01T07:10:27.920Z,2.60
2023-03-01T07:12:57.644Z,2.72
2023-03-01T07:15:26.130Z,2.47
2023-03-01T07:17:55.596Z,2.42
2023-03-01T07:20:25.584Z,2.83
2023-03-01T07:25:21.789Z,2.55
2023-03-01T07:27:52.336Z,2.47
2023-03-01T07:30:20.742Z,2.33
2023-03-01T07:32:49.004Z,2.35
2023-03-01T07:35:18.517Z,2.60
2023-03-01T07:37:46.776Z,2.17
2023-03-01T07:40:15.544Z,2.47
2023-03-01T07:42:43.681Z,2.30
2023-03-01T07:45:14.450Z,2.08
2023-03-01T07:47:42.568Z,2.15
2023-03-01T07:50:12.343Z,2.58
2023-03-01T07:52:41.778Z,1.95
2023-03-01T07:55:10.618Z,5.20
2023-03-01T07:57:38.714Z,6.50
2023-03-01T08:00:08.124Z,5.55
2023-03-01T08:02:36.383Z,6.05
2023-03-01T08:05:04.588Z,5.13
2023-03-01T08:07:32.630Z,5.90
2023-03-01T08:10:02.091Z,6.32
2023-03-01T08:12:30.136Z,7.47
2023-03-01T08:14:58.977Z,6.57
2023-03-01T08:17:27.236Z,6.18
2023-03-01T08:19:55.318Z,5.00
2023-03-01T08:22:23.370Z,4.32
2023-03-01T08:24:51.489Z,4.53
2023-03-01T08:27:20.911Z,4.88
2023-03-01T08:29:49.007Z,4.30
2023-03-01T08:32:17.193Z,3.75
2023-03-01T08:34:48.679Z,4.13
2023-03-01T08:37:16.747Z,3.67
2023-03-01T08:39:44.929Z,3.17
2023-03-01T08:42:13.063Z,3.15
2023-03-01T08:44:42.521Z,3.30
2023-03-01T08:47:10.588Z,3.03
2023-03-01T08:49:38.684Z,3.17
2023-03-01T08:52:06.751Z,3.13
2023-03-01T08:54:34.846Z,2.97
2023-03-01T08:57:04.176Z,2.92
2023-03-01T08:59:36.630Z,3.08
2023-03-01T09:02:06.376Z,2.78
2023-03-01T09:04:34.828Z,2.53
2023-03-01T09:07:02.870Z,2.53
2023-03-01T09:09:30.966Z,2.63
2023-03-01T09:11:59.133Z,2.67
2023-03-01T09:14:27.270Z,2.70
2023-03-01T09:16:55.435Z,2.45
2023-03-01T09:19:27.253Z,2.65
2023-03-01T09:21:56.907Z,2.15
2023-03-01T09:24:26.537Z,2.53
2023-03-01T09:26:58.638Z,2.58
2023-03-01T09:29:27.008Z,2.22
2023-03-01T09:31:56.649Z,2.25
2023-03-01T09:36:54.290Z,2.10
2023-03-01T09:39:22.481Z,2.28
2023-03-01T09:42:00.772Z,2.13
2023-03-01T09:44:36.353Z,2.00
2023-03-01T09:47:04.962Z,2.00
2023-03-01T09:49:37.550Z,2.00
2023-03-01T09:52:15.488Z,1.70
2023-03-01T09:54:43.700Z,1.83
2023-03-01T09:57:22.566Z,2.08
2023-03-01T10:00:05.408Z,1.92
2023-03-01T10:02:41.217Z,2.30
2023-03-01T10:05:23.896Z,1.60
2023-03-01T10:08:01.199Z,1.70
2023-03-01T10:10:35.942Z,1.10
2023-03-01T10:13:12.842Z,1.30
2023-03-01T10:15:45.690Z,1.45
2023-03-01T10:18:18.426Z,1.33
2023-03-01T10:20:53.981Z,1.38
2023-03-01T10:23:22.132Z,1.15
2023-03-01T10:26:06.212Z,1.10
2023-03-01T10:28:46.127Z,1.10
2023-03-01T10:31:16.904Z,1.70
2023-03-01T10:33:45.110Z,1.27
2023-03-01T10:36:14.626Z,1.48
2023-03-01T10:38:54.941Z,1.70
2023-03-01T10:41:26.304Z,1.55
2023-03-01T10:43:56.063Z,1.38
2023-03-01T10:46:30.271Z,1.23
2023-03-01T10:49:17.044Z,1.38
2023-03-01T10:51:49.195Z,1.63
2023-03-01T10:54:22.902Z,0.98
2023-03-01T10:56:53.801Z,3.15
2023-03-01T10:59:28.893Z,2.40
2023-03-01T11:02:24.908Z,1.75
2023-03-01T11:05:02.579Z,1.42
2023-03-01T11:07:32.253Z,1.33
2023-03-01T11:10:00.348Z,1.40
2023-03-01T11:12:30.722Z,1.45
2023-03-01T11:14:59.829Z,1.40
2023-03-01T11:20:16.633Z,1.25
2023-03-01T11:22:50.887Z,1.27
2023-03-01T11:25:21.489Z,1.58
2023-03-01T11:27:50.062Z,1.10
2023-03-01T11:30:22.605Z,1.10
2023-03-01T11:32:59.148Z,1.27
2023-03-01T11:35:29.877Z,1.02
2023-03-01T11:38:07.127Z,0.98
2023-03-01T11:40:39.384Z,1.10
2023-03-01T11:43:17.669Z,1.23
2023-03-01T11:46:00.303Z,1.15
2023-03-01T11:48:49.954Z,0.93
2023-03-01T11:51:27.428Z,1.00
2023-03-01T11:54:12.697Z,1.00
2023-03-01T11:56:44.890Z,1.08
2023-03-01T11:59:50.810Z,0.90
2023-03-01T12:02:44.720Z,1.10
2023-03-01T12:05:48.446Z,1.10
2023-03-01T12:08:22.665Z,1.15
2023-03-01T12:11:00.404Z,1.30
2023-03-01T12:13:50.012Z,1.00
2023-03-01T12:16:39.044Z,1.17
2023-03-01T12:19:32.412Z,0.93
2023-03-01T12:22:19.257Z,0.90
2023-03-01T12:25:13.405Z,0.95
2023-03-01T12:28:13.837Z,0.88
2023-03-01T12:31:02.692Z,0.90
2023-03-01T12:33:44.513Z,1.10
2023-03-01T12:36:40.210Z,0.95
2023-03-01T12:39:26.262Z,0.73
2023-03-01T12:42:06.359Z,1.20
2023-03-01T12:44:49.848Z,1.33
2023-03-01T12:47:30.904Z,1.17
2023-03-01T12:50:03.561Z,1.20
2023-03-01T12:52:40.894Z,1.25
2023-03-01T12:55:27.491Z,1.00
2023-03-01T12:58:04.585Z,1.38
2023-03-01T13:00:38.827Z,1.10
2023-03-01T13:03:18.613Z,1.05
2023-03-01T13:06:02.846Z,0.88
2023-03-01T13:08:39.191Z,1.20
2023-03-01T13:11:13.900Z,0.60
2023-03-01T13:13:42.102Z,1.13
2023-03-01T13:16:25.020Z,1.13
2023-03-01T13:19:08.980Z,1.20
2023-03-01T13:21:37.099Z,0.70
2023-03-01T13:24:05.521Z,0.90
2023-03-01T13:26:53.618Z,0.80
2023-03-01T13:29:29.583Z,0.90
2023-03-01T13:31:59.410Z,1.10
2023-03-01T13:34:59.284Z,1.10
2023-03-01T13:37:33.264Z,2.45
2023-03-01T13:40:20.129Z,2.83
2023-03-01T13:42:59.232Z,2.92
2023-03-01T13:45:41.130Z,2.95
2023-03-01T13:48:17.154Z,2.67
2023-03-01T13:50:50.177Z,3.10
2023-03-01T13:53:21.185Z,3.25
2023-03-01T13:55:51.602Z,3.30
2023-03-01T13:58:26.162Z,3.83
2023-03-01T14:01:03.777Z,2.40
2023-03-01T14:03:33.285Z,2.50
2023-03-01T14:06:14.633Z,2.30
2023-03-01T14:08:43.984Z,1.40
2023-03-01T14:11:45.202Z,1.88
2023-03-01T14:14:28.076Z,1.85
2023-03-01T14:17:09.605Z,2.03
2023-03-01T14:19:38.036Z,1.52
2023-03-01T14:22:24.666Z,1.80
2023-03-01T14:24:56.395Z,1.58
2023-03-01T14:27:27.406Z,1.48
2023-03-01T14:30:00.201Z,1.23
2023-03-01T14:32:31.929Z,1.40
2023-03-01T14:35:01.609Z,1.30
2023-03-01T14:37:31.612Z,1.75
2023-03-01T14:40:02.128Z,1.40
2023-03-01T14:42:35.742Z,1.05
2023-03-01T14:45:07.650Z,1.60
2023-03-01T14:47:39.262Z,2.20
2023-03-01T14:50:17.122Z,2.83
2023-03-01T14:52:49.126Z,2.58
2023-03-01T14:55:20.451Z,2.60
2023-03-01T14:57:50.930Z,2.67
2023-03-01T15:00:22.268Z,2.70
2023-03-01T15:02:53.608Z,3.03
2023-03-01T15:05:27.585Z,3.05
2023-03-01T15:07:56.159Z,2.60
2023-03-01T15:10:26.666Z,1.65
2023-03-01T15:12:54.981Z,1.60
2023-03-01T15:15:43.460Z,1.40
2023-03-01T15:18:21.332Z,1.42
2023-03-01T15:20:50.524Z,1.00
2023-03-01T15:23:24.232Z,1.40
2023-03-01T15:25:57.531Z,1.30
2023-03-01T15:28:29.828Z,1.00
2023-03-01T15:31:00.803Z,1.10
2023-03-01T15:33:36.348Z,0.90
2023-03-01T15:36:26.910Z,0.90
2023-03-01T15:38:56.411Z,1.13
2023-03-01T15:41:27.629Z,1.00
2023-03-01T15:43:56.920Z,0.93
2023-03-01T15:46:28.452Z,1.20
2023-03-01T15:49:00.063Z,1.10
2023-03-01T15:51:34.653Z,0.90
2023-03-01T15:54:06.488Z,1.00
2023-03-01T15:56:34.663Z,0.77
2023-03-01T15:59:04.349Z,1.20
2023-03-01T16:01:35.325Z,0.80
2023-03-01T16:04:04.990Z,0.85
2023-03-01T16:06:33.758Z,1.10
2023-03-01T16:11:30.019Z,0.82
2023-03-01T16:13:58.097Z,0.77
2023-03-01T16:16:26.269Z,1.00
2023-03-01T16:18:55.677Z,1.10
2023-03-01T16:21:26.797Z,0.95
2023-03-01T16:23:55.105Z,1.00
2023-03-01T16:26:23.272Z,1.13
2023-03-01T16:28:51.431Z,1.10
2023-03-01T16:31:21.313Z,0.93
2023-03-01T16:33:52.487Z,0.98
2023-03-01T16:36:24.442Z,1.13
2023-03-01T16:38:54.489Z,1.00
2023-03-01T16:41:24.312Z,1.00
2023-03-01T16:43:52.684Z,1.30
2023-03-01T16:46:23.641Z,1.20
2023-03-01T16:48:52.545Z,1.10
2023-03-01T16:51:21.894Z,1.00
2023-03-01T16:53:50.729Z,1.20
2023-03-01T16:56:21.107Z,0.95
2023-03-01T16:58:49.322Z,4.35
2023-03-01T17:01:20.025Z,4.60
2023-03-01T17:03:49.660Z,5.10
2023-03-01T17:06:21.214Z,3.58
2023-03-01T17:08:49.537Z,2.95
2023-03-01T17:11:22.076Z,2.58
2023-03-01T17:13:50.318Z,2.28
2023-03-01T17:16:20.680Z,2.40
2023-03-01T17:18:49.227Z,2.42
2023-03-01T17:21:18.133Z,2.30
2023-03-01T17:23:47.445Z,2.13
2023-03-01T17:26:15.721Z,4.80
2023-03-01T17:28:45.197Z,4.13
2023-03-01T17:33:41.228Z,2.90
2023-03-01T17:36:09.460Z,2.60
2023-03-01T17:38:38.251Z,2.67
2023-03-01T17:41:06.659Z,2.30
2023-03-01T17:43:35.532Z,2.70
2023-03-01T17:46:05.386Z,2.55
2023-03-01T17:48:33.703Z,2.28
2023-03-01T17:51:01.990Z,2.15
2023-03-01T17:53:30.058Z,2.20
2023-03-01T17:56:02.148Z,1.88
2023-03-01T17:58:30.348Z,1.80
2023-03-01T18:01:07.605Z,2.17
2023-03-01T18:03:37.343Z,2.13
2023-03-01T18:06:12.413Z,2.00
2023-03-01T18:08:40.500Z,2.20
2023-03-01T18:11:09.858Z,1.92
2023-03-01T18:13:38.322Z,1.90
2023-03-01T18:16:07.497Z,2.13
2023-03-01T18:18:37.517Z,1.95
2023-03-01T18:21:06.720Z,1.67
2023-03-01T18:23:37.120Z,2.20
2023-03-01T18:26:07.520Z,2.53
2023-03-01T18:28:36.125Z,1.85
2023-03-01T18:31:08.554Z,2.00
2023-03-01T18:33:39.002Z,1.63
2023-03-01T18:36:16.774Z,1.83
2023-03-01T18:38:44.896Z,1.88
2023-03-01T18:41:12.986Z,1.70
2023-03-01T18:43:41.091Z,2.05
2023-03-01T18:46:09.393Z,1.98
2023-03-01T18:48:40.102Z,1.70
2023-03-01T18:51:12.653Z,2.05
2023-03-01T18:53:40.822Z,1.73
2023-03-01T18:56:09.627Z,1.83
2023-03-01T18:58:38.556Z,1.70
2023-03-01T19:01:08.362Z,1.97
2023-03-01T19:03:38.243Z,1.83
2023-03-01T19:06:06.681Z,1.65
2023-03-01T19:08:34.773Z,1.70
2023-03-01T19:11:05.662Z,1.73
2023-03-01T19:13:35.530Z,1.98
2023-03-01T19:16:05.433Z,1.90
2023-03-01T19:18:33.991Z,1.60
2023-03-01T19:21:05.084Z,1.75
2023-03-01T19:23:35.182Z,1.95
2023-03-01T19:26:04.281Z,1.98
2023-03-01T19:28:32.613Z,1.98
2023-03-01T19:31:02.391Z,1.92
2023-03-01T19:33:31.687Z,1.70
2023-03-01T19:36:00.246Z,1.50
2023-03-01T19:38:30.820Z,1.55
2023-03-01T19:40:59.445Z,1.90
2023-03-01T19:43:27.535Z,1.67
2023-03-01T19:45:56.634Z,1.55
2023-03-01T19:48:24.905Z,1.95
2023-03-01T19:50:54.025Z,1.88
2023-03-01T19:53:22.744Z,1.67
2023-03-01T19:55:53.243Z,1.88
2023-03-01T19:58:21.327Z,2.00
2023-03-01T20:00:49.372Z,1.85
2023-03-01T20:03:17.539Z,1.50
2023-03-01T20:05:46.618Z,1.75
2023-03-01T20:08:14.726Z,1.60
2023-03-01T20:10:43.344Z,1.90
2023-03-01T20:13:12.791Z,1.85
2023-03-01T20:15:43.647Z,2.10
2023-03-01T20:18:14.005Z,1.63
2023-03-01T20:20:42.121Z,1.63
2023-03-01T20:23:10.312Z,1.95
2023-03-01T20:25:38.400Z,1.70
2023-03-01T20:28:06.777Z,1.70
2023-03-01T20:30:36.206Z,1.48
2023-03-01T20:33:04.310Z,1.60
2023-03-01T20:35:35.882Z,1.58
2023-03-01T20:38:04.012Z,1.70
2023-03-01T20:40:32.186Z,2.10
2023-03-01T20:43:00.465Z,1.60
2023-03-01T20:45:28.795Z,2.00
2023-03-01T20:47:58.239Z,2.00
2023-03-01T20:50:26.322Z,2.05
2023-03-01T20:52:54.405Z,1.70
2023-03-01T20:55:22.601Z,1.90
2023-03-01T20:57:50.662Z,1.60
2023-03-01T21:00:19.359Z,2.10
2023-03-01T21:02:47.410Z,2.00
2023-03-01T21:05:16.990Z,1.73
2023-03-01T21:07:46.244Z,1.70
2023-03-01T21:10:14.446Z,2.08
2023-03-01T21:12:42.589Z,2.00
2023-03-01T21:15:23.496Z,1.73
2023-03-01T21:17:55.335Z,2.15
2023-03-01T21:20:24.951Z,1.88
2023-03-01T21:22:53.008Z,2.28
2023-03-01T21:25:21.128Z,1.90
2023-03-01T21:27:49.208Z,2.00
2023-03-01T21:30:17.855Z,2.03
2023-03-01T21:32:45.967Z,2.03
2023-03-01T21:35:14.153Z,1.80
2023-03-01T21:37:43.595Z,2.15
2023-03-01T21:40:12.976Z,2.35
2023-03-01T21:42:42.830Z,1.60
2023-03-01T21:45:11.588Z,1.73
2023-03-01T21:47:40.298Z,1.50
2023-03-01T21:50:09.711Z,2.10
2023-03-01T21:52:37.812Z,2.08
2023-03-01T21:55:09.208Z,1.90
2023-03-01T21:57:43.583Z,1.77
2023-03-01T22:00:14.078Z,2.05
2023-03-01T22:02:42.262Z,2.00
2023-03-01T22:05:11.305Z,2.10
2023-03-01T22:07:39.431Z,2.13
2023-03-01T22:10:10.027Z,1.90
2023-03-01T22:12:38.089Z,2.03
2023-03-01T22:15:07.321Z,1.70
2023-03-01T22:17:35.394Z,2.03
2023-03-01T22:20:03.493Z,1.90
2023-03-01T22:22:31.863Z,1.92
2023-03-01T22:24:59.959Z,2.00
2023-03-01T22:27:30.854Z,1.88
2023-03-01T22:29:59.078Z,2.10
2023-03-01T22:32:27.271Z,1.90
2023-03-01T22:34:55.379Z,1.98
2023-03-01T22:37:23.439Z,1.95
2023-03-01T22:39:51.514Z,2.03
2023-03-01T22:42:20.308Z,1.92
2023-03-01T22:44:49.772Z,1.70
2023-03-01T22:47:17.888Z,2.15
2023-03-01T22:49:46.086Z,1.90
2023-03-01T22:52:14.164Z,2.10
2023-03-01T22:54:42.306Z,1.70
2023-03-01T22:57:10.422Z,2.10
2023-03-01T22:59:38.501Z,2.15
2023-03-01T23:02:08.080Z,1.88
2023-03-01T23:04:36.214Z,1.92
2023-03-01T23:07:04.335Z,2.05
2023-03-01T23:09:35.508Z,1.80
2023-03-01T23:12:06.804Z,2.20
2023-03-01T23:14:35.127Z,2.15
2023-03-01T23:17:05.468Z,2.10
2023-03-01T23:19:35.022Z,1.92
2023-03-01T23:22:03.124Z,2.00
2023-03-01T23:24:32.486Z,2.53
2023-03-01T23:27:02.168Z,2.20
2023-03-01T23:29:30.453Z,2.10
2023-03-01T23:31:59.194Z,2.00
2023-03-01T23:34:28.003Z,2.28
2023-03-01T23:36:58.698Z,2.00
2023-03-01T23:39:27.453Z,1.90
2023-03-01T23:41:55.566Z,2.00
2023-03-01T23:44:24.343Z,2.10
2023-03-01T23:46:52.754Z,1.98
2023-03-01T23:49:23.161Z,2.17
2023-03-01T23:51:51.316Z,1.70
2023-03-01T23:54:22.602Z,2.22
2023-03-01T23:56:50.992Z,2.33
2023-03-01T23:59:21.916Z,2.20
