createdAt,value
2023-02-06T00:01:14.431Z,100276.88
2023-02-06T00:03:45.388Z,100278.84
2023-02-06T00:08:48.031Z,100270.81
2023-02-06T00:11:21.303Z,100265.56
2023-02-06T00:13:52.502Z,100261.59
2023-02-06T00:16:26.341Z,100260.34
2023-02-06T00:18:58.421Z,100258.38
2023-02-06T00:21:30.288Z,100264.28
2023-02-06T00:24:04.278Z,100252.31
2023-02-06T00:26:35.229Z,100257.06
2023-02-06T00:29:05.833Z,100261.03
2023-02-06T00:31:37.131Z,100256.16
2023-02-06T00:34:08.148Z,100247.31
2023-02-06T00:36:39.409Z,100246.47
2023-02-06T00:39:11.601Z,100250.47
2023-02-06T00:41:42.510Z,100254.44
2023-02-06T00:44:13.346Z,100253.59
2023-02-06T00:46:44.629Z,100241.94
2023-02-06T00:49:15.220Z,100238.72
2023-02-06T00:51:45.976Z,100239.88
2023-02-06T00:54:18.439Z,100236.63
2023-02-06T00:56:49.230Z,100241.72
2023-02-06T00:59:20.365Z,100247.69
2023-02-06T01:01:51.712Z,100242.44
2023-02-06T01:04:22.542Z,100243.16
2023-02-06T01:06:54.008Z,100248.28
2023-02-06T01:09:26.761Z,100234.53
2023-02-06T01:11:56.739Z,100232.44
2023-02-06T01:14:27.940Z,100228.38
2023-02-06T01:16:59.086Z,100228.72
2023-02-06T01:19:29.172Z,100219.88
2023-02-06T01:21:59.853Z,100218.25
2023-02-06T01:24:31.579Z,100206.63
2023-02-06T01:27:02.345Z,100200.56
2023-02-06T01:29:33.505Z,100202.91
2023-02-06T01:32:04.165Z,100206.75
2023-02-06T01:34:35.566Z,100219.06
2023-02-06T01:37:06.344Z,100213.84
2023-02-06T01:39:39.615Z,100211.34
2023-02-06T01:42:10.394Z,100199.38
2023-02-06T01:44:40.859Z,100208.44
2023-02-06T01:47:13.915Z,100213.56
2023-02-06T01:49:50.468Z,100216.72
2023-02-06T01:52:26.685Z,100217.88
2023-02-06T01:55:03.689Z,100213.44
2023-02-06T01:57:36.089Z,100215.81
2023-02-06T02:00:12.866Z,100214.16
2023-02-06T02:02:48.739Z,100211.72
2023-02-06T02:05:22.385Z,100203.69
2023-02-06T02:08:02.992Z,100206.84
2023-02-06T02:10:35.485Z,100194.03
2023-02-06T02:13:06.222Z,100194.38
2023-02-06T02:15:48.901Z,100197.16
2023-02-06T02:18:43.526Z,100186.72
2023-02-06T02:22:01.032Z,100186.59
2023-02-06T02:25:08.520Z,100178.91
2023-02-06T02:28:28.272Z,100179.59
2023-02-06T02:31:48.809Z,100177.06
2023-02-06T02:35:07.933Z,100176.13
2023-02-06T02:37:56.055Z,100166.94
2023-02-06T02:40:37.123Z,100177.28
2023-02-06T02:43:21.035Z,100184.38
2023-02-06T02:46:03.070Z,100181.59
2023-02-06T02:48:40.496Z,100173.56
2023-02-06T02:51:14.379Z,100185.06
2023-02-06T02:53:45.189Z,100184.25
2023-02-06T02:56:24.970Z,100183.44
2023-02-06T02:59:01.181Z,100177.06
2023-02-06T03:01:38.854Z,100191.81
2023-02-06T03:04:15.328Z,100185.78
2023-02-06T03:07:16.682Z,100192.16
2023-02-06T03:10:01.291Z,100194.16
2023-02-06T03:12:47.683Z,100179.72
2023-02-06T03:15:32.328Z,100178.88
2023-02-06T03:18:10.183Z,100176.47
2023-02-06T03:20:47.916Z,100178.56
2023-02-06T03:23:27.496Z,100184.47
2023-02-06T03:26:04.727Z,100192.50
2023-02-06T03:28:38.841Z,100188.09
2023-02-06T03:31:14.637Z,100199.25
2023-02-06T03:33:54.907Z,100181.69
2023-02-06T03:36:25.411Z,100194.00
2023-02-06T03:38:57.942Z,100196.00
2023-02-06T03:41:34.378Z,100197.63
2023-02-06T03:44:11.654Z,100203.19
2023-02-06T03:46:46.228Z,100193.69
2023-02-06T03:49:20.819Z,100209.59
2023-02-06T03:51:57.686Z,100207.63
2023-02-06T03:54:32.233Z,100205.63
2023-02-06T03:57:06.515Z,100211.22
2023-02-06T03:59:37.425Z,100212.38
2023-02-06T04:02:09.569Z,100225.53
2023-02-06T04:04:43.716Z,100217.94
2023-02-06T04:07:22.449Z,100216.31
2023-02-06T04:09:55.723Z,100224.25
2023-02-06T04:12:27.589Z,100216.19
2023-02-06T04:14:58.173Z,100226.56
2023-02-06T04:17:46.363Z,100223.78
2023-02-06T04:20:22.367Z,100230.50
2023-02-06T04:22:52.613Z,100231.66
2023-02-06T04:25:25.646Z,100230.03
2023-02-06T04:27:56.449Z,100231.19
2023-02-06T04:30:27.069Z,100224.44
2023-02-06T04:32:57.663Z,100223.66
2023-02-06T04:35:27.866Z,100233.66
2023-02-06T04:37:58.061Z,100227.72
2023-02-06T04:40:30.930Z,100233.66
2023-02-06T04:43:01.586Z,100221.31
2023-02-06T04:45:32.210Z,100241.19
2023-02-06T04:48:02.445Z,100228.41
2023-02-06T04:50:34.909Z,100239.22
2023-02-06T04:53:05.187Z,100236.09
2023-02-06T04:55:38.338Z,100249.19
2023-02-06T04:58:09.191Z,100246.41
2023-02-06T05:00:40.170Z,100261.19
2023-02-06T05:03:10.902Z,100265.63
2023-02-06T05:05:41.008Z,100270.03
2023-02-06T05:08:11.639Z,100264.91
2023-02-06T05:10:44.357Z,100260.97
2023-02-06T05:13:15.260Z,100244.22
2023-02-06T05:15:45.299Z,100256.53
2023-02-06T05:18:17.573Z,100262.94
2023-02-06T05:20:48.786Z,100274.09
2023-02-06T05:23:19.311Z,100266.22
2023-02-06T05:25:53.080Z,100275.38
2023-02-06T05:28:23.908Z,100279.00
2023-02-06T05:30:54.885Z,100275.50
2023-02-06T05:33:26.228Z,100278.41
2023-02-06T05:35:56.511Z,100283.31
2023-02-06T05:38:27.763Z,100290.19
2023-02-06T05:40:59.989Z,100275.06
2023-02-06T05:43:30.724Z,100286.72
2023-02-06T05:46:01.446Z,100288.34
2023-02-06T05:48:33.348Z,100300.44
2023-02-06T05:51:04.303Z,100300.91
2023-02-06T05:53:35.481Z,100285.47
2023-02-06T05:56:08.999Z,100298.69
2023-02-06T05:58:39.140Z,100281.28
2023-02-06T06:01:10.320Z,100285.00
2023-02-06T06:03:41.197Z,100296.28
2023-02-06T06:06:12.312Z,100294.78
2023-02-06T06:08:42.798Z,100286.03
2023-02-06T06:11:15.952Z,100293.75
2023-02-06T06:13:46.605Z,100298.28
2023-02-06T06:16:17.244Z,100297.25
2023-02-06T06:18:47.932Z,100309.38
2023-02-06T06:21:19.079Z,100299.25
2023-02-06T06:23:49.752Z,100311.94
2023-02-06T06:26:21.961Z,100313.00
2023-02-06T06:28:52.479Z,100313.13
2023-02-06T06:31:23.178Z,100319.16
2023-02-06T06:33:54.689Z,100320.81
2023-02-06T06:36:24.991Z,100304.84
2023-02-06T06:38:56.428Z,100308.78
2023-02-06T06:41:29.246Z,100326.03
2023-02-06T06:43:59.812Z,100305.31
2023-02-06T06:46:30.427Z,100312.06
2023-02-06T06:49:01.778Z,100318.91
2023-02-06T06:51:32.558Z,100319.03
2023-02-06T06:54:03.901Z,100285.28
2023-02-06T06:56:36.461Z,100309.00
2023-02-06T06:59:07.145Z,100292.91
2023-02-06T07:01:37.894Z,100291.63
2023-02-06T07:04:09.149Z,100287.91
2023-02-06T07:06:39.952Z,100293.28
2023-02-06T07:09:10.097Z,100290.91
2023-02-06T07:11:43.222Z,100290.13
2023-02-06T07:14:13.980Z,100292.34
2023-02-06T07:16:45.740Z,100291.88
2023-02-06T07:19:16.406Z,100307.03
2023-02-06T07:21:47.234Z,100306.22
2023-02-06T07:24:17.434Z,100310.16
2023-02-06T07:26:49.814Z,100308.06
2023-02-06T07:29:20.134Z,100314.69
2023-02-06T07:31:50.910Z,100309.38
2023-02-06T07:34:22.187Z,100330.78
2023-02-06T07:36:52.906Z,100327.78
2023-02-06T07:39:23.589Z,100325.19
2023-02-06T07:41:56.737Z,100338.25
2023-02-06T07:44:27.399Z,100335.69
2023-02-06T07:46:59.215Z,100337.22
2023-02-06T07:49:30.481Z,100339.88
2023-02-06T07:52:01.190Z,100358.19
2023-02-06T07:54:32.036Z,100354.06
2023-02-06T07:57:04.642Z,100361.19
2023-02-06T07:59:35.418Z,100341.50
2023-02-06T08:02:06.165Z,100331.03
2023-02-06T08:04:38.739Z,100340.13
2023-02-06T08:07:15.285Z,100324.84
2023-02-06T08:09:45.572Z,100350.34
2023-02-06T08:12:18.326Z,100345.13
2023-02-06T08:14:49.025Z,100354.97
2023-02-06T08:17:20.044Z,100324.63
2023-02-06T08:19:51.928Z,100346.50
2023-02-06T08:22:22.583Z,100337.19
2023-02-06T08:24:53.002Z,100345.38
2023-02-06T08:27:25.941Z,100348.91
2023-02-06T08:29:57.681Z,100330.84
2023-02-06T08:32:28.434Z,100345.16
2023-02-06T08:34:58.582Z,100362.25
2023-02-06T08:37:29.311Z,100348.31
2023-02-06T08:40:00.046Z,100348.31
2023-02-06T08:42:32.858Z,100348.78
2023-02-06T08:45:03.654Z,100352.38
2023-02-06T08:47:33.976Z,100341.56
2023-02-06T08:50:04.218Z,100358.31
2023-02-06T08:52:34.422Z,100353.53
2023-02-06T08:55:05.226Z,100335.97
2023-02-06T08:57:37.742Z,100335.97
2023-02-06T09:00:10.699Z,100330.41
2023-02-06T09:02:41.308Z,100329.56
2023-02-06T09:05:12.239Z,100326.44
2023-02-06T09:07:43.478Z,100335.63
2023-02-06T09:10:26.737Z,100344.47
2023-02-06T09:13:00.616Z,100332.47
2023-02-06T09:15:31.069Z,100322.94
2023-02-06T09:18:01.737Z,100331.78
2023-02-06T09:20:31.784Z,100337.38
2023-02-06T09:23:01.728Z,100342.97
2023-02-06T09:25:32.415Z,100336.56
2023-02-06T09:28:07.291Z,100329.34
2023-02-06T09:30:38.144Z,100340.16
2023-02-06T09:33:08.864Z,100336.22
2023-02-06T09:35:39.652Z,100325.03
2023-02-06T09:38:09.936Z,100313.88
2023-02-06T09:40:41.041Z,100318.28
2023-02-06T09:43:17.045Z,100304.34
2023-02-06T09:45:47.726Z,100318.28
2023-02-06T09:48:24.817Z,100295.13
2023-02-06T09:51:09.181Z,100315.19
2023-02-06T09:53:55.128Z,100310.06
2023-02-06T09:56:38.698Z,100292.63
2023-02-06T09:59:27.882Z,100292.75
2023-02-06T10:02:22.414Z,100289.59
2023-02-06T10:05:03.583Z,100282.03
2023-02-06T10:08:03.496Z,100274.47
2023-02-06T10:10:41.077Z,100283.69
2023-02-06T10:13:21.862Z,100290.84
2023-02-06T10:16:02.436Z,100270.97
2023-02-06T10:18:42.797Z,100292.50
2023-02-06T10:21:28.163Z,100293.31
2023-02-06T10:24:10.419Z,100305.66
2023-02-06T10:26:43.372Z,100300.88
2023-02-06T10:29:24.012Z,100305.31
2023-02-06T10:32:19.325Z,100302.50
2023-02-06T10:35:35.152Z,100298.09
2023-02-06T10:38:34.743Z,100307.28
2023-02-06T10:41:14.665Z,100302.88
2023-02-06T10:43:56.040Z,100300.88
2023-02-06T10:46:47.229Z,100282.94
2023-02-06T10:49:28.604Z,100301.72
2023-02-06T10:52:04.469Z,100288.91
2023-02-06T10:54:41.301Z,100296.91
2023-02-06T10:57:23.085Z,100303.34
2023-02-06T10:59:58.347Z,100294.59
2023-02-06T11:02:34.092Z,100297.03
2023-02-06T11:05:12.317Z,100297.50
2023-02-06T11:07:47.891Z,100294.38
2023-02-06T11:10:21.925Z,100282.47
2023-02-06T11:13:05.510Z,100297.72
2023-02-06T11:15:46.854Z,100315.78
2023-02-06T11:18:23.691Z,100291.13
2023-02-06T11:20:55.937Z,100299.94
2023-02-06T11:23:29.814Z,100293.66
2023-02-06T11:26:14.512Z,100296.09
2023-02-06T11:28:56.454Z,100308.56
2023-02-06T11:31:44.431Z,100299.84
2023-02-06T11:34:28.755Z,100304.63
2023-02-06T11:37:03.403Z,100301.00
2023-02-06T11:39:37.918Z,100309.38
2023-02-06T11:42:23.436Z,100313.34
2023-02-06T11:44:54.399Z,100292.63
2023-02-06T11:47:33.269Z,100296.25
2023-02-06T11:50:27.933Z,100299.47
2023-02-06T11:53:13.179Z,100305.53
2023-02-06T11:55:45.189Z,100307.63
2023-02-06T11:58:27.666Z,100306.94
2023-02-06T12:01:06.299Z,100304.94
2023-02-06T12:03:41.251Z,100327.31
2023-02-06T12:06:17.332Z,100337.31
2023-02-06T12:08:55.028Z,100396.03
2023-02-06T12:11:33.039Z,100379.25
2023-02-06T12:14:19.221Z,100395.53
2023-02-06T12:16:50.806Z,100402.19
2023-02-06T12:19:26.534Z,100416.84
2023-02-06T12:22:04.699Z,100408.34
2023-02-06T12:24:44.383Z,100411.72
2023-02-06T12:27:21.500Z,100437.41
2023-02-06T12:30:02.257Z,100437.66
2023-02-06T12:32:40.413Z,100418.34
2023-02-06T12:35:24.459Z,100406.22
2023-02-06T12:38:01.553Z,100419.59
2023-02-06T12:40:50.147Z,100391.84
2023-02-06T12:43:22.668Z,100394.06
2023-02-06T12:46:00.313Z,100365.84
2023-02-06T12:48:42.784Z,100375.97
2023-02-06T12:51:24.729Z,100370.97
2023-02-06T12:54:03.792Z,100385.13
2023-02-06T12:56:44.330Z,100379.75
2023-02-06T12:59:57.625Z,100375.22
2023-02-06T13:03:04.649Z,100375.88
2023-02-06T13:05:41.464Z,100373.78
2023-02-06T13:08:17.922Z,100366.56
2023-02-06T13:10:53.435Z,100383.66
2023-02-06T13:13:37.955Z,100370.50
2023-02-06T13:16:10.846Z,100372.50
2023-02-06T13:18:57.176Z,100383.66
2023-02-06T13:21:32.822Z,100389.25
2023-02-06T13:24:22.075Z,100390.03
2023-02-06T13:27:20.357Z,100390.38
2023-02-06T13:29:54.295Z,100387.59
2023-02-06T13:32:45.852Z,100427.16
2023-02-06T13:35:30.332Z,100414.84
2023-02-06T13:38:39.053Z,100420.06
2023-02-06T13:41:37.626Z,100420.06
2023-02-06T13:44:19.291Z,100442.06
2023-02-06T13:47:28.009Z,100464.41
2023-02-06T13:50:41.799Z,100469.50
2023-02-06T13:53:49.034Z,100479.00
2023-02-06T13:56:52.810Z,100479.00
2023-02-06T13:59:31.109Z,100483.75
2023-02-06T14:02:16.229Z,100490.50
2023-02-06T14:04:48.628Z,100499.56
2023-02-06T14:07:54.943Z,100503.38
2023-02-06T14:11:23.073Z,100462.56
2023-02-06T14:14:41.434Z,100483.91
2023-02-06T14:17:31.894Z,100484.25
2023-02-06T14:20:18.646Z,100481.47
2023-02-06T14:23:03.386Z,100478.66
2023-02-06T14:25:59.136Z,100458.66
2023-02-06T14:28:44.331Z,100465.75
2023-02-06T14:31:30.016Z,100462.47
2023-02-06T14:34:36.460Z,100479.56
2023-02-06T14:37:48.053Z,100502.88
2023-02-06T14:40:24.337Z,100511.56
2023-02-06T14:42:59.038Z,100531.44
2023-02-06T14:45:41.598Z,100519.44
2023-02-06T14:48:26.348Z,100504.22
2023-02-06T14:51:01.438Z,100488.59
2023-02-06T14:53:37.616Z,100505.34
2023-02-06T14:56:20.344Z,100507.97
2023-02-06T14:58:51.894Z,100496.69
2023-02-06T15:01:31.191Z,100492.63
2023-02-06T15:04:14.932Z,100488.50
2023-02-06T15:06:55.299Z,100487.22
2023-02-06T15:09:29.727Z,100490.66
2023-02-06T15:12:02.859Z,100463.47
2023-02-06T15:14:35.995Z,100472.16
2023-02-06T15:17:06.868Z,100484.50
2023-02-06T15:19:38.432Z,100489.59
2023-02-06T15:22:17.219Z,100490.72
2023-02-06T15:25:21.286Z,100489.44
2023-02-06T15:27:52.077Z,100491.75
2023-02-06T15:30:28.911Z,100502.06
2023-02-06T15:32:59.768Z,100500.41
2023-02-06T15:35:36.505Z,100504.38
2023-02-06T15:38:13.508Z,100498.31
2023-02-06T15:40:48.017Z,100496.34
2023-02-06T15:43:21.652Z,100489.13
2023-02-06T15:45:56.250Z,100497.84
2023-02-06T15:48:35.080Z,100503.75
2023-02-06T15:51:22.833Z,100519.31
2023-02-06T15:54:09.065Z,100533.56
2023-02-06T15:56:44.193Z,100531.94
2023-02-06T15:59:23.625Z,100556.22
2023-02-06T16:01:57.185Z,100554.09
2023-02-06T16:04:35.643Z,100569.16
2023-02-06T16:07:17.977Z,100606.09
2023-02-06T16:09:57.597Z,100592.81
2023-02-06T16:12:28.750Z,100604.59
2023-02-06T16:15:01.873Z,100597.75
2023-02-06T16:17:38.534Z,100598.38
2023-02-06T16:20:29.394Z,100598.25
2023-02-06T16:23:29.190Z,100603.31
2023-02-06T16:26:09.892Z,100581.03
2023-02-06T16:28:52.266Z,100590.22
2023-02-06T16:31:22.546Z,100587.44
2023-02-06T16:33:55.534Z,100581.53
2023-02-06T16:36:27.175Z,100577.94
2023-02-06T16:39:03.586Z,100581.53
2023-02-06T16:41:39.195Z,100577.94
2023-02-06T16:44:17.873Z,100562.84
2023-02-06T16:46:48.474Z,100554.50
2023-02-06T16:49:22.485Z,100565.28
2023-02-06T16:51:56.334Z,100565.28
2023-02-06T16:54:32.155Z,100573.81
2023-02-06T16:57:12.186Z,100582.66
2023-02-06T16:59:42.706Z,100578.38
2023-02-06T17:02:15.990Z,100554.94
2023-02-06T17:04:45.975Z,100559.84
2023-02-06T17:07:23.538Z,100567.06
2023-02-06T17:09:57.273Z,100574.25
2023-02-06T17:12:29.655Z,100586.25
2023-02-06T17:15:00.840Z,100616.91
2023-02-06T17:17:31.751Z,100630.50
2023-02-06T17:20:02.797Z,100627.38
2023-02-06T17:22:33.465Z,100622.63
2023-02-06T17:25:04.043Z,100616.25
2023-02-06T17:27:36.127Z,100610.31
2023-02-06T17:30:07.654Z,100612.28
2023-02-06T17:32:38.335Z,100601.63
2023-02-06T17:35:10.188Z,100616.38
2023-02-06T17:37:41.100Z,100605.25
2023-02-06T17:40:19.761Z,100609.31
2023-02-06T17:42:54.492Z,100602.59
2023-02-06T17:45:28.081Z,100607.84
2023-02-06T17:47:58.860Z,100594.72
2023-02-06T17:50:32.354Z,100600.31
2023-02-06T17:53:04.655Z,100606.34
2023-02-06T17:55:37.647Z,100605.53
2023-02-06T17:58:09.807Z,100604.72
2023-02-06T18:00:42.259Z,100608.66
2023-02-06T18:03:17.656Z,100578.31
2023-02-06T18:05:48.825Z,100583.75
2023-02-06T18:08:19.807Z,100574.59
2023-02-06T18:10:50.578Z,100549.00
2023-02-06T18:13:25.415Z,100557.38
2023-02-06T18:15:59.069Z,100551.78
2023-02-06T18:18:29.291Z,100628.19
2023-02-06T18:20:59.645Z,100646.91
2023-02-06T18:23:31.453Z,100635.75
2023-02-06T18:26:05.997Z,100669.19
2023-02-06T18:28:39.816Z,100639.34
2023-02-06T18:31:28.376Z,100640.50
2023-02-06T18:34:00.101Z,100628.84
2023-02-06T18:36:30.673Z,100634.41
2023-02-06T18:39:00.831Z,100645.91
2023-02-06T18:41:48.405Z,100641.13
2023-02-06T18:44:21.394Z,100675.75
2023-02-06T18:46:52.209Z,100656.56
2023-02-06T18:49:23.104Z,100651.81
2023-02-06T18:51:53.806Z,100642.13
2023-02-06T18:54:25.265Z,100619.03
2023-02-06T18:56:56.607Z,100622.97
2023-02-06T18:59:29.480Z,100637.25
2023-02-06T19:02:00.889Z,100629.19
2023-02-06T19:04:31.255Z,100628.03
2023-02-06T19:07:01.453Z,100613.31
2023-02-06T19:09:32.776Z,100613.31
2023-02-06T19:12:03.453Z,100606.91
2023-02-06T19:14:36.495Z,100644.78
2023-02-06T19:17:07.354Z,100670.69
2023-02-06T19:19:37.753Z,100638.88
2023-02-06T19:22:09.575Z,100649.69
2023-02-06T19:24:42.517Z,100642.13
2023-02-06T19:27:14.788Z,100627.06
2023-02-06T19:29:47.204Z,100636.25
2023-02-06T19:32:18.248Z,100637.06
2023-02-06T19:34:48.857Z,100647.06
2023-02-06T19:37:19.795Z,100652.63
2023-02-06T19:39:51.092Z,100647.91
2023-02-06T19:42:22.478Z,100668.22
2023-02-06T19:44:57.802Z,100669.34
2023-02-06T19:47:36.915Z,100676.06
2023-02-06T19:50:08.910Z,100685.28
2023-02-06T19:52:39.635Z,100677.22
2023-02-06T19:55:11.533Z,100679.19
2023-02-06T19:57:42.325Z,100687.56
2023-02-06T20:00:17.913Z,100672.78
2023-02-06T20:02:48.648Z,100667.22
2023-02-06T20:05:20.811Z,100670.00
2023-02-06T20:07:50.996Z,100687.56
2023-02-06T20:10:21.976Z,100673.63
2023-02-06T20:12:53.999Z,100687.22
2023-02-06T20:15:26.701Z,100688.38
2023-02-06T20:18:06.024Z,100668.53
2023-02-06T20:20:38.348Z,100680.00
2023-02-06T20:23:09.134Z,100685.28
2023-02-06T20:25:41.490Z,100675.75
2023-02-06T20:28:13.340Z,100680.16
2023-02-06T20:30:46.010Z,100665.06
2023-02-06T20:33:15.987Z,100661.97
2023-02-06T20:35:47.197Z,100674.44
2023-02-06T20:38:18.067Z,100662.94
2023-02-06T20:40:54.983Z,100668.19
2023-02-06T20:43:26.323Z,100687.72
2023-02-06T20:45:58.628Z,100663.44
2023-02-06T20:48:29.459Z,100683.78
2023-02-06T20:51:00.933Z,100667.84
2023-02-06T20:53:32.131Z,100687.38
2023-02-06T20:56:02.305Z,100688.19
2023-02-06T20:58:32.249Z,100690.66
2023-02-06T21:01:05.364Z,100700.66
2023-02-06T21:03:36.581Z,100701.47
2023-02-06T21:06:08.075Z,100687.53
2023-02-06T21:08:38.879Z,100690.81
2023-02-06T21:11:09.950Z,100691.63
2023-02-06T21:13:43.278Z,100680.47
2023-02-06T21:16:16.945Z,100671.78
2023-02-06T21:18:48.121Z,100686.53
2023-02-06T21:21:19.080Z,100700.16
2023-02-06T21:23:50.701Z,100689.00
2023-02-06T21:26:21.482Z,100702.59
2023-02-06T21:28:52.914Z,100716.53
2023-02-06T21:31:34.792Z,100734.91
2023-02-06T21:34:10.306Z,100720.47
2023-02-06T21:36:42.474Z,100704.41
2023-02-06T21:39:17.134Z,100701.97
2023-02-06T21:41:52.140Z,100719.84
2023-02-06T21:44:24.146Z,100708.69
2023-02-06T21:46:58.368Z,100694.25
2023-02-06T21:49:29.042Z,100691.47
2023-02-06T21:52:02.173Z,100701.31
2023-02-06T21:54:32.898Z,100712.47
2023-02-06T21:57:03.089Z,100714.44
2023-02-06T21:59:34.624Z,100706.38
2023-02-06T22:02:07.013Z,100703.59
2023-02-06T22:04:37.846Z,100698.38
2023-02-06T22:07:12.190Z,100686.38
2023-02-06T22:09:43.102Z,100702.63
2023-02-06T22:12:13.792Z,100716.56
2023-02-06T22:14:45.049Z,100712.94
2023-02-06T22:17:18.400Z,100712.94
2023-02-06T22:19:49.520Z,100699.84
2023-02-06T22:22:19.385Z,100717.38
2023-02-06T22:24:51.706Z,100724.59
2023-02-06T22:27:22.136Z,100729.84
2023-02-06T22:29:53.190Z,100715.59
2023-02-06T22:32:27.848Z,100715.59
2023-02-06T22:35:02.441Z,100725.59
2023-02-06T22:37:35.677Z,100725.59
2023-02-06T22:40:06.304Z,100729.19
2023-02-06T22:42:37.295Z,100719.69
2023-02-06T22:45:10.024Z,100735.56
2023-02-06T22:47:43.369Z,100722.47
2023-02-06T22:50:14.190Z,100743.94
2023-02-06T22:53:01.168Z,100733.13
2023-02-06T22:55:51.925Z,100725.09
2023-02-06T22:58:22.525Z,100721.47
2023-02-06T23:00:52.860Z,100709.50
2023-02-06T23:03:25.185Z,100728.19
2023-02-06T23:05:56.159Z,100732.97
2023-02-06T23:08:26.383Z,100742.81
2023-02-06T23:10:58.131Z,100745.59
2023-02-06T23:13:29.372Z,100752.97
2023-02-06T23:16:01.312Z,100751.66
2023-02-06T23:18:34.981Z,100747.22
2023-02-06T23:21:08.979Z,100751.16
2023-02-06T23:23:40.121Z,100754.28
2023-02-06T23:26:12.115Z,100748.72
2023-02-06T23:28:42.607Z,100755.44
2023-02-06T23:31:14.149Z,100739.84
2023-02-06T23:33:46.158Z,100743.28
2023-02-06T23:36:20.275Z,100745.56
2023-02-06T23:38:51.445Z,100733.97
2023-02-06T23:41:25.766Z,100742.63
2023-02-06T23:43:59.594Z,100762.47
2023-02-06T23:46:33.395Z,100765.59
2023-02-06T23:49:07.386Z,100824.09
2023-02-06T23:51:38.558Z,100809.31
2023-02-06T23:54:11.458Z,100769.53
2023-02-06T23:56:42.199Z,100777.38
2023-02-06T23:59:15.505Z,100773.28
