createdAt,value
2022-09-28T00:04:55.018Z,4
2022-09-28T00:15:01.386Z,3
2022-09-28T00:25:10.887Z,4
2022-09-28T00:35:12.705Z,2
2022-09-28T00:45:18.884Z,2
2022-09-28T00:55:24.397Z,4
2022-09-28T01:05:29.135Z,3
2022-09-28T01:15:34.858Z,3
2022-09-28T01:25:42.503Z,2
2022-09-28T01:35:47.762Z,2
2022-09-28T01:45:53.345Z,3
2022-09-28T01:55:58.131Z,3
2022-09-28T02:06:03.770Z,3
2022-09-28T02:16:11.950Z,1
2022-09-28T02:26:16.743Z,3
2022-09-28T02:36:22.548Z,5
2022-09-28T02:46:28.351Z,3
2022-09-28T02:56:31.734Z,2
2022-09-28T03:06:37.690Z,3
2022-09-28T03:16:45.604Z,3
2022-09-28T03:26:50.563Z,3
2022-09-28T03:36:57.056Z,3
2022-09-28T03:47:01.350Z,2
2022-09-28T03:57:06.824Z,3
2022-09-28T04:07:13.346Z,2
2022-09-28T04:17:20.300Z,3
2022-09-28T04:27:25.927Z,2
2022-09-28T04:37:33.143Z,3
2022-09-28T04:47:40.827Z,2
2022-09-28T04:57:42.904Z,2
2022-09-28T05:07:48.656Z,2
2022-09-28T05:17:54.727Z,2
2022-09-28T05:28:00.259Z,3
2022-09-28T05:38:06.152Z,4
2022-09-28T05:48:09.894Z,2
2022-09-28T05:58:15.588Z,3
2022-09-28T06:08:21.667Z,3
2022-09-28T06:18:26.620Z,5
2022-09-28T06:28:33.258Z,2
2022-09-28T06:38:40.126Z,2
2022-09-28T06:48:43.030Z,2
2022-09-28T06:58:50.340Z,13
2022-09-28T07:09:01.413Z,46
2022-09-28T07:19:41.147Z,137
2022-09-28T07:29:48.170Z,135
2022-09-28T07:39:54.109Z,94
2022-09-28T07:50:00.771Z,30
2022-09-28T08:00:07.226Z,3
2022-09-28T08:10:13.533Z,3
2022-09-28T08:20:18.502Z,4
2022-09-28T08:30:23.061Z,6
2022-09-28T08:40:29.491Z,2
2022-09-28T08:50:36.538Z,6
2022-09-28T09:00:47.111Z,4
2022-09-28T09:10:48.196Z,3
2022-09-28T09:20:53.943Z,5
2022-09-28T09:31:05.886Z,3
2022-09-28T09:41:05.000Z,3
2022-09-28T09:51:12.160Z,4
2022-09-28T10:01:16.809Z,4
2022-09-28T10:11:21.396Z,4
2022-09-28T10:21:27.595Z,3
2022-09-28T10:31:33.103Z,4
2022-09-28T10:41:39.896Z,4
2022-09-28T10:51:45.998Z,3
2022-09-28T11:01:53.297Z,4
2022-09-28T11:12:01.222Z,5
2022-09-28T11:22:06.084Z,3
2022-09-28T11:32:14.990Z,2
2022-09-28T11:42:16.826Z,3
2022-09-28T11:52:23.048Z,3
2022-09-28T12:02:28.656Z,5
2022-09-28T12:12:35.047Z,3
2022-09-28T12:23:11.036Z,2
2022-09-28T12:33:17.396Z,1
2022-09-28T12:43:23.397Z,4
2022-09-28T12:54:42.347Z,3
2022-09-28T13:04:54.621Z,3
2022-09-28T13:14:53.622Z,2
2022-09-28T13:25:18.412Z,2
2022-09-28T13:35:13.672Z,2
2022-09-28T13:45:18.651Z,3
2022-09-28T13:55:28.951Z,6
2022-09-28T14:05:29.075Z,4
2022-09-28T14:15:36.536Z,5
2022-09-28T14:25:41.925Z,4
2022-09-28T14:35:54.240Z,6
2022-09-28T14:45:54.891Z,6
2022-09-28T14:56:01.020Z,3
2022-09-28T15:06:07.120Z,7
2022-09-28T15:16:15.174Z,7
2022-09-28T15:26:19.393Z,5
2022-09-28T15:36:25.874Z,5
2022-09-28T15:46:32.573Z,6
2022-09-28T15:56:37.756Z,5
2022-09-28T16:06:42.434Z,8
2022-09-28T16:16:50.400Z,16
2022-09-28T16:26:53.768Z,10
2022-09-28T16:37:00.907Z,16
2022-09-28T16:47:08.620Z,13
2022-09-28T16:57:14.264Z,10
2022-09-28T17:07:21.067Z,12
2022-09-28T17:20:28.054Z,14
2022-09-28T17:30:33.181Z,9
2022-09-28T17:40:37.916Z,14
2022-09-28T17:50:46.348Z,8
2022-09-28T18:00:50.063Z,11
2022-09-28T18:10:54.601Z,10
2022-09-28T18:20:59.585Z,6
2022-09-28T18:31:03.305Z,6
2022-09-28T18:41:09.458Z,5
2022-09-28T18:51:14.809Z,6
2022-09-28T19:01:29.760Z,5
2022-09-28T19:11:24.150Z,4
2022-09-28T19:21:29.774Z,2
2022-09-28T19:31:37.804Z,3
2022-09-28T19:41:44.269Z,3
2022-09-28T19:52:08.408Z,4
2022-09-28T20:02:08.723Z,3
2022-09-28T20:12:13.860Z,34
2022-09-28T20:22:22.091Z,91
2022-09-28T20:32:28.717Z,102
2022-09-28T20:42:35.561Z,26
2022-09-28T20:52:43.069Z,6
2022-09-28T21:02:49.031Z,4
2022-09-28T21:12:55.103Z,3
2022-09-28T21:23:01.143Z,6
2022-09-28T21:33:08.866Z,5
2022-09-28T21:43:15.784Z,5
2022-09-28T21:53:23.037Z,4
2022-09-28T22:03:28.185Z,10
2022-09-28T22:13:33.665Z,5
2022-09-28T22:23:39.476Z,5
2022-09-28T22:33:46.614Z,3
2022-09-28T22:43:52.765Z,5
2022-09-28T22:53:58.980Z,3
2022-09-28T23:04:05.287Z,3
2022-09-28T23:14:10.313Z,2
2022-09-28T23:24:18.410Z,2
2022-09-28T23:34:23.665Z,3
2022-09-28T23:44:29.027Z,2
2022-09-28T23:54:35.233Z,4
