createdAt,value
2022-09-17T00:02:03.223Z,9.77
2022-09-17T00:07:05.293Z,9.72
2022-09-17T00:12:07.237Z,9.65
2022-09-17T00:17:08.977Z,9.59
2022-09-17T00:22:30.445Z,9.52
2022-09-17T00:27:34.219Z,9.42
2022-09-17T00:32:35.968Z,9.36
2022-09-17T00:37:37.852Z,9.27
2022-09-17T00:42:39.616Z,9.15
2022-09-17T00:47:58.689Z,9.07
2022-09-17T00:53:20.763Z,9.05
2022-09-17T00:58:23.475Z,9.05
2022-09-17T01:03:37.631Z,9.10
2022-09-17T01:09:08.470Z,9.14
2022-09-17T01:14:57.336Z,9.13
2022-09-17T01:20:23.092Z,9.02
2022-09-17T01:25:38.293Z,8.97
2022-09-17T01:30:51.979Z,8.95
2022-09-17T01:36:17.878Z,8.95
2022-09-17T01:41:38.633Z,8.96
2022-09-17T01:46:46.650Z,8.98
2022-09-17T01:51:53.150Z,8.98
2022-09-17T01:57:02.112Z,8.99
2022-09-17T02:02:32.805Z,9.02
2022-09-17T02:07:42.391Z,9.04
2022-09-17T02:12:50.006Z,9.06
2022-09-17T02:17:58.918Z,9.07
2022-09-17T02:23:08.651Z,9.06
2022-09-17T02:28:41.587Z,9.06
2022-09-17T02:33:55.935Z,9.07
2022-09-17T02:39:01.827Z,9.10
2022-09-17T02:44:18.630Z,9.11
2022-09-17T02:50:00.346Z,9.11
2022-09-17T02:55:43.205Z,9.11
2022-09-17T03:00:46.506Z,9.13
2022-09-17T03:05:49.520Z,9.11
2022-09-17T03:10:51.395Z,9.05
2022-09-17T03:16:06.585Z,9.00
2022-09-17T03:21:12.665Z,8.95
2022-09-17T03:26:14.596Z,8.92
2022-09-17T03:31:16.469Z,8.85
2022-09-17T03:36:19.574Z,8.77
2022-09-17T03:41:21.603Z,8.72
2022-09-17T03:46:23.386Z,8.73
2022-09-17T03:51:25.560Z,8.74
2022-09-17T03:56:27.333Z,8.77
2022-09-17T04:01:29.377Z,8.74
2022-09-17T04:06:31.583Z,8.68
2022-09-17T04:11:33.565Z,8.64
2022-09-17T04:16:35.613Z,8.65
2022-09-17T04:21:37.461Z,8.61
2022-09-17T04:26:39.272Z,8.61
2022-09-17T04:31:41.166Z,8.65
2022-09-17T04:36:42.918Z,8.67
2022-09-17T04:41:44.641Z,8.68
2022-09-17T04:46:46.477Z,8.64
2022-09-17T04:51:48.381Z,8.78
2022-09-17T04:56:50.528Z,8.96
2022-09-17T05:01:52.350Z,9.22
2022-09-17T05:06:54.170Z,9.85
2022-09-17T05:12:12.048Z,10.53
2022-09-17T05:17:13.672Z,10.87
2022-09-17T05:22:21.432Z,11.02
2022-09-17T05:27:23.510Z,10.91
2022-09-17T05:32:25.536Z,10.82
2022-09-17T05:37:27.237Z,10.88
2022-09-17T05:42:29.475Z,10.99
2022-09-17T05:47:31.224Z,11.18
2022-09-17T05:52:33.247Z,11.35
2022-09-17T05:57:35.023Z,11.56
2022-09-17T06:02:37.231Z,11.74
2022-09-17T06:07:39.254Z,11.87
2022-09-17T06:12:40.914Z,12.01
2022-09-17T06:17:43.551Z,12.16
2022-09-17T06:22:45.593Z,12.26
2022-09-17T06:27:47.417Z,12.29
2022-09-17T06:32:49.878Z,12.37
2022-09-17T06:38:11.448Z,12.48
2022-09-17T06:43:21.829Z,12.60
2022-09-17T06:48:24.715Z,12.77
2022-09-17T06:53:26.418Z,12.92
2022-09-17T06:58:30.025Z,12.95
2022-09-17T07:03:35.889Z,12.92
2022-09-17T07:08:38.476Z,12.94
2022-09-17T07:13:40.352Z,13.22
2022-09-17T07:18:42.235Z,13.62
2022-09-17T07:23:44.781Z,14.04
2022-09-17T07:29:06.429Z,14.54
2022-09-17T07:34:22.146Z,14.91
2022-09-17T07:39:23.842Z,15.01
2022-09-17T07:44:30.266Z,14.94
2022-09-17T07:49:32.304Z,14.97
2022-09-17T07:54:34.573Z,15.05
2022-09-17T07:59:36.667Z,15.19
2022-09-17T08:04:38.552Z,15.52
2022-09-17T08:09:59.272Z,15.89
2022-09-17T08:15:01.612Z,16.24
2022-09-17T08:20:03.617Z,16.49
2022-09-17T08:25:06.750Z,16.65
2022-09-17T08:30:09.339Z,16.39
2022-09-17T08:35:11.961Z,15.82
2022-09-17T08:40:21.321Z,15.64
2022-09-17T08:45:34.888Z,15.58
2022-09-17T08:50:42.067Z,15.86
2022-09-17T08:56:00.912Z,16.23
2022-09-17T09:01:23.961Z,16.41
2022-09-17T09:06:32.926Z,16.44
2022-09-17T09:11:41.569Z,16.50
2022-09-17T09:16:56.722Z,16.90
2022-09-17T09:22:26.120Z,17.15
2022-09-17T09:27:29.455Z,16.79
2022-09-17T09:32:40.383Z,16.22
2022-09-17T09:38:14.100Z,15.91
2022-09-17T09:44:03.683Z,15.84
2022-09-17T09:49:50.227Z,15.61
2022-09-17T09:55:01.080Z,15.44
2022-09-17T10:00:38.861Z,15.51
2022-09-17T10:05:59.217Z,15.99
2022-09-17T10:11:16.968Z,16.36
2022-09-17T10:16:21.744Z,16.54
2022-09-17T10:21:32.565Z,16.47
2022-09-17T10:26:37.110Z,16.38
2022-09-17T10:31:55.021Z,15.92
2022-09-17T10:36:58.564Z,15.52
2022-09-17T10:42:22.120Z,15.25
2022-09-17T10:47:30.533Z,15.11
2022-09-17T10:52:34.475Z,15.03
2022-09-17T10:58:10.344Z,15.09
2022-09-17T11:03:43.770Z,15.31
2022-09-17T11:09:16.231Z,15.69
2022-09-17T11:14:49.530Z,16.06
2022-09-17T11:20:39.965Z,16.30
2022-09-17T11:25:57.150Z,16.11
2022-09-17T11:31:39.844Z,15.96
2022-09-17T11:37:00.379Z,15.92
2022-09-17T11:42:07.857Z,15.94
2022-09-17T11:47:17.400Z,15.75
2022-09-17T11:52:25.788Z,15.69
2022-09-17T11:57:35.341Z,15.71
2022-09-17T12:03:06.876Z,15.93
2022-09-17T12:08:24.074Z,16.24
2022-09-17T12:13:51.106Z,16.27
2022-09-17T12:19:01.103Z,16.28
2022-09-17T12:24:28.672Z,16.32
2022-09-17T12:29:45.784Z,16.56
2022-09-17T12:35:15.073Z,16.78
2022-09-17T12:40:36.123Z,16.67
2022-09-17T12:45:50.442Z,16.72
2022-09-17T12:51:27.800Z,16.76
2022-09-17T12:56:51.111Z,16.80
2022-09-17T13:02:05.326Z,16.69
2022-09-17T13:07:26.234Z,16.79
2022-09-17T13:12:33.710Z,16.89
2022-09-17T13:18:31.396Z,16.77
2022-09-17T13:23:43.913Z,16.60
2022-09-17T13:28:52.514Z,16.63
2022-09-17T13:33:57.495Z,16.73
2022-09-17T13:39:01.712Z,16.76
2022-09-17T13:44:06.178Z,16.96
2022-09-17T13:49:16.939Z,17.22
2022-09-17T13:54:21.311Z,17.28
2022-09-17T13:59:27.930Z,17.28
2022-09-17T14:04:41.845Z,17.08
2022-09-17T14:09:50.339Z,16.73
2022-09-17T14:14:52.743Z,16.48
2022-09-17T14:19:55.521Z,16.36
2022-09-17T14:24:58.423Z,16.19
2022-09-17T14:30:12.934Z,15.99
2022-09-17T14:35:20.611Z,15.62
2022-09-17T14:40:59.423Z,15.19
2022-09-17T14:46:07.063Z,15.07
2022-09-17T14:51:42.426Z,15.03
2022-09-17T14:57:09.798Z,14.97
2022-09-17T15:02:33.282Z,14.97
2022-09-17T15:07:35.373Z,15.06
2022-09-17T15:12:38.967Z,15.15
2022-09-17T15:17:42.382Z,15.35
2022-09-17T15:22:50.099Z,15.62
2022-09-17T15:27:57.114Z,15.77
2022-09-17T15:33:00.167Z,15.73
2022-09-17T15:38:23.676Z,15.58
2022-09-17T15:43:31.621Z,15.37
2022-09-17T15:48:37.108Z,15.24
2022-09-17T15:53:39.019Z,15.06
2022-09-17T15:58:40.757Z,14.83
2022-09-17T16:03:45.651Z,14.58
2022-09-17T16:08:56.086Z,14.46
2022-09-17T16:14:00.336Z,14.34
2022-09-17T16:19:03.678Z,14.26
2022-09-17T16:24:25.396Z,14.18
2022-09-17T16:29:31.308Z,14.07
2022-09-17T16:34:33.429Z,13.99
2022-09-17T16:39:35.278Z,13.91
2022-09-17T16:44:37.224Z,13.80
2022-09-17T16:49:39.062Z,13.73
2022-09-17T16:54:40.961Z,13.70
2022-09-17T16:59:42.658Z,13.66
2022-09-17T17:04:44.398Z,13.61
2022-09-17T17:09:46.428Z,13.50
2022-09-17T17:14:50.165Z,13.44
2022-09-17T17:19:53.076Z,13.35
2022-09-17T17:24:55.285Z,13.27
2022-09-17T17:29:57.008Z,13.20
2022-09-17T17:34:58.848Z,13.13
2022-09-17T17:40:01.901Z,13.06
2022-09-17T17:45:05.985Z,13.02
2022-09-17T17:50:16.059Z,12.88
2022-09-17T17:55:17.957Z,12.60
2022-09-17T18:00:40.415Z,12.35
2022-09-17T18:05:58.991Z,12.12
2022-09-17T18:11:04.187Z,11.99
2022-09-17T18:16:12.110Z,11.94
2022-09-17T18:21:21.972Z,11.92
2022-09-17T18:26:28.011Z,11.87
2022-09-17T18:31:32.000Z,11.85
2022-09-17T18:36:36.409Z,11.82
2022-09-17T18:41:40.744Z,11.76
2022-09-17T18:46:43.088Z,11.66
2022-09-17T18:51:44.954Z,11.56
2022-09-17T18:56:46.733Z,11.48
2022-09-17T19:01:49.497Z,11.44
2022-09-17T19:07:11.533Z,11.39
2022-09-17T19:12:23.856Z,11.35
2022-09-17T19:17:26.294Z,11.37
2022-09-17T19:22:42.430Z,11.39
2022-09-17T19:27:54.155Z,11.39
2022-09-17T19:32:56.025Z,11.37
2022-09-17T19:37:58.945Z,11.36
2022-09-17T19:43:03.381Z,11.35
2022-09-17T19:48:05.117Z,11.27
2022-09-17T19:53:06.844Z,11.20
2022-09-17T19:58:08.633Z,11.11
2022-09-17T20:03:10.933Z,11.04
2022-09-17T20:08:12.698Z,10.98
2022-09-17T20:13:17.341Z,10.96
2022-09-17T20:18:23.289Z,10.90
2022-09-17T20:23:31.078Z,10.80
2022-09-17T20:28:37.588Z,10.77
2022-09-17T20:33:40.110Z,10.72
2022-09-17T20:39:11.491Z,10.64
2022-09-17T20:44:06.630Z,10.56
2022-09-17T20:49:08.634Z,10.53
2022-09-17T20:54:10.672Z,10.46
2022-09-17T20:59:21.384Z,10.39
2022-09-17T21:04:24.217Z,10.36
2022-09-17T21:09:26.076Z,10.34
2022-09-17T21:14:27.965Z,10.33
2022-09-17T21:19:29.856Z,10.35
2022-09-17T21:24:31.632Z,10.36
2022-09-17T21:29:33.552Z,10.37
2022-09-17T21:34:35.277Z,10.36
2022-09-17T21:39:37.334Z,10.39
2022-09-17T21:44:39.482Z,10.42
2022-09-17T21:50:01.390Z,10.43
2022-09-17T21:55:16.718Z,10.46
2022-09-17T22:00:23.189Z,10.51
2022-09-17T22:05:25.419Z,10.54
2022-09-17T22:10:28.520Z,10.53
2022-09-17T22:15:30.407Z,10.52
2022-09-17T22:20:44.927Z,10.52
2022-09-17T22:25:49.295Z,10.52
2022-09-17T22:30:54.112Z,10.54
2022-09-17T22:36:08.521Z,10.56
2022-09-17T22:41:16.018Z,10.58
2022-09-17T22:46:21.365Z,10.57
2022-09-17T22:51:24.301Z,10.54
2022-09-17T22:56:28.134Z,10.55
2022-09-17T23:01:33.870Z,10.57
2022-09-17T23:06:38.340Z,10.57
2022-09-17T23:11:48.883Z,10.59
2022-09-17T23:17:14.369Z,10.56
2022-09-17T23:22:23.296Z,10.53
2022-09-17T23:27:25.132Z,10.51
2022-09-17T23:32:27.054Z,10.49
2022-09-17T23:37:28.791Z,10.47
2022-09-17T23:42:35.802Z,10.44
2022-09-17T23:47:37.469Z,10.42
2022-09-17T23:52:39.357Z,10.42
2022-09-17T23:57:41.211Z,10.39
