createdAt,value
2022-08-30T00:00:08.741Z,5.0
2022-08-30T00:05:14.916Z,7.0
2022-08-30T00:10:21.131Z,6.0
2022-08-30T00:15:27.385Z,6.0
2022-08-30T00:20:33.542Z,6.0
2022-08-30T00:25:39.764Z,9.0
2022-08-30T00:30:46.012Z,6.0
2022-08-30T00:35:52.166Z,7.0
2022-08-30T00:40:58.379Z,6.0
2022-08-30T00:46:04.919Z,7.0
2022-08-30T00:51:10.794Z,6.0
2022-08-30T00:56:17.007Z,6.0
2022-08-30T01:01:23.250Z,6.0
2022-08-30T01:06:32.739Z,6.0
2022-08-30T01:11:35.627Z,6.0
2022-08-30T01:16:41.833Z,7.0
2022-08-30T01:21:48.042Z,7.0
2022-08-30T01:26:54.270Z,7.0
2022-08-30T01:31:59.489Z,7.5
2022-08-30T01:37:05.694Z,8.0
2022-08-30T01:42:10.932Z,7.0
2022-08-30T01:47:17.143Z,8.0
2022-08-30T01:52:23.348Z,7.0
2022-08-30T01:57:29.552Z,8.0
2022-08-30T02:02:35.776Z,8.0
2022-08-30T02:07:41.973Z,8.0
2022-08-30T02:12:48.179Z,7.0
2022-08-30T02:17:54.390Z,7.0
2022-08-30T02:23:01.505Z,7.0
2022-08-30T02:28:06.810Z,8.0
2022-08-30T02:33:13.016Z,8.0
2022-08-30T02:38:20.067Z,9.0
2022-08-30T02:43:25.430Z,8.0
2022-08-30T02:48:31.640Z,8.0
2022-08-30T02:53:37.849Z,8.0
2022-08-30T02:58:44.058Z,9.0
2022-08-30T03:03:50.279Z,9.0
2022-08-30T03:08:56.471Z,9.0
2022-08-30T03:14:02.695Z,9.0
2022-08-30T03:19:08.882Z,9.0
2022-08-30T03:24:15.096Z,10.0
2022-08-30T03:29:20.330Z,10.0
2022-08-30T03:34:26.543Z,10.0
2022-08-30T03:39:32.746Z,11.0
2022-08-30T03:44:38.954Z,12.0
2022-08-30T03:49:45.165Z,11.0
2022-08-30T03:54:51.369Z,12.0
2022-08-30T03:59:57.581Z,12.0
2022-08-30T04:05:03.793Z,12.0
2022-08-30T04:10:09.998Z,12.5
2022-08-30T04:15:16.204Z,13.0
2022-08-30T04:20:22.408Z,13.0
2022-08-30T04:25:28.623Z,13.0
2022-08-30T04:30:34.836Z,13.0
2022-08-30T04:35:41.043Z,13.0
2022-08-30T04:40:47.441Z,13.0
2022-08-30T04:45:53.558Z,13.5
2022-08-30T04:50:59.660Z,14.0
2022-08-30T04:56:05.872Z,14.0
2022-08-30T05:01:12.156Z,15.0
2022-08-30T05:06:18.288Z,14.0
2022-08-30T05:11:24.494Z,15.0
2022-08-30T05:16:29.838Z,15.0
2022-08-30T05:21:35.953Z,15.0
2022-08-30T05:26:41.252Z,14.0
2022-08-30T05:31:47.408Z,14.0
2022-08-30T05:36:52.619Z,14.0
2022-08-30T05:41:58.824Z,14.0
2022-08-30T05:47:04.066Z,14.0
2022-08-30T05:52:10.275Z,14.0
2022-08-30T05:57:16.482Z,14.0
2022-08-30T06:02:22.776Z,13.0
2022-08-30T06:12:35.301Z,13.0
2022-08-30T06:17:41.323Z,12.0
2022-08-30T06:22:47.523Z,12.0
2022-08-30T06:27:56.474Z,11.0
2022-08-30T06:32:59.939Z,11.0
2022-08-30T06:38:06.149Z,11.0
2022-08-30T06:43:12.359Z,11.0
2022-08-30T06:48:18.845Z,10.0
2022-08-30T06:53:24.775Z,10.0
2022-08-30T06:58:30.984Z,9.0
2022-08-30T07:03:37.204Z,9.0
2022-08-30T07:08:43.402Z,8.0
2022-08-30T07:13:49.607Z,8.0
2022-08-30T07:18:55.820Z,7.0
2022-08-30T07:24:02.026Z,6.0
2022-08-30T07:29:08.232Z,6.0
2022-08-30T07:34:13.471Z,5.0
2022-08-30T07:39:19.674Z,6.0
2022-08-30T07:44:25.912Z,5.0
2022-08-30T07:49:32.096Z,4.0
2022-08-30T07:54:38.307Z,4.0
2022-08-30T07:59:44.520Z,4.0
2022-08-30T08:04:50.718Z,3.0
2022-08-30T08:09:56.929Z,3.0
2022-08-30T08:15:05.480Z,2.0
2022-08-30T08:20:09.358Z,2.0
2022-08-30T08:25:15.554Z,3.0
2022-08-30T08:30:21.784Z,3.0
2022-08-30T08:35:27.971Z,2.0
2022-08-30T08:40:33.279Z,2.0
2022-08-30T08:45:39.412Z,4.0
2022-08-30T08:50:45.618Z,2.0
2022-08-30T08:55:51.831Z,3.0
2022-08-30T09:00:58.041Z,3.0
2022-08-30T09:06:04.246Z,2.0
2022-08-30T09:11:10.460Z,3.0
2022-08-30T09:16:22.510Z,3.0
2022-08-30T09:21:21.899Z,2.0
2022-08-30T09:26:28.110Z,2.0
2022-08-30T09:31:33.439Z,3.0
2022-08-30T09:36:39.556Z,2.0
2022-08-30T09:41:45.763Z,2.0
2022-08-30T09:46:51.989Z,2.5
2022-08-30T09:51:58.207Z,2.0
2022-08-30T09:57:04.393Z,2.0
2022-08-30T10:02:10.620Z,2.0
2022-08-30T10:07:16.815Z,1.0
2022-08-30T10:12:23.016Z,2.0
2022-08-30T10:17:29.234Z,2.0
2022-08-30T10:22:35.438Z,2.0
2022-08-30T10:27:41.647Z,2.0
2022-08-30T10:32:47.857Z,3.0
2022-08-30T10:37:54.063Z,3.0
2022-08-30T10:43:00.276Z,3.0
2022-08-30T10:48:06.483Z,3.0
2022-08-30T10:53:12.719Z,3.0
2022-08-30T10:58:18.905Z,3.0
2022-08-30T11:03:25.117Z,4.0
2022-08-30T11:08:31.323Z,3.0
2022-08-30T11:13:37.531Z,3.0
2022-08-30T11:18:43.360Z,3.0
2022-08-30T11:23:48.981Z,2.0
2022-08-30T11:28:54.213Z,2.0
2022-08-30T11:34:00.897Z,2.0
2022-08-30T11:39:05.757Z,1.0
2022-08-30T11:44:11.877Z,2.0
2022-08-30T11:49:18.081Z,2.0
2022-08-30T11:54:24.285Z,2.0
2022-08-30T11:59:30.495Z,3.0
2022-08-30T12:04:36.712Z,2.0
2022-08-30T12:09:42.924Z,2.0
2022-08-30T12:14:49.245Z,1.0
2022-08-30T12:19:55.342Z,3.0
2022-08-30T12:25:02.549Z,2.5
2022-08-30T12:30:07.769Z,2.0
2022-08-30T12:35:13.972Z,2.0
2022-08-30T12:40:20.242Z,5.0
2022-08-30T12:45:26.437Z,3.0
2022-08-30T12:50:32.619Z,2.0
2022-08-30T12:55:38.824Z,3.0
2022-08-30T13:00:45.179Z,2.0
2022-08-30T13:05:52.778Z,2.0
2022-08-30T13:10:57.497Z,2.0
2022-08-30T13:16:03.750Z,3.0
2022-08-30T13:21:09.911Z,2.0
2022-08-30T13:26:15.159Z,2.0
2022-08-30T13:31:21.476Z,3.0
2022-08-30T13:36:26.615Z,2.0
2022-08-30T13:41:34.255Z,2.0
2022-08-30T13:46:39.133Z,2.0
2022-08-30T13:52:03.401Z,2.0
2022-08-30T13:56:51.712Z,2.0
2022-08-30T14:12:10.372Z,3.0
2022-08-30T14:17:16.654Z,4.0
2022-08-30T14:22:22.805Z,2.0
2022-08-30T14:27:29.022Z,2.0
2022-08-30T14:32:35.244Z,2.0
2022-08-30T14:37:41.463Z,2.0
2022-08-30T14:42:47.680Z,1.5
2022-08-30T14:47:53.896Z,4.0
2022-08-30T14:53:00.117Z,2.0
2022-08-30T14:58:06.347Z,3.0
2022-08-30T15:03:12.621Z,2.0
2022-08-30T15:08:19.034Z,2.0
2022-08-30T15:13:24.998Z,5.0
2022-08-30T15:18:31.221Z,2.0
2022-08-30T15:23:36.460Z,7.0
2022-08-30T15:28:42.679Z,3.0
2022-08-30T15:33:47.931Z,2.0
2022-08-30T15:38:54.145Z,2.0
2022-08-30T15:44:00.367Z,3.0
2022-08-30T15:49:06.803Z,3.0
2022-08-30T15:54:13.030Z,3.0
2022-08-30T15:59:19.239Z,5.0
2022-08-30T16:04:25.691Z,4.0
2022-08-30T16:09:32.582Z,3.0
2022-08-30T16:14:37.896Z,3.0
2022-08-30T16:19:44.120Z,2.0
2022-08-30T16:24:50.324Z,3.0
2022-08-30T16:29:56.546Z,1.0
2022-08-30T16:35:02.750Z,2.0
2022-08-30T16:40:09.015Z,2.0
2022-08-30T16:45:15.177Z,2.0
2022-08-30T16:50:21.387Z,4.0
2022-08-30T16:55:27.599Z,2.0
2022-08-30T17:00:33.932Z,1.0
2022-08-30T17:05:40.911Z,2.0
2022-08-30T17:10:49.763Z,2.0
2022-08-30T17:15:52.476Z,2.0
2022-08-30T17:20:57.738Z,3.0
2022-08-30T17:26:03.894Z,4.0
2022-08-30T17:31:09.370Z,3.0
2022-08-30T17:36:15.336Z,2.0
2022-08-30T17:41:20.579Z,2.0
2022-08-30T17:46:28.003Z,1.0
2022-08-30T17:51:32.993Z,2.0
2022-08-30T17:56:39.198Z,2.0
2022-08-30T18:01:45.488Z,1.5
2022-08-30T18:06:51.615Z,3.0
2022-08-30T18:11:57.824Z,2.0
2022-08-30T18:17:04.039Z,3.0
2022-08-30T18:22:10.242Z,3.0
2022-08-30T18:27:16.456Z,2.0
2022-08-30T18:32:22.669Z,3.0
2022-08-30T18:37:28.872Z,3.0
2022-08-30T18:42:35.081Z,4.0
2022-08-30T18:47:41.289Z,2.0
2022-08-30T18:52:47.502Z,2.0
2022-08-30T18:57:54.117Z,2.0
2022-08-30T19:02:59.912Z,2.0
2022-08-30T19:08:06.125Z,1.0
2022-08-30T19:13:12.332Z,2.0
2022-08-30T19:18:18.541Z,3.0
2022-08-30T19:23:25.098Z,1.0
2022-08-30T19:28:29.991Z,3.0
2022-08-30T19:33:36.197Z,3.0
2022-08-30T19:38:42.408Z,1.0
2022-08-30T19:43:48.616Z,2.0
2022-08-30T19:48:54.818Z,2.0
2022-08-30T19:54:01.029Z,3.0
2022-08-30T19:59:07.247Z,2.0
2022-08-30T20:04:13.458Z,2.0
2022-08-30T20:09:19.656Z,3.0
2022-08-30T20:14:25.867Z,2.0
2022-08-30T20:19:32.077Z,3.0
2022-08-30T20:24:39.254Z,1.0
2022-08-30T20:29:44.499Z,2.0
2022-08-30T20:34:50.700Z,4.0
2022-08-30T20:39:56.907Z,2.0
2022-08-30T20:45:03.135Z,2.0
2022-08-30T20:50:13.717Z,2.0
2022-08-30T20:55:15.531Z,3.0
2022-08-30T21:00:21.749Z,3.0
2022-08-30T21:05:27.951Z,3.0
2022-08-30T21:10:34.162Z,2.0
2022-08-30T21:15:39.401Z,4.0
2022-08-30T21:20:45.603Z,3.0
2022-08-30T21:25:50.839Z,2.0
2022-08-30T21:30:57.070Z,2.0
2022-08-30T21:36:03.267Z,3.5
2022-08-30T21:41:09.464Z,4.0
2022-08-30T21:46:15.706Z,2.0
2022-08-30T21:51:21.884Z,2.0
2022-08-30T21:56:28.094Z,2.0
2022-08-30T22:01:34.395Z,2.0
2022-08-30T22:06:40.512Z,2.0
2022-08-30T22:11:46.719Z,2.0
2022-08-30T22:16:53.033Z,2.0
2022-08-30T22:22:01.221Z,3.0
2022-08-30T22:27:05.341Z,4.0
2022-08-30T22:32:11.677Z,3.0
2022-08-30T22:37:17.762Z,2.0
2022-08-30T22:42:23.968Z,2.0
2022-08-30T22:47:30.176Z,2.0
2022-08-30T22:52:36.387Z,2.0
2022-08-30T22:57:42.589Z,3.0
2022-08-30T23:02:48.880Z,3.0
2022-08-30T23:07:55.013Z,2.0
2022-08-30T23:13:00.263Z,2.0
2022-08-30T23:18:06.451Z,3.0
2022-08-30T23:23:12.750Z,4.0
2022-08-30T23:28:20.659Z,4.0
2022-08-30T23:33:25.079Z,3.0
2022-08-30T23:38:31.290Z,3.0
2022-08-30T23:43:37.503Z,2.0
2022-08-30T23:48:50.672Z,3.0
2022-08-30T23:53:49.913Z,3.0
2022-08-30T23:58:56.124Z,3.0
