createdAt,value
2022-08-31T00:00:21.457Z,18.50
2022-08-31T00:01:21.437Z,18.41
2022-08-31T00:02:21.440Z,18.45
2022-08-31T00:03:21.401Z,18.47
2022-08-31T00:04:21.473Z,18.48
2022-08-31T00:05:21.357Z,18.48
2022-08-31T00:06:21.342Z,18.50
2022-08-31T00:07:21.320Z,18.44
2022-08-31T00:08:21.297Z,18.47
2022-08-31T00:09:21.284Z,18.42
2022-08-31T00:10:31.726Z,18.47
2022-08-31T00:11:21.239Z,18.44
2022-08-31T00:12:21.219Z,18.52
2022-08-31T00:13:21.199Z,18.39
2022-08-31T00:14:21.180Z,18.41
2022-08-31T00:15:22.120Z,18.37
2022-08-31T00:16:21.191Z,18.42
2022-08-31T00:17:21.120Z,18.36
2022-08-31T00:18:21.100Z,18.35
2022-08-31T00:19:21.080Z,18.26
2022-08-31T00:20:33.602Z,18.21
2022-08-31T00:21:21.040Z,18.26
2022-08-31T00:22:21.018Z,18.17
2022-08-31T00:23:21.003Z,18.23
2022-08-31T00:24:20.979Z,18.25
2022-08-31T00:25:20.962Z,18.26
2022-08-31T00:26:20.937Z,18.20
2022-08-31T00:27:20.922Z,18.14
2022-08-31T00:28:20.905Z,18.20
2022-08-31T00:29:20.880Z,18.18
2022-08-31T00:30:20.867Z,18.18
2022-08-31T00:31:20.943Z,18.14
2022-08-31T00:32:21.400Z,18.15
2022-08-31T00:33:20.801Z,18.21
2022-08-31T00:34:20.778Z,18.17
2022-08-31T00:35:20.759Z,18.15
2022-08-31T00:36:20.739Z,18.14
2022-08-31T00:37:20.718Z,18.12
2022-08-31T00:38:20.701Z,18.10
2022-08-31T00:39:20.682Z,18.10
2022-08-31T00:40:20.688Z,18.17
2022-08-31T00:41:20.641Z,18.14
2022-08-31T00:42:20.632Z,18.15
2022-08-31T00:43:20.600Z,18.11
2022-08-31T00:44:20.580Z,18.10
2022-08-31T00:45:20.681Z,17.95
2022-08-31T00:46:20.547Z,17.96
2022-08-31T00:47:20.520Z,17.92
2022-08-31T00:48:20.500Z,17.95
2022-08-31T00:49:20.479Z,17.96
2022-08-31T00:50:20.460Z,17.90
2022-08-31T00:51:20.442Z,17.95
2022-08-31T00:52:20.428Z,17.95
2022-08-31T00:53:20.402Z,17.95
2022-08-31T00:54:20.380Z,17.99
2022-08-31T00:55:20.359Z,17.87
2022-08-31T00:56:20.341Z,17.87
2022-08-31T00:57:20.898Z,17.89
2022-08-31T00:58:20.301Z,17.81
2022-08-31T00:59:20.280Z,17.78
2022-08-31T01:00:20.260Z,17.81
2022-08-31T01:01:20.353Z,17.77
2022-08-31T01:02:20.323Z,17.84
2022-08-31T01:03:20.267Z,17.81
2022-08-31T01:04:20.179Z,17.79
2022-08-31T01:05:20.161Z,17.86
2022-08-31T01:06:20.143Z,17.92
2022-08-31T01:07:20.120Z,17.75
2022-08-31T01:08:21.545Z,17.72
2022-08-31T01:09:20.080Z,17.87
2022-08-31T01:10:20.059Z,17.71
2022-08-31T01:11:20.039Z,17.77
2022-08-31T01:12:20.020Z,17.70
2022-08-31T01:13:20.027Z,17.71
2022-08-31T01:14:19.981Z,17.72
2022-08-31T01:15:19.963Z,17.75
2022-08-31T01:16:20.008Z,17.70
2022-08-31T01:17:19.919Z,17.66
2022-08-31T01:18:19.897Z,17.64
2022-08-31T01:19:19.883Z,17.58
2022-08-31T01:20:19.858Z,17.55
2022-08-31T01:21:19.838Z,17.51
2022-08-31T01:22:19.817Z,17.48
2022-08-31T01:23:20.012Z,17.46
2022-08-31T01:24:19.779Z,17.44
2022-08-31T01:25:19.760Z,17.37
2022-08-31T01:26:19.737Z,17.41
2022-08-31T01:27:19.720Z,17.48
2022-08-31T01:28:19.698Z,17.49
2022-08-31T01:29:19.679Z,17.49
2022-08-31T01:30:19.658Z,17.44
2022-08-31T01:31:19.832Z,17.34
2022-08-31T01:32:19.618Z,17.34
2022-08-31T01:33:19.833Z,17.31
2022-08-31T01:34:19.578Z,17.34
2022-08-31T01:35:19.557Z,17.31
2022-08-31T01:36:19.536Z,17.33
2022-08-31T01:37:19.516Z,17.36
2022-08-31T01:38:19.495Z,17.36
2022-08-31T01:39:19.476Z,17.23
2022-08-31T01:40:19.497Z,17.15
2022-08-31T01:41:19.435Z,17.40
2022-08-31T01:42:19.415Z,17.23
2022-08-31T01:43:19.680Z,17.18
2022-08-31T01:44:19.376Z,17.23
2022-08-31T01:45:19.357Z,17.22
2022-08-31T01:46:19.346Z,17.18
2022-08-31T01:47:19.317Z,17.23
2022-08-31T01:48:19.294Z,17.23
2022-08-31T01:49:19.275Z,17.25
2022-08-31T01:50:19.254Z,17.21
2022-08-31T01:51:19.235Z,17.15
2022-08-31T01:52:19.214Z,17.21
2022-08-31T01:53:19.410Z,17.18
2022-08-31T01:54:19.174Z,17.11
2022-08-31T01:55:19.155Z,17.07
2022-08-31T01:56:19.133Z,17.07
2022-08-31T01:57:19.114Z,17.08
2022-08-31T01:58:19.091Z,17.04
2022-08-31T01:59:19.072Z,17.01
2022-08-31T02:00:19.054Z,16.98
2022-08-31T02:01:34.254Z,17.03
2022-08-31T02:02:19.044Z,17.00
2022-08-31T02:03:19.222Z,16.98
2022-08-31T02:04:18.976Z,17.03
2022-08-31T02:05:18.952Z,16.94
2022-08-31T02:06:18.928Z,16.88
2022-08-31T02:07:18.910Z,16.91
2022-08-31T02:08:18.893Z,16.89
2022-08-31T02:09:18.871Z,16.91
2022-08-31T02:10:18.848Z,16.86
2022-08-31T02:11:18.832Z,16.89
2022-08-31T02:12:18.812Z,16.88
2022-08-31T02:13:18.951Z,16.93
2022-08-31T02:14:18.766Z,16.91
2022-08-31T02:15:18.748Z,16.79
2022-08-31T02:16:18.789Z,16.88
2022-08-31T02:17:18.707Z,16.89
2022-08-31T02:18:18.685Z,16.96
2022-08-31T02:19:18.667Z,16.83
2022-08-31T02:20:18.644Z,16.86
2022-08-31T02:21:18.625Z,16.85
2022-08-31T02:22:18.607Z,16.79
2022-08-31T02:23:18.783Z,16.89
2022-08-31T02:24:18.563Z,16.93
2022-08-31T02:25:18.542Z,16.83
2022-08-31T02:26:18.522Z,16.86
2022-08-31T02:27:18.503Z,16.83
2022-08-31T02:28:18.486Z,16.78
2022-08-31T02:29:18.468Z,16.71
2022-08-31T02:30:18.441Z,16.78
2022-08-31T02:31:18.462Z,16.70
2022-08-31T02:32:19.785Z,16.67
2022-08-31T02:33:18.522Z,16.68
2022-08-31T02:34:18.362Z,16.73
2022-08-31T02:35:18.346Z,16.67
2022-08-31T02:36:18.318Z,16.67
2022-08-31T02:37:18.298Z,16.68
2022-08-31T02:38:18.277Z,16.67
2022-08-31T02:39:18.262Z,16.67
2022-08-31T02:40:18.283Z,16.67
2022-08-31T02:41:18.218Z,16.61
2022-08-31T02:42:18.478Z,16.66
2022-08-31T02:43:24.440Z,16.67
2022-08-31T02:44:18.157Z,16.63
2022-08-31T02:45:18.140Z,16.58
2022-08-31T02:46:18.229Z,16.45
2022-08-31T02:47:18.096Z,16.53
2022-08-31T02:48:18.076Z,16.56
2022-08-31T02:49:18.054Z,16.61
2022-08-31T02:50:18.035Z,16.50
2022-08-31T02:51:18.017Z,16.52
2022-08-31T02:52:17.994Z,16.49
2022-08-31T02:53:18.125Z,16.48
2022-08-31T02:54:17.955Z,16.53
2022-08-31T02:55:17.935Z,16.49
2022-08-31T02:56:17.912Z,16.49
2022-08-31T02:57:17.891Z,16.42
2022-08-31T02:58:23.310Z,16.57
2022-08-31T02:59:17.854Z,16.56
2022-08-31T03:00:17.831Z,16.52
2022-08-31T03:01:17.863Z,16.53
2022-08-31T03:02:17.937Z,16.52
2022-08-31T03:03:17.915Z,16.39
2022-08-31T03:04:17.748Z,16.42
2022-08-31T03:05:17.731Z,16.31
2022-08-31T03:06:17.707Z,16.33
2022-08-31T03:07:17.687Z,16.39
2022-08-31T03:08:17.673Z,16.41
2022-08-31T03:09:17.646Z,16.28
2022-08-31T03:10:17.624Z,16.31
2022-08-31T03:11:17.603Z,16.25
2022-08-31T03:12:17.585Z,16.24
2022-08-31T03:13:17.812Z,16.28
2022-08-31T03:14:17.545Z,16.30
2022-08-31T03:15:17.521Z,16.21
2022-08-31T03:16:17.654Z,16.21
2022-08-31T03:17:17.482Z,16.25
2022-08-31T03:18:17.461Z,16.30
2022-08-31T03:19:17.440Z,16.30
2022-08-31T03:20:17.420Z,16.24
2022-08-31T03:21:17.398Z,16.23
2022-08-31T03:22:17.379Z,16.25
2022-08-31T03:23:17.627Z,16.24
2022-08-31T03:24:17.342Z,16.25
2022-08-31T03:25:17.323Z,16.30
2022-08-31T03:26:17.305Z,16.27
2022-08-31T03:27:17.278Z,16.15
2022-08-31T03:28:17.264Z,16.21
2022-08-31T03:29:17.236Z,16.15
2022-08-31T03:30:17.218Z,16.23
2022-08-31T03:31:17.251Z,16.17
2022-08-31T03:32:17.173Z,16.25
2022-08-31T03:33:17.218Z,16.24
2022-08-31T03:34:17.132Z,16.24
2022-08-31T03:35:17.111Z,16.25
2022-08-31T03:36:17.092Z,16.15
2022-08-31T03:37:17.070Z,16.20
2022-08-31T03:38:17.052Z,16.12
2022-08-31T03:39:17.029Z,16.08
2022-08-31T03:40:17.108Z,16.12
2022-08-31T03:41:16.989Z,16.04
2022-08-31T03:42:16.968Z,16.09
2022-08-31T03:43:17.090Z,16.07
2022-08-31T03:44:16.927Z,16.11
2022-08-31T03:45:16.905Z,16.09
2022-08-31T03:46:16.977Z,16.05
2022-08-31T03:47:16.863Z,16.05
2022-08-31T03:48:16.846Z,16.14
2022-08-31T03:49:16.822Z,16.12
2022-08-31T03:50:16.805Z,16.11
2022-08-31T03:51:16.781Z,16.01
2022-08-31T03:52:16.765Z,16.02
2022-08-31T03:53:21.781Z,16.01
2022-08-31T03:54:16.723Z,16.02
2022-08-31T03:55:16.697Z,15.87
2022-08-31T03:56:16.679Z,16.04
2022-08-31T03:57:16.655Z,15.92
2022-08-31T03:58:16.639Z,15.93
2022-08-31T03:59:16.615Z,15.86
2022-08-31T04:00:16.597Z,15.78
2022-08-31T04:01:16.666Z,15.75
2022-08-31T04:02:16.604Z,15.82
2022-08-31T04:03:16.534Z,15.82
2022-08-31T04:04:16.512Z,15.82
2022-08-31T04:05:16.488Z,15.82
2022-08-31T04:06:16.471Z,15.80
2022-08-31T04:07:16.448Z,15.78
2022-08-31T04:08:16.430Z,15.80
2022-08-31T04:09:16.406Z,15.80
2022-08-31T04:10:16.388Z,15.90
2022-08-31T04:11:16.367Z,15.82
2022-08-31T04:12:16.347Z,15.80
2022-08-31T04:13:16.328Z,15.84
2022-08-31T04:14:16.305Z,15.83
2022-08-31T04:15:16.282Z,15.78
2022-08-31T04:16:16.361Z,15.78
2022-08-31T04:17:16.240Z,15.84
2022-08-31T04:18:16.221Z,15.84
2022-08-31T04:19:16.203Z,15.80
2022-08-31T04:20:16.179Z,15.80
2022-08-31T04:21:16.160Z,15.84
2022-08-31T04:22:16.136Z,15.82
2022-08-31T04:23:16.120Z,15.84
2022-08-31T04:24:16.098Z,15.86
2022-08-31T04:25:16.456Z,15.83
2022-08-31T04:26:16.058Z,15.83
2022-08-31T04:27:16.031Z,15.75
2022-08-31T04:28:16.012Z,15.71
2022-08-31T04:29:15.989Z,15.69
2022-08-31T04:30:15.978Z,15.76
2022-08-31T04:31:16.032Z,15.71
2022-08-31T04:32:15.933Z,15.74
2022-08-31T04:33:15.910Z,15.76
2022-08-31T04:34:15.885Z,15.75
2022-08-31T04:35:15.865Z,15.74
2022-08-31T04:36:15.845Z,15.75
2022-08-31T04:37:15.822Z,15.71
2022-08-31T04:38:15.802Z,15.74
2022-08-31T04:39:15.781Z,15.71
2022-08-31T04:40:15.859Z,15.69
2022-08-31T04:41:15.748Z,15.71
2022-08-31T04:42:15.721Z,15.71
2022-08-31T04:43:15.698Z,15.71
2022-08-31T04:44:19.689Z,15.72
2022-08-31T04:45:15.681Z,15.72
2022-08-31T04:46:15.713Z,15.65
2022-08-31T04:47:15.616Z,15.65
2022-08-31T04:48:15.596Z,15.64
2022-08-31T04:49:15.571Z,15.64
2022-08-31T04:50:15.552Z,15.72
2022-08-31T04:51:15.539Z,15.69
2022-08-31T04:52:15.521Z,15.65
2022-08-31T04:53:15.536Z,15.57
2022-08-31T04:54:15.471Z,15.68
2022-08-31T04:55:15.447Z,15.64
2022-08-31T04:56:15.425Z,15.57
2022-08-31T04:57:15.403Z,15.57
2022-08-31T04:58:15.384Z,15.65
2022-08-31T04:59:15.362Z,15.60
2022-08-31T05:00:15.344Z,15.72
2022-08-31T05:01:15.385Z,15.67
2022-08-31T05:02:15.334Z,15.71
2022-08-31T05:03:15.277Z,15.62
2022-08-31T05:04:15.260Z,15.62
2022-08-31T05:05:15.241Z,15.68
2022-08-31T05:06:15.217Z,15.68
2022-08-31T05:07:15.196Z,15.68
2022-08-31T05:08:15.180Z,15.64
2022-08-31T05:09:15.153Z,15.64
2022-08-31T05:10:15.134Z,15.62
2022-08-31T05:11:15.114Z,15.68
2022-08-31T05:12:15.092Z,15.60
2022-08-31T05:13:15.165Z,15.69
2022-08-31T05:14:15.047Z,15.62
2022-08-31T05:15:15.027Z,15.60
2022-08-31T05:16:15.068Z,15.64
2022-08-31T05:17:15.340Z,15.60
2022-08-31T05:18:14.967Z,15.60
2022-08-31T05:19:14.949Z,15.69
2022-08-31T05:20:14.927Z,15.62
2022-08-31T05:21:14.919Z,15.60
2022-08-31T05:22:14.890Z,15.65
2022-08-31T05:23:14.863Z,15.59
2022-08-31T05:24:14.843Z,15.64
2022-08-31T05:25:14.819Z,15.60
2022-08-31T05:26:14.802Z,15.59
2022-08-31T05:27:14.775Z,15.59
2022-08-31T05:28:14.761Z,15.59
2022-08-31T05:29:14.735Z,15.60
2022-08-31T05:30:14.718Z,15.59
2022-08-31T05:31:14.778Z,15.53
2022-08-31T05:32:14.686Z,15.57
2022-08-31T05:33:14.678Z,15.53
2022-08-31T05:34:14.634Z,15.49
2022-08-31T05:35:14.615Z,15.50
2022-08-31T05:36:14.594Z,15.46
2022-08-31T05:37:14.569Z,15.51
2022-08-31T05:38:14.546Z,15.54
2022-08-31T05:39:14.530Z,15.62
2022-08-31T05:40:14.594Z,15.47
2022-08-31T05:41:14.488Z,15.51
2022-08-31T05:42:14.465Z,15.54
2022-08-31T05:43:14.534Z,15.62
2022-08-31T05:44:14.425Z,15.53
2022-08-31T05:45:14.421Z,15.56
2022-08-31T05:46:14.441Z,15.62
2022-08-31T05:47:14.357Z,15.53
2022-08-31T05:48:14.340Z,15.67
2022-08-31T05:49:14.315Z,15.65
2022-08-31T05:50:14.296Z,15.65
2022-08-31T05:51:14.283Z,15.71
2022-08-31T05:52:14.261Z,15.74
2022-08-31T05:53:14.286Z,15.75
2022-08-31T05:54:14.216Z,15.74
2022-08-31T05:55:14.191Z,15.68
2022-08-31T05:56:14.173Z,15.78
2022-08-31T05:57:14.147Z,15.75
2022-08-31T05:58:14.129Z,15.64
2022-08-31T05:59:14.109Z,15.67
2022-08-31T06:00:14.087Z,15.60
2022-08-31T06:01:14.064Z,15.82
2022-08-31T06:02:14.114Z,15.80
2022-08-31T06:03:14.058Z,15.82
2022-08-31T06:04:14.005Z,15.82
2022-08-31T06:05:14.039Z,15.80
2022-08-31T06:06:13.962Z,15.80
2022-08-31T06:07:13.940Z,15.72
2022-08-31T06:08:15.406Z,15.75
2022-08-31T06:09:13.902Z,15.80
2022-08-31T06:10:13.882Z,15.82
2022-08-31T06:11:13.856Z,15.89
2022-08-31T06:12:13.835Z,15.83
2022-08-31T06:13:13.903Z,15.90
2022-08-31T06:14:13.797Z,15.86
2022-08-31T06:15:13.772Z,15.82
2022-08-31T06:16:13.816Z,15.97
2022-08-31T06:17:13.729Z,15.86
2022-08-31T06:18:13.710Z,15.93
2022-08-31T06:19:13.708Z,15.93
2022-08-31T06:20:17.596Z,15.97
2022-08-31T06:21:13.648Z,16.01
2022-08-31T06:22:13.626Z,16.09
2022-08-31T06:23:13.694Z,16.09
2022-08-31T06:24:13.586Z,16.08
2022-08-31T06:25:13.567Z,16.08
2022-08-31T06:26:13.548Z,16.15
2022-08-31T06:27:13.523Z,16.21
2022-08-31T06:28:13.503Z,16.24
2022-08-31T06:29:13.483Z,16.11
2022-08-31T06:30:13.462Z,16.28
2022-08-31T06:31:13.470Z,16.23
2022-08-31T06:32:13.420Z,16.33
2022-08-31T06:33:13.397Z,16.35
2022-08-31T06:34:13.385Z,16.34
2022-08-31T06:35:13.360Z,16.38
2022-08-31T06:36:13.336Z,16.46
2022-08-31T06:37:19.099Z,16.45
2022-08-31T06:38:13.297Z,16.48
2022-08-31T06:39:13.276Z,16.57
2022-08-31T06:40:13.310Z,16.52
2022-08-31T06:41:13.239Z,16.57
2022-08-31T06:42:13.227Z,16.63
2022-08-31T06:43:13.191Z,16.68
2022-08-31T06:44:13.178Z,16.75
2022-08-31T06:45:13.149Z,16.71
2022-08-31T06:46:13.211Z,16.83
2022-08-31T06:47:13.110Z,16.78
2022-08-31T06:48:13.091Z,16.93
2022-08-31T06:49:13.068Z,16.89
2022-08-31T06:50:13.049Z,16.94
2022-08-31T06:51:13.032Z,16.98
2022-08-31T06:52:13.004Z,17.06
2022-08-31T06:53:12.981Z,17.07
2022-08-31T06:54:29.814Z,17.00
2022-08-31T06:55:12.953Z,17.11
2022-08-31T06:56:16.434Z,17.06
2022-08-31T06:57:12.901Z,17.12
2022-08-31T06:58:12.879Z,17.11
2022-08-31T06:59:12.857Z,17.11
2022-08-31T07:00:12.840Z,17.15
2022-08-31T07:01:12.872Z,17.11
2022-08-31T07:02:12.992Z,17.14
2022-08-31T07:03:12.776Z,17.07
2022-08-31T07:04:12.756Z,17.07
2022-08-31T07:05:19.909Z,17.14
2022-08-31T07:06:12.715Z,17.08
2022-08-31T07:07:12.695Z,17.07
2022-08-31T07:08:12.676Z,17.11
2022-08-31T07:09:12.657Z,17.08
2022-08-31T07:10:12.635Z,17.04
2022-08-31T07:11:12.615Z,17.04
2022-08-31T07:12:12.592Z,17.21
2022-08-31T07:13:12.576Z,17.21
2022-08-31T07:14:12.550Z,17.34
2022-08-31T07:15:12.537Z,17.33
2022-08-31T07:16:12.537Z,17.40
2022-08-31T07:17:12.490Z,17.37
2022-08-31T07:18:12.468Z,17.40
2022-08-31T07:19:12.446Z,17.44
2022-08-31T07:20:12.427Z,17.37
2022-08-31T07:21:12.409Z,17.38
2022-08-31T07:22:15.438Z,17.46
2022-08-31T07:23:12.425Z,17.41
2022-08-31T07:24:12.387Z,17.44
2022-08-31T07:25:12.328Z,17.43
2022-08-31T07:26:12.313Z,17.40
2022-08-31T07:27:12.282Z,17.37
2022-08-31T07:28:12.266Z,17.51
2022-08-31T07:29:12.242Z,17.46
2022-08-31T07:30:12.221Z,17.62
2022-08-31T07:31:12.258Z,17.51
2022-08-31T07:32:12.184Z,17.58
2022-08-31T07:33:12.259Z,17.58
2022-08-31T07:34:12.141Z,17.64
2022-08-31T07:35:12.120Z,17.72
2022-08-31T07:36:12.100Z,17.72
2022-08-31T07:37:12.078Z,17.81
2022-08-31T07:38:12.057Z,17.97
2022-08-31T07:39:12.040Z,17.93
2022-08-31T07:40:12.091Z,18.05
2022-08-31T07:41:11.998Z,18.08
2022-08-31T07:42:11.980Z,18.10
2022-08-31T07:43:12.033Z,18.10
2022-08-31T07:44:11.934Z,18.15
2022-08-31T07:45:11.915Z,18.15
2022-08-31T07:46:11.926Z,18.15
2022-08-31T07:47:11.877Z,18.26
2022-08-31T07:48:11.854Z,18.14
2022-08-31T07:49:11.834Z,18.20
2022-08-31T07:50:11.813Z,18.20
2022-08-31T07:51:15.169Z,18.14
2022-08-31T07:52:11.770Z,18.08
2022-08-31T07:53:11.812Z,18.00
2022-08-31T07:54:11.731Z,18.02
2022-08-31T07:55:11.711Z,17.92
2022-08-31T07:56:11.689Z,17.97
2022-08-31T07:57:11.674Z,18.00
2022-08-31T07:58:11.649Z,17.97
2022-08-31T07:59:11.629Z,18.03
2022-08-31T08:00:11.616Z,18.12
2022-08-31T08:01:11.591Z,18.11
2022-08-31T08:02:16.614Z,18.15
2022-08-31T08:03:11.719Z,18.11
2022-08-31T08:04:11.528Z,18.05
2022-08-31T08:05:11.509Z,18.02
2022-08-31T08:06:11.488Z,18.08
2022-08-31T08:07:11.494Z,18.05
2022-08-31T08:08:13.932Z,18.11
2022-08-31T08:09:24.180Z,18.15
2022-08-31T08:10:11.406Z,18.12
2022-08-31T08:11:11.391Z,18.15
2022-08-31T08:12:11.378Z,18.11
2022-08-31T08:13:11.349Z,18.18
2022-08-31T08:14:11.325Z,18.10
2022-08-31T08:15:11.314Z,18.17
2022-08-31T08:16:11.376Z,18.23
2022-08-31T08:17:11.266Z,18.25
2022-08-31T08:18:11.244Z,18.30
2022-08-31T08:19:11.239Z,18.48
2022-08-31T08:20:13.712Z,18.50
2022-08-31T08:21:11.185Z,18.55
2022-08-31T08:22:11.167Z,18.72
2022-08-31T08:23:11.151Z,18.73
2022-08-31T08:24:11.128Z,18.92
2022-08-31T08:25:11.103Z,18.92
2022-08-31T08:26:21.086Z,19.04
2022-08-31T08:27:11.064Z,19.07
2022-08-31T08:28:28.921Z,19.22
2022-08-31T08:29:11.026Z,19.23
2022-08-31T08:30:11.006Z,19.28
2022-08-31T08:31:11.122Z,19.44
2022-08-31T08:32:15.413Z,19.51
2022-08-31T08:33:10.984Z,19.41
2022-08-31T08:34:10.934Z,19.43
2022-08-31T08:35:10.907Z,19.43
2022-08-31T08:36:10.885Z,19.41
2022-08-31T08:37:10.867Z,19.31
2022-08-31T08:38:10.844Z,19.36
2022-08-31T08:39:11.775Z,19.33
2022-08-31T08:40:10.820Z,19.41
2022-08-31T08:41:10.788Z,19.55
2022-08-31T08:42:10.774Z,19.44
2022-08-31T08:43:10.766Z,19.51
2022-08-31T08:44:10.745Z,19.47
2022-08-31T08:45:10.710Z,19.43
2022-08-31T08:46:31.721Z,19.55
2022-08-31T08:47:10.681Z,19.48
2022-08-31T08:48:10.651Z,19.43
2022-08-31T08:49:10.631Z,19.41
2022-08-31T08:50:10.613Z,19.55
2022-08-31T08:51:10.795Z,19.56
2022-08-31T08:52:10.572Z,19.65
2022-08-31T08:53:10.620Z,19.62
2022-08-31T08:54:10.533Z,19.66
2022-08-31T08:55:10.514Z,19.91
2022-08-31T08:56:31.893Z,19.84
2022-08-31T08:57:10.476Z,19.99
2022-08-31T08:58:10.456Z,20.05
2022-08-31T08:59:12.863Z,19.96
2022-08-31T09:00:10.418Z,19.94
2022-08-31T09:01:10.459Z,19.95
2022-08-31T09:02:10.472Z,20.01
2022-08-31T09:03:10.357Z,20.13
2022-08-31T09:04:10.343Z,20.02
2022-08-31T09:05:10.319Z,20.01
2022-08-31T09:06:10.302Z,20.02
2022-08-31T09:07:10.286Z,20.14
2022-08-31T09:08:10.292Z,20.16
2022-08-31T09:09:10.245Z,20.14
2022-08-31T09:10:11.937Z,20.08
2022-08-31T09:11:10.205Z,20.13
2022-08-31T09:12:14.540Z,20.23
2022-08-31T09:13:10.171Z,20.29
2022-08-31T09:14:10.147Z,20.39
2022-08-31T09:15:10.131Z,20.48
2022-08-31T09:16:10.198Z,20.64
2022-08-31T09:17:10.093Z,20.67
2022-08-31T09:18:10.070Z,20.64
2022-08-31T09:19:10.053Z,20.36
2022-08-31T09:20:10.032Z,20.47
2022-08-31T09:21:10.014Z,20.48
2022-08-31T09:22:10.003Z,20.58
2022-08-31T09:23:10.006Z,20.72
2022-08-31T09:24:09.956Z,20.66
2022-08-31T09:25:10.688Z,20.77
2022-08-31T09:26:09.917Z,20.69
2022-08-31T09:27:09.909Z,20.67
2022-08-31T09:28:09.879Z,20.66
2022-08-31T09:29:09.869Z,20.62
2022-08-31T09:30:09.867Z,20.77
2022-08-31T09:31:09.921Z,20.79
2022-08-31T09:32:09.816Z,20.74
2022-08-31T09:33:09.787Z,20.85
2022-08-31T09:34:09.770Z,20.85
2022-08-31T09:35:09.751Z,20.87
2022-08-31T09:36:09.731Z,20.94
2022-08-31T09:37:09.735Z,20.88
2022-08-31T09:38:09.695Z,20.85
2022-08-31T09:39:09.675Z,20.80
2022-08-31T09:40:09.697Z,20.85
2022-08-31T09:41:09.638Z,20.97
2022-08-31T09:42:09.614Z,20.95
2022-08-31T09:43:09.955Z,21.04
2022-08-31T09:44:09.578Z,21.04
2022-08-31T09:45:09.560Z,20.89
2022-08-31T09:46:09.631Z,20.97
2022-08-31T09:47:09.522Z,21.01
2022-08-31T09:48:09.502Z,21.24
2022-08-31T09:49:09.486Z,21.24
2022-08-31T09:50:09.470Z,21.27
2022-08-31T09:51:09.446Z,21.27
2022-08-31T09:52:09.433Z,21.42
2022-08-31T09:53:09.408Z,21.56
2022-08-31T09:54:09.401Z,21.72
2022-08-31T09:55:09.373Z,21.79
2022-08-31T09:56:09.354Z,21.83
2022-08-31T09:57:09.337Z,21.99
2022-08-31T09:58:10.920Z,21.92
2022-08-31T09:59:09.302Z,21.92
2022-08-31T10:00:09.278Z,21.98
2022-08-31T10:01:09.332Z,21.90
2022-08-31T10:02:09.240Z,21.98
2022-08-31T10:03:09.238Z,21.96
2022-08-31T10:04:09.261Z,21.92
2022-08-31T10:05:09.250Z,21.88
2022-08-31T10:06:09.170Z,22.00
2022-08-31T10:07:09.154Z,22.03
2022-08-31T10:08:09.135Z,22.10
2022-08-31T10:09:09.115Z,22.07
2022-08-31T10:10:24.269Z,22.02
2022-08-31T10:11:09.081Z,21.99
2022-08-31T10:12:09.061Z,22.02
2022-08-31T10:13:09.042Z,22.02
2022-08-31T10:14:09.024Z,22.18
2022-08-31T10:15:09.733Z,22.28
2022-08-31T10:16:09.065Z,22.18
2022-08-31T10:17:08.977Z,22.21
2022-08-31T10:18:08.948Z,22.22
2022-08-31T10:19:08.935Z,22.30
2022-08-31T10:20:08.919Z,22.21
2022-08-31T10:21:08.898Z,22.20
2022-08-31T10:22:08.876Z,22.25
2022-08-31T10:23:08.861Z,22.31
2022-08-31T10:24:11.701Z,22.37
2022-08-31T10:25:08.825Z,22.36
2022-08-31T10:26:08.805Z,22.37
2022-08-31T10:27:08.798Z,22.42
2022-08-31T10:28:08.768Z,22.42
2022-08-31T10:29:08.753Z,22.51
2022-08-31T10:30:08.733Z,22.43
2022-08-31T10:31:08.798Z,22.39
2022-08-31T10:32:08.698Z,22.27
2022-08-31T10:33:08.688Z,22.24
2022-08-31T10:34:08.659Z,22.22
2022-08-31T10:35:08.643Z,22.33
2022-08-31T10:36:08.629Z,22.40
2022-08-31T10:37:08.609Z,22.43
2022-08-31T10:38:08.647Z,22.37
2022-08-31T10:39:08.576Z,22.22
2022-08-31T10:40:08.633Z,22.14
2022-08-31T10:41:08.537Z,22.22
2022-08-31T10:42:08.518Z,22.25
2022-08-31T10:43:08.503Z,22.36
2022-08-31T10:44:08.483Z,22.24
2022-08-31T10:45:08.467Z,22.37
2022-08-31T10:46:08.527Z,22.45
2022-08-31T10:47:08.429Z,22.46
2022-08-31T10:48:08.414Z,22.58
2022-08-31T10:49:08.393Z,22.62
2022-08-31T10:50:08.373Z,22.67
2022-08-31T10:51:08.358Z,22.76
2022-08-31T10:52:08.347Z,22.83
2022-08-31T10:53:08.324Z,22.83
2022-08-31T10:54:08.316Z,22.95
2022-08-31T10:55:08.286Z,22.82
2022-08-31T10:56:08.268Z,22.80
2022-08-31T10:57:08.251Z,22.73
2022-08-31T10:58:08.231Z,22.72
2022-08-31T10:59:08.219Z,22.68
2022-08-31T11:00:08.196Z,22.77
2022-08-31T11:01:08.267Z,22.85
2022-08-31T11:02:08.161Z,22.88
2022-08-31T11:03:08.145Z,23.02
2022-08-31T11:04:08.197Z,23.02
2022-08-31T11:05:08.111Z,23.09
2022-08-31T11:06:08.093Z,22.94
2022-08-31T11:07:08.073Z,22.85
2022-08-31T11:08:08.056Z,22.65
2022-08-31T11:09:08.040Z,22.65
2022-08-31T11:10:08.020Z,22.73
2022-08-31T11:11:08.003Z,22.76
2022-08-31T11:12:07.983Z,22.73
2022-08-31T11:13:07.972Z,22.62
2022-08-31T11:14:07.950Z,22.64
2022-08-31T11:15:07.936Z,22.57
2022-08-31T11:16:07.950Z,22.55
2022-08-31T11:17:11.970Z,22.65
2022-08-31T11:18:10.895Z,22.79
2022-08-31T11:19:09.418Z,22.95
2022-08-31T11:20:07.844Z,22.83
2022-08-31T11:21:07.831Z,22.82
2022-08-31T11:22:07.811Z,22.88
2022-08-31T11:23:07.794Z,22.88
2022-08-31T11:24:07.773Z,22.86
2022-08-31T11:25:07.906Z,22.85
2022-08-31T11:26:07.795Z,22.80
2022-08-31T11:27:08.123Z,22.75
2022-08-31T11:28:07.853Z,22.80
2022-08-31T11:29:07.687Z,22.83
2022-08-31T11:30:07.668Z,22.85
2022-08-31T11:31:07.682Z,22.82
2022-08-31T11:32:07.633Z,22.90
2022-08-31T11:33:07.629Z,23.01
2022-08-31T11:34:16.070Z,23.04
2022-08-31T11:35:07.581Z,23.20
2022-08-31T11:36:07.852Z,23.17
2022-08-31T11:37:07.545Z,23.19
2022-08-31T11:38:07.525Z,23.20
2022-08-31T11:39:07.510Z,23.09
2022-08-31T11:40:07.530Z,22.98
2022-08-31T11:41:07.477Z,22.90
2022-08-31T11:42:07.478Z,22.86
2022-08-31T11:43:07.437Z,22.80
2022-08-31T11:44:07.426Z,22.86
2022-08-31T11:45:07.403Z,22.85
2022-08-31T11:46:07.458Z,22.92
2022-08-31T11:47:07.370Z,22.95
2022-08-31T11:48:07.353Z,23.22
2022-08-31T11:49:07.335Z,23.23
2022-08-31T11:50:07.355Z,23.47
2022-08-31T11:51:07.396Z,23.43
2022-08-31T11:52:07.288Z,23.51
2022-08-31T11:53:07.263Z,23.57
2022-08-31T11:54:07.248Z,23.33
2022-08-31T11:55:07.230Z,23.43
2022-08-31T11:56:07.215Z,23.39
2022-08-31T11:57:07.200Z,23.27
2022-08-31T11:58:07.183Z,23.20
2022-08-31T11:59:07.160Z,23.19
2022-08-31T12:00:07.194Z,23.01
2022-08-31T12:01:07.124Z,23.17
2022-08-31T12:02:07.134Z,23.17
2022-08-31T12:03:07.089Z,23.20
2022-08-31T12:04:07.072Z,23.25
2022-08-31T12:05:07.125Z,23.28
2022-08-31T12:06:07.037Z,23.32
2022-08-31T12:07:07.019Z,23.32
2022-08-31T12:08:07.003Z,23.36
2022-08-31T12:09:06.985Z,23.46
2022-08-31T12:10:06.966Z,23.55
2022-08-31T12:11:06.948Z,23.72
2022-08-31T12:12:06.931Z,23.65
2022-08-31T12:13:06.914Z,23.57
2022-08-31T12:14:06.898Z,23.61
2022-08-31T12:15:06.876Z,23.69
2022-08-31T12:16:07.053Z,23.53
2022-08-31T12:17:06.842Z,23.35
2022-08-31T12:18:06.827Z,23.35
2022-08-31T12:19:06.818Z,23.33
2022-08-31T12:20:06.796Z,23.40
2022-08-31T12:21:06.773Z,23.39
2022-08-31T12:22:06.758Z,23.48
2022-08-31T12:23:06.741Z,23.40
2022-08-31T12:24:06.725Z,23.35
2022-08-31T12:25:06.703Z,23.39
2022-08-31T12:26:06.687Z,23.53
2022-08-31T12:27:06.671Z,23.47
2022-08-31T12:28:06.657Z,23.46
2022-08-31T12:29:06.633Z,23.35
2022-08-31T12:30:06.622Z,23.25
2022-08-31T12:31:06.661Z,23.28
2022-08-31T12:32:10.708Z,23.28
2022-08-31T12:33:06.569Z,23.31
2022-08-31T12:34:06.553Z,23.38
2022-08-31T12:35:06.534Z,23.35
2022-08-31T12:36:06.518Z,23.38
2022-08-31T12:37:06.494Z,23.28
2022-08-31T12:38:06.481Z,23.28
2022-08-31T12:39:06.465Z,23.36
2022-08-31T12:40:06.505Z,23.27
2022-08-31T12:41:06.429Z,23.31
2022-08-31T12:42:06.415Z,23.28
2022-08-31T12:43:06.392Z,23.36
2022-08-31T12:44:06.378Z,23.48
2022-08-31T12:45:06.354Z,23.55
2022-08-31T12:46:06.383Z,23.61
2022-08-31T12:47:06.323Z,23.58
2022-08-31T12:48:06.302Z,23.53
2022-08-31T12:49:06.287Z,23.53
2022-08-31T12:50:06.267Z,23.57
2022-08-31T12:51:06.248Z,23.66
2022-08-31T12:52:06.244Z,23.68