createdAt,value
2017-09-25T00:01:49.730Z,36.67
2017-09-25T00:04:17.427Z,34.13
2017-09-25T00:06:44.926Z,36.23
2017-09-25T00:09:12.449Z,31.17
2017-09-25T00:11:39.950Z,33.00
2017-09-25T00:14:07.516Z,32.70
2017-09-25T00:16:35.041Z,32.00
2017-09-25T00:19:02.554Z,34.60
2017-09-25T00:21:30.815Z,41.00
2017-09-25T00:23:58.389Z,32.50
2017-09-25T00:26:25.892Z,29.10
2017-09-25T00:28:53.396Z,32.87
2017-09-25T00:31:20.880Z,32.20
2017-09-25T00:33:48.397Z,32.83
2017-09-25T00:36:15.893Z,34.07
2017-09-25T00:38:43.445Z,32.50
2017-09-25T00:41:10.949Z,35.33
2017-09-25T00:43:39.229Z,31.17
2017-09-25T00:46:07.484Z,38.57
2017-09-25T00:48:35.783Z,27.17
2017-09-25T00:51:03.321Z,31.70
2017-09-25T00:53:42.689Z,28.97
2017-09-25T00:56:11.680Z,32.50
2017-09-25T00:58:39.174Z,36.10
2017-09-25T01:01:12.571Z,36.37
2017-09-25T01:03:51.874Z,36.30
2017-09-25T01:06:24.082Z,31.77
2017-09-25T01:08:52.352Z,29.90
2017-09-25T01:11:20.634Z,33.03
2017-09-25T01:13:48.186Z,30.67
2017-09-25T01:16:15.702Z,28.53
2017-09-25T01:18:43.978Z,29.27
2017-09-25T01:21:11.525Z,30.10
2017-09-25T01:23:39.022Z,22.63
2017-09-25T01:26:07.297Z,24.20
2017-09-25T01:28:34.784Z,29.27
2017-09-25T01:31:02.317Z,30.23
2017-09-25T01:33:29.861Z,40.83
2017-09-25T01:35:57.403Z,34.37
2017-09-25T01:38:24.893Z,31.90
2017-09-25T01:40:52.422Z,33.73
2017-09-25T01:43:19.923Z,42.53
2017-09-25T01:45:47.485Z,30.77
2017-09-25T01:48:15.026Z,32.23
2017-09-25T01:50:42.573Z,35.77
2017-09-25T01:53:10.105Z,35.13
2017-09-25T01:55:37.678Z,31.77
2017-09-25T01:58:05.201Z,29.77
2017-09-25T02:00:32.708Z,30.93
2017-09-25T02:03:00.990Z,31.60
2017-09-25T02:05:28.543Z,31.33
2017-09-25T02:07:56.105Z,30.57
2017-09-25T02:10:23.597Z,34.50
2017-09-25T02:12:51.872Z,27.13
2017-09-25T02:15:20.154Z,27.43
2017-09-25T02:17:47.681Z,32.73
2017-09-25T02:20:15.962Z,27.10
2017-09-25T02:22:43.453Z,30.13
2017-09-25T02:25:10.965Z,31.20
2017-09-25T02:27:38.453Z,30.13
2017-09-25T02:30:05.963Z,25.50
2017-09-25T02:32:33.473Z,32.33
2017-09-25T02:35:00.993Z,27.93
2017-09-25T02:37:29.257Z,31.07
2017-09-25T02:39:57.537Z,28.80
2017-09-25T02:42:25.026Z,28.97
2017-09-25T02:44:52.538Z,22.43
2017-09-25T02:47:20.026Z,24.47
2017-09-25T02:49:48.302Z,26.40
2017-09-25T02:52:16.557Z,27.00
2017-09-25T02:54:44.133Z,27.17
2017-09-25T02:57:11.621Z,23.20
2017-09-25T02:59:39.141Z,24.70
2017-09-25T03:02:06.628Z,28.83
2017-09-25T03:04:34.921Z,28.23
2017-09-25T03:07:02.477Z,25.00
2017-09-25T03:09:29.964Z,27.20
2017-09-25T03:11:57.473Z,27.07
2017-09-25T03:14:24.956Z,29.73
2017-09-25T03:16:52.545Z,29.47
2017-09-25T03:19:20.038Z,23.47
2017-09-25T03:21:47.560Z,29.90
2017-09-25T03:24:15.850Z,28.43
2017-09-25T03:26:43.402Z,28.27
2017-09-25T03:29:10.894Z,26.73
2017-09-25T03:31:39.910Z,26.40
2017-09-25T03:34:07.477Z,27.00
2017-09-25T03:36:34.985Z,23.67
2017-09-25T03:39:02.480Z,26.57
2017-09-25T03:41:30.101Z,24.37
2017-09-25T03:43:57.597Z,31.07
2017-09-25T03:46:25.849Z,27.90
2017-09-25T03:48:53.352Z,28.30
2017-09-25T03:51:20.837Z,31.33
2017-09-25T03:53:48.351Z,29.00
2017-09-25T03:56:15.836Z,26.20
2017-09-25T03:58:44.114Z,31.23
2017-09-25T04:01:12.377Z,29.40
2017-09-25T04:03:39.886Z,29.27
2017-09-25T04:06:07.386Z,26.23
2017-09-25T04:08:34.938Z,25.90
2017-09-25T04:11:02.466Z,30.50
2017-09-25T04:13:29.989Z,29.77
2017-09-25T04:15:57.549Z,28.30
2017-09-25T04:18:25.042Z,29.93
2017-09-25T04:20:52.541Z,29.90
2017-09-25T04:23:20.820Z,28.63
2017-09-25T04:25:48.321Z,29.03
2017-09-25T04:28:15.810Z,28.13
2017-09-25T04:30:43.317Z,32.30
2017-09-25T04:33:11.569Z,23.60
2017-09-25T04:35:39.872Z,32.33
2017-09-25T04:38:07.360Z,27.57
2017-09-25T04:40:34.874Z,29.30
2017-09-25T04:43:02.364Z,27.33
2017-09-25T04:45:30.665Z,28.50
2017-09-25T04:47:58.222Z,31.70
2017-09-25T04:50:25.857Z,28.70
2017-09-25T04:52:53.408Z,32.33
2017-09-25T04:55:20.905Z,30.60
2017-09-25T04:57:49.210Z,29.60
2017-09-25T05:00:16.748Z,30.30
2017-09-25T05:02:44.258Z,31.43
2017-09-25T05:05:12.553Z,32.37
2017-09-25T05:07:40.065Z,25.23
2017-09-25T05:10:08.320Z,28.03
2017-09-25T05:12:36.616Z,27.50
2017-09-25T05:15:04.261Z,29.10
2017-09-25T05:17:31.820Z,33.50
2017-09-25T05:19:59.321Z,30.40
2017-09-25T05:22:26.849Z,28.97
2017-09-25T05:24:54.345Z,28.50
2017-09-25T05:27:21.872Z,29.90
2017-09-25T05:29:49.432Z,25.30
2017-09-25T05:32:16.926Z,31.83
2017-09-25T05:34:44.450Z,28.90
2017-09-25T05:37:11.954Z,24.53
2017-09-25T05:39:39.497Z,25.03
2017-09-25T05:42:06.997Z,28.27
2017-09-25T05:44:34.613Z,28.67
2017-09-25T05:47:02.114Z,29.13
2017-09-25T05:49:30.498Z,24.20
2017-09-25T05:51:58.161Z,33.90
2017-09-25T05:54:25.673Z,28.20
2017-09-25T05:56:53.173Z,35.17
2017-09-25T05:59:20.777Z,25.40
2017-09-25T06:01:48.317Z,32.73
2017-09-25T06:04:15.835Z,29.43
2017-09-25T06:06:43.427Z,30.50
2017-09-25T06:09:10.933Z,28.70
2017-09-25T06:11:38.516Z,25.63
2017-09-25T06:14:06.025Z,28.07
2017-09-25T06:16:33.576Z,27.10
2017-09-25T06:19:01.144Z,27.20
2017-09-25T06:21:28.674Z,21.37
2017-09-25T06:23:56.238Z,27.97
2017-09-25T06:26:23.763Z,24.40
2017-09-25T06:28:51.261Z,25.37
2017-09-25T06:31:18.870Z,25.07
2017-09-25T06:33:46.520Z,24.77
2017-09-25T06:36:14.037Z,23.67
2017-09-25T06:38:41.546Z,24.87
2017-09-25T06:41:09.837Z,23.27
2017-09-25T06:43:37.381Z,24.30
2017-09-25T06:46:04.892Z,20.90
2017-09-25T06:48:32.380Z,24.77
2017-09-25T06:50:59.918Z,20.90
2017-09-25T06:53:27.418Z,23.73
2017-09-25T06:55:54.918Z,23.03
2017-09-25T06:58:22.455Z,23.83
2017-09-25T07:00:49.946Z,19.13
2017-09-25T07:03:17.457Z,22.87
2017-09-25T07:05:44.958Z,20.77
2017-09-25T07:08:12.473Z,19.30
2017-09-25T07:10:40.061Z,21.37
2017-09-25T07:13:07.610Z,20.27
2017-09-25T07:15:35.149Z,21.47
2017-09-25T07:18:02.661Z,20.93
2017-09-25T07:20:30.921Z,20.90
2017-09-25T07:22:59.197Z,23.30
2017-09-25T07:25:27.456Z,17.60
2017-09-25T07:27:54.957Z,19.03
2017-09-25T07:30:22.561Z,16.37
2017-09-25T07:32:50.050Z,24.07
2017-09-25T07:35:17.648Z,19.53
2017-09-25T07:37:45.146Z,16.40
2017-09-25T07:40:12.658Z,18.50
2017-09-25T07:42:40.158Z,22.60
2017-09-25T07:45:08.528Z,19.60
2017-09-25T07:47:36.789Z,17.60
2017-09-25T07:50:05.061Z,18.97
2017-09-25T07:52:32.631Z,16.40
2017-09-25T07:55:00.153Z,14.97
2017-09-25T07:57:27.662Z,18.23
2017-09-25T07:59:55.158Z,17.83
2017-09-25T08:02:22.665Z,16.23
2017-09-25T08:04:50.921Z,21.60
2017-09-25T08:07:19.189Z,17.80
2017-09-25T08:09:47.469Z,16.30
2017-09-25T08:12:15.019Z,17.60
2017-09-25T08:14:42.882Z,17.53
2017-09-25T08:17:10.410Z,21.63
2017-09-25T08:19:37.941Z,16.00
2017-09-25T08:22:05.486Z,17.87
2017-09-25T08:24:32.995Z,18.10
2017-09-25T08:27:00.510Z,17.73
2017-09-25T08:29:28.002Z,19.47
2017-09-25T08:31:56.386Z,19.43
2017-09-25T08:34:23.893Z,25.73
2017-09-25T08:36:51.475Z,16.47
2017-09-25T08:39:18.984Z,22.17
2017-09-25T08:41:47.246Z,19.90
2017-09-25T08:44:15.544Z,21.90
2017-09-25T08:46:43.041Z,20.20
2017-09-25T08:49:10.554Z,17.07
2017-09-25T08:51:38.069Z,17.60
2017-09-25T08:54:05.581Z,17.73
2017-09-25T08:56:33.880Z,16.07
2017-09-25T08:59:01.472Z,15.70
2017-09-25T09:01:29.061Z,16.10
2017-09-25T09:03:56.614Z,15.63
2017-09-25T09:06:24.116Z,18.83
2017-09-25T09:08:51.698Z,13.57
2017-09-25T09:11:19.242Z,14.30
2017-09-25T09:13:46.737Z,14.13
2017-09-25T09:16:14.252Z,11.17
2017-09-25T09:18:41.768Z,13.03
2017-09-25T09:21:09.300Z,12.47
2017-09-25T09:23:37.473Z,13.10
2017-09-25T09:26:04.973Z,12.83
2017-09-25T09:28:32.462Z,9.67
2017-09-25T09:30:59.974Z,10.00
2017-09-25T09:33:28.263Z,10.43
2017-09-25T09:35:55.790Z,13.00
2017-09-25T09:38:24.054Z,9.67
2017-09-25T09:40:51.619Z,10.17
2017-09-25T09:43:19.130Z,11.70
2017-09-25T09:45:47.386Z,8.67
2017-09-25T09:48:15.672Z,9.33
2017-09-25T09:50:43.217Z,14.00
2017-09-25T09:53:10.721Z,9.27
2017-09-25T09:55:38.226Z,13.33
2017-09-25T09:58:05.733Z,8.80
2017-09-25T10:00:33.986Z,11.37
2017-09-25T10:03:02.291Z,9.80
2017-09-25T10:05:29.869Z,9.77
2017-09-25T10:07:57.461Z,13.90
2017-09-25T10:10:24.949Z,10.17
2017-09-25T10:12:52.572Z,11.77
2017-09-25T10:15:20.195Z,12.33
2017-09-25T10:17:47.690Z,10.10
2017-09-25T10:20:15.278Z,10.37
2017-09-25T10:22:42.770Z,11.67
2017-09-25T10:25:10.281Z,14.23
2017-09-25T10:27:37.770Z,9.67
2017-09-25T10:30:05.293Z,8.73
2017-09-25T10:32:32.814Z,9.83
2017-09-25T10:35:00.337Z,11.23
2017-09-25T10:37:27.877Z,10.27
2017-09-25T10:39:55.417Z,9.83
2017-09-25T10:42:22.968Z,7.50
2017-09-25T10:44:50.461Z,8.13
2017-09-25T10:47:18.076Z,13.57
2017-09-25T10:49:45.621Z,7.40
2017-09-25T10:52:13.241Z,7.13
2017-09-25T10:54:40.889Z,6.97
2017-09-25T10:57:08.433Z,7.23
2017-09-25T10:59:36.000Z,7.03
2017-09-25T11:02:03.544Z,6.47
2017-09-25T11:04:31.091Z,6.63
2017-09-25T11:06:58.620Z,6.17
2017-09-25T11:09:26.165Z,7.30
2017-09-25T11:11:53.690Z,7.10
2017-09-25T11:14:21.236Z,5.90
2017-09-25T11:16:48.725Z,6.20
2017-09-25T11:19:16.234Z,6.60
2017-09-25T11:21:43.736Z,6.60
2017-09-25T11:24:11.348Z,5.40
2017-09-25T11:26:38.841Z,8.43
2017-09-25T11:29:07.097Z,8.40
2017-09-25T11:31:35.389Z,10.03
2017-09-25T11:34:02.899Z,7.57
2017-09-25T11:36:31.201Z,5.90
2017-09-25T11:38:58.753Z,7.17
2017-09-25T11:41:26.274Z,7.23
2017-09-25T11:43:53.829Z,5.67
2017-09-25T11:46:21.369Z,5.60
2017-09-25T11:48:48.859Z,5.73
2017-09-25T11:51:16.371Z,4.80
2017-09-25T11:53:43.861Z,4.73
2017-09-25T11:56:12.134Z,8.20
2017-09-25T11:58:40.417Z,4.67
2017-09-25T12:01:07.949Z,10.10
2017-09-25T12:03:35.853Z,6.67
2017-09-25T12:06:03.382Z,7.30
2017-09-25T12:08:31.027Z,7.13
2017-09-25T12:10:58.651Z,6.63
2017-09-25T12:13:26.189Z,8.17
2017-09-25T12:15:53.734Z,8.87
2017-09-25T12:18:21.241Z,8.93
2017-09-25T12:20:48.746Z,10.00
2017-09-25T12:23:16.267Z,11.73
2017-09-25T12:25:43.757Z,8.37
2017-09-25T12:28:11.262Z,9.00
2017-09-25T12:30:38.750Z,8.20
2017-09-25T12:33:06.265Z,9.83
2017-09-25T12:35:33.757Z,10.77
2017-09-25T12:38:02.046Z,11.10
2017-09-25T12:40:29.545Z,10.53
2017-09-25T12:42:57.126Z,9.50
2017-09-25T12:45:24.629Z,8.50
2017-09-25T12:47:52.119Z,9.57
2017-09-25T12:50:19.625Z,8.93
2017-09-25T12:52:47.878Z,8.30
2017-09-25T12:55:15.486Z,8.83
2017-09-25T12:57:43.018Z,12.33
2017-09-25T13:00:10.546Z,7.80
2017-09-25T13:02:38.089Z,10.60
2017-09-25T13:05:05.639Z,13.53
2017-09-25T13:07:33.129Z,7.30
2017-09-25T13:10:00.638Z,6.90
2017-09-25T13:12:28.170Z,9.03
2017-09-25T13:14:55.661Z,12.30
2017-09-25T13:17:23.259Z,9.50
2017-09-25T13:19:50.798Z,5.83
2017-09-25T13:22:18.366Z,8.23
2017-09-25T13:24:45.853Z,9.37
2017-09-25T13:27:13.369Z,7.77
2017-09-25T13:29:40.856Z,10.73
2017-09-25T13:32:09.117Z,6.50
2017-09-25T13:34:37.394Z,9.87
2017-09-25T13:37:04.896Z,7.73
2017-09-25T13:39:32.393Z,9.13
2017-09-25T13:41:59.899Z,7.73
2017-09-25T13:44:28.154Z,8.30
2017-09-25T13:46:56.438Z,8.43
2017-09-25T13:49:23.985Z,7.40
2017-09-25T13:51:51.529Z,8.07
2017-09-25T13:54:19.033Z,6.20
2017-09-25T13:56:46.513Z,7.97
2017-09-25T14:04:19.925Z,9.53
2017-09-25T14:06:47.445Z,9.30
2017-09-25T14:09:14.954Z,7.67
2017-09-25T14:11:42.450Z,12.00
2017-09-25T14:14:11.617Z,7.67
2017-09-25T14:16:39.106Z,14.07
2017-09-25T14:19:06.618Z,8.50
2017-09-25T14:21:34.237Z,6.70
2017-09-25T14:24:01.789Z,8.60
2017-09-25T14:26:29.298Z,12.70
2017-09-25T14:28:56.790Z,6.47
2017-09-25T14:31:24.293Z,6.30
2017-09-25T14:33:52.582Z,6.77
2017-09-25T14:36:20.086Z,5.43
2017-09-25T14:38:47.582Z,6.47
2017-09-25T14:41:15.121Z,6.60
2017-09-25T14:43:42.609Z,12.13
2017-09-25T14:46:10.195Z,7.33
2017-09-25T14:48:37.747Z,8.60
2017-09-25T14:51:05.250Z,10.93
2017-09-25T14:53:32.829Z,8.17
2017-09-25T14:56:00.396Z,11.93
2017-09-25T14:58:27.918Z,6.13
2017-09-25T15:00:55.465Z,7.83
2017-09-25T15:03:23.006Z,6.23
2017-09-25T15:05:50.525Z,5.80
2017-09-25T15:08:18.833Z,6.10
2017-09-25T15:10:46.453Z,5.93
2017-09-25T15:13:13.945Z,4.30
2017-09-25T15:15:41.428Z,4.53
2017-09-25T15:18:09.725Z,4.60
2017-09-25T15:20:37.249Z,5.87
2017-09-25T15:23:04.757Z,4.50
2017-09-25T15:25:33.030Z,5.30
2017-09-25T15:28:01.437Z,5.13
2017-09-25T15:30:28.960Z,7.20
2017-09-25T15:32:56.466Z,6.23
2017-09-25T15:35:24.761Z,6.23
2017-09-25T15:37:52.300Z,4.00
2017-09-25T15:40:19.789Z,4.57
2017-09-25T15:42:47.401Z,5.47
2017-09-25T15:45:14.974Z,7.30
2017-09-25T15:47:42.484Z,6.07
2017-09-25T15:50:09.970Z,7.37
2017-09-25T15:52:37.575Z,10.60
2017-09-25T15:55:05.065Z,4.07
2017-09-25T15:57:32.558Z,5.47
2017-09-25T16:00:00.071Z,6.00
2017-09-25T16:02:28.367Z,4.63
2017-09-25T16:04:55.932Z,3.97
2017-09-25T16:07:23.423Z,8.93
2017-09-25T16:09:51.713Z,4.80
2017-09-25T16:12:19.213Z,6.57
2017-09-25T16:14:46.734Z,5.00
2017-09-25T16:17:14.220Z,5.03
2017-09-25T16:19:42.473Z,5.90
2017-09-25T16:22:10.749Z,9.63
2017-09-25T16:24:38.237Z,4.63
2017-09-25T16:27:05.845Z,5.23
2017-09-25T16:29:33.333Z,5.30
2017-09-25T16:32:00.942Z,5.47
2017-09-25T16:34:28.581Z,9.17
2017-09-25T16:36:56.132Z,10.97
2017-09-25T16:39:23.618Z,7.50
2017-09-25T16:41:51.123Z,5.40
2017-09-25T16:44:18.652Z,6.93
2017-09-25T16:46:46.168Z,6.97
2017-09-25T16:49:14.420Z,5.90
2017-09-25T16:51:42.714Z,9.63
2017-09-25T16:54:10.205Z,8.30
2017-09-25T16:56:37.832Z,7.80
2017-09-25T16:59:05.325Z,10.43
2017-09-25T17:01:33.582Z,9.77
2017-09-25T17:04:01.853Z,7.57
2017-09-25T17:06:30.221Z,8.47
2017-09-25T17:08:58.493Z,9.30
2017-09-25T17:11:26.049Z,9.57
2017-09-25T17:13:53.553Z,9.50
2017-09-25T17:16:21.137Z,10.37
2017-09-25T17:18:48.677Z,20.93
2017-09-25T17:21:16.169Z,12.00
2017-09-25T17:23:43.677Z,13.37
2017-09-25T17:26:11.174Z,11.27
2017-09-25T17:28:39.445Z,11.30
2017-09-25T17:31:06.949Z,15.77
2017-09-25T17:33:34.466Z,12.80
2017-09-25T17:36:01.960Z,14.37
2017-09-25T17:38:29.490Z,15.13
2017-09-25T17:40:57.086Z,17.73
2017-09-25T17:43:24.618Z,13.87
2017-09-25T17:45:52.173Z,14.53
2017-09-25T17:48:19.670Z,16.30
2017-09-25T17:50:47.186Z,15.97
2017-09-25T17:53:14.682Z,15.00
2017-09-25T17:55:43.070Z,20.63
2017-09-25T17:58:10.605Z,16.20
2017-09-25T18:00:38.117Z,18.47
2017-09-25T18:03:05.609Z,19.47
2017-09-25T18:05:33.128Z,15.73
2017-09-25T18:08:00.627Z,16.10
2017-09-25T18:10:28.229Z,18.27
2017-09-25T18:12:55.721Z,18.20
2017-09-25T18:15:23.237Z,21.77
2017-09-25T18:17:50.735Z,26.03
2017-09-25T18:20:19.012Z,20.40
2017-09-25T18:22:46.505Z,22.00
2017-09-25T18:25:14.021Z,25.77
2017-09-25T18:27:41.517Z,29.43
2017-09-25T18:30:09.922Z,26.93
2017-09-25T18:32:37.461Z,28.50
2017-09-25T18:35:04.953Z,32.70
2017-09-25T18:37:32.468Z,26.73
2017-09-25T18:39:59.956Z,36.10
2017-09-25T18:42:28.249Z,31.90
2017-09-25T18:44:55.795Z,40.67
2017-09-25T18:47:23.332Z,42.57
2017-09-25T18:49:50.880Z,37.27
2017-09-25T18:52:18.399Z,47.30
2017-09-25T18:54:46.675Z,49.93
2017-09-25T18:57:14.227Z,47.70
2017-09-25T18:59:41.725Z,43.33
2017-09-25T19:02:09.313Z,55.50
2017-09-25T19:04:36.809Z,51.70
2017-09-25T19:07:04.334Z,51.70
2017-09-25T19:09:31.846Z,47.83
2017-09-25T19:11:59.349Z,46.33
2017-09-25T19:14:27.630Z,41.43
2017-09-25T19:16:55.880Z,39.00
2017-09-25T19:19:24.166Z,44.10
2017-09-25T19:21:51.713Z,35.30
2017-09-25T19:24:19.226Z,35.97
2017-09-25T19:26:47.517Z,44.60
2017-09-25T19:29:15.169Z,37.70
2017-09-25T19:31:42.669Z,35.43
2017-09-25T19:34:10.245Z,32.77
2017-09-25T19:36:37.754Z,35.87
2017-09-25T19:39:05.361Z,30.43
2017-09-25T19:41:32.879Z,29.03
2017-09-25T19:44:00.377Z,30.33
2017-09-25T19:46:28.661Z,29.77
2017-09-25T19:49:01.613Z,29.40
2017-09-25T19:51:30.639Z,33.13
2017-09-25T19:57:01.074Z,30.70
2017-09-25T19:59:28.565Z,32.30
2017-09-25T20:01:56.845Z,31.37
2017-09-25T20:04:24.342Z,33.67
2017-09-25T20:06:51.860Z,32.07
2017-09-25T20:09:19.378Z,30.70
2017-09-25T20:11:47.358Z,31.37
2017-09-25T20:17:28.399Z,34.50
2017-09-25T20:19:55.929Z,27.57
2017-09-25T20:22:24.190Z,32.57
2017-09-25T20:24:52.451Z,33.20
2017-09-25T20:27:19.965Z,41.97
2017-09-25T20:29:47.554Z,45.53
2017-09-25T20:32:15.071Z,35.17
2017-09-25T20:34:43.353Z,41.40
2017-09-25T20:37:10.862Z,35.33
2017-09-25T20:39:38.349Z,38.40
2017-09-25T20:42:17.603Z,40.10
2017-09-25T20:44:45.115Z,33.20
2017-09-25T20:47:12.624Z,38.07
2017-09-25T20:49:40.886Z,38.53
2017-09-25T20:52:09.265Z,41.43
2017-09-25T20:54:36.757Z,38.50
2017-09-25T20:57:04.280Z,43.83
2017-09-25T20:59:31.797Z,37.37
2017-09-25T21:01:59.306Z,39.43
2017-09-25T21:04:26.821Z,36.73
2017-09-25T21:06:54.325Z,44.00
2017-09-25T21:09:21.836Z,36.43
2017-09-25T21:11:49.320Z,36.50
2017-09-25T21:14:16.830Z,33.70
2017-09-25T21:16:45.122Z,38.30
2017-09-25T21:19:12.640Z,44.70
2017-09-25T21:21:40.945Z,43.30
2017-09-25T21:24:08.465Z,41.77
2017-09-25T21:29:38.865Z,39.33
2017-09-25T21:32:07.130Z,43.50
2017-09-25T21:34:34.645Z,36.20
2017-09-25T21:37:02.232Z,43.07
2017-09-25T21:39:29.754Z,39.47
2017-09-25T21:41:58.012Z,43.97
2017-09-25T21:44:26.282Z,45.73
2017-09-25T21:46:53.854Z,47.50
2017-09-25T21:49:21.348Z,51.57
2017-09-25T21:51:48.932Z,61.80
2017-09-25T21:54:16.422Z,57.13
2017-09-25T21:56:43.933Z,58.60
2017-09-25T21:59:11.425Z,53.30
2017-09-25T22:01:39.701Z,57.13
2017-09-25T22:04:07.966Z,58.23
2017-09-25T22:06:35.518Z,52.00
2017-09-25T22:09:03.021Z,59.90
2017-09-25T22:11:30.534Z,54.90
2017-09-25T22:13:58.025Z,53.03
2017-09-25T22:16:26.330Z,57.67
2017-09-25T22:18:53.821Z,66.87
2017-09-25T22:21:21.313Z,61.00
2017-09-25T22:23:48.830Z,59.37
2017-09-25T22:26:16.395Z,53.37
2017-09-25T22:28:43.934Z,53.10
2017-09-25T22:31:11.421Z,66.60
2017-09-25T22:33:38.929Z,58.43
2017-09-25T22:36:06.421Z,65.00
2017-09-25T22:38:33.934Z,59.83
2017-09-25T22:41:01.430Z,58.53
2017-09-25T22:46:34.369Z,58.10
2017-09-25T22:49:01.873Z,55.50
2017-09-25T22:51:29.369Z,52.63
2017-09-25T22:53:56.889Z,77.40
2017-09-25T22:56:24.377Z,68.77
2017-09-25T22:58:51.942Z,56.83
2017-09-25T23:01:19.441Z,44.00
2017-09-25T23:03:46.954Z,55.37
2017-09-25T23:06:14.461Z,57.40
2017-09-25T23:08:41.981Z,61.10
2017-09-25T23:11:13.864Z,54.60
2017-09-25T23:13:41.372Z,66.93
2017-09-25T23:16:09.652Z,63.07
2017-09-25T23:18:37.141Z,62.83
2017-09-25T23:21:04.644Z,67.40
2017-09-25T23:23:32.181Z,68.60
2017-09-25T23:25:59.733Z,61.50
2017-09-25T23:28:27.229Z,54.40
2017-09-25T23:30:59.251Z,53.13
2017-09-25T23:33:26.745Z,47.50
2017-09-25T23:35:55.028Z,53.37
2017-09-25T23:38:22.569Z,45.37
2017-09-25T23:40:50.077Z,44.50
2017-09-25T23:43:17.565Z,46.10
2017-09-25T23:45:45.076Z,59.20
2017-09-25T23:48:13.362Z,53.67
2017-09-25T23:50:40.925Z,48.50
2017-09-25T23:53:08.449Z,48.67
2017-09-25T23:55:35.938Z,47.40
2017-09-25T23:58:03.453Z,44.87
