createdAt,value
2018-12-17T00:00:54.137Z,84.78
2018-12-17T00:01:48.301Z,84.59
2018-12-17T00:03:05.101Z,84.59
2018-12-17T00:04:07.178Z,84.59
2018-12-17T00:05:06.960Z,84.87
2018-12-17T00:06:09.630Z,84.97
2018-12-17T00:07:23.771Z,84.59
2018-12-17T00:08:32.031Z,84.68
2018-12-17T00:09:25.735Z,85.25
2018-12-17T00:10:42.946Z,84.97
2018-12-17T00:11:37.734Z,85.25
2018-12-17T00:13:00.170Z,84.97
2018-12-17T00:13:43.385Z,85.16
2018-12-17T00:15:01.112Z,84.68
2018-12-17T00:16:06.659Z,84.59
2018-12-17T00:17:09.834Z,85.06
2018-12-17T00:18:15.886Z,84.59
2018-12-17T00:19:22.960Z,84.87
2018-12-17T00:20:18.875Z,85.16
2018-12-17T00:21:34.551Z,84.87
2018-12-17T00:22:35.890Z,84.59
2018-12-17T00:23:36.620Z,84.59
2018-12-17T00:24:48.301Z,84.78
2018-12-17T00:25:59.272Z,84.97
2018-12-17T00:26:55.383Z,84.87
2018-12-17T00:28:08.113Z,85.06
2018-12-17T00:29:10.562Z,85.35
2018-12-17T00:30:13.626Z,85.16
2018-12-17T00:31:25.830Z,85.72
2018-12-17T00:32:28.911Z,85.63
2018-12-17T00:33:33.220Z,86.01
2018-12-17T00:34:32.720Z,85.63
2018-12-17T00:35:42.977Z,85.63
2018-12-17T00:36:49.428Z,85.44
2018-12-17T00:37:57.015Z,85.44
2018-12-17T00:39:01.940Z,85.53
2018-12-17T00:40:00.629Z,85.53
2018-12-17T00:41:04.311Z,85.44
2018-12-17T00:42:18.252Z,85.72
2018-12-17T00:43:33.415Z,85.63
2018-12-17T00:44:27.796Z,86.20
2018-12-17T00:45:35.684Z,85.91
2018-12-17T00:46:40.199Z,86.11
2018-12-17T00:47:33.348Z,85.82
2018-12-17T00:48:44.108Z,86.77
2018-12-17T00:50:07.258Z,86.58
2018-12-17T00:50:50.677Z,86.58
2018-12-17T00:52:11.575Z,86.20
2018-12-17T00:53:09.338Z,86.30
2018-12-17T00:54:24.086Z,86.58
2018-12-17T00:55:17.241Z,86.77
2018-12-17T00:56:29.940Z,86.20
2018-12-17T00:57:29.844Z,86.77
2018-12-17T00:58:39.890Z,86.43
2018-12-17T00:59:47.283Z,86.39
2018-12-17T01:00:55.164Z,86.63
2018-12-17T01:01:54.660Z,86.82
2018-12-17T01:02:59.381Z,86.72
2018-12-17T01:04:08.711Z,86.43
2018-12-17T01:05:12.404Z,86.72
2018-12-17T01:06:27.262Z,86.63
2018-12-17T01:07:19.285Z,86.63
2018-12-17T01:08:19.193Z,86.82
2018-12-17T01:09:27.905Z,86.82
2018-12-17T01:10:36.102Z,86.82
2018-12-17T01:11:53.933Z,86.82
2018-12-17T01:12:49.538Z,86.72
2018-12-17T01:14:00.910Z,86.72
2018-12-17T01:14:59.999Z,86.91
2018-12-17T01:16:10.556Z,86.82
2018-12-17T01:17:06.981Z,86.72
2018-12-17T01:18:18.562Z,86.53
2018-12-17T01:19:24.101Z,86.53
2018-12-17T01:20:32.711Z,86.82
2018-12-17T01:21:34.254Z,86.15
2018-12-17T01:22:38.059Z,86.91
2018-12-17T01:23:45.652Z,86.34
2018-12-17T01:24:53.127Z,86.82
2018-12-17T01:25:50.984Z,86.82
2018-12-17T01:26:58.468Z,86.15
2018-12-17T01:28:02.777Z,86.34
2018-12-17T01:29:22.039Z,86.53
2018-12-17T01:30:07.915Z,86.53
2018-12-17T01:31:26.053Z,86.24
2018-12-17T01:32:32.409Z,86.91
2018-12-17T01:33:28.832Z,86.24
2018-12-17T01:34:42.155Z,86.24
2018-12-17T01:35:41.343Z,86.24
2018-12-17T01:36:54.359Z,86.24
2018-12-17T01:37:55.187Z,86.24
2018-12-17T01:39:01.134Z,86.24
2018-12-17T01:40:05.548Z,86.43
2018-12-17T01:41:07.090Z,86.15
2018-12-17T01:42:21.232Z,86.63
2018-12-17T01:43:21.444Z,86.43
2018-12-17T01:44:30.668Z,85.86
2018-12-17T01:45:34.782Z,86.05
2018-12-17T01:46:36.832Z,85.96
2018-12-17T01:47:43.904Z,86.05
2018-12-17T01:48:42.889Z,86.05
2018-12-17T01:49:50.280Z,86.15
2018-12-17T01:51:01.137Z,86.15
2018-12-17T01:52:06.986Z,86.05
2018-12-17T01:53:14.054Z,86.34
2018-12-17T01:54:16.726Z,86.05
2018-12-17T01:55:27.284Z,85.96
2018-12-17T01:56:29.954Z,85.86
2018-12-17T01:57:45.117Z,86.05
2018-12-17T01:58:46.466Z,85.77
2018-12-17T01:59:44.315Z,86.43
2018-12-17T02:00:56.721Z,86.53
2018-12-17T02:02:07.014Z,86.53
2018-12-17T02:03:00.932Z,86.43
2018-12-17T02:04:07.904Z,86.43
2018-12-17T02:05:22.659Z,86.15
2018-12-17T02:06:12.016Z,86.24
2018-12-17T02:07:25.850Z,86.82
2018-12-17T02:08:27.599Z,86.82
2018-12-17T02:09:37.133Z,86.82
2018-12-17T02:10:39.805Z,86.43
2018-12-17T02:11:47.598Z,86.63
2018-12-17T02:12:56.010Z,86.72
2018-12-17T02:13:53.980Z,86.53
2018-12-17T02:15:06.569Z,86.43
2018-12-17T02:16:11.290Z,86.43
2018-12-17T02:17:13.638Z,86.53
2018-12-17T02:18:23.901Z,86.82
2018-12-17T02:19:26.266Z,86.82
2018-12-17T02:20:30.164Z,86.53
2018-12-17T02:21:28.329Z,86.72
2018-12-17T02:22:42.572Z,86.15
2018-12-17T02:23:41.968Z,86.43
2018-12-17T02:24:50.067Z,86.24
2018-12-17T02:25:49.870Z,86.43
2018-12-17T02:27:04.931Z,86.34
2018-12-17T02:28:09.551Z,86.24
2018-12-17T02:29:08.428Z,86.72
2018-12-17T02:30:23.602Z,86.43
2018-12-17T02:31:23.911Z,86.47
2018-12-17T02:32:29.230Z,86.43
2018-12-17T02:33:36.320Z,86.47
2018-12-17T02:34:44.107Z,86.57
2018-12-17T02:35:39.610Z,86.57
2018-12-17T02:36:48.117Z,86.47
2018-12-17T02:37:56.732Z,86.63
2018-12-17T02:39:05.749Z,86.38
2018-12-17T02:40:10.674Z,85.81
2018-12-17T02:41:13.155Z,85.86
2018-12-17T02:42:19.608Z,86.29
2018-12-17T02:43:21.863Z,86.10
2018-12-17T02:44:24.545Z,86.10
2018-12-17T02:45:41.540Z,86.00
2018-12-17T02:46:48.410Z,86.00
2018-12-17T02:47:53.437Z,86.00
2018-12-17T02:48:51.603Z,86.10
2018-12-17T02:49:51.201Z,85.43
2018-12-17T02:51:01.040Z,85.43
2018-12-17T02:52:23.375Z,85.53
2018-12-17T02:53:07.102Z,85.62
2018-12-17T02:54:24.005Z,85.43
2018-12-17T02:55:27.494Z,85.34
2018-12-17T02:56:22.895Z,85.53
2018-12-17T02:57:33.553Z,85.62
2018-12-17T02:58:35.241Z,85.43
2018-12-17T02:59:53.643Z,86.00
2018-12-17T03:00:52.937Z,85.49
2018-12-17T03:01:49.259Z,85.39
2018-12-17T03:03:01.553Z,85.39
2018-12-17T03:04:10.471Z,85.58
2018-12-17T03:05:10.993Z,85.96
2018-12-17T03:06:21.242Z,86.05
2018-12-17T03:07:27.198Z,85.68
2018-12-17T03:08:29.863Z,85.58
2018-12-17T03:09:33.763Z,85.58
2018-12-17T03:10:46.960Z,85.58
2018-12-17T03:11:55.489Z,85.49
2018-12-17T03:13:05.637Z,85.58
2018-12-17T03:14:04.415Z,85.68
2018-12-17T03:15:06.472Z,85.68
2018-12-17T03:16:19.289Z,85.20
2018-12-17T03:17:14.168Z,85.39
2018-12-17T03:18:19.811Z,85.58
2018-12-17T03:19:25.265Z,85.58
2018-12-17T03:20:35.086Z,85.58
2018-12-17T03:21:36.936Z,85.86
2018-12-17T03:22:42.169Z,86.15
2018-12-17T03:23:56.513Z,86.05
2018-12-17T03:24:54.381Z,86.05
2018-12-17T03:25:59.093Z,86.43
2018-12-17T03:27:14.463Z,86.43
2018-12-17T03:28:09.246Z,86.43
2018-12-17T03:29:12.230Z,86.53
2018-12-17T03:30:26.574Z,86.77
2018-12-17T03:31:25.052Z,86.49
2018-12-17T03:32:26.489Z,86.77
2018-12-17T03:33:41.341Z,86.77
2018-12-17T03:34:53.331Z,86.77
2018-12-17T03:35:53.440Z,86.96
2018-12-17T03:36:51.810Z,86.96
2018-12-17T03:38:05.025Z,87.15
2018-12-17T03:39:02.477Z,86.96
2018-12-17T03:40:17.744Z,87.43
2018-12-17T03:41:20.621Z,87.72
2018-12-17T03:42:31.173Z,87.62
2018-12-17T03:43:33.131Z,87.82
2018-12-17T03:44:42.761Z,88.01
2018-12-17T03:45:48.609Z,88.01
2018-12-17T03:46:53.429Z,88.29
2018-12-17T03:47:54.358Z,87.91
2018-12-17T03:48:59.176Z,88.39
2018-12-17T03:50:02.159Z,88.29
2018-12-17T03:51:10.664Z,88.86
2018-12-17T03:52:16.411Z,88.48
2018-12-17T03:53:21.331Z,88.67
2018-12-17T03:54:22.671Z,88.76
2018-12-17T03:55:37.939Z,88.76
2018-12-17T03:56:35.800Z,88.67
2018-12-17T03:57:57.512Z,88.67
2018-12-17T03:58:43.086Z,88.86
2018-12-17T04:00:00.217Z,89.05
2018-12-17T04:00:56.178Z,88.76
2018-12-17T04:02:05.329Z,88.20
2018-12-17T04:03:16.296Z,88.39
2018-12-17T04:04:21.321Z,88.20
2018-12-17T04:05:19.077Z,88.39
2018-12-17T04:06:33.423Z,88.48
2018-12-17T04:07:29.040Z,88.01
2018-12-17T04:08:41.425Z,88.48
2018-12-17T04:09:45.225Z,88.10
2018-12-17T04:10:46.651Z,88.10
2018-12-17T04:12:02.546Z,88.10
2018-12-17T04:13:06.678Z,88.20
2018-12-17T04:14:06.253Z,88.29
2018-12-17T04:15:19.164Z,88.10
2018-12-17T04:16:16.201Z,88.29
2018-12-17T04:17:21.431Z,88.29
2018-12-17T04:18:30.552Z,88.01
2018-12-17T04:19:29.037Z,88.01
2018-12-17T04:20:43.781Z,87.91
2018-12-17T04:21:45.221Z,87.91
2018-12-17T04:22:47.177Z,88.29
2018-12-17T04:23:58.760Z,88.29
2018-12-17T04:25:03.888Z,87.91
2018-12-17T04:26:02.771Z,88.20
2018-12-17T04:27:14.283Z,88.20
2018-12-17T04:28:23.371Z,88.29
2018-12-17T04:29:20.617Z,88.29
2018-12-17T04:30:36.293Z,88.01
2018-12-17T04:31:30.979Z,88.01
2018-12-17T04:32:43.685Z,87.53
2018-12-17T04:33:34.582Z,87.62
2018-12-17T04:34:51.080Z,87.82
2018-12-17T04:36:02.147Z,87.62
2018-12-17T04:36:58.776Z,87.82
2018-12-17T04:37:54.278Z,87.91
2018-12-17T04:39:19.793Z,88.01
2018-12-17T04:40:18.564Z,87.82
2018-12-17T04:41:21.999Z,88.29
2018-12-17T04:42:30.984Z,88.39
2018-12-17T04:43:32.312Z,88.48
2018-12-17T04:44:38.263Z,88.10
2018-12-17T04:45:56.407Z,88.20
2018-12-17T04:46:52.109Z,88.39
2018-12-17T04:47:52.321Z,88.20
2018-12-17T04:49:05.023Z,88.20
2018-12-17T04:50:10.775Z,88.20
2018-12-17T04:51:29.310Z,88.29
2018-12-17T04:52:30.750Z,88.29
2018-12-17T04:53:31.784Z,88.10
2018-12-17T04:54:30.666Z,88.39
2018-12-17T04:55:40.916Z,87.91
2018-12-17T04:56:38.673Z,88.29
2018-12-17T04:57:39.907Z,88.29
2018-12-17T04:58:59.375Z,88.20
2018-12-17T04:59:54.162Z,88.20
2018-12-17T05:00:56.937Z,88.10
2018-12-17T05:02:21.427Z,88.20
2018-12-17T05:03:18.046Z,88.20
2018-12-17T05:04:08.019Z,88.39
2018-12-17T05:05:22.057Z,88.39
2018-12-17T05:06:29.337Z,89.05
2018-12-17T05:07:38.252Z,88.29
2018-12-17T05:08:39.388Z,88.95
2018-12-17T05:09:54.555Z,88.76
2018-12-17T05:10:51.493Z,88.76
2018-12-17T05:12:00.001Z,88.86
2018-12-17T05:13:00.315Z,88.76
2018-12-17T05:14:12.320Z,88.57
2018-12-17T05:15:18.254Z,88.86
2018-12-17T05:16:25.232Z,88.57
2018-12-17T05:17:31.172Z,88.86
2018-12-17T05:18:26.265Z,88.76
2018-12-17T05:19:32.829Z,88.86
2018-12-17T05:20:52.296Z,88.76
2018-12-17T05:21:47.137Z,88.76
2018-12-17T05:22:49.345Z,88.86
2018-12-17T05:23:58.567Z,88.76
2018-12-17T05:25:01.753Z,88.95
2018-12-17T05:26:20.195Z,88.76
2018-12-17T05:27:19.799Z,88.76
2018-12-17T05:28:26.357Z,88.76
2018-12-17T05:29:30.256Z,88.95
2018-12-17T05:30:34.156Z,89.14
2018-12-17T05:31:41.947Z,88.76
2018-12-17T05:32:47.998Z,88.95
2018-12-17T05:33:58.961Z,88.86
2018-12-17T05:35:07.879Z,88.67
2018-12-17T05:36:07.175Z,88.95
2018-12-17T05:37:05.757Z,88.95
2018-12-17T05:38:09.239Z,89.14
2018-12-17T05:39:23.279Z,88.86
2018-12-17T05:40:25.128Z,88.95
2018-12-17T05:41:34.666Z,88.86
2018-12-17T05:42:28.525Z,88.67
2018-12-17T05:43:51.376Z,88.86
2018-12-17T05:45:02.033Z,88.86
2018-12-17T05:45:53.745Z,89.05
2018-12-17T05:46:54.369Z,88.86
2018-12-17T05:48:03.185Z,89.05
2018-12-17T05:49:15.481Z,88.39
2018-12-17T05:49:59.515Z,88.86
2018-12-17T05:51:18.061Z,88.95
2018-12-17T05:52:17.355Z,88.76
2018-12-17T05:53:37.024Z,88.76
2018-12-17T05:54:32.523Z,88.67
2018-12-17T05:55:48.917Z,88.67
2018-12-17T05:56:37.560Z,88.67
2018-12-17T05:58:02.146Z,88.67
2018-12-17T05:59:07.581Z,88.76
2018-12-17T05:59:57.962Z,88.86
2018-12-17T06:01:04.119Z,88.76
2018-12-17T06:02:14.159Z,88.76
2018-12-17T06:03:12.764Z,88.86
2018-12-17T06:04:26.773Z,88.48
2018-12-17T06:05:20.530Z,89.14
2018-12-17T06:06:32.721Z,88.95
2018-12-17T06:07:33.859Z,89.53
2018-12-17T06:08:47.394Z,89.14
2018-12-17T06:09:51.084Z,89.90
2018-12-17T06:11:05.324Z,90.00
2018-12-17T06:12:09.433Z,89.90
2018-12-17T06:12:57.863Z,89.81
2018-12-17T06:14:19.171Z,89.72
2018-12-17T06:15:32.084Z,89.62
2018-12-17T06:16:37.006Z,89.81
2018-12-17T06:17:40.293Z,89.81
2018-12-17T06:18:38.765Z,89.81
2018-12-17T06:19:45.721Z,89.72
2018-12-17T06:20:56.299Z,89.90
2018-12-17T06:21:51.286Z,89.62
2018-12-17T06:23:02.456Z,89.62
2018-12-17T06:23:52.633Z,89.81
2018-12-17T06:25:14.045Z,89.14
2018-12-17T06:26:14.877Z,89.14
2018-12-17T06:27:20.820Z,90.00
2018-12-17T06:28:17.345Z,89.53
2018-12-17T06:29:21.963Z,90.05
2018-12-17T06:30:39.387Z,89.38
2018-12-17T06:31:51.473Z,89.57
2018-12-17T06:32:42.068Z,89.57
2018-12-17T06:33:54.050Z,89.19
2018-12-17T06:34:54.671Z,89.28
2018-12-17T06:35:59.800Z,89.57
2018-12-17T06:37:11.482Z,89.38
2018-12-17T06:38:04.631Z,89.95
2018-12-17T06:39:19.388Z,89.76
2018-12-17T06:40:24.002Z,89.76
2018-12-17T06:41:30.682Z,89.57
2018-12-17T06:42:42.450Z,90.14
2018-12-17T06:43:46.250Z,90.14
2018-12-17T06:44:48.308Z,90.42
2018-12-17T06:45:55.075Z,90.33
2018-12-17T06:46:50.373Z,90.42
2018-12-17T06:48:05.037Z,90.61
2018-12-17T06:49:03.804Z,90.52
2018-12-17T06:50:20.820Z,90.33
2018-12-17T06:51:20.717Z,90.90
2018-12-17T06:52:26.873Z,90.99
2018-12-17T06:53:23.917Z,90.52
2018-12-17T06:54:39.791Z,90.90
2018-12-17T06:55:50.757Z,90.80
2018-12-17T06:56:47.487Z,90.99
2018-12-17T06:57:44.635Z,90.80
2018-12-17T06:58:57.028Z,91.28
2018-12-17T06:59:56.427Z,90.90
2018-12-17T07:01:10.561Z,90.42
2018-12-17T07:02:13.443Z,90.71
2018-12-17T07:03:33.018Z,90.52
2018-12-17T07:04:18.268Z,90.80
2018-12-17T07:05:31.487Z,90.80
2018-12-17T07:06:40.409Z,90.61
2018-12-17T07:07:37.759Z,90.99
2018-12-17T07:08:48.932Z,90.52
2018-12-17T07:09:48.830Z,90.90
2018-12-17T07:10:59.797Z,91.09
2018-12-17T07:11:53.048Z,90.90
2018-12-17T07:13:05.166Z,90.71
2018-12-17T07:14:06.480Z,91.47
2018-12-17T07:15:12.737Z,91.47
2018-12-17T07:16:23.598Z,91.28
2018-12-17T07:17:23.405Z,91.47
2018-12-17T07:18:34.162Z,91.75
2018-12-17T07:19:48.099Z,91.19
2018-12-17T07:20:52.305Z,91.19
2018-12-17T07:21:58.255Z,90.90
2018-12-17T07:23:01.138Z,91.09
2018-12-17T07:24:06.569Z,91.38
2018-12-17T07:25:01.973Z,91.38
2018-12-17T07:26:06.894Z,91.56
2018-12-17T07:27:14.891Z,90.99
2018-12-17T07:28:23.603Z,91.56
2018-12-17T07:29:38.051Z,91.66
2018-12-17T07:30:30.683Z,91.56
2018-12-17T07:31:42.888Z,91.75
2018-12-17T07:32:53.439Z,91.66
2018-12-17T07:33:51.297Z,91.47
2018-12-17T07:34:51.610Z,91.66
2018-12-17T07:36:05.344Z,91.38
2018-12-17T07:37:08.322Z,90.99
2018-12-17T07:38:16.930Z,91.28
2018-12-17T07:39:14.376Z,91.56
2018-12-17T07:40:23.707Z,91.47
2018-12-17T07:41:23.814Z,91.66
2018-12-17T07:42:28.124Z,91.85
2018-12-17T07:43:40.112Z,91.66
2018-12-17T07:44:45.962Z,91.75
2018-12-17T07:45:54.882Z,91.75
2018-12-17T07:47:04.415Z,91.61
2018-12-17T07:48:07.696Z,91.89
2018-12-17T07:49:03.812Z,91.80
2018-12-17T07:50:12.525Z,91.99
2018-12-17T07:51:19.602Z,91.99
2018-12-17T07:52:16.538Z,91.80
2018-12-17T07:53:37.027Z,91.75
2018-12-17T07:54:39.492Z,92.27
2018-12-17T07:55:36.229Z,92.13
2018-12-17T07:56:40.227Z,92.42
2018-12-17T07:57:52.016Z,92.08
2018-12-17T07:58:57.448Z,92.46
2018-12-17T08:00:00.834Z,92.27
2018-12-17T08:01:09.960Z,92.56
2018-12-17T08:02:18.158Z,92.37
2018-12-17T08:03:14.068Z,92.27
2018-12-17T08:04:21.965Z,92.18
2018-12-17T08:05:30.883Z,92.46
2018-12-17T08:06:37.756Z,92.46
2018-12-17T08:07:42.071Z,92.27
2018-12-17T08:08:52.617Z,92.37
2018-12-17T08:09:46.992Z,92.37
2018-12-17T08:10:57.239Z,92.56
2018-12-17T08:11:58.787Z,92.66
2018-12-17T08:13:21.116Z,92.37
2018-12-17T08:14:10.371Z,92.46
2018-12-17T08:15:23.191Z,92.37
2018-12-17T08:16:19.308Z,92.46
2018-12-17T08:17:25.865Z,92.66
2018-12-17T08:18:38.777Z,92.37
2018-12-17T08:19:47.797Z,92.18
2018-12-17T08:20:41.968Z,92.46
2018-12-17T08:21:49.862Z,92.46
2018-12-17T08:22:49.868Z,92.18
2018-12-17T08:24:04.418Z,92.27
2018-12-17T08:25:03.514Z,92.46
2018-12-17T08:26:21.639Z,92.18
2018-12-17T08:27:12.330Z,92.37
2018-12-17T08:28:32.928Z,92.56
2018-12-17T08:29:27.400Z,93.51
2018-12-17T08:30:35.189Z,93.51
2018-12-17T08:31:44.425Z,93.32
2018-12-17T08:32:50.470Z,93.04
2018-12-17T08:33:53.548Z,92.85
2018-12-17T08:34:59.293Z,92.46
2018-12-17T08:36:01.144Z,92.66
2018-12-17T08:37:07.810Z,92.46
2018-12-17T08:38:09.863Z,92.75
2018-12-17T08:39:15.506Z,92.46
2018-12-17T08:40:27.706Z,92.56
2018-12-17T08:41:30.167Z,92.85
2018-12-17T08:42:39.801Z,92.75
2018-12-17T08:43:37.808Z,93.13
2018-12-17T08:44:47.805Z,93.23
2018-12-17T08:45:47.712Z,92.75
2018-12-17T08:47:03.908Z,93.23
2018-12-17T08:48:16.299Z,93.04
2018-12-17T08:49:13.550Z,93.23
2018-12-17T08:50:11.603Z,93.32
2018-12-17T08:51:12.431Z,93.13
2018-12-17T08:52:21.254Z,93.04
2018-12-17T08:53:32.217Z,93.04
2018-12-17T08:54:33.249Z,93.13
2018-12-17T08:55:43.802Z,93.13
2018-12-17T08:56:48.422Z,93.27
2018-12-17T08:57:50.796Z,92.66
2018-12-17T08:59:06.360Z,93.27
2018-12-17T09:00:11.795Z,93.51
2018-12-17T09:01:16.822Z,93.32
2018-12-17T09:02:11.610Z,93.32
2018-12-17T09:03:19.704Z,93.13
2018-12-17T09:04:21.248Z,93.18
2018-12-17T09:05:27.402Z,93.08
2018-12-17T09:06:31.510Z,93.37
2018-12-17T09:07:37.252Z,93.37
2018-12-17T09:08:49.960Z,93.46
2018-12-17T09:09:52.022Z,94.32
2018-12-17T09:10:52.228Z,94.08
2018-12-17T09:12:00.328Z,94.98
2018-12-17T09:13:08.231Z,94.98
2018-12-17T09:14:23.090Z,94.89
2018-12-17T09:15:20.526Z,95.08
2018-12-17T09:16:23.101Z,94.70
2018-12-17T09:17:26.893Z,94.22
2018-12-17T09:18:36.428Z,93.94
2018-12-17T09:19:37.773Z,93.94
2018-12-17T09:20:42.801Z,93.94
2018-12-17T09:21:52.224Z,93.65
2018-12-17T09:23:00.124Z,92.99
2018-12-17T09:24:02.377Z,92.99
2018-12-17T09:25:11.498Z,93.37
2018-12-17T09:26:17.549Z,93.37
2018-12-17T09:27:25.346Z,93.18
2018-12-17T09:28:24.125Z,93.37
2018-12-17T09:29:26.480Z,93.27
2018-12-17T09:30:41.119Z,93.08
2018-12-17T09:31:41.757Z,93.18
2018-12-17T09:32:48.217Z,93.08
2018-12-17T09:33:51.810Z,93.18
2018-12-17T09:35:01.147Z,93.55
2018-12-17T09:36:03.706Z,93.46
2018-12-17T09:37:08.633Z,93.37
2018-12-17T09:38:11.617Z,93.27
2018-12-17T09:39:27.490Z,93.08
2018-12-17T09:40:24.732Z,93.46
2018-12-17T09:41:30.885Z,93.75
2018-12-17T09:42:34.375Z,93.75
2018-12-17T09:43:37.458Z,93.55
2018-12-17T09:44:55.710Z,94.13
2018-12-17T09:45:51.299Z,94.22
2018-12-17T09:47:08.205Z,93.94
2018-12-17T09:48:09.648Z,93.75
2018-12-17T09:49:07.513Z,94.13
2018-12-17T09:50:13.861Z,93.65
2018-12-17T09:51:25.443Z,93.75
2018-12-17T09:52:24.837Z,93.94
2018-12-17T09:53:39.502Z,94.32
2018-12-17T09:54:36.845Z,93.94
2018-12-17T09:55:49.342Z,94.13
2018-12-17T09:56:42.905Z,93.55
2018-12-17T09:57:53.666Z,94.13
2018-12-17T09:58:56.738Z,94.03
2018-12-17T10:00:02.489Z,94.13
2018-12-17T10:01:14.981Z,93.75
2018-12-17T10:02:16.834Z,93.46
2018-12-17T10:03:15.510Z,94.22
2018-12-17T10:04:20.139Z,94.22
2018-12-17T10:05:32.633Z,94.03
2018-12-17T10:06:31.214Z,94.03
2018-12-17T10:07:42.070Z,94.13
2018-12-17T10:08:49.763Z,93.94
2018-12-17T10:09:53.252Z,93.84
2018-12-17T10:11:03.295Z,93.75
2018-12-17T10:12:07.524Z,93.94
2018-12-17T10:13:14.271Z,93.94
2018-12-17T10:14:18.781Z,93.94
2018-12-17T10:15:21.348Z,94.03
2018-12-17T10:16:19.820Z,94.03
2018-12-17T10:17:26.793Z,94.27
2018-12-17T10:18:40.627Z,94.18
2018-12-17T10:19:41.633Z,93.79
2018-12-17T10:20:49.858Z,94.27
2018-12-17T10:21:50.789Z,94.37
2018-12-17T10:23:09.227Z,94.18
2018-12-17T10:24:11.691Z,93.79
2018-12-17T10:25:11.293Z,93.51
2018-12-17T10:26:19.493Z,93.79
2018-12-17T10:27:23.504Z,93.60
2018-12-17T10:28:27.291Z,93.41
2018-12-17T10:29:35.490Z,93.60
2018-12-17T10:30:36.937Z,93.60
2018-12-17T10:31:42.878Z,93.79
2018-12-17T10:32:52.833Z,93.23
2018-12-17T10:33:59.710Z,93.23
2018-12-17T10:35:03.698Z,93.04
2018-12-17T10:36:10.773Z,93.32
2018-12-17T10:37:18.565Z,92.84
2018-12-17T10:38:17.757Z,93.41
2018-12-17T10:39:28.619Z,93.23
2018-12-17T10:40:36.717Z,92.84
2018-12-17T10:41:37.339Z,92.75
2018-12-17T10:42:45.437Z,92.84
2018-12-17T10:43:50.257Z,93.32
2018-12-17T10:45:00.301Z,92.84
2018-12-17T10:46:06.258Z,92.65
2018-12-17T10:47:10.149Z,92.84
2018-12-17T10:48:17.124Z,92.65
2018-12-17T10:49:20.100Z,92.36
2018-12-17T10:50:22.055Z,92.36
2018-12-17T10:51:29.947Z,92.56
2018-12-17T10:52:40.294Z,92.84
2018-12-17T10:53:38.292Z,92.56
2018-12-17T10:54:41.750Z,92.56
2018-12-17T10:55:49.993Z,93.41
2018-12-17T10:56:55.705Z,93.23
2018-12-17T10:58:07.686Z,93.41
2018-12-17T10:59:09.555Z,92.36
2018-12-17T11:00:18.855Z,92.84
2018-12-17T11:01:20.515Z,93.32
2018-12-17T11:02:26.460Z,93.13
2018-12-17T11:03:36.411Z,93.51
2018-12-17T11:04:36.311Z,93.13
2018-12-17T11:05:34.272Z,93.23
2018-12-17T11:06:48.520Z,93.13
2018-12-17T11:07:56.201Z,93.41
2018-12-17T11:09:02.660Z,93.13
2018-12-17T11:10:04.418Z,93.23
2018-12-17T11:11:09.231Z,93.41
2018-12-17T11:12:13.031Z,92.84
2018-12-17T11:13:22.265Z,93.23
2018-12-17T11:14:29.231Z,93.13
2018-12-17T11:15:35.280Z,93.23
2018-12-17T11:16:40.826Z,93.23
2018-12-17T11:17:39.907Z,93.32
2018-12-17T11:18:38.796Z,93.41
2018-12-17T11:19:45.144Z,93.60
2018-12-17T11:20:58.977Z,93.32
2018-12-17T11:22:12.605Z,93.32
2018-12-17T11:23:15.583Z,93.04
2018-12-17T11:24:14.569Z,93.41
2018-12-17T11:25:22.873Z,93.89
2018-12-17T11:26:30.566Z,93.51
2018-12-17T11:27:29.652Z,93.23
2018-12-17T11:28:30.888Z,93.70
2018-12-17T11:29:50.867Z,93.79
2018-12-17T11:30:52.309Z,93.70
2018-12-17T11:31:58.803Z,93.70
2018-12-17T11:33:09.220Z,93.41
2018-12-17T11:34:12.095Z,93.79
2018-12-17T11:35:14.676Z,93.51
2018-12-17T11:36:21.540Z,93.60
2018-12-17T11:37:31.168Z,94.03
2018-12-17T11:38:29.953Z,93.60
2018-12-17T11:39:34.771Z,94.27
2018-12-17T11:40:45.428Z,93.70
2018-12-17T11:41:47.797Z,93.51
2018-12-17T11:42:56.816Z,94.27
2018-12-17T11:44:01.857Z,93.98
2018-12-17T11:44:56.738Z,94.18
2018-12-17T11:45:57.660Z,93.98
2018-12-17T11:47:14.158Z,94.18
2018-12-17T11:48:12.018Z,94.56
2018-12-17T11:49:28.512Z,94.74
2018-12-17T11:50:26.484Z,95.03
2018-12-17T11:51:35.493Z,95.03
2018-12-17T11:52:33.864Z,94.93
2018-12-17T11:53:52.716Z,95.51
2018-12-17T11:54:45.355Z,95.22
2018-12-17T11:56:04.407Z,95.03
2018-12-17T11:57:01.244Z,95.41
2018-12-17T11:58:09.650Z,95.22
2018-12-17T11:59:08.840Z,95.03
2018-12-17T12:00:09.052Z,95.41
2018-12-17T12:01:25.035Z,95.41
2018-12-17T12:02:31.289Z,95.03
2018-12-17T12:03:36.525Z,95.41
2018-12-17T12:04:43.084Z,95.51
2018-12-17T12:05:42.067Z,95.41
2018-12-17T12:06:58.873Z,95.60
2018-12-17T12:07:55.913Z,95.70
2018-12-17T12:09:03.191Z,95.79
2018-12-17T12:10:02.587Z,95.60
2018-12-17T12:11:12.629Z,95.70
2018-12-17T12:12:20.118Z,95.65
2018-12-17T12:13:29.547Z,95.84
2018-12-17T12:14:22.489Z,95.98
2018-12-17T12:15:38.472Z,95.22
2018-12-17T12:16:50.773Z,95.03
2018-12-17T12:17:52.314Z,95.51
2018-12-17T12:19:00.618Z,95.27
2018-12-17T12:20:00.321Z,95.56
2018-12-17T12:21:01.558Z,94.89
2018-12-17T12:22:12.219Z,94.89
2018-12-17T12:23:12.848Z,95.03
2018-12-17T12:24:11.110Z,94.89
2018-12-17T12:25:28.322Z,95.36
2018-12-17T12:26:42.772Z,94.89
2018-12-17T12:27:34.485Z,94.98
2018-12-17T12:28:37.975Z,95.08
2018-12-17T12:29:48.838Z,94.98
2018-12-17T12:31:02.876Z,95.08
2018-12-17T12:32:08.827Z,94.89
2018-12-17T12:33:13.849Z,95.56
2018-12-17T12:34:18.669Z,95.46
2018-12-17T12:35:32.606Z,94.79
2018-12-17T12:36:36.607Z,94.79
2018-12-17T12:37:33.546Z,95.17
2018-12-17T12:38:36.317Z,94.89
2018-12-17T12:39:54.448Z,95.08
2018-12-17T12:40:57.127Z,94.60
2018-12-17T12:42:01.439Z,94.42
2018-12-17T12:43:12.500Z,94.70
2018-12-17T12:43:53.643Z,95.08
2018-12-17T12:45:12.326Z,95.17
2018-12-17T12:46:21.335Z,94.98
2018-12-17T12:47:33.227Z,95.08
2018-12-17T12:48:20.123Z,94.42
2018-12-17T12:49:35.082Z,94.79
2018-12-17T12:50:38.981Z,94.32
2018-12-17T12:51:44.009Z,94.51
2018-12-17T12:52:49.960Z,94.89
2018-12-17T12:53:49.663Z,94.79
2018-12-17T12:55:01.038Z,94.98
2018-12-17T12:56:17.841Z,94.42
2018-12-17T12:57:12.834Z,94.32
2018-12-17T12:58:08.743Z,95.08
2018-12-17T12:59:25.648Z,94.51
2018-12-17T13:00:22.080Z,94.03
2018-12-17T13:01:49.743Z,94.32
2018-12-17T13:02:43.706Z,94.60
2018-12-17T13:03:50.475Z,94.22
2018-12-17T13:04:56.416Z,94.22
2018-12-17T13:05:57.246Z,94.32
2018-12-17T13:07:04.321Z,94.60
2018-12-17T13:08:02.588Z,94.51
2018-12-17T13:09:27.276Z,94.51
2018-12-17T13:10:25.238Z,94.89
2018-12-17T13:11:51.155Z,94.98
2018-12-17T13:12:25.162Z,95.36
2018-12-17T13:13:29.061Z,95.17
2018-12-17T13:14:48.214Z,94.70
2018-12-17T13:15:54.060Z,94.89
2018-12-17T13:16:52.020Z,94.70
2018-12-17T13:18:01.143Z,94.70
2018-12-17T13:19:12.010Z,94.60
2018-12-17T13:20:13.756Z,95.08
2018-12-17T13:21:11.820Z,94.98
2018-12-17T13:22:38.558Z,94.79
2018-12-17T13:23:34.673Z,94.42
2018-12-17T13:24:37.752Z,94.32
2018-12-17T13:25:35.609Z,94.42
2018-12-17T13:26:40.534Z,94.51
2018-12-17T13:28:17.101Z,94.22
2018-12-17T13:28:50.385Z,93.84
2018-12-17T13:30:06.468Z,93.65
2018-12-17T13:31:14.464Z,94.22
2018-12-17T13:32:13.345Z,94.22
2018-12-17T13:33:12.333Z,94.22
2018-12-17T13:34:29.241Z,94.22
2018-12-17T13:35:42.768Z,94.22
2018-12-17T13:36:56.081Z,93.84
2018-12-17T13:37:24.037Z,94.13
2018-12-17T13:39:02.960Z,93.94
2018-12-17T13:39:49.563Z,94.51
2018-12-17T13:41:33.504Z,94.42
2018-12-17T13:42:47.839Z,94.32
2018-12-17T13:43:17.841Z,93.65
2018-12-17T13:45:01.991Z,93.84
2018-12-17T13:45:41.517Z,94.03
2018-12-17T13:46:49.000Z,94.03
2018-12-17T13:47:56.688Z,94.22
2018-12-17T13:49:14.618Z,94.03
2018-12-17T13:51:03.357Z,94.03
2018-12-17T13:52:00.412Z,93.65
2018-12-17T13:53:00.420Z,94.03
2018-12-17T13:53:48.448Z,93.84
2018-12-17T13:55:09.961Z,93.84
2018-12-17T13:56:01.163Z,93.65
2018-12-17T13:57:06.907Z,93.74
2018-12-17T13:58:21.269Z,93.65
2018-12-17T13:59:25.718Z,93.84
2018-12-17T14:01:06.120Z,93.65
2018-12-17T14:02:12.479Z,93.84
2018-12-17T14:02:50.999Z,93.65
2018-12-17T14:03:52.939Z,93.37
2018-12-17T14:05:33.704Z,93.18