createdAt,value
2019-05-16T00:01:04.226Z,68.77
2019-05-16T00:06:10.042Z,68.38
2019-05-16T00:11:15.108Z,68.27
2019-05-16T00:16:20.258Z,68.38
2019-05-16T00:21:25.710Z,68.66
2019-05-16T00:26:31.461Z,69.16
2019-05-16T00:31:38.198Z,68.89
2019-05-16T00:36:43.465Z,68.96
2019-05-16T00:41:48.910Z,69.02
2019-05-16T00:46:54.392Z,69.25
2019-05-16T00:51:59.483Z,69.27
2019-05-16T00:57:08.472Z,69.56
2019-05-16T01:02:13.512Z,69.48
2019-05-16T01:07:18.947Z,69.83
2019-05-16T01:12:24.405Z,70.08
2019-05-16T01:17:29.409Z,70.25
2019-05-16T01:22:35.127Z,71.02
2019-05-16T01:27:40.193Z,71.78
2019-05-16T01:32:45.651Z,71.97
2019-05-16T01:37:50.741Z,71.31
2019-05-16T01:42:57.843Z,72.02
2019-05-16T01:48:03.336Z,72.67
2019-05-16T01:53:08.809Z,73.06
2019-05-16T01:58:13.965Z,72.74
2019-05-16T02:03:19.239Z,73.13
2019-05-16T02:08:24.323Z,73.11
2019-05-16T02:13:29.325Z,73.08
2019-05-16T02:18:34.471Z,73.41
2019-05-16T02:23:39.833Z,73.24
2019-05-16T02:28:45.066Z,73.73
2019-05-16T02:33:53.666Z,73.97
2019-05-16T02:39:01.846Z,73.75
2019-05-16T02:44:05.953Z,74.11
2019-05-16T02:49:11.879Z,74.02
2019-05-16T02:54:21.500Z,73.74
2019-05-16T02:59:24.818Z,74.13
2019-05-16T03:04:30.823Z,74.18
2019-05-16T03:09:36.253Z,74.72
2019-05-16T03:14:42.842Z,74.39
2019-05-16T03:19:51.145Z,74.42
2019-05-16T03:24:56.569Z,74.42
2019-05-16T03:30:02.515Z,74.58
2019-05-16T03:35:14.525Z,74.75
2019-05-16T03:40:17.837Z,75.00
2019-05-16T03:45:23.078Z,76.29
2019-05-16T03:50:30.664Z,75.39
2019-05-16T03:55:35.473Z,74.71
2019-05-16T04:00:52.320Z,74.82
2019-05-16T04:05:57.317Z,74.91
2019-05-16T04:11:03.557Z,74.63
2019-05-16T04:16:11.826Z,74.65
2019-05-16T04:21:17.862Z,73.23
2019-05-16T04:26:23.569Z,72.27
2019-05-16T04:31:30.808Z,73.38
2019-05-16T04:36:35.610Z,71.85
2019-05-16T04:41:41.148Z,72.01
2019-05-16T04:46:46.631Z,71.46
2019-05-16T04:51:52.110Z,71.31
2019-05-16T04:57:01.241Z,71.88
2019-05-16T05:02:04.252Z,71.37
2019-05-16T05:07:11.165Z,71.76
2019-05-16T05:12:16.110Z,70.78
2019-05-16T05:17:21.856Z,70.62
2019-05-16T05:22:27.090Z,69.99
2019-05-16T05:27:32.676Z,70.43
2019-05-16T05:32:38.340Z,69.58
2019-05-16T05:37:43.679Z,68.98
2019-05-16T05:42:50.492Z,69.59
2019-05-16T05:47:56.158Z,67.88
2019-05-16T05:53:01.828Z,66.95
2019-05-16T05:58:06.930Z,66.63
2019-05-16T06:03:12.342Z,66.08
2019-05-16T06:08:19.933Z,64.71
2019-05-16T06:13:25.410Z,65.64
2019-05-16T06:18:30.755Z,64.61
2019-05-16T06:23:36.218Z,65.02
2019-05-16T06:28:41.965Z,64.52
2019-05-16T06:33:50.043Z,65.08
2019-05-16T06:38:54.474Z,64.26
2019-05-16T06:44:00.074Z,64.92
2019-05-16T06:49:05.213Z,66.85
2019-05-16T06:54:10.631Z,63.78
2019-05-16T06:59:16.091Z,64.33
2019-05-16T07:04:21.669Z,64.99
2019-05-16T07:09:27.302Z,65.77
2019-05-16T07:14:33.014Z,62.24
2019-05-16T07:19:40.629Z,63.23
2019-05-16T07:24:45.875Z,63.28
2019-05-16T07:29:51.170Z,62.60
2019-05-16T07:34:56.233Z,62.95
2019-05-16T07:40:16.137Z,62.97
2019-05-16T07:45:11.366Z,63.21
2019-05-16T07:50:16.913Z,62.39
2019-05-16T07:55:22.203Z,61.76
2019-05-16T08:00:45.752Z,61.16
2019-05-16T08:05:34.766Z,64.14
2019-05-16T08:10:45.526Z,63.30
2019-05-16T08:15:47.010Z,63.61
2019-05-16T08:20:52.865Z,63.36
2019-05-16T08:26:00.897Z,62.70
2019-05-16T08:31:05.555Z,59.73
2019-05-16T08:36:12.014Z,58.77
2019-05-16T08:41:21.926Z,59.09
2019-05-16T08:46:24.909Z,60.96
2019-05-16T08:51:33.189Z,60.50
2019-05-16T08:56:43.760Z,62.49
2019-05-16T09:01:52.016Z,61.60
2019-05-16T09:06:52.665Z,59.50
2019-05-16T09:11:57.878Z,59.20
2019-05-16T09:17:03.296Z,60.03
2019-05-16T09:22:08.490Z,58.89
2019-05-16T09:27:13.805Z,60.13
2019-05-16T09:32:22.042Z,59.67
2019-05-16T09:37:26.805Z,58.29
2019-05-16T09:42:32.059Z,58.34
2019-05-16T09:47:38.943Z,59.92
2019-05-16T09:52:44.143Z,59.77
2019-05-16T09:57:49.278Z,57.52
2019-05-16T10:02:54.695Z,56.47
2019-05-16T10:07:59.926Z,56.68
2019-05-16T10:13:06.807Z,55.71
2019-05-16T10:18:12.523Z,56.14
2019-05-16T10:23:18.185Z,59.06
2019-05-16T10:28:27.073Z,57.14
2019-05-16T10:33:31.367Z,56.06
2019-05-16T10:38:37.431Z,56.02
2019-05-16T10:43:43.322Z,56.69
2019-05-16T10:48:48.724Z,55.99
2019-05-16T10:54:09.490Z,55.33
2019-05-16T10:59:45.895Z,56.50
2019-05-16T11:04:08.831Z,56.25
2019-05-16T11:09:14.155Z,57.40
2019-05-16T11:14:19.769Z,57.40
2019-05-16T11:19:28.077Z,56.55
2019-05-16T11:24:31.992Z,55.55
2019-05-16T11:29:37.715Z,55.36
2019-05-16T11:34:42.798Z,55.53
2019-05-16T11:39:48.795Z,56.30
2019-05-16T11:44:53.949Z,55.96
2019-05-16T11:49:59.412Z,55.46
2019-05-16T11:55:07.404Z,56.06
2019-05-16T12:00:17.465Z,56.08
2019-05-16T12:05:21.157Z,58.88
2019-05-16T12:10:27.123Z,55.93
2019-05-16T12:15:32.653Z,56.27
2019-05-16T12:20:38.575Z,55.81
2019-05-16T12:25:43.612Z,53.18
2019-05-16T12:30:48.799Z,51.93
2019-05-16T12:35:54.403Z,51.90
2019-05-16T12:40:59.829Z,51.64
2019-05-16T12:46:07.196Z,52.65
2019-05-16T12:51:11.998Z,52.76
2019-05-16T12:56:17.690Z,55.62
2019-05-16T13:01:30.670Z,55.63
2019-05-16T13:06:31.062Z,53.57
2019-05-16T13:11:37.758Z,52.69
2019-05-16T13:16:43.948Z,52.25
2019-05-16T13:21:49.106Z,53.28
2019-05-16T13:26:57.086Z,51.70
2019-05-16T13:32:02.556Z,52.90
2019-05-16T13:37:08.234Z,53.40
2019-05-16T13:42:13.423Z,50.35
2019-05-16T13:47:19.051Z,53.72
2019-05-16T13:52:28.002Z,51.87
2019-05-16T13:57:31.636Z,53.10
2019-05-16T14:02:37.789Z,51.58
2019-05-16T14:07:43.487Z,50.16
2019-05-16T14:12:50.351Z,52.04
2019-05-16T14:17:56.829Z,51.09
2019-05-16T14:23:01.983Z,52.85
2019-05-16T14:28:07.827Z,51.77
2019-05-16T14:33:14.191Z,54.17
2019-05-16T14:38:19.694Z,53.41
2019-05-16T14:43:27.164Z,52.89
2019-05-16T14:48:32.263Z,54.87
2019-05-16T14:53:38.004Z,53.77
2019-05-16T14:58:43.794Z,56.46
2019-05-16T15:03:48.941Z,58.76
2019-05-16T15:08:56.622Z,58.83
2019-05-16T15:14:01.302Z,59.09
2019-05-16T15:19:08.191Z,59.87
2019-05-16T15:24:13.412Z,59.51
2019-05-16T15:29:19.043Z,61.89
2019-05-16T15:34:29.864Z,59.87
2019-05-16T15:39:31.511Z,62.49
2019-05-16T15:44:36.976Z,60.97
2019-05-16T15:49:42.320Z,61.71
2019-05-16T15:54:49.240Z,62.83
2019-05-16T15:59:54.636Z,64.08
2019-05-16T16:05:00.218Z,65.06
2019-05-16T16:10:07.011Z,66.18
2019-05-16T16:15:12.805Z,66.84
2019-05-16T16:20:18.122Z,67.20
2019-05-16T16:25:23.191Z,69.04
2019-05-16T16:30:29.097Z,72.01
2019-05-16T16:35:37.575Z,72.45
2019-05-16T16:40:41.718Z,74.15
2019-05-16T16:45:47.888Z,72.32
2019-05-16T16:50:53.852Z,72.97
2019-05-16T16:55:59.619Z,74.17
2019-05-16T17:01:07.333Z,76.16
2019-05-16T17:06:11.608Z,74.97
2019-05-16T17:11:16.809Z,75.97
2019-05-16T17:16:26.121Z,77.94
2019-05-16T17:21:29.985Z,78.19
2019-05-16T17:26:37.652Z,78.67
2019-05-16T17:31:41.877Z,78.03
2019-05-16T17:36:47.247Z,78.73
2019-05-16T17:41:54.908Z,78.56
2019-05-16T17:46:59.193Z,79.13
2019-05-16T17:52:06.787Z,78.48
2019-05-16T17:57:11.471Z,79.37
2019-05-16T18:02:17.294Z,79.72
2019-05-16T18:07:22.480Z,80.37
2019-05-16T18:12:27.704Z,81.08
2019-05-16T18:17:32.919Z,80.41
2019-05-16T18:22:38.497Z,81.55
2019-05-16T18:27:43.572Z,81.83
2019-05-16T18:32:49.218Z,81.73
2019-05-16T18:37:56.876Z,81.51
2019-05-16T18:43:01.610Z,81.17
2019-05-16T18:48:07.698Z,80.80
2019-05-16T18:53:13.173Z,81.29
2019-05-16T18:58:18.240Z,82.25
2019-05-16T19:03:23.720Z,81.85
2019-05-16T19:08:29.283Z,82.85
2019-05-16T19:13:36.905Z,82.60
2019-05-16T19:18:42.328Z,82.72
2019-05-16T19:23:47.686Z,83.42
2019-05-16T19:28:53.172Z,83.61
2019-05-16T19:33:58.403Z,84.16
2019-05-16T19:39:06.249Z,84.66
2019-05-16T19:44:12.008Z,84.42
2019-05-16T19:49:17.373Z,84.39
2019-05-16T19:54:22.860Z,84.91
2019-05-16T19:59:28.911Z,84.87
2019-05-16T20:04:36.474Z,85.04
2019-05-16T20:09:41.672Z,83.38
2019-05-16T20:14:47.382Z,83.51
2019-05-16T20:19:53.522Z,82.13
2019-05-16T20:24:58.880Z,83.32
2019-05-16T20:30:06.677Z,82.95
2019-05-16T20:35:11.931Z,82.95
2019-05-16T20:40:17.400Z,83.08
2019-05-16T20:45:22.895Z,83.27
2019-05-16T20:50:28.344Z,83.67
2019-05-16T20:55:33.435Z,84.26
2019-05-16T21:00:39.149Z,84.21
2019-05-16T21:05:47.653Z,83.23
2019-05-16T21:10:51.153Z,83.68
2019-05-16T21:15:57.680Z,84.00
2019-05-16T21:21:02.971Z,84.36
2019-05-16T21:26:08.708Z,83.85
2019-05-16T21:31:16.386Z,84.65
2019-05-16T21:36:21.608Z,84.32
2019-05-16T21:41:27.440Z,84.80
2019-05-16T21:46:32.635Z,84.54
2019-05-16T21:51:37.770Z,84.80
2019-05-16T21:56:43.468Z,84.61
2019-05-16T22:01:49.149Z,84.92
2019-05-16T22:06:56.612Z,84.69
2019-05-16T22:12:02.048Z,85.16
2019-05-16T22:17:07.554Z,85.08
2019-05-16T22:22:13.075Z,84.86
2019-05-16T22:27:18.999Z,84.99
2019-05-16T22:32:27.051Z,84.50
2019-05-16T22:37:31.614Z,84.61
2019-05-16T22:42:37.581Z,84.88
2019-05-16T22:47:43.041Z,85.08
2019-05-16T22:52:49.306Z,85.24
2019-05-16T22:57:56.440Z,85.51
2019-05-16T23:03:01.766Z,85.48
2019-05-16T23:08:09.972Z,85.48
2019-05-16T23:13:16.999Z,85.58
2019-05-16T23:18:22.103Z,85.66
2019-05-16T23:23:27.383Z,86.44
2019-05-16T23:28:32.465Z,86.67
2019-05-16T23:33:38.228Z,86.07
2019-05-16T23:38:43.386Z,86.70
2019-05-16T23:43:48.732Z,86.76
2019-05-16T23:48:56.417Z,86.57
2019-05-16T23:54:01.240Z,88.07
2019-05-16T23:59:06.802Z,87.96
