createdAt,value
2022-11-26T00:00:59.064Z,59.27
2022-11-26T00:03:27.592Z,49.27
2022-11-26T00:05:58.417Z,43.43
2022-11-26T00:08:32.257Z,61.90
2022-11-26T00:11:02.552Z,62.37
2022-11-26T00:13:32.631Z,83.70
2022-11-26T00:16:00.997Z,37.97
2022-11-26T00:18:29.302Z,33.03
2022-11-26T00:21:02.403Z,33.70
2022-11-26T00:23:31.302Z,28.53
2022-11-26T00:26:03.782Z,23.70
2022-11-26T00:28:34.600Z,11.17
2022-11-26T00:31:05.563Z,15.07
2022-11-26T00:33:34.282Z,26.33
2022-11-26T00:36:08.160Z,18.63
2022-11-26T00:38:36.566Z,29.73
2022-11-26T00:41:07.768Z,20.97
2022-11-26T00:43:36.078Z,30.60
2022-11-26T00:46:04.413Z,18.60
2022-11-26T00:48:32.867Z,32.50
2022-11-26T00:51:01.142Z,38.67
2022-11-26T00:53:29.865Z,31.40
2022-11-26T00:55:58.211Z,18.30
2022-11-26T00:58:30.384Z,15.70
2022-11-26T01:01:00.967Z,15.63
2022-11-26T01:03:29.792Z,24.50
2022-11-26T01:06:00.184Z,16.13
2022-11-26T01:08:33.888Z,20.37
2022-11-26T01:11:06.478Z,23.20
2022-11-26T01:13:36.046Z,15.90
2022-11-26T01:16:21.889Z,20.00
2022-11-26T01:18:51.848Z,15.20
2022-11-26T01:21:21.056Z,18.30
2022-11-26T01:23:49.977Z,23.43
2022-11-26T01:26:21.768Z,15.50
2022-11-26T01:28:52.560Z,18.30
2022-11-26T01:31:24.727Z,15.20
2022-11-26T01:33:53.751Z,15.40
2022-11-26T01:36:28.110Z,20.13
2022-11-26T01:38:59.255Z,17.63
2022-11-26T01:41:44.797Z,16.20
2022-11-26T01:44:21.705Z,24.67
2022-11-26T01:46:51.850Z,15.37
2022-11-26T01:49:23.131Z,18.43
2022-11-26T01:52:02.362Z,19.33
2022-11-26T01:54:32.502Z,19.07
2022-11-26T01:57:10.213Z,16.70
2022-11-26T01:59:43.962Z,22.10
2022-11-26T02:02:13.026Z,18.83
2022-11-26T02:04:47.721Z,14.80
2022-11-26T02:07:16.797Z,16.20
2022-11-26T02:09:46.121Z,15.03
2022-11-26T02:12:15.738Z,17.47
2022-11-26T02:14:46.672Z,17.53
2022-11-26T02:17:23.752Z,18.73
2022-11-26T02:20:42.866Z,16.77
2022-11-26T02:23:56.001Z,33.97
2022-11-26T02:27:20.522Z,14.17
2022-11-26T02:30:10.161Z,14.97
2022-11-26T02:32:59.217Z,21.67
2022-11-26T02:35:36.502Z,14.93
2022-11-26T02:38:10.986Z,18.17
2022-11-26T02:40:39.751Z,24.93
2022-11-26T02:43:08.186Z,20.60
2022-11-26T02:45:41.350Z,23.40
2022-11-26T02:48:16.059Z,26.70
2022-11-26T02:50:48.965Z,20.90
2022-11-26T02:53:20.832Z,21.73
2022-11-26T02:55:55.502Z,23.80
2022-11-26T02:58:23.890Z,23.47
2022-11-26T03:00:56.356Z,23.30
2022-11-26T03:03:28.344Z,19.27
2022-11-26T03:06:02.642Z,23.47
2022-11-26T03:08:33.782Z,23.93
2022-11-26T03:11:02.640Z,23.17
2022-11-26T03:13:31.561Z,23.83
2022-11-26T03:16:01.448Z,21.43
2022-11-26T03:18:29.852Z,25.73
2022-11-26T03:20:58.254Z,24.03
2022-11-26T03:23:26.802Z,24.53
2022-11-26T03:25:55.362Z,22.83
2022-11-26T03:28:23.669Z,20.30
2022-11-26T03:30:52.806Z,23.93
2022-11-26T03:33:22.842Z,28.57
2022-11-26T03:35:51.871Z,26.87
2022-11-26T03:38:20.226Z,31.03
2022-11-26T03:40:58.012Z,23.80
2022-11-26T03:43:26.649Z,22.90
2022-11-26T03:45:55.157Z,28.70
2022-11-26T03:48:24.909Z,23.90
2022-11-26T03:50:53.189Z,23.07
2022-11-26T03:53:21.566Z,15.37
2022-11-26T03:55:52.407Z,22.40
2022-11-26T03:58:27.874Z,31.73
2022-11-26T04:00:56.530Z,25.53
2022-11-26T04:03:26.438Z,28.47
2022-11-26T04:05:54.816Z,23.97
2022-11-26T04:08:23.074Z,19.20
2022-11-26T04:10:51.311Z,18.30
2022-11-26T04:13:19.562Z,22.53
2022-11-26T04:15:49.111Z,23.33
2022-11-26T04:18:17.667Z,21.33
2022-11-26T04:20:51.551Z,23.00
2022-11-26T04:23:21.696Z,21.53
2022-11-26T04:25:50.014Z,29.30
2022-11-26T04:28:18.319Z,27.30
2022-11-26T04:30:46.518Z,20.60
2022-11-26T04:33:15.058Z,20.10
2022-11-26T04:35:43.951Z,21.77
2022-11-26T04:38:13.774Z,22.07
2022-11-26T04:40:42.125Z,23.30
2022-11-26T04:43:10.383Z,26.73
2022-11-26T04:45:38.667Z,19.33
2022-11-26T04:48:08.110Z,26.70
2022-11-26T04:50:36.553Z,23.47
2022-11-26T04:53:04.905Z,20.87
2022-11-26T04:55:34.562Z,23.90
2022-11-26T04:58:02.936Z,19.37
2022-11-26T05:00:31.306Z,19.00
2022-11-26T05:02:59.664Z,22.80
2022-11-26T05:05:28.184Z,22.23
2022-11-26T05:07:56.583Z,26.20
2022-11-26T05:10:24.930Z,24.10
2022-11-26T05:12:54.501Z,25.37
2022-11-26T05:15:22.913Z,25.87
2022-11-26T05:17:51.295Z,24.43
2022-11-26T05:20:19.861Z,24.00
2022-11-26T05:22:48.113Z,21.53
2022-11-26T05:25:16.373Z,26.77
2022-11-26T05:27:44.756Z,17.63
2022-11-26T05:30:16.034Z,23.83
2022-11-26T05:32:44.813Z,19.87
2022-11-26T05:35:13.325Z,17.37
2022-11-26T05:37:41.652Z,20.97
2022-11-26T05:40:12.047Z,24.07
2022-11-26T05:42:40.556Z,17.03
2022-11-26T05:45:11.094Z,24.30
2022-11-26T05:47:40.768Z,18.50
2022-11-26T05:50:10.826Z,18.07
2022-11-26T05:52:39.039Z,20.40
2022-11-26T05:55:09.482Z,12.47
2022-11-26T05:57:38.966Z,27.80
2022-11-26T06:00:10.528Z,18.47
2022-11-26T06:02:44.029Z,19.67
2022-11-26T06:05:12.506Z,18.33
2022-11-26T06:07:44.655Z,19.40
2022-11-26T06:10:14.352Z,20.30
2022-11-26T06:12:42.668Z,23.50
2022-11-26T06:15:11.843Z,16.67
2022-11-26T06:17:40.280Z,16.77
2022-11-26T06:20:11.517Z,18.03
2022-11-26T06:22:40.776Z,23.67
2022-11-26T06:25:11.583Z,20.43
2022-11-26T06:27:40.211Z,27.00
2022-11-26T06:30:12.043Z,23.13
2022-11-26T06:32:40.246Z,18.60
2022-11-26T06:35:11.210Z,12.70
2022-11-26T06:37:39.781Z,22.90
2022-11-26T06:40:10.168Z,15.00
2022-11-26T06:42:38.453Z,17.90
2022-11-26T06:45:07.733Z,22.33
2022-11-26T06:47:35.966Z,18.40
2022-11-26T06:50:10.456Z,17.50
2022-11-26T06:52:40.462Z,25.20
2022-11-26T06:55:10.079Z,14.63
2022-11-26T06:57:38.675Z,14.40
2022-11-26T07:00:09.030Z,14.53
2022-11-26T07:02:38.217Z,19.57
2022-11-26T07:05:06.670Z,15.10
2022-11-26T07:07:40.048Z,20.10
2022-11-26T07:10:09.631Z,15.90
2022-11-26T07:12:37.843Z,18.43
2022-11-26T07:15:07.284Z,14.30
2022-11-26T07:17:35.527Z,23.17
2022-11-26T07:20:03.936Z,18.10
2022-11-26T07:22:32.212Z,16.50
2022-11-26T07:25:01.824Z,18.93
2022-11-26T07:27:30.138Z,17.93
2022-11-26T07:29:58.435Z,12.63
2022-11-26T07:32:27.188Z,16.90
2022-11-26T07:34:55.634Z,24.73
2022-11-26T07:37:23.881Z,24.93
2022-11-26T07:39:52.216Z,20.17
2022-11-26T07:42:21.855Z,14.93
2022-11-26T07:44:50.766Z,19.67
2022-11-26T07:47:19.013Z,18.83
2022-11-26T07:49:47.380Z,22.63
2022-11-26T07:52:15.697Z,17.20
2022-11-26T07:54:44.485Z,18.73
2022-11-26T07:57:12.822Z,16.90
2022-11-26T07:59:42.447Z,15.67
2022-11-26T08:02:15.864Z,31.47
2022-11-26T08:04:44.224Z,19.80
2022-11-26T08:07:16.188Z,22.97
2022-11-26T08:09:50.245Z,15.33
2022-11-26T08:12:18.522Z,13.63
2022-11-26T08:14:48.134Z,16.27
2022-11-26T08:17:16.443Z,16.47
2022-11-26T08:19:44.762Z,18.37
2022-11-26T08:22:13.206Z,15.93
2022-11-26T08:24:41.637Z,18.20
2022-11-26T08:27:10.297Z,24.23
2022-11-26T08:29:38.817Z,14.00
2022-11-26T08:32:08.873Z,24.13
2022-11-26T08:34:37.522Z,20.53
2022-11-26T08:37:06.228Z,14.97
2022-11-26T08:39:34.550Z,31.00
2022-11-26T08:42:02.809Z,16.80
2022-11-26T08:44:31.109Z,17.37
2022-11-26T08:46:59.435Z,16.70
2022-11-26T08:49:29.192Z,13.47
2022-11-26T08:51:57.828Z,17.20
2022-11-26T08:54:26.256Z,13.93
2022-11-26T08:56:56.726Z,21.53
2022-11-26T08:59:25.341Z,16.77
2022-11-26T09:01:54.090Z,13.20
2022-11-26T09:04:22.499Z,19.93
2022-11-26T09:06:52.111Z,18.70
2022-11-26T09:09:20.492Z,14.90
2022-11-26T09:11:51.948Z,11.37
2022-11-26T09:14:22.947Z,21.43
2022-11-26T09:16:51.308Z,15.33
2022-11-26T09:19:20.315Z,17.30
2022-11-26T09:21:48.933Z,19.67
2022-11-26T09:24:19.260Z,12.73
2022-11-26T09:26:49.098Z,13.90
2022-11-26T09:29:20.900Z,16.23
2022-11-26T09:32:21.311Z,18.00
2022-11-26T09:34:39.371Z,18.50
2022-11-26T09:37:07.922Z,22.33
2022-11-26T09:39:37.730Z,15.17
2022-11-26T09:42:09.197Z,16.83
2022-11-26T09:44:59.517Z,18.07
2022-11-26T09:47:29.898Z,13.93
2022-11-26T09:50:07.699Z,15.30
2022-11-26T09:52:42.898Z,17.33
2022-11-26T09:55:19.557Z,26.10
2022-11-26T09:57:58.568Z,20.33
2022-11-26T10:00:30.478Z,15.20
2022-11-26T10:02:59.975Z,26.20
2022-11-26T10:05:44.443Z,16.87
2022-11-26T10:08:31.389Z,15.90
2022-11-26T10:11:09.494Z,13.00
2022-11-26T10:13:46.458Z,16.57
2022-11-26T10:16:27.970Z,13.07
2022-11-26T10:19:06.268Z,25.03
2022-11-26T10:21:58.278Z,19.43
2022-11-26T10:24:31.632Z,27.23
2022-11-26T10:27:11.087Z,15.20
2022-11-26T10:29:43.330Z,15.40
2022-11-26T10:32:17.364Z,17.17
2022-11-26T10:34:53.523Z,22.40
2022-11-26T10:37:24.717Z,13.13
2022-11-26T10:40:13.421Z,18.33
2022-11-26T10:42:45.792Z,14.87
2022-11-26T10:45:21.651Z,16.67
2022-11-26T10:47:50.231Z,13.13
2022-11-26T10:50:47.344Z,12.73
2022-11-26T10:53:23.134Z,15.10
2022-11-26T10:55:53.150Z,15.83
2022-11-26T10:58:25.610Z,15.03
2022-11-26T11:01:00.980Z,14.63
2022-11-26T11:06:41.790Z,13.47
2022-11-26T11:09:33.392Z,12.23
2022-11-26T11:12:23.631Z,12.13
2022-11-26T11:14:55.324Z,18.00
2022-11-26T11:17:32.664Z,20.40
2022-11-26T11:20:23.610Z,21.17
2022-11-26T11:23:01.479Z,13.40
2022-11-26T11:25:33.481Z,20.23
2022-11-26T11:28:11.965Z,20.87
2022-11-26T11:30:43.455Z,15.70
2022-11-26T11:33:20.728Z,12.53
2022-11-26T11:36:05.869Z,22.90
2022-11-26T11:38:47.494Z,17.60
2022-11-26T11:41:25.750Z,14.27
2022-11-26T11:44:06.534Z,12.87
2022-11-26T11:47:06.241Z,13.00
2022-11-26T11:49:56.377Z,15.93
2022-11-26T11:52:40.518Z,22.00
2022-11-26T11:55:22.682Z,19.53
2022-11-26T11:58:20.168Z,18.80
2022-11-26T12:00:54.315Z,18.43
2022-11-26T12:04:06.136Z,14.87
2022-11-26T12:06:50.614Z,11.63
2022-11-26T12:09:29.333Z,12.93
2022-11-26T12:12:01.130Z,12.53
2022-11-26T12:14:37.285Z,16.20
2022-11-26T12:17:15.794Z,20.60
2022-11-26T12:19:53.340Z,14.50
2022-11-26T12:22:27.893Z,19.10
2022-11-26T12:24:59.906Z,14.90
2022-11-26T12:27:37.264Z,34.10
2022-11-26T12:30:13.946Z,48.03
2022-11-26T12:32:50.452Z,22.10
2022-11-26T12:35:30.731Z,16.07
2022-11-26T12:38:03.013Z,9.63
2022-11-26T12:40:37.647Z,12.23
2022-11-26T12:43:13.773Z,10.80
2022-11-26T12:45:52.526Z,14.30
2022-11-26T12:48:37.097Z,16.00
2022-11-26T12:51:20.363Z,16.30
2022-11-26T12:53:57.023Z,14.83
2022-11-26T12:56:32.210Z,15.50
2022-11-26T12:59:08.862Z,11.90
2022-11-26T13:01:37.513Z,10.77
2022-11-26T13:04:36.064Z,21.83
2022-11-26T13:07:19.619Z,10.97
2022-11-26T13:10:00.507Z,12.90
2022-11-26T13:12:46.625Z,9.57
2022-11-26T13:15:23.923Z,12.57
2022-11-26T13:17:53.028Z,14.37
2022-11-26T13:20:40.979Z,12.97
2022-11-26T13:23:29.706Z,10.63
2022-11-26T13:26:14.713Z,14.07
2022-11-26T13:29:11.345Z,10.30
2022-11-26T13:32:01.496Z,17.83
2022-11-26T13:34:50.315Z,12.23
2022-11-26T13:37:47.894Z,9.70
2022-11-26T13:40:58.769Z,14.23
2022-11-26T13:44:49.396Z,16.67
2022-11-26T13:47:23.260Z,13.23
2022-11-26T13:49:58.512Z,14.07
2022-11-26T13:52:35.708Z,14.03
2022-11-26T13:55:13.115Z,11.90
2022-11-26T13:57:48.050Z,10.63
2022-11-26T14:00:28.693Z,16.40
2022-11-26T14:02:57.695Z,13.70
2022-11-26T14:06:08.508Z,13.10
2022-11-26T14:08:41.201Z,11.30
2022-11-26T14:11:10.151Z,10.20
2022-11-26T14:13:40.556Z,13.70
2022-11-26T14:16:10.479Z,8.40
2022-11-26T14:19:01.746Z,13.63
2022-11-26T14:21:31.687Z,11.27
2022-11-26T14:24:02.154Z,11.70
2022-11-26T14:26:37.345Z,11.70
2022-11-26T14:29:17.544Z,23.13
2022-11-26T14:31:52.156Z,26.53
2022-11-26T14:34:32.248Z,12.73
2022-11-26T14:37:02.412Z,8.60
2022-11-26T14:39:31.746Z,13.40
2022-11-26T14:42:05.647Z,27.73
2022-11-26T14:44:36.161Z,13.33
2022-11-26T14:47:15.784Z,16.27
2022-11-26T14:49:50.705Z,21.53
2022-11-26T14:52:23.121Z,11.77
2022-11-26T14:54:54.954Z,10.23
2022-11-26T14:57:27.495Z,14.90
2022-11-26T15:00:04.546Z,7.60
2022-11-26T15:02:33.335Z,10.80
2022-11-26T15:05:04.317Z,7.90
2022-11-26T15:07:33.311Z,9.33
2022-11-26T15:10:05.550Z,11.10
2022-11-26T15:12:36.415Z,12.57
2022-11-26T15:15:07.522Z,5.13
2022-11-26T15:17:36.147Z,5.10
2022-11-26T15:20:09.051Z,11.60
2022-11-26T15:22:42.497Z,4.23
2022-11-26T15:25:19.440Z,6.90
2022-11-26T15:27:56.263Z,9.10
2022-11-26T15:30:29.532Z,13.53
2022-11-26T15:33:01.087Z,7.40
2022-11-26T15:35:30.703Z,4.63
2022-11-26T15:37:59.164Z,11.57
2022-11-26T15:40:33.324Z,8.33
2022-11-26T15:43:05.129Z,9.30
2022-11-26T15:45:40.385Z,6.97
2022-11-26T15:48:27.795Z,7.63
2022-11-26T15:51:07.029Z,6.13
2022-11-26T15:53:38.410Z,6.33
2022-11-26T15:56:09.013Z,8.67
2022-11-26T15:58:40.849Z,5.90
2022-11-26T16:01:18.608Z,8.77
2022-11-26T16:03:50.381Z,12.47
2022-11-26T16:06:36.938Z,6.37
2022-11-26T16:09:27.982Z,7.53
2022-11-26T16:12:01.984Z,14.73
2022-11-26T16:14:34.755Z,9.73
2022-11-26T16:17:10.078Z,10.90
2022-11-26T16:19:49.748Z,19.37
2022-11-26T16:22:24.124Z,8.00
2022-11-26T16:25:04.568Z,13.47
2022-11-26T16:27:34.763Z,12.13
2022-11-26T16:30:07.900Z,9.10
2022-11-26T16:32:38.591Z,5.33
2022-11-26T16:35:29.856Z,8.23
2022-11-26T16:37:56.759Z,9.80
2022-11-26T16:40:25.949Z,16.10
2022-11-26T16:42:54.700Z,12.87
2022-11-26T16:45:23.079Z,5.07
2022-11-26T16:47:54.504Z,15.53
2022-11-26T16:50:26.085Z,9.50
2022-11-26T16:52:55.073Z,13.33
2022-11-26T16:55:27.179Z,12.77
2022-11-26T16:57:59.614Z,8.43
2022-11-26T17:00:28.541Z,7.30
2022-11-26T17:02:58.517Z,9.77
2022-11-26T17:05:26.821Z,6.30
2022-11-26T17:07:58.051Z,10.57
2022-11-26T17:10:29.162Z,7.13
2022-11-26T17:12:57.932Z,16.33
2022-11-26T17:15:26.399Z,10.93
2022-11-26T17:18:06.247Z,8.00
2022-11-26T17:20:34.607Z,9.63
2022-11-26T17:23:02.831Z,7.77
2022-11-26T17:25:31.148Z,10.97
2022-11-26T17:27:59.347Z,9.23
2022-11-26T17:30:27.658Z,9.50
2022-11-26T17:32:55.933Z,17.87
2022-11-26T17:35:25.521Z,12.30
2022-11-26T17:37:53.812Z,11.17
2022-11-26T17:40:24.318Z,7.73
2022-11-26T17:42:52.774Z,11.60
2022-11-26T17:45:21.617Z,10.77
2022-11-26T17:47:50.313Z,10.90
2022-11-26T17:50:23.057Z,8.50
2022-11-26T17:52:53.181Z,7.37
2022-11-26T17:55:22.550Z,13.53
2022-11-26T17:57:51.447Z,11.30
2022-11-26T18:00:23.384Z,14.07
2022-11-26T18:02:53.172Z,18.00
2022-11-26T18:05:21.634Z,9.13
2022-11-26T18:07:50.763Z,11.43
2022-11-26T18:10:23.523Z,8.67
2022-11-26T18:12:55.138Z,12.60
2022-11-26T18:15:25.814Z,10.40
2022-11-26T18:17:56.743Z,11.63
2022-11-26T18:20:28.777Z,13.20
2022-11-26T18:23:00.162Z,10.77
2022-11-26T18:25:30.779Z,13.10
2022-11-26T18:27:59.144Z,13.77
2022-11-26T18:30:30.462Z,11.33
2022-11-26T18:32:58.923Z,9.50
2022-11-26T18:35:27.194Z,9.60
2022-11-26T18:37:55.440Z,11.00
2022-11-26T18:40:23.747Z,14.97
2022-11-26T18:42:54.133Z,12.57
2022-11-26T18:45:22.458Z,11.00
2022-11-26T18:47:50.788Z,11.90
2022-11-26T18:50:19.628Z,14.83
2022-11-26T18:52:47.927Z,17.60
2022-11-26T18:55:16.483Z,16.23
2022-11-26T18:57:44.777Z,13.73
2022-11-26T19:00:16.370Z,16.70
2022-11-26T19:02:44.766Z,17.60
2022-11-26T19:05:13.265Z,13.40
2022-11-26T19:07:41.831Z,19.13
2022-11-26T19:10:12.287Z,14.33
2022-11-26T19:12:40.611Z,17.93
2022-11-26T19:15:09.615Z,13.80
2022-11-26T19:17:39.287Z,11.70
2022-11-26T19:20:09.328Z,10.13
2022-11-26T19:22:38.111Z,9.77
2022-11-26T19:25:07.335Z,11.07
2022-11-26T19:27:36.154Z,12.80
2022-11-26T19:30:05.259Z,11.70
2022-11-26T19:32:33.664Z,19.77
2022-11-26T19:35:06.097Z,11.33
2022-11-26T19:37:34.755Z,12.10
2022-11-26T19:40:03.150Z,10.77
2022-11-26T19:42:31.926Z,17.13
2022-11-26T19:45:00.196Z,19.23
2022-11-26T19:47:28.494Z,17.77
2022-11-26T19:49:56.881Z,18.50
2022-11-26T19:52:26.721Z,8.20
2022-11-26T19:54:55.128Z,12.40
2022-11-26T19:57:23.472Z,14.53
2022-11-26T19:59:52.663Z,13.00
2022-11-26T20:02:21.365Z,24.17
2022-11-26T20:04:49.886Z,18.50
2022-11-26T20:07:18.227Z,13.50
2022-11-26T20:09:47.951Z,17.13
2022-11-26T20:12:16.471Z,15.87
2022-11-26T20:14:44.787Z,14.33
2022-11-26T20:17:13.110Z,9.00
2022-11-26T20:19:41.753Z,10.97
2022-11-26T20:22:10.271Z,12.90
2022-11-26T20:24:38.600Z,10.93
2022-11-26T20:27:08.332Z,16.03
2022-11-26T20:29:36.731Z,23.40
2022-11-26T20:32:05.268Z,12.43
2022-11-26T20:34:33.831Z,17.10
2022-11-26T20:37:03.510Z,13.00
2022-11-26T20:39:31.870Z,17.50
2022-11-26T20:42:00.169Z,9.63
2022-11-26T20:44:29.964Z,20.43
2022-11-26T20:46:58.348Z,9.17
2022-11-26T20:49:30.813Z,14.10
2022-11-26T20:52:02.030Z,12.07
2022-11-26T20:54:31.455Z,11.73
2022-11-26T20:57:00.026Z,20.17
2022-11-26T20:59:29.823Z,11.10
2022-11-26T21:01:58.224Z,10.93
2022-11-26T21:04:26.549Z,14.70
2022-11-26T21:06:54.866Z,11.60
2022-11-26T21:09:23.252Z,15.13
2022-11-26T21:11:51.566Z,12.17
2022-11-26T21:14:19.881Z,18.80
2022-11-26T21:16:49.785Z,7.63
2022-11-26T21:19:18.070Z,11.67
2022-11-26T21:21:46.545Z,14.67
2022-11-26T21:24:14.877Z,12.40
2022-11-26T21:26:43.119Z,13.13
2022-11-26T21:29:11.430Z,8.27
2022-11-26T21:31:39.941Z,11.17
2022-11-26T21:34:09.696Z,15.33
2022-11-26T21:36:38.461Z,8.03
2022-11-26T21:39:07.115Z,19.33
2022-11-26T21:41:35.645Z,17.07
2022-11-26T21:44:04.362Z,9.97
2022-11-26T21:46:38.298Z,19.23
2022-11-26T21:49:09.188Z,10.53
2022-11-26T21:51:37.576Z,18.20
2022-11-26T21:54:06.311Z,12.63
2022-11-26T21:56:35.010Z,7.73
2022-11-26T21:59:04.029Z,9.83
2022-11-26T22:01:35.333Z,12.23
2022-11-26T22:04:07.246Z,8.50
2022-11-26T22:06:37.617Z,14.80
2022-11-26T22:09:06.860Z,15.40
2022-11-26T22:11:37.542Z,16.23
2022-11-26T22:14:07.204Z,14.73
2022-11-26T22:16:36.340Z,18.10
2022-11-26T22:19:06.347Z,21.13
2022-11-26T22:21:38.440Z,11.67
2022-11-26T22:24:08.735Z,8.27
2022-11-26T22:26:37.506Z,12.17
2022-11-26T22:29:06.242Z,14.00
2022-11-26T22:31:37.144Z,11.60
2022-11-26T22:34:09.305Z,10.47
2022-11-26T22:36:40.111Z,12.50
2022-11-26T22:39:13.486Z,9.73
2022-11-26T22:41:43.699Z,12.27
2022-11-26T22:44:13.032Z,10.80
2022-11-26T22:46:41.367Z,8.13
2022-11-26T22:49:13.571Z,13.60
2022-11-26T22:51:43.617Z,14.70
2022-11-26T22:54:14.908Z,9.87
2022-11-26T22:56:43.696Z,8.00
2022-11-26T22:59:15.260Z,12.40
2022-11-26T23:01:43.538Z,10.40
2022-11-26T23:04:12.248Z,9.33
2022-11-26T23:06:42.713Z,8.33
2022-11-26T23:09:13.434Z,14.10
2022-11-26T23:11:43.999Z,11.60
2022-11-26T23:14:12.890Z,15.50
2022-11-26T23:16:43.697Z,6.60
2022-11-26T23:19:15.395Z,17.00
2022-11-26T23:21:46.924Z,8.33
2022-11-26T23:24:16.456Z,7.77
2022-11-26T23:26:45.275Z,11.07
2022-11-26T23:29:14.512Z,11.13
2022-11-26T23:31:45.124Z,7.67
2022-11-26T23:34:14.089Z,9.17
2022-11-26T23:36:43.908Z,5.53
2022-11-26T23:39:14.341Z,10.07
2022-11-26T23:41:43.616Z,8.30
2022-11-26T23:44:12.082Z,7.67
2022-11-26T23:46:40.550Z,5.37
2022-11-26T23:49:08.915Z,12.10
2022-11-26T23:51:37.191Z,7.10
2022-11-26T23:54:06.970Z,10.63
2022-11-26T23:56:36.044Z,8.97
2022-11-26T23:59:06.132Z,7.63
