createdAt,value
2019-02-28T00:02:31.359Z,49.72
2019-02-28T00:05:05.805Z,49.94
2019-02-28T00:07:36.278Z,49.86
2019-02-28T00:10:09.555Z,49.84
2019-02-28T00:12:41.191Z,49.84
2019-02-28T00:15:13.875Z,49.94
2019-02-28T00:17:45.463Z,49.96
2019-02-28T00:20:17.012Z,50.02
2019-02-28T00:22:49.424Z,49.91
2019-02-28T00:25:21.085Z,49.86
2019-02-28T00:27:53.451Z,49.63
2019-02-28T00:30:26.213Z,49.56
2019-02-28T00:32:59.322Z,49.56
2019-02-28T00:35:31.063Z,49.53
2019-02-28T00:38:02.656Z,49.39
2019-02-28T00:40:34.285Z,49.40
2019-02-28T00:43:05.888Z,49.38
2019-02-28T00:45:38.328Z,49.31
2019-02-28T00:48:10.515Z,49.32
2019-02-28T00:50:42.223Z,49.57
2019-02-28T00:53:14.608Z,49.66
2019-02-28T00:55:47.030Z,49.54
2019-02-28T00:58:18.737Z,49.82
2019-02-28T01:00:50.342Z,49.80
2019-02-28T01:03:26.499Z,49.64
2019-02-28T01:05:55.983Z,49.73
2019-02-28T01:08:27.646Z,49.79
2019-02-28T01:10:59.312Z,49.61
2019-02-28T01:13:30.831Z,49.58
2019-02-28T01:16:02.453Z,49.44
2019-02-28T01:18:34.768Z,49.23
2019-02-28T01:21:07.098Z,49.06
2019-02-28T01:23:38.727Z,48.90
2019-02-28T01:26:11.757Z,48.94
2019-02-28T01:28:43.638Z,48.98
2019-02-28T01:31:15.296Z,49.12
2019-02-28T01:33:47.078Z,49.04
2019-02-28T01:36:18.697Z,49.16
2019-02-28T01:38:50.294Z,49.37
2019-02-28T01:41:21.902Z,49.69
2019-02-28T01:43:53.496Z,49.54
2019-02-28T01:46:25.178Z,49.52
2019-02-28T01:48:57.008Z,49.56
2019-02-28T01:51:28.688Z,49.63
2019-02-28T01:54:00.191Z,49.74
2019-02-28T01:56:34.299Z,49.83
2019-02-28T01:59:05.091Z,49.89
2019-02-28T02:01:36.737Z,50.00
2019-02-28T02:04:08.783Z,50.14
2019-02-28T02:06:40.394Z,50.40
2019-02-28T02:09:11.940Z,50.31
2019-02-28T02:11:43.738Z,50.28
2019-02-28T02:14:15.425Z,50.58
2019-02-28T02:16:47.055Z,50.66
2019-02-28T02:19:18.844Z,50.71
2019-02-28T02:21:51.102Z,50.83
2019-02-28T02:24:24.405Z,50.74
2019-02-28T02:26:56.317Z,50.65
2019-02-28T02:29:27.896Z,50.69
2019-02-28T02:32:01.141Z,50.70
2019-02-28T02:34:32.698Z,50.69
2019-02-28T02:37:04.786Z,50.85
2019-02-28T02:39:36.546Z,50.99
2019-02-28T02:42:11.425Z,50.97
2019-02-28T02:44:41.832Z,50.92
2019-02-28T02:47:13.412Z,50.90
2019-02-28T02:49:45.521Z,50.88
2019-02-28T02:52:17.330Z,50.83
2019-02-28T02:54:52.234Z,50.78
2019-02-28T02:57:22.214Z,50.82
2019-02-28T02:59:53.882Z,50.75
2019-02-28T03:02:28.838Z,50.61
2019-02-28T03:05:01.820Z,50.50
2019-02-28T03:07:33.388Z,50.45
2019-02-28T03:10:08.753Z,50.39
2019-02-28T03:12:40.375Z,50.25
2019-02-28T03:15:15.347Z,50.42
2019-02-28T03:17:48.630Z,50.30
2019-02-28T03:20:20.215Z,50.27
2019-02-28T03:22:51.987Z,50.22
2019-02-28T03:25:27.642Z,50.06
2019-02-28T03:27:57.008Z,50.16
2019-02-28T03:30:32.748Z,50.25
2019-02-28T03:33:02.123Z,50.22
2019-02-28T03:35:41.732Z,50.26
2019-02-28T03:38:11.458Z,50.73
2019-02-28T03:40:41.261Z,50.88
2019-02-28T03:43:13.035Z,51.14
2019-02-28T03:45:44.569Z,51.11
2019-02-28T03:48:16.206Z,51.18
2019-02-28T03:50:47.807Z,51.17
2019-02-28T03:53:20.942Z,51.21
2019-02-28T03:55:52.751Z,50.96
2019-02-28T03:58:24.385Z,50.89
2019-02-28T04:00:55.974Z,50.88
2019-02-28T04:03:33.433Z,50.98
2019-02-28T04:06:03.665Z,50.88
2019-02-28T04:08:34.091Z,51.12
2019-02-28T04:11:05.797Z,51.03
2019-02-28T04:13:37.382Z,50.98
2019-02-28T04:16:10.024Z,50.90
2019-02-28T04:18:46.167Z,50.96
2019-02-28T04:21:15.095Z,51.29
2019-02-28T04:23:46.691Z,51.23
2019-02-28T04:26:19.395Z,51.23
2019-02-28T04:28:54.733Z,51.45
2019-02-28T04:31:24.220Z,51.26
2019-02-28T04:33:55.933Z,51.48
2019-02-28T04:36:27.502Z,51.55
2019-02-28T04:38:59.194Z,51.68
2019-02-28T04:41:32.908Z,51.80
2019-02-28T04:44:04.242Z,52.16
2019-02-28T04:46:35.814Z,52.12
2019-02-28T04:49:07.485Z,52.06
2019-02-28T04:51:40.151Z,52.11
2019-02-28T04:54:12.333Z,52.19
2019-02-28T04:56:45.566Z,52.26
2019-02-28T04:59:17.337Z,52.26
2019-02-28T05:01:49.025Z,52.43
2019-02-28T05:04:20.699Z,52.79
2019-02-28T05:06:55.254Z,52.76
2019-02-28T05:09:26.453Z,52.30
2019-02-28T05:11:58.081Z,52.13
2019-02-28T05:14:29.627Z,52.07
2019-02-28T05:17:01.221Z,52.47
2019-02-28T05:19:35.847Z,52.84
2019-02-28T05:22:06.324Z,52.60
2019-02-28T05:24:39.394Z,52.62
2019-02-28T05:27:12.103Z,52.65
2019-02-28T05:29:44.712Z,52.94
2019-02-28T05:32:16.629Z,53.08
2019-02-28T05:34:51.188Z,53.23
2019-02-28T05:37:21.963Z,53.10
2019-02-28T05:39:53.466Z,52.72
2019-02-28T05:42:26.619Z,52.51
2019-02-28T05:44:58.290Z,52.59
2019-02-28T05:47:32.399Z,52.72
2019-02-28T05:50:03.011Z,52.68
2019-02-28T05:52:34.638Z,52.49
2019-02-28T05:55:09.355Z,52.75
2019-02-28T05:57:43.407Z,52.61
2019-02-28T06:00:17.750Z,52.51
2019-02-28T06:02:49.407Z,52.26
2019-02-28T06:05:20.923Z,52.05
2019-02-28T06:07:52.739Z,52.67
2019-02-28T06:10:24.910Z,52.63
2019-02-28T06:12:56.551Z,52.73
2019-02-28T06:15:28.980Z,52.32
2019-02-28T06:18:00.803Z,52.53
2019-02-28T06:20:32.485Z,52.50
2019-02-28T06:23:06.336Z,52.20
2019-02-28T06:25:37.714Z,51.63
2019-02-28T06:28:09.296Z,51.10
2019-02-28T06:30:42.624Z,50.82
2019-02-28T06:33:14.278Z,50.84
2019-02-28T06:35:45.897Z,51.02
2019-02-28T06:38:19.240Z,50.89
2019-02-28T06:40:51.689Z,50.47
2019-02-28T06:43:23.381Z,49.87
2019-02-28T06:45:55.767Z,49.93
2019-02-28T06:48:28.189Z,50.35
2019-02-28T06:50:59.808Z,50.02
2019-02-28T06:53:33.966Z,49.89
2019-02-28T06:56:06.305Z,49.47
2019-02-28T06:58:37.908Z,49.35
2019-02-28T07:01:09.485Z,49.79
2019-02-28T07:03:42.571Z,49.53
2019-02-28T07:06:14.690Z,49.47
2019-02-28T07:08:46.387Z,49.07
2019-02-28T07:11:19.905Z,49.17
2019-02-28T07:13:51.420Z,49.19
2019-02-28T07:16:23.006Z,49.13
2019-02-28T07:18:54.579Z,48.89
2019-02-28T07:21:26.178Z,49.21
2019-02-28T07:23:57.758Z,49.58
2019-02-28T07:26:29.258Z,49.34
2019-02-28T07:29:00.917Z,48.77
2019-02-28T07:31:32.684Z,48.59
2019-02-28T07:34:04.258Z,48.32
2019-02-28T07:36:35.826Z,48.19
2019-02-28T07:39:07.393Z,47.92
2019-02-28T07:41:41.389Z,47.55
2019-02-28T07:44:12.668Z,47.30
2019-02-28T07:46:44.329Z,48.07
2019-02-28T07:49:15.893Z,48.17
2019-02-28T07:51:47.485Z,47.85
2019-02-28T07:54:20.480Z,47.53
2019-02-28T07:56:52.744Z,47.70
2019-02-28T07:59:24.555Z,47.64
2019-02-28T08:01:56.175Z,47.28
2019-02-28T08:04:27.905Z,47.41
2019-02-28T08:06:59.539Z,47.45
2019-02-28T08:09:31.068Z,47.79
2019-02-28T08:12:03.103Z,47.08
2019-02-28T08:14:34.775Z,47.19
2019-02-28T08:17:09.032Z,47.12
2019-02-28T08:19:40.256Z,47.44
2019-02-28T08:22:11.869Z,47.36
2019-02-28T08:24:43.534Z,47.53
2019-02-28T08:27:15.582Z,47.45
2019-02-28T08:29:47.405Z,47.88
2019-02-28T08:32:18.992Z,48.00
2019-02-28T08:34:50.696Z,48.29
2019-02-28T08:37:22.496Z,48.11
2019-02-28T08:39:54.188Z,48.60
2019-02-28T08:42:25.800Z,48.44
2019-02-28T08:44:58.938Z,48.10
2019-02-28T08:47:30.821Z,48.65
2019-02-28T08:50:02.794Z,49.23
2019-02-28T08:52:37.642Z,48.58
2019-02-28T08:55:14.793Z,48.70
2019-02-28T08:57:54.499Z,49.21
2019-02-28T09:00:21.915Z,50.06
2019-02-28T09:02:53.844Z,49.98
2019-02-28T09:05:28.937Z,49.71
2019-02-28T09:07:58.803Z,49.47
2019-02-28T09:10:31.393Z,49.54
2019-02-28T09:13:07.696Z,49.78
2019-02-28T09:15:36.309Z,49.68
2019-02-28T09:18:07.975Z,49.34
2019-02-28T09:20:41.349Z,49.29
2019-02-28T09:23:13.052Z,49.69
2019-02-28T09:25:44.659Z,49.76
2019-02-28T09:28:16.193Z,49.58
2019-02-28T09:30:55.440Z,49.89
2019-02-28T09:33:27.016Z,49.77
2019-02-28T09:35:58.651Z,49.42
2019-02-28T09:38:30.332Z,49.18
2019-02-28T09:41:04.615Z,49.43
2019-02-28T09:43:35.258Z,49.24
2019-02-28T09:46:09.040Z,49.13
2019-02-28T09:48:40.920Z,48.89
2019-02-28T09:51:12.575Z,48.51
2019-02-28T09:53:44.158Z,48.71
2019-02-28T09:56:15.827Z,49.09
2019-02-28T09:58:49.491Z,49.17
2019-02-28T10:01:24.416Z,49.17
2019-02-28T10:03:56.216Z,49.64
2019-02-28T10:06:27.937Z,49.62
2019-02-28T10:08:59.542Z,49.67
2019-02-28T10:11:31.890Z,49.25
2019-02-28T10:14:04.128Z,49.07
2019-02-28T10:16:35.998Z,48.81
2019-02-28T10:19:10.283Z,48.69
2019-02-28T10:21:41.138Z,48.61
2019-02-28T10:24:12.688Z,48.89
2019-02-28T10:26:44.209Z,48.79
2019-02-28T10:29:15.949Z,48.25
2019-02-28T10:31:49.081Z,47.96
2019-02-28T10:34:23.543Z,47.69
2019-02-28T10:36:53.931Z,47.59
2019-02-28T10:39:25.489Z,47.60
2019-02-28T10:41:57.092Z,47.75
2019-02-28T10:44:30.726Z,47.73
2019-02-28T10:47:02.516Z,47.71
2019-02-28T10:49:34.122Z,47.67
2019-02-28T10:52:05.773Z,48.15
2019-02-28T10:54:37.919Z,47.83
2019-02-28T10:57:09.545Z,47.96
2019-02-28T10:59:41.430Z,47.71
2019-02-28T11:02:13.959Z,47.17
2019-02-28T11:04:46.594Z,47.30
2019-02-28T11:07:18.223Z,47.18
2019-02-28T11:09:49.925Z,47.08
2019-02-28T11:12:23.719Z,46.98
2019-02-28T11:14:54.895Z,47.00
2019-02-28T11:17:30.488Z,46.73
2019-02-28T11:20:01.300Z,46.85
2019-02-28T11:22:36.552Z,46.93
2019-02-28T11:25:12.017Z,46.66
2019-02-28T11:27:43.632Z,46.47
2019-02-28T11:30:22.571Z,46.04
2019-02-28T11:32:54.098Z,46.78
2019-02-28T11:35:25.845Z,46.05
2019-02-28T11:37:57.516Z,45.66
2019-02-28T11:40:29.989Z,45.94
2019-02-28T11:43:03.846Z,45.25
2019-02-28T11:45:41.512Z,45.15
2019-02-28T11:48:20.203Z,44.40
2019-02-28T11:50:50.738Z,44.33
2019-02-28T11:53:22.397Z,45.18
2019-02-28T11:55:54.423Z,45.31
2019-02-28T11:58:26.122Z,45.85
2019-02-28T12:00:57.833Z,45.78
2019-02-28T12:03:31.806Z,45.68
2019-02-28T12:06:02.766Z,45.14
2019-02-28T12:08:34.402Z,45.22
2019-02-28T12:11:05.954Z,45.58
2019-02-28T12:13:37.625Z,45.51
2019-02-28T12:16:09.404Z,45.47
2019-02-28T12:18:41.086Z,45.35
2019-02-28T12:21:13.020Z,45.89
2019-02-28T12:23:44.703Z,44.89
2019-02-28T12:26:17.717Z,45.41
2019-02-28T12:28:49.494Z,46.17
2019-02-28T12:31:21.031Z,46.08
2019-02-28T12:33:53.382Z,46.36
2019-02-28T12:36:27.637Z,46.18
2019-02-28T12:39:02.081Z,45.89
2019-02-28T12:41:34.250Z,46.75
2019-02-28T12:44:06.065Z,46.01
2019-02-28T12:46:37.846Z,46.51
2019-02-28T12:49:09.368Z,46.52
2019-02-28T12:51:41.023Z,46.38
2019-02-28T12:54:12.630Z,46.66
2019-02-28T12:56:47.827Z,46.74
2019-02-28T12:59:18.554Z,46.92
2019-02-28T13:01:50.120Z,46.96
2019-02-28T13:04:21.749Z,46.75
2019-02-28T13:06:55.546Z,46.62
2019-02-28T13:09:27.490Z,47.10
2019-02-28T13:11:59.084Z,47.75
2019-02-28T13:14:30.694Z,47.47
2019-02-28T13:17:02.431Z,47.72
2019-02-28T13:19:34.045Z,48.02
2019-02-28T13:22:05.683Z,48.16
2019-02-28T13:24:37.384Z,48.10
2019-02-28T13:27:09.829Z,47.80
2019-02-28T13:29:42.458Z,47.88
2019-02-28T13:32:14.272Z,47.84
2019-02-28T13:34:45.880Z,47.99
2019-02-28T13:37:17.470Z,48.55
2019-02-28T13:39:49.114Z,48.78
2019-02-28T13:42:20.665Z,49.39
2019-02-28T13:44:52.272Z,48.91
2019-02-28T13:47:25.567Z,49.08
2019-02-28T13:49:57.118Z,49.10
2019-02-28T13:52:28.709Z,49.41
2019-02-28T13:55:00.418Z,49.59
2019-02-28T13:57:32.135Z,49.31
2019-02-28T14:00:07.850Z,49.33
2019-02-28T14:02:38.075Z,49.61
2019-02-28T14:05:09.745Z,49.62
2019-02-28T14:07:41.418Z,49.79
2019-02-28T14:10:18.619Z,49.76
2019-02-28T14:12:53.204Z,50.13
2019-02-28T14:15:34.345Z,50.40
2019-02-28T14:18:07.489Z,50.10
2019-02-28T14:20:40.258Z,49.82
2019-02-28T14:23:11.918Z,50.07
2019-02-28T14:25:43.507Z,50.51
2019-02-28T14:28:15.968Z,50.77
2019-02-28T14:30:47.610Z,50.93
2019-02-28T14:33:20.638Z,51.18
2019-02-28T14:35:52.507Z,51.51
2019-02-28T14:38:26.018Z,51.60
2019-02-28T14:40:59.361Z,51.74
2019-02-28T14:43:31.350Z,51.78
2019-02-28T14:46:03.594Z,51.94
2019-02-28T14:48:36.651Z,52.10
2019-02-28T14:51:08.886Z,52.36
2019-02-28T14:53:40.769Z,52.73
2019-02-28T14:56:14.374Z,53.25
2019-02-28T14:58:57.382Z,53.47
2019-02-28T15:01:27.703Z,53.71
2019-02-28T15:03:59.454Z,53.98
2019-02-28T15:06:31.272Z,54.20
2019-02-28T15:09:46.608Z,54.64
2019-02-28T15:12:55.381Z,54.95
2019-02-28T15:15:27.943Z,55.56
2019-02-28T15:18:32.766Z,56.20
2019-02-28T15:24:45.754Z,57.11
2019-02-28T15:27:17.879Z,57.71
2019-02-28T15:29:49.697Z,57.84
2019-02-28T15:32:23.407Z,57.90
2019-02-28T15:34:54.761Z,58.07
2019-02-28T15:37:26.434Z,58.53
2019-02-28T15:39:57.968Z,58.82
2019-02-28T15:42:29.512Z,59.28
2019-02-28T15:45:04.135Z,59.81
2019-02-28T15:47:34.636Z,60.01
2019-02-28T15:50:13.626Z,60.31
2019-02-28T15:52:46.700Z,60.92
2019-02-28T15:55:20.174Z,61.36
2019-02-28T15:57:51.724Z,61.42
2019-02-28T16:00:28.471Z,61.87
2019-02-28T16:03:00.886Z,61.95
2019-02-28T16:05:32.499Z,62.04
2019-02-28T16:08:08.737Z,62.05
2019-02-28T16:10:37.399Z,62.08
2019-02-28T16:13:09.021Z,62.12
2019-02-28T16:15:43.270Z,62.12
2019-02-28T16:18:14.015Z,62.22
2019-02-28T16:20:45.549Z,62.30
2019-02-28T16:23:17.136Z,62.44
2019-02-28T16:25:50.177Z,62.65
2019-02-28T16:28:21.866Z,63.23
2019-02-28T16:30:53.467Z,63.49
2019-02-28T16:33:25.554Z,63.64
2019-02-28T16:35:57.140Z,63.67
2019-02-28T16:38:30.361Z,63.92
2019-02-28T16:41:02.153Z,64.25
2019-02-28T16:43:34.056Z,64.19
2019-02-28T16:46:05.683Z,64.08
2019-02-28T16:48:37.817Z,64.24
2019-02-28T16:51:09.364Z,64.40
2019-02-28T16:53:41.015Z,64.38
2019-02-28T16:56:12.554Z,64.34
2019-02-28T16:58:44.079Z,64.57
2019-02-28T17:01:17.535Z,64.60
2019-02-28T17:03:49.435Z,64.63
2019-02-28T17:06:20.978Z,64.92
2019-02-28T17:08:54.517Z,64.96
2019-02-28T17:11:28.469Z,64.90
2019-02-28T17:14:01.755Z,65.04
2019-02-28T17:16:38.614Z,65.49
2019-02-28T17:19:11.346Z,65.51
2019-02-28T17:21:42.899Z,65.49
2019-02-28T17:24:14.492Z,65.24
2019-02-28T17:26:50.552Z,65.16
2019-02-28T17:29:25.212Z,65.41
2019-02-28T17:31:57.606Z,65.49
2019-02-28T17:34:29.210Z,65.40
2019-02-28T17:37:00.831Z,65.25
2019-02-28T17:39:33.286Z,64.94
2019-02-28T17:42:08.565Z,65.07
2019-02-28T17:44:46.276Z,65.35
2019-02-28T17:47:33.036Z,65.04
2019-02-28T17:50:42.838Z,65.19
2019-02-28T17:53:38.191Z,65.25
2019-02-28T17:56:32.126Z,65.14
2019-02-28T17:59:31.105Z,65.46
2019-02-28T18:02:46.892Z,65.37
2019-02-28T18:05:51.911Z,65.55
2019-02-28T18:08:50.510Z,65.57
2019-02-28T18:11:45.012Z,65.38
2019-02-28T18:14:40.383Z,65.42
2019-02-28T18:17:53.483Z,65.48
2019-02-28T18:20:38.909Z,65.50
2019-02-28T18:23:39.688Z,65.06
2019-02-28T18:26:39.187Z,64.90
2019-02-28T18:29:15.026Z,64.81
2019-02-28T18:31:46.615Z,65.04
2019-02-28T18:34:20.575Z,64.88
2019-02-28T18:36:51.796Z,64.77
2019-02-28T18:39:25.319Z,64.66
2019-02-28T18:41:56.692Z,64.95
2019-02-28T18:44:28.294Z,64.87
2019-02-28T18:47:02.989Z,64.95
2019-02-28T18:49:33.248Z,64.78
2019-02-28T18:52:04.906Z,64.83
2019-02-28T18:54:36.960Z,65.00
2019-02-28T18:57:08.499Z,65.09
2019-02-28T18:59:40.283Z,65.11
2019-02-28T19:02:12.083Z,65.16
2019-02-28T19:04:43.754Z,65.31
2019-02-28T19:07:15.412Z,65.18
2019-02-28T19:09:47.105Z,65.24
2019-02-28T19:12:18.662Z,65.44
2019-02-28T19:14:50.669Z,65.44
2019-02-28T19:17:22.275Z,65.45
2019-02-28T19:19:53.952Z,65.64
2019-02-28T19:22:25.540Z,65.71
2019-02-28T19:24:57.191Z,65.76
2019-02-28T19:27:28.881Z,65.92
2019-02-28T19:30:00.481Z,65.96
2019-02-28T19:32:33.859Z,66.01
2019-02-28T19:35:05.885Z,66.05
2019-02-28T19:37:37.610Z,66.15
2019-02-28T19:40:12.401Z,66.28
2019-02-28T19:42:44.011Z,66.32
2019-02-28T19:45:25.458Z,66.38
2019-02-28T19:47:57.585Z,66.23
2019-02-28T19:50:29.197Z,66.19
2019-02-28T19:53:00.802Z,66.18
2019-02-28T19:55:32.400Z,66.21
2019-02-28T19:58:04.013Z,66.41
2019-02-28T20:00:35.597Z,66.59
2019-02-28T20:03:07.686Z,66.44
2019-02-28T20:05:39.221Z,66.55
2019-02-28T20:08:10.802Z,66.79
2019-02-28T20:10:42.515Z,67.02
2019-02-28T20:13:14.227Z,67.14
2019-02-28T20:15:45.960Z,67.12
2019-02-28T20:18:18.257Z,67.20
2019-02-28T20:20:50.474Z,67.16
2019-02-28T20:23:22.075Z,67.07
2019-02-28T20:25:53.700Z,67.04
2019-02-28T20:28:25.515Z,67.18
2019-02-28T20:30:57.580Z,67.23
2019-02-28T20:33:29.183Z,66.90
2019-02-28T20:36:01.366Z,66.76
2019-02-28T20:38:33.184Z,66.61
2019-02-28T20:41:04.855Z,66.57
2019-02-28T20:43:36.656Z,66.58
2019-02-28T20:46:08.253Z,67.09
2019-02-28T20:48:39.938Z,67.15
2019-02-28T20:51:11.494Z,67.04
2019-02-28T20:53:43.144Z,67.09
2019-02-28T20:56:14.776Z,67.15
2019-02-28T20:58:46.364Z,66.79
2019-02-28T21:01:18.135Z,66.80
2019-02-28T21:03:49.750Z,66.94
2019-02-28T21:06:21.423Z,66.97
2019-02-28T21:08:53.101Z,66.72
2019-02-28T21:11:24.737Z,66.40
2019-02-28T21:13:56.382Z,66.21
2019-02-28T21:16:28.052Z,66.33
2019-02-28T21:18:59.667Z,66.61
2019-02-28T21:21:31.460Z,66.65
2019-02-28T21:24:04.135Z,66.65
2019-02-28T21:26:35.708Z,66.97
2019-02-28T21:29:07.569Z,67.40
2019-02-28T21:34:26.299Z,67.08
2019-02-28T21:36:58.235Z,66.95
2019-02-28T21:39:30.490Z,66.91
2019-02-28T21:42:02.379Z,66.97
2019-02-28T21:44:46.796Z,66.86
2019-02-28T21:47:18.398Z,67.05
2019-02-28T21:49:50.286Z,67.32
2019-02-28T21:52:22.067Z,67.50
2019-02-28T21:54:53.737Z,66.62
2019-02-28T21:57:26.027Z,66.44
2019-02-28T22:00:00.331Z,66.25
2019-02-28T22:02:34.294Z,66.00
2019-02-28T22:05:38.711Z,65.59
2019-02-28T22:08:11.073Z,65.08
2019-02-28T22:10:42.612Z,65.10
2019-02-28T22:13:14.994Z,65.18
2019-02-28T22:15:46.569Z,65.32
2019-02-28T22:18:18.843Z,65.88
2019-02-28T22:20:50.950Z,66.37
2019-02-28T22:23:22.892Z,66.54
2019-02-28T22:25:54.851Z,66.78
2019-02-28T22:28:26.983Z,66.92
2019-02-28T22:31:00.305Z,66.89
2019-02-28T22:33:42.725Z,67.30
2019-02-28T22:36:16.004Z,67.31
2019-02-28T22:38:47.686Z,67.41
2019-02-28T22:41:19.785Z,67.48
2019-02-28T22:43:51.328Z,67.40
2019-02-28T22:46:22.991Z,67.16
2019-02-28T22:48:54.645Z,67.42
2019-02-28T22:51:26.153Z,67.38
2019-02-28T22:53:57.763Z,67.24
2019-02-28T22:56:29.279Z,67.27
2019-02-28T22:59:00.819Z,67.06
2019-02-28T23:01:32.798Z,66.87
2019-02-28T23:04:04.324Z,66.54
2019-02-28T23:06:36.089Z,66.58
2019-02-28T23:09:08.081Z,66.25
2019-02-28T23:11:40.221Z,65.91
2019-02-28T23:14:11.816Z,65.66
2019-02-28T23:16:43.405Z,65.24
2019-02-28T23:19:15.018Z,65.14
2019-02-28T23:21:46.574Z,65.27
2019-02-28T23:24:18.174Z,64.90
2019-02-28T23:27:13.085Z,64.80
2019-02-28T23:29:58.659Z,64.79
2019-02-28T23:32:42.497Z,64.57
2019-02-28T23:35:22.215Z,65.50
2019-02-28T23:37:53.740Z,65.83
2019-02-28T23:40:25.288Z,65.22
2019-02-28T23:42:56.823Z,65.32
2019-02-28T23:45:28.679Z,66.15
2019-02-28T23:48:00.344Z,66.43
2019-02-28T23:50:31.939Z,66.79
2019-02-28T23:53:03.553Z,66.72
2019-02-28T23:55:35.084Z,66.60
2019-02-28T23:58:06.656Z,66.45
