createdAt,value
2018-04-20T00:01:15.378Z,3.36
2018-04-20T00:11:12.683Z,3.36
2018-04-20T00:21:07.977Z,3.36
2018-04-20T00:31:04.788Z,3.36
2018-04-20T00:41:03.472Z,3.36
2018-04-20T00:50:59.834Z,3.36
2018-04-20T01:00:53.942Z,3.36
2018-04-20T01:10:52.255Z,3.36
2018-04-20T01:20:49.108Z,3.35
2018-04-20T01:30:47.061Z,3.35
2018-04-20T01:40:42.210Z,3.34
2018-04-20T01:50:36.119Z,3.34
2018-04-20T02:00:33.397Z,3.34
2018-04-20T02:10:30.909Z,3.34
2018-04-20T02:20:25.882Z,3.34
2018-04-20T02:30:24.129Z,3.34
2018-04-20T02:40:19.719Z,3.34
2018-04-20T02:50:15.831Z,3.34
2018-04-20T03:00:13.658Z,3.34
2018-04-20T03:10:09.727Z,3.34
2018-04-20T03:20:06.082Z,3.34
2018-04-20T03:30:03.043Z,3.34
2018-04-20T03:39:59.657Z,3.34
2018-04-20T03:49:56.645Z,3.33
2018-04-20T03:59:51.027Z,3.33
2018-04-20T04:09:45.246Z,3.33
2018-04-20T04:19:42.102Z,3.33
2018-04-20T04:29:37.161Z,3.34
2018-04-20T04:39:33.952Z,3.34
2018-04-20T04:49:31.054Z,3.34
2018-04-20T04:59:28.477Z,3.34
2018-04-20T05:09:27.214Z,3.35
2018-04-20T05:19:26.489Z,3.36
2018-04-20T05:29:21.976Z,3.36
2018-04-20T05:39:21.251Z,3.37
2018-04-20T05:49:20.101Z,3.38
2018-04-20T05:59:17.922Z,3.39
2018-04-20T06:09:15.497Z,3.39
2018-04-20T06:19:15.041Z,3.40
2018-04-20T06:29:12.674Z,3.41
2018-04-20T06:39:10.226Z,3.42
2018-04-20T06:49:08.512Z,3.42
2018-04-20T06:59:05.949Z,3.43
2018-04-20T07:09:00.379Z,3.43
2018-04-20T07:18:56.453Z,3.44
2018-04-20T07:28:55.121Z,3.45
2018-04-20T07:38:50.005Z,3.43
2018-04-20T07:48:44.926Z,3.42
2018-04-20T07:58:44.425Z,3.42
2018-04-20T08:08:28.950Z,3.45
2018-04-20T08:18:16.807Z,3.43
2018-04-20T08:27:53.751Z,3.43
2018-04-20T08:37:31.454Z,3.43
2018-04-20T08:47:09.148Z,3.43
2018-04-20T08:56:51.460Z,3.43
2018-04-20T09:06:20.388Z,3.43
2018-04-20T09:15:57.831Z,3.43
2018-04-20T09:25:39.911Z,3.43
2018-04-20T09:35:12.381Z,3.42
2018-04-20T09:44:40.052Z,3.44
2018-04-20T09:54:17.822Z,3.44
2018-04-20T10:03:54.973Z,3.43
2018-04-20T10:13:32.372Z,3.43
2018-04-20T10:23:09.909Z,3.43
2018-04-20T10:32:47.983Z,3.43
2018-04-20T10:42:30.199Z,3.43
2018-04-20T10:51:59.666Z,3.43
2018-04-20T11:01:37.121Z,3.43
2018-04-20T11:11:15.070Z,3.43
2018-04-20T11:20:53.202Z,3.43
2018-04-20T11:30:33.945Z,3.43
2018-04-20T11:40:03.031Z,3.43
2018-04-20T11:49:46.156Z,3.44
2018-04-20T11:59:20.816Z,3.44
2018-04-20T12:08:49.567Z,3.43
2018-04-20T12:18:26.419Z,3.43
2018-04-20T12:28:04.703Z,3.44
2018-04-20T12:37:42.515Z,3.44
2018-04-20T12:47:19.976Z,3.44
2018-04-20T12:56:58.320Z,3.44
2018-04-20T13:06:36.919Z,3.44
2018-04-20T13:16:17.669Z,3.44
2018-04-20T13:26:00.879Z,3.44
2018-04-20T13:35:35.930Z,3.44
2018-04-20T13:45:10.634Z,3.44
2018-04-20T13:54:45.085Z,3.44
2018-04-20T14:04:20.159Z,3.44
2018-04-20T14:13:55.496Z,3.44
2018-04-20T14:23:30.634Z,3.44
2018-04-20T14:33:01.617Z,3.44
2018-04-20T14:42:38.775Z,3.44
2018-04-20T14:52:16.844Z,3.44
2018-04-20T15:01:58.083Z,3.44
2018-04-20T15:11:29.250Z,3.44
2018-04-20T15:20:58.485Z,3.44
2018-04-20T15:30:38.928Z,3.44
2018-04-20T15:40:12.315Z,3.44
2018-04-20T15:49:44.787Z,3.44
2018-04-20T15:59:02.431Z,3.43
2018-04-20T16:08:34.915Z,3.43
2018-04-20T16:18:04.841Z,3.42
2018-04-20T16:27:36.352Z,3.42
2018-04-20T16:37:03.420Z,3.42
2018-04-20T16:46:39.720Z,3.42
2018-04-20T16:56:22.388Z,3.42
2018-04-20T17:05:53.066Z,3.42
2018-04-20T17:15:23.231Z,3.42
2018-04-20T17:25:02.659Z,3.42
2018-04-20T17:34:36.682Z,3.42
2018-04-20T17:44:10.246Z,3.42
2018-04-20T18:03:22.351Z,3.41
2018-04-20T18:13:00.010Z,3.41
2018-04-20T18:22:25.618Z,3.41
2018-04-20T18:32:12.704Z,3.40
2018-04-20T18:41:36.492Z,3.40
2018-04-20T18:51:23.180Z,3.40
2018-04-20T19:01:05.560Z,3.40
2018-04-20T19:10:47.914Z,3.40
2018-04-20T19:20:26.460Z,3.39
2018-04-20T19:30:05.021Z,3.39
2018-04-20T19:39:52.875Z,3.39
2018-04-20T19:49:33.674Z,3.39
2018-04-20T19:59:23.227Z,3.39
2018-04-20T20:09:16.937Z,3.39
2018-04-20T20:19:10.943Z,3.39
2018-04-20T20:29:09.105Z,3.39
2018-04-20T20:39:05.960Z,3.39
2018-04-20T20:49:02.295Z,3.38
2018-04-20T20:58:56.302Z,3.38
2018-04-20T21:08:53.000Z,3.38
2018-04-20T21:18:49.609Z,3.38
2018-04-20T21:28:45.623Z,3.38
2018-04-20T21:38:43.844Z,3.37
2018-04-20T21:48:39.989Z,3.37
2018-04-20T21:58:37.745Z,3.37
2018-04-20T22:08:34.862Z,3.37
2018-04-20T22:18:32.089Z,3.37
2018-04-20T22:28:28.070Z,3.37
2018-04-20T22:38:25.117Z,3.37
2018-04-20T22:48:23.231Z,3.37
2018-04-20T22:58:17.818Z,3.36
2018-04-20T23:08:14.602Z,3.36
2018-04-20T23:18:12.690Z,3.36
2018-04-20T23:28:06.673Z,3.36
2018-04-20T23:38:03.569Z,3.36
2018-04-20T23:47:56.976Z,3.36
2018-04-20T23:57:52.944Z,3.36
