createdAt,value
2023-07-18T00:00:42.401Z,42.23
2023-07-18T00:01:42.385Z,42.14
2023-07-18T00:02:42.448Z,42.18
2023-07-18T00:03:42.446Z,42.12
2023-07-18T00:04:42.329Z,42.09
2023-07-18T00:05:42.748Z,42.08
2023-07-18T00:06:42.318Z,42.07
2023-07-18T00:07:42.337Z,42.08
2023-07-18T00:08:42.304Z,42.11
2023-07-18T00:09:42.319Z,42.18
2023-07-18T00:10:42.306Z,42.23
2023-07-18T00:11:42.281Z,42.23
2023-07-18T00:12:42.274Z,42.31
2023-07-18T00:13:42.299Z,42.30
2023-07-18T00:14:42.296Z,42.29
2023-07-18T00:15:42.285Z,42.28
2023-07-18T00:16:42.290Z,42.25
2023-07-18T00:17:42.341Z,42.17
2023-07-18T00:18:42.343Z,42.08
2023-07-18T00:19:42.362Z,42.06
2023-07-18T00:20:42.367Z,41.92
2023-07-18T00:21:42.398Z,41.89
2023-07-18T00:22:42.446Z,41.76
2023-07-18T00:23:42.446Z,41.79
2023-07-18T00:24:42.445Z,41.74
2023-07-18T00:25:42.531Z,41.78
2023-07-18T00:26:42.496Z,41.83
2023-07-18T00:27:42.503Z,41.85
2023-07-18T00:28:42.519Z,41.91
2023-07-18T00:29:42.557Z,41.92
2023-07-18T00:30:42.568Z,41.93
2023-07-18T00:31:42.626Z,41.93
2023-07-18T00:32:42.699Z,41.90
2023-07-18T00:33:42.667Z,41.92
2023-07-18T00:34:42.637Z,41.93
2023-07-18T00:35:42.628Z,41.94
2023-07-18T00:36:42.664Z,41.96
2023-07-18T00:37:42.668Z,41.96
2023-07-18T00:38:42.705Z,41.99
2023-07-18T00:39:42.727Z,42.05
2023-07-18T00:40:42.741Z,42.10
2023-07-18T00:41:42.767Z,42.10
2023-07-18T00:42:42.785Z,42.23
2023-07-18T00:43:42.770Z,42.23
2023-07-18T00:44:42.813Z,42.20
2023-07-18T00:45:42.847Z,42.20
2023-07-18T00:46:42.922Z,42.11
2023-07-18T00:47:42.944Z,42.15
2023-07-18T00:48:42.892Z,42.15
2023-07-18T00:49:42.914Z,42.15
2023-07-18T00:50:42.977Z,42.11
2023-07-18T00:51:42.953Z,42.10
2023-07-18T00:52:42.985Z,42.10
2023-07-18T00:53:43.161Z,42.17
2023-07-18T00:54:43.084Z,42.19
2023-07-18T00:55:43.047Z,42.16
2023-07-18T00:56:43.089Z,42.19
2023-07-18T00:57:43.093Z,42.20
2023-07-18T00:58:43.099Z,42.18
2023-07-18T00:59:43.125Z,42.14
2023-07-18T01:00:43.119Z,42.08
2023-07-18T01:01:43.180Z,41.95
2023-07-18T01:02:43.271Z,41.89
2023-07-18T01:03:43.233Z,41.87
2023-07-18T01:04:43.201Z,41.78
2023-07-18T01:05:43.238Z,41.74
2023-07-18T01:06:43.258Z,41.70
2023-07-18T01:07:43.255Z,41.68
2023-07-18T01:08:43.265Z,41.66
2023-07-18T01:09:43.286Z,41.67
2023-07-18T01:10:43.304Z,41.63
2023-07-18T01:11:43.339Z,41.70
2023-07-18T01:12:43.351Z,41.55
2023-07-18T01:13:43.373Z,41.36
2023-07-18T01:14:43.384Z,41.30
2023-07-18T01:15:43.440Z,41.30
2023-07-18T01:16:43.422Z,41.36
2023-07-18T01:17:43.459Z,41.40
2023-07-18T01:18:43.473Z,41.48
2023-07-18T01:19:43.478Z,41.55
2023-07-18T01:20:43.506Z,41.57
2023-07-18T01:21:43.518Z,41.59
2023-07-18T01:22:43.584Z,41.61
2023-07-18T01:23:43.556Z,41.65
2023-07-18T01:24:43.583Z,41.66
2023-07-18T01:25:43.625Z,41.70
2023-07-18T01:26:43.630Z,41.73
2023-07-18T01:27:43.644Z,41.75
2023-07-18T01:28:43.651Z,41.71
2023-07-18T01:29:43.719Z,41.78
2023-07-18T01:30:43.702Z,41.77
2023-07-18T01:31:43.815Z,41.81
2023-07-18T01:32:43.787Z,41.77
2023-07-18T01:33:43.791Z,41.79
2023-07-18T01:34:43.827Z,41.75
2023-07-18T01:35:43.844Z,41.72
2023-07-18T01:36:43.849Z,41.68
2023-07-18T01:37:43.845Z,41.65
2023-07-18T01:38:43.903Z,41.65
2023-07-18T01:39:43.903Z,41.64
2023-07-18T01:40:43.934Z,41.62
2023-07-18T01:41:43.941Z,41.59
2023-07-18T01:42:43.982Z,41.56
2023-07-18T01:43:43.989Z,41.55
2023-07-18T01:44:44.056Z,41.51
2023-07-18T01:45:44.038Z,41.54
2023-07-18T01:46:44.107Z,41.49
2023-07-18T01:47:44.131Z,41.49
2023-07-18T01:48:44.112Z,41.47
2023-07-18T01:49:44.149Z,41.56
2023-07-18T01:50:44.181Z,41.56
2023-07-18T01:51:44.175Z,41.58
2023-07-18T01:52:44.185Z,41.61
2023-07-18T01:53:44.227Z,41.63
2023-07-18T01:54:44.348Z,41.63
2023-07-18T01:55:44.243Z,41.65
2023-07-18T01:56:44.276Z,41.65
2023-07-18T01:57:44.311Z,41.63
2023-07-18T01:58:44.325Z,41.63
2023-07-18T01:59:44.366Z,41.63
2023-07-18T02:00:44.417Z,41.61
2023-07-18T02:01:44.391Z,41.55
2023-07-18T02:02:44.527Z,41.43
2023-07-18T02:03:44.453Z,41.38
2023-07-18T02:04:44.516Z,41.29
2023-07-18T02:05:44.515Z,41.32
2023-07-18T02:06:44.552Z,41.12
2023-07-18T02:07:44.602Z,41.03
2023-07-18T02:08:44.607Z,40.77
2023-07-18T02:09:44.620Z,40.76
2023-07-18T02:10:44.633Z,40.71
2023-07-18T02:11:44.663Z,40.48
2023-07-18T02:12:44.716Z,40.41
2023-07-18T02:13:44.758Z,40.28
2023-07-18T02:14:44.766Z,40.27
2023-07-18T02:15:44.776Z,40.22
2023-07-18T02:16:44.857Z,40.13
2023-07-18T02:17:45.047Z,40.05
2023-07-18T02:18:44.885Z,40.07
2023-07-18T02:19:44.921Z,39.91
2023-07-18T02:20:44.984Z,39.90
2023-07-18T02:21:45.012Z,39.82
2023-07-18T02:22:45.100Z,39.58
2023-07-18T02:23:47.160Z,39.58
2023-07-18T02:24:45.049Z,39.46
2023-07-18T02:25:45.029Z,39.50
2023-07-18T02:26:45.011Z,39.36
2023-07-18T02:27:45.006Z,39.25
2023-07-18T02:28:45.035Z,39.25
2023-07-18T02:29:45.002Z,39.15
2023-07-18T02:30:45.040Z,39.20
2023-07-18T02:31:44.975Z,39.14
2023-07-18T02:32:45.091Z,39.17
2023-07-18T02:33:44.976Z,39.16
2023-07-18T02:34:44.955Z,39.18
2023-07-18T02:35:44.946Z,39.21
2023-07-18T02:36:44.932Z,39.24
2023-07-18T02:37:44.944Z,39.25
2023-07-18T02:38:44.935Z,39.24
2023-07-18T02:39:44.913Z,39.21
2023-07-18T02:40:44.945Z,39.22
2023-07-18T02:41:44.909Z,39.26
2023-07-18T02:42:44.894Z,39.22
2023-07-18T02:43:44.893Z,39.22
2023-07-18T02:44:44.918Z,39.21
2023-07-18T02:45:44.880Z,39.16
2023-07-18T02:46:44.922Z,39.13
2023-07-18T02:47:44.938Z,39.12
2023-07-18T02:48:44.853Z,39.13
2023-07-18T02:49:44.855Z,39.09
2023-07-18T02:50:44.860Z,39.11
2023-07-18T02:51:44.861Z,39.03
2023-07-18T02:52:44.819Z,38.96
2023-07-18T02:53:44.824Z,38.97
2023-07-18T02:54:44.817Z,38.95
2023-07-18T02:55:44.835Z,38.89
2023-07-18T02:56:44.820Z,38.88
2023-07-18T02:57:44.791Z,38.85
2023-07-18T02:58:44.790Z,38.86
2023-07-18T02:59:44.777Z,38.82
2023-07-18T03:00:44.780Z,38.85
2023-07-18T03:01:44.821Z,38.82
2023-07-18T03:02:44.836Z,38.83
2023-07-18T03:03:44.772Z,38.91
2023-07-18T03:04:44.756Z,38.93
2023-07-18T03:05:44.748Z,38.96
2023-07-18T03:06:44.720Z,38.99
2023-07-18T03:07:44.730Z,39.01
2023-07-18T03:08:44.720Z,39.05
2023-07-18T03:09:44.741Z,39.06
2023-07-18T03:10:44.738Z,39.10
2023-07-18T03:11:44.705Z,39.21
2023-07-18T03:12:44.712Z,39.29
2023-07-18T03:13:44.758Z,39.46
2023-07-18T03:14:44.697Z,39.45
2023-07-18T03:15:44.668Z,39.35
2023-07-18T03:16:44.701Z,39.35
2023-07-18T03:17:44.723Z,39.39
2023-07-18T03:18:44.680Z,39.39
2023-07-18T03:19:44.665Z,39.45
2023-07-18T03:20:44.671Z,39.41
2023-07-18T03:21:44.791Z,39.69
2023-07-18T03:22:44.802Z,39.72
2023-07-18T03:23:44.796Z,39.69
2023-07-18T03:24:44.842Z,39.87
2023-07-18T03:25:44.890Z,39.90
2023-07-18T03:26:44.930Z,39.94
2023-07-18T03:27:44.957Z,39.96
2023-07-18T03:28:44.989Z,40.06
2023-07-18T03:29:45.140Z,40.19
2023-07-18T03:30:45.083Z,40.19
2023-07-18T03:31:45.144Z,40.17
2023-07-18T03:32:45.185Z,40.37
2023-07-18T03:33:45.235Z,40.41
2023-07-18T03:34:45.253Z,40.45
2023-07-18T03:35:45.297Z,40.31
2023-07-18T03:36:45.318Z,40.45
2023-07-18T03:37:45.344Z,40.36
2023-07-18T03:38:45.396Z,40.39
2023-07-18T03:39:45.432Z,40.46
2023-07-18T03:40:45.479Z,40.43
2023-07-18T03:41:45.537Z,40.44
2023-07-18T03:42:45.548Z,40.43
2023-07-18T03:43:45.613Z,40.43
2023-07-18T03:44:45.651Z,40.39
2023-07-18T03:45:45.708Z,40.34
2023-07-18T03:46:45.775Z,40.36
2023-07-18T03:47:45.805Z,40.36
2023-07-18T03:48:45.841Z,40.32
2023-07-18T03:49:45.860Z,40.22
2023-07-18T03:50:45.894Z,40.25
2023-07-18T03:51:45.917Z,40.19
2023-07-18T03:52:46.021Z,40.07
2023-07-18T03:53:46.009Z,40.10
2023-07-18T03:54:46.054Z,40.07
2023-07-18T03:55:46.099Z,40.11
2023-07-18T03:56:46.143Z,39.99
2023-07-18T03:57:46.179Z,40.00
2023-07-18T03:58:46.218Z,39.93
2023-07-18T03:59:46.262Z,39.90
2023-07-18T04:00:46.296Z,39.85
2023-07-18T04:01:46.341Z,39.81
2023-07-18T04:02:47.217Z,39.86
2023-07-18T04:03:46.470Z,39.77
2023-07-18T04:04:46.454Z,39.69
2023-07-18T04:05:46.505Z,39.74
2023-07-18T04:06:46.535Z,39.65
2023-07-18T04:07:46.610Z,39.59
2023-07-18T04:08:46.649Z,39.64
2023-07-18T04:09:46.687Z,39.60
2023-07-18T04:10:46.749Z,39.54
2023-07-18T04:11:46.812Z,39.52
2023-07-18T04:12:46.825Z,39.46
2023-07-18T04:13:46.906Z,39.46
2023-07-18T04:14:46.926Z,39.42
2023-07-18T04:15:47.002Z,39.40
2023-07-18T04:16:47.033Z,39.42
2023-07-18T04:17:47.064Z,39.41
2023-07-18T04:18:47.077Z,39.42
2023-07-18T04:19:47.131Z,39.46
2023-07-18T04:20:47.177Z,39.42
2023-07-18T04:21:47.262Z,39.42
2023-07-18T04:22:47.330Z,39.42
2023-07-18T04:23:47.319Z,39.44
2023-07-18T04:24:47.373Z,39.43
2023-07-18T04:25:47.426Z,39.43
2023-07-18T04:26:47.455Z,39.45
2023-07-18T04:27:47.531Z,39.44
2023-07-18T04:28:47.558Z,39.43
2023-07-18T04:29:47.606Z,39.42
2023-07-18T04:30:47.649Z,39.43
2023-07-18T04:31:47.704Z,39.43
2023-07-18T04:32:47.755Z,39.40
2023-07-18T04:33:47.778Z,39.43
2023-07-18T04:34:47.851Z,39.38
2023-07-18T04:35:47.899Z,39.39
2023-07-18T04:36:47.930Z,39.38
2023-07-18T04:37:47.980Z,39.38
2023-07-18T04:38:47.990Z,39.34
2023-07-18T04:39:48.023Z,39.35
2023-07-18T04:40:48.090Z,39.33
2023-07-18T04:41:55.136Z,39.35
2023-07-18T04:42:49.112Z,39.37
2023-07-18T04:43:48.104Z,39.34
2023-07-18T04:44:48.101Z,39.34
2023-07-18T04:45:48.174Z,39.35
2023-07-18T04:46:48.125Z,39.37
2023-07-18T04:47:48.087Z,39.36
2023-07-18T04:48:48.068Z,39.34
2023-07-18T04:49:48.051Z,39.33
2023-07-18T04:50:48.063Z,39.34
2023-07-18T04:51:48.095Z,39.33
2023-07-18T04:52:48.112Z,39.36
2023-07-18T04:53:48.150Z,39.37
2023-07-18T04:54:48.194Z,39.37
2023-07-18T04:55:48.250Z,39.37
2023-07-18T04:56:48.304Z,39.37
2023-07-18T04:57:48.305Z,39.37
2023-07-18T04:58:48.561Z,39.32
2023-07-18T04:59:48.529Z,39.23
2023-07-18T05:00:48.574Z,39.20
2023-07-18T05:01:48.506Z,39.13
2023-07-18T05:02:49.493Z,39.11
2023-07-18T05:03:57.451Z,39.10
2023-07-18T05:04:49.529Z,39.07
2023-07-18T05:05:48.543Z,39.06
2023-07-18T05:06:48.551Z,39.02
2023-07-18T05:07:48.562Z,39.01
2023-07-18T05:08:48.514Z,38.99
2023-07-18T05:09:49.432Z,38.95
2023-07-18T05:10:48.575Z,38.91
2023-07-18T05:11:48.566Z,38.90
2023-07-18T05:12:48.494Z,38.86
2023-07-18T05:13:49.411Z,38.84
2023-07-18T05:14:48.546Z,38.81
2023-07-18T05:15:48.514Z,38.81
2023-07-18T05:16:48.557Z,38.75
2023-07-18T05:17:48.583Z,38.75
2023-07-18T05:18:48.536Z,38.72
2023-07-18T05:19:48.510Z,38.72
2023-07-18T05:20:48.487Z,38.72
2023-07-18T05:21:48.580Z,38.69
2023-07-18T05:22:48.582Z,38.67
2023-07-18T05:23:48.423Z,38.66
2023-07-18T05:24:48.531Z,38.63
2023-07-18T05:25:48.560Z,38.63
2023-07-18T05:26:48.513Z,38.60
2023-07-18T05:27:48.496Z,38.55
2023-07-18T05:28:48.445Z,38.56
2023-07-18T05:29:48.514Z,38.51
2023-07-18T05:30:48.542Z,38.51
2023-07-18T05:31:48.578Z,38.53
2023-07-18T05:32:48.621Z,38.49
2023-07-18T05:33:48.510Z,38.47
2023-07-18T05:34:48.566Z,38.48
2023-07-18T05:35:48.586Z,38.35
2023-07-18T05:36:48.500Z,38.39
2023-07-18T05:37:48.530Z,38.35
2023-07-18T05:38:48.496Z,38.34
2023-07-18T05:39:48.612Z,38.31
2023-07-18T05:40:49.427Z,38.33
2023-07-18T05:41:49.416Z,38.29
2023-07-18T05:42:49.438Z,38.30
2023-07-18T05:43:48.586Z,38.27
2023-07-18T05:44:48.541Z,38.27
2023-07-18T05:45:48.945Z,38.21
2023-07-18T05:46:48.599Z,38.23
2023-07-18T05:47:48.645Z,38.20
2023-07-18T05:48:48.615Z,38.18
2023-07-18T05:49:48.648Z,38.15
2023-07-18T05:50:48.686Z,38.13
2023-07-18T05:51:48.681Z,38.12
2023-07-18T05:52:48.844Z,38.09
2023-07-18T05:53:48.944Z,38.07
2023-07-18T05:54:49.520Z,38.03
2023-07-18T05:55:48.911Z,38.08
2023-07-18T05:56:49.443Z,37.99
2023-07-18T05:57:48.951Z,37.94
2023-07-18T05:58:48.984Z,37.90
2023-07-18T05:59:49.015Z,37.82
2023-07-18T06:00:49.133Z,37.80
2023-07-18T06:01:49.123Z,37.79
2023-07-18T06:02:49.131Z,37.82
2023-07-18T06:03:49.174Z,37.84
2023-07-18T06:04:49.199Z,37.70
2023-07-18T06:05:49.261Z,37.72
2023-07-18T06:06:49.313Z,37.64
2023-07-18T06:07:49.347Z,37.67
2023-07-18T06:08:49.395Z,37.60
2023-07-18T06:09:49.434Z,37.61
2023-07-18T06:10:49.492Z,37.58
2023-07-18T06:11:49.574Z,37.56
2023-07-18T06:12:49.641Z,37.64
2023-07-18T06:13:49.614Z,37.67
2023-07-18T06:14:49.673Z,37.60
2023-07-18T06:15:49.741Z,37.53
2023-07-18T06:16:49.787Z,37.63
2023-07-18T06:17:49.847Z,37.63
2023-07-18T06:18:49.901Z,37.53
2023-07-18T06:19:49.942Z,37.52
2023-07-18T06:20:50.061Z,37.51
2023-07-18T06:21:50.076Z,37.46
2023-07-18T06:22:50.176Z,37.55
2023-07-18T06:23:50.205Z,37.53
2023-07-18T06:24:50.266Z,37.44
2023-07-18T06:25:50.299Z,37.39
2023-07-18T06:26:50.676Z,37.38
2023-07-18T06:27:50.429Z,37.30
2023-07-18T06:28:52.104Z,37.34
2023-07-18T06:29:50.488Z,37.27
2023-07-18T06:30:50.502Z,37.29
2023-07-18T06:31:50.552Z,37.25
2023-07-18T06:32:50.466Z,37.21
2023-07-18T06:33:50.443Z,37.18
2023-07-18T06:34:50.439Z,37.13
2023-07-18T06:35:50.437Z,37.12
2023-07-18T06:36:50.450Z,37.08
2023-07-18T06:37:50.449Z,37.07
2023-07-18T06:38:50.426Z,37.01
2023-07-18T06:39:50.433Z,37.01
2023-07-18T06:40:50.418Z,36.98
2023-07-18T06:41:50.383Z,36.96
2023-07-18T06:42:50.406Z,36.90
2023-07-18T06:43:50.394Z,36.90
2023-07-18T06:44:50.393Z,36.88
2023-07-18T06:45:50.360Z,36.80
2023-07-18T06:46:50.426Z,36.81
2023-07-18T06:47:50.400Z,36.79
2023-07-18T06:48:50.361Z,36.77
2023-07-18T06:49:50.327Z,36.74
2023-07-18T06:50:50.350Z,36.74
2023-07-18T06:51:50.320Z,36.71
2023-07-18T06:52:50.330Z,36.66
2023-07-18T06:53:50.365Z,36.63
2023-07-18T06:54:50.302Z,36.60
2023-07-18T06:55:50.306Z,36.58
2023-07-18T06:56:50.323Z,36.58
2023-07-18T06:57:50.296Z,36.54
2023-07-18T06:58:50.303Z,36.54
2023-07-18T06:59:50.277Z,36.53
2023-07-18T07:00:50.348Z,36.52
2023-07-18T07:01:50.262Z,36.50
2023-07-18T07:02:50.354Z,36.47
2023-07-18T07:03:50.360Z,36.44
2023-07-18T07:04:50.252Z,36.43
2023-07-18T07:05:50.233Z,36.39
2023-07-18T07:06:50.227Z,36.36
2023-07-18T07:07:50.259Z,36.37
2023-07-18T07:08:50.275Z,36.31
2023-07-18T07:09:50.223Z,36.29
2023-07-18T07:10:50.205Z,36.27
2023-07-18T07:11:50.183Z,36.26
2023-07-18T07:12:50.175Z,36.23
2023-07-18T07:13:50.200Z,36.18
2023-07-18T07:14:50.181Z,36.18
2023-07-18T07:15:50.181Z,36.15
2023-07-18T07:16:50.248Z,36.12
2023-07-18T07:17:50.201Z,36.08
2023-07-18T07:18:50.165Z,36.05
2023-07-18T07:19:50.178Z,36.06
2023-07-18T07:20:50.145Z,36.01
2023-07-18T07:21:50.112Z,36.01
2023-07-18T07:22:50.193Z,35.99
2023-07-18T07:23:50.242Z,36.00
2023-07-18T07:24:50.268Z,35.98
2023-07-18T07:25:50.355Z,35.93
2023-07-18T07:26:50.391Z,35.92
2023-07-18T07:27:50.440Z,35.90
2023-07-18T07:28:50.472Z,35.91
2023-07-18T07:29:50.522Z,35.87
2023-07-18T07:30:50.575Z,35.84
2023-07-18T07:31:50.662Z,35.83
2023-07-18T07:32:50.809Z,35.81
2023-07-18T07:33:50.905Z,35.82
2023-07-18T07:34:51.012Z,35.78
2023-07-18T07:35:51.172Z,35.76
2023-07-18T07:36:51.297Z,35.73
2023-07-18T07:37:51.438Z,35.73
2023-07-18T07:38:51.543Z,35.66
2023-07-18T07:39:51.718Z,35.67
2023-07-18T07:40:51.816Z,35.67
2023-07-18T07:41:51.932Z,35.62
2023-07-18T07:42:52.009Z,35.58
2023-07-18T07:43:52.241Z,35.59
2023-07-18T07:44:52.310Z,35.58
2023-07-18T07:45:52.417Z,35.54
2023-07-18T07:46:52.605Z,35.51
2023-07-18T07:47:52.640Z,35.47
2023-07-18T07:48:52.740Z,35.45
2023-07-18T07:49:52.846Z,35.44
2023-07-18T07:50:52.954Z,35.45
2023-07-18T07:51:53.037Z,35.40
2023-07-18T07:52:53.115Z,35.41
2023-07-18T07:53:53.250Z,35.37
2023-07-18T07:54:53.275Z,35.39
2023-07-18T07:55:53.304Z,35.37
2023-07-18T07:56:53.342Z,35.38
2023-07-18T07:57:53.378Z,35.34
2023-07-18T07:59:09.275Z,35.38
2023-07-18T07:59:54.416Z,35.37
2023-07-18T08:00:53.413Z,35.37
2023-07-18T08:01:54.007Z,35.34
2023-07-18T08:02:53.443Z,35.31
2023-07-18T08:03:53.389Z,35.34
2023-07-18T08:04:53.469Z,35.32
2023-07-18T08:05:53.378Z,35.32
2023-07-18T08:06:53.361Z,35.31
2023-07-18T08:07:53.384Z,35.33
2023-07-18T08:08:53.354Z,35.31
2023-07-18T08:09:53.368Z,35.31
2023-07-18T08:10:53.369Z,35.31
2023-07-18T08:11:53.408Z,35.29
2023-07-18T08:12:53.431Z,35.32
2023-07-18T08:13:53.487Z,35.31
2023-07-18T08:14:53.514Z,35.32
2023-07-18T08:15:53.618Z,35.34
2023-07-18T08:16:53.612Z,35.33
2023-07-18T08:17:53.662Z,35.33
2023-07-18T08:18:53.724Z,35.35
2023-07-18T08:19:53.716Z,35.35
2023-07-18T08:20:53.757Z,35.34
2023-07-18T08:21:53.779Z,35.36
2023-07-18T08:22:53.813Z,35.36
2023-07-18T08:23:53.888Z,35.37
2023-07-18T08:24:53.904Z,35.35
2023-07-18T08:25:53.906Z,35.37
2023-07-18T08:26:53.930Z,35.37
2023-07-18T08:27:53.970Z,35.38
2023-07-18T08:28:54.021Z,35.36
2023-07-18T08:29:54.048Z,35.40
2023-07-18T08:30:54.069Z,35.40
2023-07-18T08:31:54.141Z,35.41
2023-07-18T08:32:54.230Z,35.37
2023-07-18T08:33:54.145Z,35.41
2023-07-18T08:34:54.193Z,35.41
2023-07-18T08:35:54.224Z,35.38
2023-07-18T08:36:54.231Z,35.38
2023-07-18T08:37:54.249Z,35.42
2023-07-18T08:38:54.282Z,35.42
2023-07-18T08:39:54.289Z,35.42
2023-07-18T08:40:54.307Z,35.42
2023-07-18T08:41:54.324Z,35.44
2023-07-18T08:42:54.359Z,35.45
2023-07-18T08:43:54.373Z,35.45
2023-07-18T08:44:54.407Z,35.43
2023-07-18T08:45:54.444Z,35.46
2023-07-18T08:46:54.420Z,35.45
2023-07-18T08:47:54.475Z,35.46
2023-07-18T08:48:54.445Z,35.49
2023-07-18T08:49:54.470Z,35.48
2023-07-18T08:50:54.493Z,35.50
2023-07-18T08:51:54.489Z,35.52
2023-07-18T08:52:54.536Z,35.55
2023-07-18T08:53:54.548Z,35.54
2023-07-18T08:54:54.572Z,35.57
2023-07-18T08:55:54.633Z,35.57
2023-07-18T08:56:54.584Z,35.58
2023-07-18T08:57:54.559Z,35.56
2023-07-18T08:58:54.572Z,35.59
2023-07-18T08:59:54.591Z,35.59
2023-07-18T09:00:54.607Z,35.60
2023-07-18T09:01:54.656Z,35.63
2023-07-18T09:02:54.694Z,35.65
2023-07-18T09:03:54.658Z,35.63
2023-07-18T09:04:54.613Z,35.66
2023-07-18T09:05:54.606Z,35.66
2023-07-18T09:06:54.632Z,35.65
2023-07-18T09:07:54.620Z,35.64
2023-07-18T09:08:54.634Z,35.66
2023-07-18T09:09:54.624Z,35.67
2023-07-18T09:10:54.623Z,35.67
2023-07-18T09:11:54.641Z,35.66
2023-07-18T09:12:54.633Z,35.66
2023-07-18T09:13:54.666Z,35.66
2023-07-18T09:14:54.638Z,35.67
2023-07-18T09:15:54.651Z,35.71
2023-07-18T09:16:54.674Z,35.68
2023-07-18T09:17:54.709Z,35.68
2023-07-18T09:18:54.645Z,35.69
2023-07-18T09:19:54.633Z,35.68
2023-07-18T09:20:54.808Z,35.69
2023-07-18T09:21:54.667Z,35.72
2023-07-18T09:22:54.648Z,35.70
2023-07-18T09:23:54.645Z,35.74
2023-07-18T09:24:54.675Z,35.73
2023-07-18T09:25:54.674Z,35.75
2023-07-18T09:26:54.696Z,35.75
2023-07-18T09:27:54.745Z,35.78
2023-07-18T09:28:54.728Z,35.76
2023-07-18T09:29:54.741Z,35.78
2023-07-18T09:30:54.742Z,35.80
2023-07-18T09:31:54.748Z,35.78
2023-07-18T09:32:54.770Z,35.77
2023-07-18T09:33:54.885Z,35.78
2023-07-18T09:34:54.815Z,35.78
2023-07-18T09:35:54.823Z,35.77
2023-07-18T09:36:54.857Z,35.81
2023-07-18T09:37:54.846Z,35.80
2023-07-18T09:38:54.905Z,35.80
2023-07-18T09:39:54.931Z,35.80
2023-07-18T09:40:54.988Z,35.82
2023-07-18T09:41:55.018Z,35.84
2023-07-18T09:42:55.934Z,35.86
2023-07-18T09:44:09.591Z,35.84
2023-07-18T09:44:56.268Z,35.84
2023-07-18T09:45:55.089Z,35.83
2023-07-18T09:46:55.038Z,35.83
2023-07-18T09:47:55.075Z,35.84
2023-07-18T09:48:55.052Z,35.85
2023-07-18T09:49:55.032Z,35.84
2023-07-18T09:50:55.011Z,35.85
2023-07-18T09:51:55.009Z,35.85
2023-07-18T09:52:55.025Z,35.84
2023-07-18T09:53:55.124Z,35.84
2023-07-18T09:54:55.103Z,35.84
2023-07-18T09:55:55.134Z,35.81
2023-07-18T09:56:55.187Z,35.84
2023-07-18T09:57:55.214Z,35.79
2023-07-18T09:58:55.321Z,35.80
2023-07-18T09:59:55.356Z,35.80
2023-07-18T10:00:55.451Z,35.80
2023-07-18T10:01:55.569Z,35.78
2023-07-18T10:02:55.659Z,35.79
2023-07-18T10:03:55.724Z,35.78
2023-07-18T10:04:55.624Z,35.79
2023-07-18T10:05:55.699Z,35.77
2023-07-18T10:06:55.754Z,35.78
2023-07-18T10:07:55.821Z,35.80
2023-07-18T10:08:55.880Z,35.78
2023-07-18T10:09:55.914Z,35.78
2023-07-18T10:10:56.001Z,35.79
2023-07-18T10:11:56.010Z,35.82
2023-07-18T10:12:56.059Z,35.80
2023-07-18T10:13:56.117Z,35.80
2023-07-18T10:14:56.160Z,35.82
2023-07-18T10:15:56.234Z,35.82
2023-07-18T10:16:56.342Z,35.83
2023-07-18T10:17:56.412Z,35.86
2023-07-18T10:18:56.346Z,35.84
2023-07-18T10:19:56.436Z,35.87
2023-07-18T10:20:56.468Z,35.88
2023-07-18T10:21:56.641Z,35.90
2023-07-18T10:22:56.623Z,35.90
2023-07-18T10:23:56.627Z,35.89
2023-07-18T10:24:56.761Z,35.91
2023-07-18T10:25:56.720Z,35.91
2023-07-18T10:26:56.785Z,35.92
2023-07-18T10:27:56.799Z,35.92
2023-07-18T10:28:56.865Z,35.93
2023-07-18T10:29:56.913Z,35.97
2023-07-18T10:30:57.014Z,35.97
2023-07-18T10:31:57.062Z,35.99
2023-07-18T10:32:57.146Z,35.96
2023-07-18T10:33:57.119Z,35.97
2023-07-18T10:34:57.185Z,35.99
2023-07-18T10:35:57.258Z,36.02
2023-07-18T10:36:57.342Z,36.02
2023-07-18T10:37:57.321Z,36.02
2023-07-18T10:38:57.381Z,36.03
2023-07-18T10:39:57.438Z,36.04
2023-07-18T10:40:57.480Z,36.04
2023-07-18T10:41:57.566Z,36.08
2023-07-18T10:42:57.567Z,36.09
2023-07-18T10:43:57.592Z,36.08
2023-07-18T10:44:57.648Z,36.11
2023-07-18T10:45:57.703Z,36.12
2023-07-18T10:46:57.897Z,36.12
2023-07-18T10:47:57.797Z,36.14
2023-07-18T10:48:57.831Z,36.14
2023-07-18T10:49:57.896Z,36.14
2023-07-18T10:50:57.960Z,36.17
2023-07-18T10:51:58.046Z,36.18
2023-07-18T10:52:58.041Z,36.19
2023-07-18T10:53:58.114Z,36.22
2023-07-18T10:54:58.175Z,36.27
2023-07-18T10:55:58.239Z,36.25
2023-07-18T10:56:58.348Z,36.29
2023-07-18T10:57:58.319Z,36.28
2023-07-18T10:58:58.410Z,36.32
2023-07-18T10:59:58.459Z,36.32
2023-07-18T11:00:58.537Z,36.36
2023-07-18T11:01:58.566Z,36.39
2023-07-18T11:02:58.615Z,36.39
2023-07-18T11:03:58.632Z,36.43
2023-07-18T11:04:58.710Z,36.44
2023-07-18T11:05:58.780Z,36.44
2023-07-18T11:06:58.789Z,36.46
2023-07-18T11:07:58.841Z,36.52
2023-07-18T11:08:58.884Z,36.52
2023-07-18T11:09:58.931Z,36.55
2023-07-18T11:10:58.965Z,36.52
2023-07-18T11:11:59.081Z,36.53
2023-07-18T11:12:59.102Z,36.53
2023-07-18T11:13:59.137Z,36.59
2023-07-18T11:15:00.821Z,36.62
2023-07-18T11:15:59.288Z,36.61
2023-07-18T11:16:59.500Z,36.63
2023-07-18T11:17:59.431Z,36.64
2023-07-18T11:18:59.424Z,36.67
2023-07-18T11:19:59.477Z,36.66
2023-07-18T11:21:01.769Z,36.66
2023-07-18T11:21:59.526Z,36.67
2023-07-18T11:22:59.557Z,36.68
2023-07-18T11:23:59.521Z,36.71
2023-07-18T11:24:59.515Z,36.71
2023-07-18T11:25:59.483Z,36.74
2023-07-18T11:26:59.500Z,36.75
2023-07-18T11:27:59.480Z,36.78
2023-07-18T11:28:59.471Z,36.75
2023-07-18T11:29:59.453Z,36.78
2023-07-18T11:30:59.573Z,36.82
2023-07-18T11:31:59.486Z,36.82
2023-07-18T11:32:59.517Z,36.82
2023-07-18T11:33:59.454Z,36.84
2023-07-18T11:34:59.453Z,36.85
2023-07-18T11:35:59.452Z,36.84
2023-07-18T11:36:59.459Z,36.85
2023-07-18T11:37:59.429Z,36.90
2023-07-18T11:38:59.425Z,36.90
2023-07-18T11:39:59.393Z,36.93
2023-07-18T11:40:59.385Z,36.96
2023-07-18T11:41:59.378Z,36.96
2023-07-18T11:42:59.434Z,37.04
2023-07-18T11:43:59.385Z,37.07
2023-07-18T11:44:59.368Z,37.09
2023-07-18T11:45:59.373Z,37.11
2023-07-18T11:46:59.351Z,37.08
2023-07-18T11:47:59.435Z,37.13
2023-07-18T11:48:59.519Z,37.19
2023-07-18T11:49:59.340Z,37.22
2023-07-18T11:50:59.346Z,37.29
2023-07-18T11:51:59.332Z,37.33
2023-07-18T11:52:59.363Z,37.37
2023-07-18T11:53:59.318Z,37.41
2023-07-18T11:54:59.301Z,37.47
2023-07-18T11:55:59.303Z,37.51
2023-07-18T11:56:59.339Z,37.54
2023-07-18T11:57:59.323Z,37.60
2023-07-18T11:58:59.295Z,37.64
2023-07-18T11:59:59.254Z,37.68
2023-07-18T12:00:59.280Z,37.72
2023-07-18T12:01:59.346Z,37.76
2023-07-18T12:02:59.389Z,37.77
2023-07-18T12:03:59.453Z,37.81
2023-07-18T12:04:59.255Z,37.73
2023-07-18T12:05:59.224Z,37.66
2023-07-18T12:06:59.239Z,37.65
2023-07-18T12:07:59.223Z,37.60
2023-07-18T12:08:59.220Z,37.59
2023-07-18T12:09:59.207Z,37.56
2023-07-18T12:11:08.905Z,37.58
2023-07-18T12:12:00.209Z,37.64
2023-07-18T12:12:59.206Z,37.66
2023-07-18T12:13:59.174Z,37.66
2023-07-18T12:14:59.179Z,37.68
2023-07-18T12:15:59.181Z,37.64
2023-07-18T12:16:59.241Z,37.66
2023-07-18T12:17:59.236Z,37.66
2023-07-18T12:18:59.151Z,37.66
2023-07-18T12:19:59.190Z,37.69
2023-07-18T12:20:59.178Z,37.70
2023-07-18T12:21:59.177Z,37.72
2023-07-18T12:22:59.174Z,37.77
2023-07-18T12:23:59.130Z,37.82
2023-07-18T12:24:59.138Z,37.82
2023-07-18T12:25:59.140Z,37.87
2023-07-18T12:26:59.126Z,37.87
2023-07-18T12:27:59.126Z,37.91
2023-07-18T12:28:59.100Z,37.95
2023-07-18T12:29:59.113Z,37.96
2023-07-18T12:30:59.139Z,37.99
2023-07-18T12:31:59.221Z,38.04
2023-07-18T12:32:59.090Z,38.07
2023-07-18T12:33:59.066Z,38.06
2023-07-18T12:34:59.070Z,38.10
2023-07-18T12:35:59.070Z,38.12
2023-07-18T12:36:59.068Z,38.13
2023-07-18T12:37:59.058Z,38.16
2023-07-18T12:38:59.060Z,38.16
2023-07-18T12:39:59.132Z,38.17
2023-07-18T12:40:59.034Z,38.21
2023-07-18T12:41:59.030Z,38.26
2023-07-18T12:42:59.024Z,38.31
2023-07-18T12:43:59.028Z,38.36
2023-07-18T12:44:59.038Z,38.42
2023-07-18T12:45:59.057Z,38.46
2023-07-18T12:46:59.130Z,38.51
2023-07-18T12:47:59.114Z,38.54
2023-07-18T12:49:59.093Z,38.68
2023-07-18T12:50:59.055Z,38.72
2023-07-18T12:51:59.063Z,38.75
2023-07-18T12:52:59.116Z,38.81
2023-07-18T12:53:59.054Z,38.81