createdAt,value
2024-03-11T00:00:47.805Z,8.43
2024-03-11T00:03:22.274Z,8.42
2024-03-11T00:05:56.964Z,8.45
2024-03-11T00:08:32.546Z,8.45
2024-03-11T00:11:07.684Z,8.52
2024-03-11T00:13:41.310Z,8.56
2024-03-11T00:16:17.427Z,8.62
2024-03-11T00:18:51.420Z,8.77
2024-03-11T00:21:25.155Z,8.68
2024-03-11T00:23:59.645Z,8.80
2024-03-11T00:26:34.565Z,8.90
2024-03-11T00:29:08.166Z,8.99
2024-03-11T00:31:42.150Z,8.93
2024-03-11T00:34:16.155Z,8.98
2024-03-11T00:36:50.599Z,8.95
2024-03-11T00:39:24.249Z,8.93
2024-03-11T00:41:59.130Z,9.03
2024-03-11T00:44:32.756Z,9.09
2024-03-11T00:47:07.727Z,8.90
2024-03-11T00:49:41.327Z,8.77
2024-03-11T00:52:15.408Z,8.63
2024-03-11T00:54:48.944Z,8.73
2024-03-11T00:57:26.253Z,8.54
2024-03-11T00:59:59.815Z,8.56
2024-03-11T01:02:33.774Z,8.43
2024-03-11T01:05:09.775Z,8.20
2024-03-11T01:07:47.212Z,8.02
2024-03-11T01:10:21.207Z,7.91
2024-03-11T01:12:56.126Z,7.83
2024-03-11T01:15:29.920Z,7.92
2024-03-11T01:18:05.390Z,7.89
2024-03-11T01:20:39.912Z,7.91
2024-03-11T01:23:13.588Z,8.01
2024-03-11T01:25:47.300Z,8.09
2024-03-11T01:28:22.678Z,8.11
2024-03-11T01:30:56.223Z,8.18
2024-03-11T01:33:30.136Z,8.18
2024-03-11T01:36:03.715Z,8.30
2024-03-11T01:38:37.297Z,8.33
2024-03-11T01:41:12.924Z,8.29
2024-03-11T01:43:47.863Z,8.36
2024-03-11T01:46:21.465Z,8.32
2024-03-11T01:48:55.667Z,8.23
2024-03-11T01:51:30.253Z,8.14
2024-03-11T01:54:04.656Z,8.24
2024-03-11T01:56:38.837Z,8.07
2024-03-11T01:59:14.633Z,8.00
2024-03-11T02:01:48.774Z,7.95
2024-03-11T02:04:22.281Z,8.00
2024-03-11T02:06:55.924Z,8.10
2024-03-11T02:09:29.480Z,8.11
2024-03-11T02:12:03.091Z,8.00
2024-03-11T02:14:38.113Z,8.00
2024-03-11T02:17:11.848Z,8.08
2024-03-11T02:19:45.485Z,8.11
2024-03-11T02:22:19.173Z,8.16
2024-03-11T02:24:54.588Z,8.17
2024-03-11T02:27:28.175Z,8.04
2024-03-11T02:30:01.979Z,8.12
2024-03-11T02:32:35.673Z,8.13
2024-03-11T02:35:12.363Z,8.13
2024-03-11T02:37:48.429Z,8.06
2024-03-11T02:40:27.939Z,7.90
2024-03-11T02:43:01.709Z,7.92
2024-03-11T02:45:35.730Z,7.90
2024-03-11T02:48:09.670Z,7.93
2024-03-11T02:50:43.305Z,7.99
2024-03-11T02:53:17.420Z,8.06
2024-03-11T02:55:52.381Z,8.12
2024-03-11T02:58:25.952Z,8.11
2024-03-11T03:00:59.533Z,7.91
2024-03-11T03:03:33.917Z,7.72
2024-03-11T03:06:08.208Z,7.65
2024-03-11T03:08:41.864Z,7.75
2024-03-11T03:11:17.841Z,7.87
2024-03-11T03:13:51.656Z,7.92
2024-03-11T03:16:25.418Z,7.85
2024-03-11T03:18:58.954Z,7.88
2024-03-11T03:21:32.501Z,8.01
2024-03-11T03:24:06.422Z,8.04
2024-03-11T03:26:41.394Z,8.08
2024-03-11T03:29:16.564Z,8.06
2024-03-11T03:31:50.160Z,8.17
2024-03-11T03:34:24.623Z,8.08
2024-03-11T03:36:58.196Z,8.17
2024-03-11T03:39:32.136Z,8.29
2024-03-11T03:42:07.621Z,8.25
2024-03-11T03:44:41.354Z,8.28
2024-03-11T03:47:15.373Z,8.40
2024-03-11T03:49:48.922Z,8.39
2024-03-11T03:52:22.569Z,8.48
2024-03-11T03:54:56.153Z,8.38
2024-03-11T03:57:31.026Z,8.41
2024-03-11T04:00:06.357Z,8.37
2024-03-11T04:02:41.057Z,8.37
2024-03-11T04:05:15.247Z,8.48
2024-03-11T04:07:48.989Z,8.48
2024-03-11T04:10:25.165Z,8.41
2024-03-11T04:13:00.200Z,8.47
2024-03-11T04:15:34.100Z,8.42
2024-03-11T04:18:07.784Z,8.42
2024-03-11T04:20:41.849Z,8.53
2024-03-11T04:23:15.508Z,8.55
2024-03-11T04:25:50.637Z,8.58
2024-03-11T04:28:29.676Z,8.50
2024-03-11T04:31:03.514Z,8.52
2024-03-11T04:33:37.133Z,8.58
2024-03-11T04:36:11.032Z,8.58
2024-03-11T04:38:45.632Z,8.64
2024-03-11T04:41:20.178Z,8.62
2024-03-11T04:43:55.378Z,8.49
2024-03-11T04:46:29.069Z,8.57
2024-03-11T04:49:02.844Z,8.61
2024-03-11T04:51:36.411Z,8.61
2024-03-11T04:54:10.414Z,8.57
2024-03-11T04:56:44.598Z,8.46
2024-03-11T04:59:19.856Z,8.53
2024-03-11T05:01:53.708Z,8.48
2024-03-11T05:04:27.522Z,8.50
2024-03-11T05:07:01.034Z,8.41
2024-03-11T05:09:34.567Z,8.41
2024-03-11T05:12:08.954Z,8.28
2024-03-11T05:14:43.880Z,8.24
2024-03-11T05:17:17.479Z,8.20
2024-03-11T05:19:52.492Z,8.25
2024-03-11T05:22:26.045Z,8.24
2024-03-11T05:24:59.581Z,8.26
2024-03-11T05:27:33.106Z,8.06
2024-03-11T05:30:09.684Z,7.93
2024-03-11T05:32:43.386Z,7.93
2024-03-11T05:35:19.965Z,8.01
2024-03-11T05:37:56.600Z,8.10
2024-03-11T05:40:38.924Z,8.18
2024-03-11T05:43:18.759Z,8.20
2024-03-11T05:45:58.909Z,8.27
2024-03-11T05:48:33.297Z,8.31
2024-03-11T05:51:07.092Z,8.32
2024-03-11T05:53:42.144Z,8.23
2024-03-11T05:56:20.985Z,8.28
2024-03-11T05:58:54.571Z,8.28
2024-03-11T06:01:29.452Z,8.27
2024-03-11T06:04:03.837Z,8.12
2024-03-11T06:06:37.377Z,8.11
2024-03-11T06:09:12.688Z,8.19
2024-03-11T06:11:47.593Z,8.10
2024-03-11T06:14:21.230Z,7.97
2024-03-11T06:16:56.152Z,7.86
2024-03-11T06:19:29.699Z,7.86
2024-03-11T06:22:03.979Z,7.89
2024-03-11T06:24:38.679Z,7.92
2024-03-11T06:27:12.914Z,7.97
2024-03-11T06:29:46.934Z,8.09
2024-03-11T06:32:21.972Z,8.21
2024-03-11T06:34:55.902Z,8.24
2024-03-11T06:37:29.454Z,8.48
2024-03-11T06:40:04.311Z,8.67
2024-03-11T06:42:38.102Z,8.84
2024-03-11T06:45:11.690Z,9.02
2024-03-11T06:47:46.766Z,9.20
2024-03-11T06:50:21.635Z,9.37
2024-03-11T06:52:55.522Z,9.36
2024-03-11T06:55:29.242Z,9.43
2024-03-11T06:58:02.835Z,9.37
2024-03-11T07:00:36.407Z,9.49
2024-03-11T07:03:11.985Z,9.61
2024-03-11T07:05:45.645Z,9.78
2024-03-11T07:08:19.265Z,10.00
2024-03-11T07:10:52.944Z,10.21
2024-03-11T07:13:27.095Z,10.42
2024-03-11T07:16:01.202Z,10.69
2024-03-11T07:18:37.828Z,10.89
2024-03-11T07:21:11.918Z,10.72
2024-03-11T07:23:49.416Z,10.76
2024-03-11T07:26:23.149Z,10.97
2024-03-11T07:28:56.666Z,11.13
2024-03-11T07:31:30.229Z,11.28
2024-03-11T07:34:05.521Z,11.24
2024-03-11T07:36:39.060Z,11.34
2024-03-11T07:39:12.615Z,11.40
2024-03-11T07:41:46.800Z,11.42
2024-03-11T07:44:20.406Z,11.39
2024-03-11T07:46:54.024Z,11.38
2024-03-11T07:49:30.740Z,11.39
2024-03-11T07:52:05.118Z,11.29
2024-03-11T07:54:38.830Z,11.39
2024-03-11T07:57:12.632Z,11.33
2024-03-11T07:59:46.202Z,11.27
2024-03-11T08:02:20.362Z,11.48
2024-03-11T08:04:56.883Z,11.57
2024-03-11T08:07:33.393Z,11.53
2024-03-11T08:10:10.602Z,11.43
2024-03-11T08:12:45.734Z,11.51
2024-03-11T08:15:21.921Z,11.44
2024-03-11T08:17:56.940Z,11.47
2024-03-11T08:20:32.506Z,11.59
2024-03-11T08:23:07.026Z,11.30
2024-03-11T08:25:46.099Z,11.58
2024-03-11T08:28:21.495Z,11.57
2024-03-11T08:30:55.685Z,11.58
2024-03-11T08:33:29.651Z,11.48
2024-03-11T08:36:06.162Z,11.44
2024-03-11T08:38:39.741Z,11.42
2024-03-11T08:41:15.460Z,11.62
2024-03-11T08:43:49.010Z,11.60
2024-03-11T08:46:22.572Z,11.63
2024-03-11T08:48:56.136Z,11.65
2024-03-11T08:51:31.032Z,11.52
2024-03-11T08:54:04.612Z,11.69
2024-03-11T08:56:38.435Z,11.69
2024-03-11T08:59:13.675Z,11.76
2024-03-11T09:01:47.312Z,11.71
2024-03-11T09:04:20.842Z,11.60
2024-03-11T09:06:57.641Z,11.91
2024-03-11T09:09:31.238Z,11.90
2024-03-11T09:12:06.452Z,11.98
2024-03-11T09:14:40.871Z,12.17
2024-03-11T09:17:14.488Z,12.28
2024-03-11T09:19:48.895Z,12.31
2024-03-11T09:22:23.912Z,12.42
2024-03-11T09:24:57.817Z,12.50
2024-03-11T09:27:31.437Z,12.59
2024-03-11T09:30:05.877Z,12.57
2024-03-11T09:32:40.996Z,12.49
2024-03-11T09:35:17.730Z,12.64
2024-03-11T09:37:53.510Z,12.77
2024-03-11T09:40:29.946Z,12.97
2024-03-11T09:43:12.844Z,12.88
2024-03-11T09:45:48.858Z,13.00
2024-03-11T09:48:24.477Z,13.06
2024-03-11T09:50:58.975Z,13.10
2024-03-11T09:53:35.449Z,13.09
2024-03-11T09:56:10.239Z,13.22
2024-03-11T09:58:48.084Z,13.22
2024-03-11T10:01:25.099Z,13.47
2024-03-11T10:04:00.131Z,13.27
2024-03-11T10:06:34.779Z,13.22
2024-03-11T10:09:20.352Z,13.33
2024-03-11T10:12:04.302Z,13.27
2024-03-11T10:14:40.203Z,13.49
2024-03-11T10:17:22.283Z,13.48
2024-03-11T10:19:57.405Z,13.73
2024-03-11T10:22:32.526Z,13.66
2024-03-11T10:25:09.738Z,13.76
2024-03-11T10:27:44.489Z,13.69
2024-03-11T10:30:23.066Z,13.41
2024-03-11T10:32:57.295Z,13.45
2024-03-11T10:35:35.134Z,13.44
2024-03-11T10:38:12.043Z,13.48
2024-03-11T10:40:47.206Z,13.53
2024-03-11T10:43:22.744Z,13.45
2024-03-11T10:46:00.140Z,13.51
2024-03-11T10:48:35.793Z,13.58
2024-03-11T10:51:10.462Z,13.38
2024-03-11T10:53:44.309Z,13.60
2024-03-11T10:56:25.001Z,13.66
2024-03-11T10:58:58.566Z,13.90
2024-03-11T11:01:35.405Z,13.71
2024-03-11T11:04:15.054Z,13.62
2024-03-11T11:06:53.058Z,13.16
2024-03-11T11:09:28.665Z,13.39
2024-03-11T11:12:05.679Z,13.34
2024-03-11T11:14:41.359Z,13.47
2024-03-11T11:17:18.397Z,13.38
2024-03-11T11:19:53.636Z,13.52
2024-03-11T11:22:27.670Z,13.58
2024-03-11T11:25:02.347Z,13.45
2024-03-11T11:27:38.542Z,13.65
2024-03-11T11:30:18.372Z,13.67
2024-03-11T11:32:52.742Z,13.79
2024-03-11T11:35:37.163Z,13.96
2024-03-11T11:38:30.453Z,13.99
2024-03-11T11:41:25.174Z,13.66
2024-03-11T11:44:00.039Z,13.57
2024-03-11T11:46:43.408Z,13.58
2024-03-11T11:49:18.615Z,13.37
2024-03-11T11:51:53.232Z,13.53
2024-03-11T11:54:35.888Z,13.63
2024-03-11T11:57:15.164Z,13.54
2024-03-11T11:59:59.878Z,13.29
2024-03-11T12:02:36.625Z,13.43
2024-03-11T12:05:16.419Z,13.36
2024-03-11T12:07:49.980Z,13.42
2024-03-11T12:10:25.190Z,13.47
2024-03-11T12:12:57.906Z,13.62
2024-03-11T12:15:35.239Z,13.48
2024-03-11T12:18:14.744Z,13.38
2024-03-11T12:20:48.368Z,13.50
2024-03-11T12:23:24.038Z,13.50
2024-03-11T12:25:58.205Z,13.62
2024-03-11T12:28:31.952Z,13.69
2024-03-11T12:31:07.434Z,13.74
2024-03-11T12:33:42.008Z,13.62
2024-03-11T12:36:15.944Z,13.67
2024-03-11T12:38:51.776Z,13.55
2024-03-11T12:41:42.085Z,13.74
2024-03-11T12:44:18.169Z,13.62
2024-03-11T12:46:55.306Z,13.43
2024-03-11T12:49:29.872Z,13.13
2024-03-11T12:52:05.174Z,12.81
2024-03-11T12:54:39.430Z,12.67
2024-03-11T12:57:18.116Z,12.52
2024-03-11T13:00:00.643Z,12.22
2024-03-11T13:02:37.312Z,11.96
2024-03-11T13:05:17.968Z,12.15
2024-03-11T13:07:52.505Z,12.10
2024-03-11T13:10:26.075Z,11.91
2024-03-11T13:12:59.740Z,11.76
2024-03-11T13:15:36.186Z,11.67
2024-03-11T13:18:13.318Z,11.88
2024-03-11T13:20:47.072Z,11.93
2024-03-11T13:23:22.855Z,12.02
2024-03-11T13:25:56.421Z,11.90
2024-03-11T13:28:30.685Z,11.90
2024-03-11T13:31:10.202Z,11.79
2024-03-11T13:33:47.379Z,11.84
2024-03-11T13:36:21.236Z,11.89
2024-03-11T13:38:55.237Z,11.84
2024-03-11T13:41:28.876Z,11.82
2024-03-11T13:44:11.576Z,11.87
2024-03-11T13:46:47.971Z,11.63
2024-03-11T13:49:23.373Z,11.81
2024-03-11T13:51:57.366Z,11.85
2024-03-11T13:54:31.061Z,12.05
2024-03-11T13:57:06.891Z,12.19
2024-03-11T13:59:42.265Z,12.35
2024-03-11T14:02:15.978Z,12.50
2024-03-11T14:04:50.846Z,12.60
2024-03-11T14:07:25.837Z,12.70
2024-03-11T14:10:00.398Z,12.75
2024-03-11T14:12:37.359Z,12.71
2024-03-11T14:15:12.436Z,12.70
2024-03-11T14:17:48.585Z,12.88
2024-03-11T14:20:25.697Z,12.71
2024-03-11T14:23:00.092Z,12.62
2024-03-11T14:25:34.292Z,12.51
2024-03-11T14:28:08.373Z,12.44
2024-03-11T14:30:42.365Z,12.44
2024-03-11T14:33:17.063Z,12.31
2024-03-11T14:35:52.442Z,12.43
2024-03-11T14:38:26.671Z,12.32
2024-03-11T14:41:01.140Z,12.18
2024-03-11T14:43:34.770Z,12.39
2024-03-11T14:46:08.676Z,12.32
2024-03-11T14:48:47.877Z,12.20
2024-03-11T14:51:23.464Z,12.16
2024-03-11T14:53:57.530Z,12.30
2024-03-11T14:56:31.102Z,12.36
2024-03-11T14:59:04.693Z,12.01
2024-03-11T15:01:38.832Z,11.91
2024-03-11T15:04:12.801Z,11.74
2024-03-11T15:06:47.759Z,11.73
2024-03-11T15:09:22.409Z,11.86
2024-03-11T15:11:56.230Z,11.90
2024-03-11T15:14:30.226Z,11.76
2024-03-11T15:17:03.930Z,11.88
2024-03-11T15:19:37.804Z,11.86
2024-03-11T15:22:14.096Z,11.73
2024-03-11T15:24:47.801Z,11.79
2024-03-11T15:27:21.514Z,11.69
2024-03-11T15:29:55.073Z,11.78
2024-03-11T15:32:28.615Z,11.94
2024-03-11T15:35:03.337Z,11.99
2024-03-11T15:37:39.330Z,12.11
2024-03-11T15:40:13.549Z,12.14
2024-03-11T15:42:47.139Z,12.13
2024-03-11T15:45:20.829Z,12.16
2024-03-11T15:47:57.700Z,12.07
2024-03-11T15:50:33.838Z,11.81
2024-03-11T15:53:11.226Z,11.92
2024-03-11T15:55:47.108Z,11.94
2024-03-11T15:58:20.852Z,11.97
2024-03-11T16:00:54.401Z,11.99
2024-03-11T16:03:30.318Z,11.86
2024-03-11T16:06:03.879Z,11.81
2024-03-11T16:08:38.816Z,11.60
2024-03-11T16:11:14.485Z,11.39
2024-03-11T16:13:48.248Z,11.11
2024-03-11T16:16:22.276Z,11.05
2024-03-11T16:18:57.391Z,11.05
2024-03-11T16:21:32.101Z,10.81
2024-03-11T16:24:07.734Z,10.83
2024-03-11T16:26:41.832Z,10.78
2024-03-11T16:29:15.287Z,10.46
2024-03-11T16:31:48.824Z,10.51
2024-03-11T16:34:21.735Z,10.52
2024-03-11T16:36:55.503Z,10.46
2024-03-11T16:39:29.494Z,10.61
2024-03-11T16:42:03.137Z,10.51
2024-03-11T16:44:36.780Z,10.29
2024-03-11T16:47:10.560Z,10.45
2024-03-11T16:49:44.063Z,10.32
2024-03-11T16:52:20.345Z,10.25
2024-03-11T16:54:54.287Z,10.10
2024-03-11T16:57:28.559Z,10.05
2024-03-11T17:00:01.726Z,10.11
2024-03-11T17:02:35.450Z,10.32
2024-03-11T17:05:08.686Z,10.41
2024-03-11T17:07:45.449Z,10.39
2024-03-11T17:10:24.683Z,10.29
2024-03-11T17:13:02.330Z,10.31
2024-03-11T17:15:38.857Z,9.90
2024-03-11T17:18:13.625Z,9.72
2024-03-11T17:20:52.083Z,9.78
2024-03-11T17:23:27.420Z,9.66
2024-03-11T17:26:02.793Z,9.63
2024-03-11T17:28:35.851Z,9.42
2024-03-11T17:31:13.241Z,9.57
2024-03-11T17:33:48.629Z,9.72
2024-03-11T17:36:22.597Z,9.36
2024-03-11T17:38:57.222Z,9.26
2024-03-11T17:41:32.132Z,9.17
2024-03-11T17:44:04.965Z,9.23
2024-03-11T17:46:38.584Z,9.38
2024-03-11T17:49:12.336Z,9.19
2024-03-11T17:51:46.131Z,9.24
2024-03-11T17:54:19.734Z,9.23
2024-03-11T17:56:53.664Z,9.20
2024-03-11T17:59:27.576Z,9.25
2024-03-11T18:02:00.839Z,9.36
2024-03-11T18:04:34.918Z,9.29
2024-03-11T18:07:07.565Z,9.44
2024-03-11T18:09:42.882Z,9.54
2024-03-11T18:12:16.933Z,9.65
2024-03-11T18:14:51.117Z,9.74
2024-03-11T18:17:23.806Z,9.90
2024-03-11T18:19:57.365Z,10.02
2024-03-11T18:22:31.364Z,10.15
2024-03-11T18:25:05.360Z,10.22
2024-03-11T18:27:41.987Z,10.17
2024-03-11T18:30:18.177Z,10.29
2024-03-11T18:32:54.139Z,10.29
2024-03-11T18:35:28.571Z,10.37
2024-03-11T18:38:01.754Z,10.39
2024-03-11T18:40:35.821Z,10.47
2024-03-11T18:43:12.250Z,10.30
2024-03-11T18:45:46.806Z,10.25
2024-03-11T18:48:21.408Z,9.92
2024-03-11T18:50:55.205Z,9.97
2024-03-11T18:53:29.233Z,9.89
2024-03-11T18:56:03.566Z,9.91
2024-03-11T18:58:38.563Z,9.97
2024-03-11T19:01:12.425Z,10.04
2024-03-11T19:03:46.513Z,10.17
2024-03-11T19:06:20.351Z,10.16
2024-03-11T19:08:56.320Z,10.20
2024-03-11T19:11:30.700Z,10.23
2024-03-11T19:14:06.835Z,10.26
2024-03-11T19:16:41.065Z,10.28
2024-03-11T19:19:15.433Z,10.31
2024-03-11T19:21:49.447Z,10.12
2024-03-11T19:24:24.105Z,10.17
2024-03-11T19:27:03.165Z,10.08
2024-03-11T19:29:38.703Z,10.00
2024-03-11T19:32:13.676Z,10.00
2024-03-11T19:34:47.224Z,9.87
2024-03-11T19:38:00.099Z,9.77
2024-03-11T19:40:42.717Z,9.78
2024-03-11T19:43:34.851Z,9.82
2024-03-11T19:46:45.756Z,9.65
2024-03-11T19:49:51.054Z,9.36
2024-03-11T19:53:03.664Z,9.38
2024-03-11T19:56:03.816Z,9.29
2024-03-11T19:59:24.340Z,9.36
2024-03-11T20:02:25.390Z,9.33
2024-03-11T20:05:33.407Z,9.27
2024-03-11T20:08:31.492Z,9.25
2024-03-11T20:11:51.079Z,9.25
2024-03-11T20:14:47.125Z,9.22
2024-03-11T20:17:43.984Z,9.02
2024-03-11T20:20:51.142Z,9.03
2024-03-11T20:23:59.840Z,9.13
2024-03-11T20:26:40.879Z,9.03
2024-03-11T20:29:23.877Z,9.08
2024-03-11T20:32:02.981Z,9.09
2024-03-11T20:34:37.427Z,9.00
2024-03-11T20:37:13.391Z,8.85
2024-03-11T20:39:48.441Z,8.87
2024-03-11T20:42:22.060Z,8.67
2024-03-11T20:44:55.798Z,8.68
2024-03-11T20:47:29.460Z,8.55
2024-03-11T20:50:03.026Z,8.53
2024-03-11T20:52:39.352Z,8.56
2024-03-11T20:55:14.615Z,8.55
2024-03-11T20:57:48.169Z,8.64
2024-03-11T21:00:22.177Z,8.59
2024-03-11T21:02:56.495Z,8.59
2024-03-11T21:05:30.093Z,8.52
2024-03-11T21:08:09.956Z,8.39
2024-03-11T21:10:48.577Z,8.43
2024-03-11T21:13:22.168Z,8.35
2024-03-11T21:15:58.171Z,8.37
2024-03-11T21:18:32.311Z,8.40
2024-03-11T21:21:10.652Z,8.46
2024-03-11T21:23:53.554Z,8.54
2024-03-11T21:26:39.270Z,8.60
2024-03-11T21:29:13.213Z,8.74
2024-03-11T21:31:46.751Z,8.77
2024-03-11T21:34:21.027Z,8.64
2024-03-11T21:36:54.642Z,8.73
2024-03-11T21:39:28.552Z,8.83
2024-03-11T21:42:03.549Z,8.80
2024-03-11T21:44:37.285Z,8.75
2024-03-11T21:47:11.119Z,8.81
2024-03-11T21:49:44.677Z,8.67
2024-03-11T21:52:18.750Z,8.82
2024-03-11T21:54:52.520Z,8.81
2024-03-11T21:57:27.813Z,8.82
2024-03-11T22:00:02.305Z,8.84
2024-03-11T22:02:47.459Z,8.86
2024-03-11T22:05:21.151Z,8.87
2024-03-11T22:07:54.805Z,8.87
2024-03-11T22:10:28.488Z,8.93
2024-03-11T22:13:05.716Z,8.88
2024-03-11T22:15:40.097Z,8.91
2024-03-11T22:18:14.512Z,8.95
2024-03-11T22:20:48.206Z,9.05
2024-03-11T22:23:21.815Z,9.11
2024-03-11T22:25:55.521Z,9.11
2024-03-11T22:28:30.487Z,9.10
2024-03-11T22:31:07.252Z,9.16
2024-03-11T22:33:41.004Z,9.19
2024-03-11T22:36:14.647Z,9.17
2024-03-11T22:38:48.631Z,9.18
2024-03-11T22:41:29.117Z,9.26
2024-03-11T22:44:04.614Z,9.20
2024-03-11T22:46:41.892Z,8.83
2024-03-11T22:49:26.619Z,8.88
2024-03-11T22:52:01.169Z,8.73
2024-03-11T22:54:34.987Z,8.59
2024-03-11T22:57:09.902Z,8.48
2024-03-11T22:59:44.912Z,8.37
2024-03-11T23:02:19.399Z,8.24
2024-03-11T23:04:55.106Z,8.12
2024-03-11T23:07:29.214Z,7.96
2024-03-11T23:10:05.948Z,7.91
2024-03-11T23:12:42.480Z,7.86
2024-03-11T23:15:23.501Z,7.88
2024-03-11T23:17:57.157Z,7.63
2024-03-11T23:20:31.740Z,7.48
2024-03-11T23:23:06.253Z,7.48
2024-03-11T23:25:41.765Z,7.30
2024-03-11T23:28:16.296Z,7.41
2024-03-11T23:30:55.335Z,7.43
2024-03-11T23:33:29.196Z,7.18
2024-03-11T23:36:03.749Z,7.02
2024-03-11T23:38:37.870Z,7.21
2024-03-11T23:41:13.270Z,7.13
2024-03-11T23:43:48.167Z,7.07
2024-03-11T23:46:23.195Z,6.95
2024-03-11T23:48:57.582Z,6.75
2024-03-11T23:51:31.170Z,6.82
2024-03-11T23:54:07.431Z,6.72
2024-03-11T23:56:44.243Z,6.51
2024-03-11T23:59:19.927Z,6.52
