createdAt,value
2018-04-26T00:02:47.611Z,100899
2018-04-26T00:07:39.861Z,100901
2018-04-26T00:12:32.151Z,100896
2018-04-26T00:17:23.720Z,100902
2018-04-26T00:22:15.269Z,100899
2018-04-26T00:27:07.517Z,100892
2018-04-26T00:31:59.787Z,100904
2018-04-26T00:36:52.022Z,100898
2018-04-26T00:41:44.266Z,100898
2018-04-26T00:46:35.806Z,100897
2018-04-26T00:51:46.429Z,100895
2018-04-26T00:56:37.949Z,100897
2018-04-26T01:01:29.465Z,100897
2018-04-26T01:06:21.725Z,100893
2018-04-26T01:11:13.258Z,100889
2018-04-26T01:16:04.759Z,100887
2018-04-26T01:20:56.294Z,100880
2018-04-26T01:25:47.782Z,100879
2018-04-26T01:30:39.274Z,100882
2018-04-26T01:35:31.537Z,100885
2018-04-26T01:40:23.769Z,100877
2018-04-26T01:45:15.280Z,100877
2018-04-26T01:50:06.753Z,100878
2018-04-26T01:54:59.911Z,100876
2018-04-26T01:59:52.164Z,100882
2018-04-26T02:04:43.674Z,100887
2018-04-26T02:09:35.275Z,100893
2018-04-26T02:14:26.765Z,100894
2018-04-26T02:19:19.047Z,100899
2018-04-26T02:24:10.544Z,100899
2018-04-26T02:29:03.517Z,100897
2018-04-26T02:33:55.759Z,100891
2018-04-26T02:38:48.793Z,100892
2018-04-26T02:43:40.293Z,100892
2018-04-26T02:48:31.802Z,100892
2018-04-26T02:53:24.767Z,100890
2018-04-26T02:58:16.283Z,100899
2018-04-26T03:03:07.832Z,100897
2018-04-26T03:07:59.349Z,100894
2018-04-26T03:12:50.914Z,100892
2018-04-26T03:17:43.171Z,100891
2018-04-26T03:22:35.430Z,100892
2018-04-26T03:27:26.912Z,100886
2018-04-26T03:32:18.432Z,100893
2018-04-26T03:37:09.916Z,100900
2018-04-26T03:42:02.163Z,100899
2018-04-26T03:46:54.424Z,100894
2018-04-26T03:51:46.689Z,100899
2018-04-26T03:56:38.190Z,100896
2018-04-26T04:01:48.096Z,100908
2018-04-26T04:06:39.652Z,100901
2018-04-26T04:11:31.152Z,100909
2018-04-26T04:16:23.362Z,100917
2018-04-26T04:21:14.849Z,100918
2018-04-26T04:26:06.613Z,100935
2018-04-26T04:30:58.155Z,100945
2018-04-26T04:35:49.657Z,100959
2018-04-26T04:40:41.177Z,100954
2018-04-26T04:45:33.437Z,100959
2018-04-26T04:50:24.920Z,100960
2018-04-26T04:55:16.446Z,100965
2018-04-26T05:00:07.987Z,100975
2018-04-26T05:04:59.486Z,100972
2018-04-26T05:09:50.985Z,100980
2018-04-26T05:14:43.205Z,100982
2018-04-26T05:19:34.796Z,101000
2018-04-26T05:24:26.248Z,100996
2018-04-26T05:29:17.793Z,101004
2018-04-26T05:34:09.313Z,101010
2018-04-26T05:39:00.815Z,101010
2018-04-26T05:43:53.120Z,101009
2018-04-26T05:48:44.678Z,101010
2018-04-26T05:53:36.191Z,100999
2018-04-26T05:58:27.707Z,100997
2018-04-26T06:03:19.226Z,100999
2018-04-26T06:08:10.715Z,101005
2018-04-26T06:13:02.213Z,101016
2018-04-26T06:17:53.723Z,101032
2018-04-26T06:22:45.233Z,101053
2018-04-26T06:27:37.457Z,101059
2018-04-26T06:32:28.974Z,101061
2018-04-26T06:37:20.453Z,101060
2018-04-26T06:42:12.696Z,101064
2018-04-26T06:47:04.988Z,101071
2018-04-26T06:51:56.498Z,101066
2018-04-26T06:56:47.997Z,101069
2018-04-26T07:01:39.506Z,101055
2018-04-26T07:06:31.023Z,101036
2018-04-26T07:11:22.498Z,101062
2018-04-26T07:16:14.773Z,101067
2018-04-26T07:21:06.273Z,101050
2018-04-26T07:25:59.282Z,101055
2018-04-26T07:30:50.779Z,101053
2018-04-26T07:35:42.292Z,101066
2018-04-26T07:40:33.777Z,101071
2018-04-26T07:45:26.019Z,101081
2018-04-26T07:50:18.280Z,101083
2018-04-26T07:55:09.800Z,101091
2018-04-26T08:00:02.132Z,101092
2018-04-26T08:04:53.646Z,101097
2018-04-26T08:09:45.151Z,101089
2018-04-26T08:14:36.745Z,101102
2018-04-26T08:19:29.043Z,101104
2018-04-26T08:24:20.557Z,101112
2018-04-26T08:29:12.137Z,101113
2018-04-26T08:34:03.640Z,101117
2018-04-26T08:38:55.159Z,101127
2018-04-26T08:43:47.435Z,101120
2018-04-26T08:48:38.981Z,101110
2018-04-26T08:53:30.491Z,101126
2018-04-26T08:58:21.983Z,101117
2018-04-26T09:03:13.499Z,101127
2018-04-26T09:08:05.068Z,101115
2018-04-26T09:12:57.373Z,101118
2018-04-26T09:17:48.896Z,101126
2018-04-26T09:22:40.406Z,101131
2018-04-26T09:27:31.897Z,101139
2018-04-26T09:32:23.451Z,101143
2018-04-26T09:37:15.670Z,101162
2018-04-26T09:42:07.300Z,101158
2018-04-26T09:46:59.390Z,101159
2018-04-26T09:51:51.670Z,101172
2018-04-26T09:56:43.165Z,101162
2018-04-26T10:01:35.391Z,101155
2018-04-26T10:06:30.903Z,101146
2018-04-26T10:11:22.402Z,101154
2018-04-26T10:16:13.910Z,101161
2018-04-26T10:21:05.445Z,101162
2018-04-26T10:25:56.958Z,101166
2018-04-26T10:30:48.484Z,101168
2018-04-26T10:35:39.978Z,101182
2018-04-26T10:40:31.488Z,101186
2018-04-26T10:45:23.743Z,101179
2018-04-26T10:50:15.972Z,101188
2018-04-26T10:55:07.443Z,101187
2018-04-26T10:59:58.983Z,101187
2018-04-26T11:04:50.484Z,101171
2018-04-26T11:09:43.404Z,101171
2018-04-26T11:14:34.917Z,101158
2018-04-26T11:19:26.472Z,101159
2018-04-26T11:24:18.062Z,101172
2018-04-26T11:29:09.550Z,101162
2018-04-26T11:34:01.057Z,101167
2018-04-26T11:38:52.670Z,101177
2018-04-26T11:43:44.909Z,101168
2018-04-26T11:48:37.153Z,101166
2018-04-26T11:53:28.793Z,101169
2018-04-26T11:58:21.045Z,101168
2018-04-26T12:03:13.285Z,101178
2018-04-26T12:08:04.808Z,101171
2018-04-26T12:12:56.286Z,101157
2018-04-26T12:17:47.772Z,101148
2018-04-26T12:22:39.257Z,101161
2018-04-26T12:27:30.747Z,101166
2018-04-26T12:32:22.248Z,101161
2018-04-26T12:37:13.767Z,101157
2018-04-26T12:42:05.363Z,101162
2018-04-26T12:46:56.870Z,101170
2018-04-26T12:51:48.375Z,101164
2018-04-26T12:56:39.877Z,101165
2018-04-26T13:01:32.109Z,101159
2018-04-26T13:06:23.698Z,101148
2018-04-26T13:11:15.240Z,101154
2018-04-26T13:16:06.753Z,101129
2018-04-26T13:20:58.233Z,101134
2018-04-26T13:25:49.733Z,101135
2018-04-26T13:30:41.247Z,101137
2018-04-26T13:35:32.774Z,101136
2018-04-26T13:40:25.035Z,101143
2018-04-26T13:45:16.667Z,101147
2018-04-26T13:50:08.182Z,101149
2018-04-26T13:55:00.600Z,101151
2018-04-26T13:59:52.089Z,101143
2018-04-26T14:04:43.634Z,101147
2018-04-26T14:09:35.115Z,101142
2018-04-26T14:14:26.586Z,101137
2018-04-26T14:19:18.103Z,101159
2018-04-26T14:24:10.365Z,101149
2018-04-26T14:29:02.666Z,101149
2018-04-26T14:33:54.239Z,101138
2018-04-26T14:38:46.473Z,101132
2018-04-26T14:43:38.692Z,101123
2018-04-26T14:48:30.941Z,101111
2018-04-26T14:53:22.443Z,101121
2018-04-26T14:58:13.943Z,101118
2018-04-26T15:03:05.423Z,101121
2018-04-26T15:07:56.945Z,101124
2018-04-26T15:12:48.409Z,101140
2018-04-26T15:17:39.912Z,101132
2018-04-26T15:22:31.432Z,101137
2018-04-26T15:27:23.668Z,101143
2018-04-26T15:32:15.926Z,101138
2018-04-26T15:37:07.823Z,101132
2018-04-26T15:41:59.347Z,101133
2018-04-26T15:46:50.861Z,101133
2018-04-26T15:51:42.409Z,101141
2018-04-26T15:56:53.697Z,101142
2018-04-26T16:02:25.459Z,101136
2018-04-26T16:07:55.062Z,101139
2018-04-26T16:13:11.388Z,101137
2018-04-26T16:18:28.481Z,101154
2018-04-26T16:23:44.697Z,101158
2018-04-26T16:34:49.639Z,101148
2018-04-26T16:39:41.146Z,101154
2018-04-26T16:44:32.615Z,101140
2018-04-26T16:49:24.157Z,101138
2018-04-26T16:54:15.638Z,101133
2018-04-26T16:59:07.127Z,101139
2018-04-26T17:03:58.674Z,101137
2018-04-26T17:08:51.033Z,101154
2018-04-26T17:13:42.543Z,101151
2018-04-26T17:18:34.061Z,101138
2018-04-26T17:23:26.290Z,101149
2018-04-26T17:28:18.597Z,101145
2018-04-26T17:33:10.102Z,101145
2018-04-26T17:38:01.602Z,101153
2018-04-26T17:42:53.840Z,101160
2018-04-26T17:47:45.317Z,101156
2018-04-26T17:52:36.820Z,101157
2018-04-26T17:57:28.327Z,101159
2018-04-26T18:02:19.847Z,101157
2018-04-26T18:07:11.358Z,101160
2018-04-26T18:12:02.881Z,101153
2018-04-26T18:16:55.133Z,101151
2018-04-26T18:21:46.599Z,101160
2018-04-26T18:26:38.081Z,101156
2018-04-26T18:31:30.317Z,101158
2018-04-26T18:36:22.051Z,101163
2018-04-26T18:41:13.540Z,101172
2018-04-26T18:46:05.042Z,101176
2018-04-26T18:50:57.279Z,101185
2018-04-26T18:55:48.754Z,101179
2018-04-26T19:00:40.223Z,101187
2018-04-26T19:05:31.690Z,101183
2018-04-26T19:10:23.971Z,101188
2018-04-26T19:15:15.484Z,101197
2018-04-26T19:20:08.663Z,101209
2018-04-26T19:25:00.929Z,101212
2018-04-26T19:29:52.403Z,101219
2018-04-26T19:34:43.918Z,101214
2018-04-26T19:39:35.432Z,101223
2018-04-26T19:44:26.990Z,101222
2018-04-26T19:49:18.470Z,101224
2018-04-26T19:54:10.711Z,101234
2018-04-26T19:59:02.945Z,101228
2018-04-26T20:03:55.191Z,101217
2018-04-26T20:08:46.740Z,101221
2018-04-26T20:13:38.225Z,101223
2018-04-26T20:18:29.807Z,101219
2018-04-26T20:23:21.249Z,101213
2018-04-26T20:28:13.541Z,101212
2018-04-26T20:33:05.037Z,101221
2018-04-26T20:37:57.553Z,101215
2018-04-26T20:42:49.048Z,101211
2018-04-26T20:47:41.317Z,101212
2018-04-26T20:52:32.822Z,101211
2018-04-26T20:57:25.068Z,101211
2018-04-26T21:02:17.430Z,101208
2018-04-26T21:07:09.727Z,101204
2018-04-26T21:12:01.403Z,101205
2018-04-26T21:16:53.809Z,101201
2018-04-26T21:21:45.429Z,101201
2018-04-26T21:26:36.989Z,101208
2018-04-26T21:31:28.626Z,101212
2018-04-26T21:36:20.263Z,101205
2018-04-26T21:41:12.621Z,101208
2018-04-26T21:46:05.189Z,101216
2018-04-26T21:51:03.545Z,101213
2018-04-26T21:56:01.209Z,101209
2018-04-26T22:00:59.009Z,101205
2018-04-26T22:05:50.666Z,101203
2018-04-26T22:10:43.430Z,101206
2018-04-26T22:15:35.065Z,101209
2018-04-26T22:20:26.697Z,101216
2018-04-26T22:25:19.362Z,101207
2018-04-26T22:30:11.103Z,101211
2018-04-26T22:35:03.656Z,101211
2018-04-26T22:39:55.400Z,101212
2018-04-26T22:44:47.030Z,101212
2018-04-26T22:49:38.671Z,101211
2018-04-26T22:54:30.286Z,101207
2018-04-26T22:59:21.945Z,101212
2018-04-26T23:04:13.583Z,101214
2018-04-26T23:09:05.219Z,101210
2018-04-26T23:13:56.858Z,101211
2018-04-26T23:18:48.594Z,101209
2018-04-26T23:23:40.145Z,101208
2018-04-26T23:28:31.725Z,101204
2018-04-26T23:33:23.298Z,101203
2018-04-26T23:38:14.904Z,101203
2018-04-26T23:43:07.267Z,101205
2018-04-26T23:47:58.894Z,101205
2018-04-26T23:52:51.356Z,101201
2018-04-26T23:57:42.926Z,101200
