createdAt,value
2022-10-03T00:02:53.462Z,97303.06
2022-10-03T00:05:48.368Z,97226.59
2022-10-03T00:08:32.582Z,97243.78
2022-10-03T00:11:13.240Z,97317.28
2022-10-03T00:13:50.376Z,97258.78
2022-10-03T00:16:29.538Z,97280.59
2022-10-03T00:19:07.826Z,97288.78
2022-10-03T00:21:57.242Z,97342.41
2022-10-03T00:24:44.985Z,97304.28
2022-10-03T00:27:20.714Z,97320.47
2022-10-03T00:30:03.444Z,97241.09
2022-10-03T00:32:49.195Z,97266.75
2022-10-03T00:35:32.422Z,97301.66
2022-10-03T00:38:18.524Z,97300.19
2022-10-03T00:41:31.916Z,97329.94
2022-10-03T00:44:53.982Z,97283.13
2022-10-03T00:47:52.891Z,97297.84
2022-10-03T00:50:39.379Z,97344.06
2022-10-03T00:53:28.994Z,97290.44
2022-10-03T00:56:21.710Z,97324.19
2022-10-03T00:59:09.919Z,97352.94
2022-10-03T01:01:45.767Z,97323.97
2022-10-03T01:04:52.124Z,97329.38
2022-10-03T01:07:52.089Z,97330.41
2022-10-03T01:10:24.967Z,97331.88
2022-10-03T01:13:29.211Z,97341.50
2022-10-03T01:16:08.984Z,97325.41
2022-10-03T01:18:56.433Z,97333.34
2022-10-03T01:21:38.919Z,97323.69
2022-10-03T01:24:39.881Z,97358.41
2022-10-03T01:27:09.818Z,97351.88
2022-10-03T01:30:08.127Z,97384.50
2022-10-03T01:32:48.672Z,97313.28
2022-10-03T01:35:28.296Z,97338.31
2022-10-03T01:38:07.631Z,97315.06
2022-10-03T01:40:40.313Z,97314.50
2022-10-03T01:43:21.230Z,97341.25
2022-10-03T01:46:13.568Z,97298.72
2022-10-03T01:48:52.408Z,97319.63
2022-10-03T01:51:28.243Z,97340.38
2022-10-03T01:54:13.549Z,97333.06
2022-10-03T01:56:54.478Z,97364.75
2022-10-03T01:59:34.902Z,97329.84
2022-10-03T02:02:17.455Z,97389.94
2022-10-03T02:04:52.785Z,97313.28
2022-10-03T02:07:31.044Z,97379.97
2022-10-03T02:10:10.757Z,97366.41
2022-10-03T02:12:42.406Z,97401.63
2022-10-03T02:15:19.198Z,97365.09
2022-10-03T02:17:58.990Z,97283.97
2022-10-03T02:20:38.380Z,97388.91
2022-10-03T02:23:26.185Z,97368.34
2022-10-03T02:26:06.513Z,97337.94
2022-10-03T02:29:05.253Z,97321.59
2022-10-03T02:32:14.958Z,97358.75
2022-10-03T02:35:12.433Z,97406.94
2022-10-03T02:38:10.963Z,97380.91
2022-10-03T02:41:03.497Z,97391.03
2022-10-03T02:44:19.400Z,97397.84
2022-10-03T02:47:39.457Z,97389.50
2022-10-03T02:51:07.359Z,97391.59
2022-10-03T02:54:03.790Z,97395.03
2022-10-03T02:57:06.519Z,97432.69
2022-10-03T03:00:10.202Z,97466.22
2022-10-03T03:03:25.824Z,97404.06
2022-10-03T03:06:20.181Z,97401.44
2022-10-03T03:09:48.203Z,97413.88
2022-10-03T03:13:13.203Z,97376.53
2022-10-03T03:16:23.452Z,97396.75
2022-10-03T03:19:08.942Z,97402.66
2022-10-03T03:21:47.123Z,97383.13
2022-10-03T03:24:43.752Z,97381.53
2022-10-03T03:27:47.785Z,97416.25
2022-10-03T03:30:20.216Z,97396.19
2022-10-03T03:33:07.566Z,97382.63
2022-10-03T03:35:54.662Z,97388.19
2022-10-03T03:38:33.765Z,97386.78
2022-10-03T03:41:20.030Z,97387.34
2022-10-03T03:44:40.581Z,97388.19
2022-10-03T03:47:36.184Z,97389.59
2022-10-03T03:50:24.237Z,97402.03
2022-10-03T03:53:21.727Z,97432.25
2022-10-03T03:56:24.411Z,97429.19
2022-10-03T03:59:05.826Z,97417.84
2022-10-03T04:01:49.843Z,97395.16
2022-10-03T04:08:21.185Z,97430.56
2022-10-03T04:11:06.679Z,97418.13
2022-10-03T04:14:11.218Z,97419.50
2022-10-03T04:17:22.576Z,97445.25
2022-10-03T04:20:11.179Z,97422.28
2022-10-03T04:23:09.365Z,97389.50
2022-10-03T04:25:56.112Z,97416.63
2022-10-03T04:28:57.267Z,97452.72
2022-10-03T04:31:41.841Z,97397.13
2022-10-03T04:34:29.584Z,97413.00
2022-10-03T04:37:19.030Z,97426.69
2022-10-03T04:43:06.040Z,97434.34
2022-10-03T04:46:05.819Z,97393.16
2022-10-03T04:48:41.851Z,97443.19
2022-10-03T04:51:21.816Z,97362.34
2022-10-03T04:53:56.956Z,97458.84
2022-10-03T04:56:52.366Z,97390.28
2022-10-03T04:59:43.532Z,97418.03
2022-10-03T05:02:28.340Z,97448.84
2022-10-03T05:05:16.064Z,97479.13
2022-10-03T05:07:53.297Z,97378.13
2022-10-03T05:10:48.766Z,97411.41
2022-10-03T05:13:30.386Z,97430.91
2022-10-03T05:16:09.490Z,97432.31
2022-10-03T05:18:47.741Z,97453.69
2022-10-03T05:21:25.895Z,97438.75
2022-10-03T05:24:03.821Z,97426.00
2022-10-03T05:26:46.728Z,97426.00
2022-10-03T05:29:25.201Z,97379.03
2022-10-03T05:32:11.950Z,97414.44
2022-10-03T05:35:02.186Z,97470.28
2022-10-03T05:38:29.068Z,97408.22
2022-10-03T05:41:09.300Z,97485.88
2022-10-03T05:43:58.441Z,97466.38
2022-10-03T05:46:47.170Z,97476.88
2022-10-03T05:49:36.757Z,97459.44
2022-10-03T05:52:49.476Z,97470.44
2022-10-03T05:55:34.150Z,97445.56
2022-10-03T05:58:48.419Z,97464.63
2022-10-03T06:02:02.783Z,97450.97
2022-10-03T06:05:08.636Z,97486.47
2022-10-03T06:08:02.106Z,97445.56
2022-10-03T06:10:51.683Z,97457.06
2022-10-03T06:13:31.735Z,97510.66
2022-10-03T06:16:10.410Z,97526.25
2022-10-03T06:19:08.524Z,97426.44
2022-10-03T06:22:25.860Z,97465.94
2022-10-03T06:25:40.537Z,97491.09
2022-10-03T06:29:19.992Z,97511.47
2022-10-03T06:32:51.860Z,97482.28
2022-10-03T06:36:08.297Z,97507.19
2022-10-03T06:39:24.356Z,97519.84
2022-10-03T06:42:40.400Z,97509.50
2022-10-03T06:45:55.510Z,97556.38
2022-10-03T06:49:01.277Z,97468.69
2022-10-03T06:52:08.438Z,97532.03
2022-10-03T06:55:30.056Z,97570.84
2022-10-03T06:58:29.379Z,97542.22
2022-10-03T07:01:17.528Z,97532.00
2022-10-03T07:04:09.347Z,97536.72
2022-10-03T07:07:09.711Z,97526.25
2022-10-03T07:10:23.033Z,97536.31
2022-10-03T07:13:28.746Z,97531.31
2022-10-03T07:16:48.585Z,97513.97
2022-10-03T07:19:56.665Z,97557.53
2022-10-03T07:23:13.208Z,97539.53
2022-10-03T07:26:41.781Z,97543.16
2022-10-03T07:29:55.809Z,97465.56
2022-10-03T07:32:58.236Z,97590.38
2022-10-03T07:36:03.082Z,97577.72
2022-10-03T07:39:26.822Z,97541.03
2022-10-03T07:42:14.717Z,97543.09
2022-10-03T07:45:13.681Z,97600.25
2022-10-03T07:48:19.141Z,97514.56
2022-10-03T07:51:14.228Z,97583.38
2022-10-03T07:54:27.015Z,97575.91
2022-10-03T07:57:29.375Z,97563.06
2022-10-03T08:00:22.760Z,97578.97
2022-10-03T08:03:45.173Z,97585.16
2022-10-03T08:06:21.249Z,97562.31
2022-10-03T08:09:35.499Z,97583.34
2022-10-03T08:12:53.207Z,97597.78
2022-10-03T08:15:35.240Z,97597.28
2022-10-03T08:18:45.492Z,97614.72
2022-10-03T08:21:22.307Z,97522.78
2022-10-03T08:24:31.959Z,97582.06
2022-10-03T08:27:31.219Z,97536.88
2022-10-03T08:30:25.394Z,97573.72
2022-10-03T08:33:04.475Z,97570.66
2022-10-03T08:36:26.242Z,97604.28
2022-10-03T08:39:11.340Z,97630.69
2022-10-03T08:42:42.180Z,97586.47
2022-10-03T08:45:47.272Z,97547.06
2022-10-03T08:49:18.269Z,97571.72
2022-10-03T08:52:18.111Z,97587.78
2022-10-03T08:55:33.135Z,97559.25
2022-10-03T08:58:29.052Z,97572.00
2022-10-03T09:01:24.314Z,97576.09
2022-10-03T09:04:49.307Z,97576.34
2022-10-03T09:07:36.013Z,97589.31
2022-10-03T09:10:34.325Z,97545.16
2022-10-03T09:14:00.695Z,97590.25
2022-10-03T09:17:01.570Z,97567.50
2022-10-03T09:20:00.635Z,97582.56
2022-10-03T09:23:02.040Z,97580.78
2022-10-03T09:25:53.028Z,97573.91
2022-10-03T09:29:22.176Z,97570.94
2022-10-03T09:32:36.604Z,97580.41
2022-10-03T09:35:56.217Z,97549.75
2022-10-03T09:39:00.429Z,97411.09
2022-10-03T09:41:43.573Z,97566.88
2022-10-03T09:44:43.714Z,97591.47
2022-10-03T09:47:51.859Z,97602.53
2022-10-03T09:51:02.539Z,97547.78
2022-10-03T09:54:12.121Z,97565.47
2022-10-03T09:57:06.157Z,97490.94
2022-10-03T10:00:15.635Z,97548.03
2022-10-03T10:03:43.259Z,97526.06
2022-10-03T10:06:33.526Z,97555.06
2022-10-03T10:09:40.336Z,97535.66
2022-10-03T10:12:51.433Z,97563.56
2022-10-03T10:15:51.715Z,97518.63
2022-10-03T10:19:14.352Z,97543.41
2022-10-03T10:22:20.329Z,97541.28
2022-10-03T10:25:24.811Z,97518.50
2022-10-03T10:28:28.785Z,97559.53
2022-10-03T10:32:00.095Z,97566.41
2022-10-03T10:35:44.535Z,97553.41
2022-10-03T10:38:38.603Z,97527.72
2022-10-03T10:42:00.336Z,97592.06
2022-10-03T10:45:18.481Z,97563.72
2022-10-03T10:48:51.171Z,97551.25
2022-10-03T10:52:11.835Z,97526.09
2022-10-03T10:55:27.216Z,97522.44
2022-10-03T10:58:54.912Z,97566.75
2022-10-03T11:02:19.883Z,97577.34
2022-10-03T11:05:43.213Z,97486.78
2022-10-03T11:09:16.901Z,97538.97
2022-10-03T11:12:37.602Z,97563.50
2022-10-03T11:16:09.774Z,97582.91
2022-10-03T11:19:44.783Z,97556.75
2022-10-03T11:23:11.387Z,97552.81
2022-10-03T11:26:50.059Z,97507.72
2022-10-03T11:30:07.653Z,97577.94
2022-10-03T11:33:32.253Z,97553.19
2022-10-03T11:36:21.865Z,97534.09
2022-10-03T11:39:02.581Z,97534.28
2022-10-03T11:41:48.696Z,97506.63
2022-10-03T11:44:27.756Z,97562.22
2022-10-03T11:47:22.440Z,97541.06
2022-10-03T11:50:27.032Z,97512.06
2022-10-03T11:53:14.898Z,97534.53
2022-10-03T11:55:51.462Z,97571.91
2022-10-03T11:58:56.543Z,97535.38
2022-10-03T12:01:41.443Z,97543.06
2022-10-03T12:04:21.898Z,97522.19
2022-10-03T12:07:18.527Z,97541.50
2022-10-03T12:10:04.008Z,97539.03
2022-10-03T12:12:43.369Z,97559.81
2022-10-03T12:15:30.110Z,97518.97
2022-10-03T12:18:08.040Z,97572.97
2022-10-03T12:21:04.877Z,97573.66
2022-10-03T12:23:59.764Z,97499.38
2022-10-03T12:26:43.833Z,97572.72
2022-10-03T12:29:15.134Z,97488.47
2022-10-03T12:31:59.883Z,97539.44
2022-10-03T12:34:41.020Z,97508.19
2022-10-03T12:37:40.597Z,97556.13
2022-10-03T12:40:19.212Z,97524.13
2022-10-03T12:43:02.543Z,97551.03
2022-10-03T12:45:39.752Z,97525.66
2022-10-03T12:48:43.066Z,97507.88
2022-10-03T12:51:23.988Z,97507.72
2022-10-03T12:54:08.609Z,97480.41
2022-10-03T12:56:46.559Z,97490.00
2022-10-03T12:59:26.954Z,97493.31
2022-10-03T13:02:24.594Z,97526.47
2022-10-03T13:05:25.091Z,97477.41
2022-10-03T13:07:57.685Z,97478.72
2022-10-03T13:10:38.922Z,97528.75
2022-10-03T13:13:25.120Z,97492.28
2022-10-03T13:16:13.279Z,97515.47
2022-10-03T13:18:52.039Z,97475.28
2022-10-03T13:21:45.048Z,97487.34
2022-10-03T13:24:32.452Z,97426.84
2022-10-03T13:27:25.815Z,97529.75
2022-10-03T13:30:05.438Z,97495.28
2022-10-03T13:32:36.169Z,97530.56
2022-10-03T13:35:58.418Z,97446.97
2022-10-03T13:39:05.245Z,97533.22
2022-10-03T13:41:47.137Z,97520.66
2022-10-03T13:44:23.763Z,97500.94
2022-10-03T13:46:59.077Z,97512.81
2022-10-03T13:49:33.824Z,97424.13
2022-10-03T13:52:10.723Z,97493.94
2022-10-03T13:55:10.372Z,97529.69
2022-10-03T13:57:45.876Z,97451.44
2022-10-03T14:00:17.868Z,97451.59
2022-10-03T14:03:20.990Z,97442.66
2022-10-03T14:06:04.358Z,97538.53
2022-10-03T14:09:16.688Z,97491.59
2022-10-03T14:11:53.535Z,97493.31
2022-10-03T14:14:58.944Z,97479.72
2022-10-03T14:17:38.093Z,97448.34
2022-10-03T14:20:23.306Z,97501.91
2022-10-03T14:23:18.557Z,97444.94
2022-10-03T14:25:55.451Z,97478.38
2022-10-03T14:28:31.157Z,97483.34
2022-10-03T14:31:10.247Z,97467.50
2022-10-03T14:33:47.909Z,97478.28
2022-10-03T14:36:34.017Z,97479.41
2022-10-03T14:39:29.040Z,97459.06
2022-10-03T14:42:32.617Z,97464.03
2022-10-03T14:45:07.922Z,97479.09
2022-10-03T14:47:40.856Z,97477.22
2022-10-03T14:50:17.887Z,97448.59
2022-10-03T14:52:51.347Z,97451.47
2022-10-03T14:55:28.985Z,97465.41
2022-10-03T14:58:10.761Z,97485.69
2022-10-03T15:00:44.179Z,97457.22
2022-10-03T15:03:33.716Z,97459.53
2022-10-03T15:06:36.208Z,97478.56
2022-10-03T15:09:11.102Z,97505.38
2022-10-03T15:11:49.120Z,97429.41
2022-10-03T15:14:18.172Z,97530.38
2022-10-03T15:16:52.740Z,97427.06
2022-10-03T15:19:28.266Z,97478.44
2022-10-03T15:22:05.896Z,97435.03
2022-10-03T15:24:36.380Z,97473.47
2022-10-03T15:27:10.154Z,97507.94
2022-10-03T15:29:40.445Z,97455.22
2022-10-03T15:32:22.608Z,97456.88
2022-10-03T15:34:55.433Z,97452.59
2022-10-03T15:37:29.234Z,97479.56
2022-10-03T15:40:04.621Z,97472.94
2022-10-03T15:42:34.604Z,97466.31
2022-10-03T15:45:06.058Z,97492.66
2022-10-03T15:47:39.819Z,97464.31
2022-10-03T15:50:19.788Z,97486.03
2022-10-03T15:52:53.395Z,97466.97
2022-10-03T15:55:28.091Z,97547.16
2022-10-03T15:58:06.902Z,97467.44
2022-10-03T16:00:37.810Z,97437.72
2022-10-03T16:03:15.836Z,97416.78
2022-10-03T16:05:57.915Z,97421.31
2022-10-03T16:08:31.788Z,97453.41
2022-10-03T16:11:09.215Z,97467.31
2022-10-03T16:13:41.060Z,97474.97
2022-10-03T16:16:17.513Z,97424.31
2022-10-03T16:18:52.697Z,97397.81
2022-10-03T16:21:46.842Z,97440.00
2022-10-03T16:24:35.163Z,97431.41
2022-10-03T16:27:14.636Z,97474.47
2022-10-03T16:29:53.602Z,97446.66
2022-10-03T16:32:25.725Z,97431.91
2022-10-03T16:34:54.913Z,97432.06
2022-10-03T16:37:27.326Z,97447.13
2022-10-03T16:40:02.584Z,97426.72
2022-10-03T16:42:42.533Z,97323.03
2022-10-03T16:45:26.321Z,97464.34
2022-10-03T16:48:16.365Z,97386.72
2022-10-03T16:50:51.262Z,97459.19
2022-10-03T16:53:21.237Z,97436.81
2022-10-03T16:55:59.231Z,97474.22
2022-10-03T16:58:32.239Z,97468.13
2022-10-03T17:01:25.915Z,97375.91
2022-10-03T17:04:00.943Z,97486.38
2022-10-03T17:06:35.146Z,97470.94
2022-10-03T17:09:09.432Z,97437.41
2022-10-03T17:11:41.535Z,97471.78
2022-10-03T17:14:11.442Z,97409.00
2022-10-03T17:16:47.600Z,97478.44
2022-10-03T17:19:26.065Z,97434.53
2022-10-03T17:21:57.865Z,97423.22
2022-10-03T17:24:42.608Z,97458.72
2022-10-03T17:27:22.676Z,97464.94
2022-10-03T17:29:59.072Z,97414.66
2022-10-03T17:32:35.422Z,97494.84
2022-10-03T17:35:12.322Z,97478.84
2022-10-03T17:38:44.693Z,97494.09
2022-10-03T17:41:18.460Z,97502.34
2022-10-03T17:44:00.603Z,97445.19
2022-10-03T17:46:39.773Z,97479.44
2022-10-03T17:49:20.275Z,97477.28
2022-10-03T17:51:52.370Z,97470.75
2022-10-03T17:54:26.342Z,97495.19
2022-10-03T17:56:59.394Z,97481.38
2022-10-03T17:59:33.724Z,97479.28
2022-10-03T18:02:16.498Z,97433.44
2022-10-03T18:04:49.361Z,97464.50
2022-10-03T18:07:22.663Z,97457.03
2022-10-03T18:09:54.641Z,97524.94
2022-10-03T18:12:31.676Z,97434.63
2022-10-03T18:15:41.226Z,97455.69
2022-10-03T18:18:43.763Z,97414.44
2022-10-03T18:21:18.555Z,97444.38
2022-10-03T18:24:28.061Z,97432.47
2022-10-03T18:27:10.478Z,97473.91
2022-10-03T18:29:49.032Z,97399.41
2022-10-03T18:32:25.430Z,97442.50
2022-10-03T18:35:09.290Z,97464.63
2022-10-03T18:38:07.219Z,97450.09
2022-10-03T18:40:43.284Z,97469.63
2022-10-03T18:43:31.294Z,97418.97
2022-10-03T18:46:10.645Z,97444.72
2022-10-03T18:49:24.065Z,97436.38
2022-10-03T18:51:45.399Z,97432.50
2022-10-03T18:54:35.524Z,97461.44
2022-10-03T18:57:10.147Z,97455.34
2022-10-03T18:59:47.179Z,97430.84
2022-10-03T19:02:24.291Z,97452.03
2022-10-03T19:05:00.241Z,97391.09
2022-10-03T19:07:32.488Z,97422.69
2022-10-03T19:10:32.920Z,97435.66
2022-10-03T19:13:11.155Z,97458.63
2022-10-03T19:16:02.612Z,97405.63
2022-10-03T19:18:42.847Z,97465.63
2022-10-03T19:21:20.115Z,97442.66
2022-10-03T19:23:53.150Z,97415.25
2022-10-03T19:26:35.475Z,97423.25
2022-10-03T19:29:07.902Z,97452.53
2022-10-03T19:31:41.481Z,97386.06
2022-10-03T19:34:20.967Z,97400.63
2022-10-03T19:36:53.083Z,97452.44
2022-10-03T19:39:23.341Z,97485.66
2022-10-03T19:41:56.299Z,97464.53
2022-10-03T19:44:27.842Z,97425.84
2022-10-03T19:47:06.193Z,97465.53
2022-10-03T19:49:47.852Z,97428.53
2022-10-03T19:52:27.113Z,97484.88
2022-10-03T19:55:02.781Z,97471.81
2022-10-03T19:57:41.734Z,97491.13
2022-10-03T20:00:28.278Z,97405.78
2022-10-03T20:03:12.486Z,97479.78
2022-10-03T20:05:48.165Z,97495.22
2022-10-03T20:08:24.801Z,97503.22
2022-10-03T20:11:17.671Z,97521.19
2022-10-03T20:13:49.117Z,97482.81
2022-10-03T20:16:20.327Z,97481.41
2022-10-03T20:18:51.826Z,97402.03
2022-10-03T20:21:25.018Z,97504.63
2022-10-03T20:23:55.386Z,97286.63
2022-10-03T20:26:33.925Z,97473.75
2022-10-03T20:29:19.833Z,97282.19
2022-10-03T20:31:48.865Z,97500.91
2022-10-03T20:34:23.237Z,97422.78
2022-10-03T20:37:00.514Z,97448.91
2022-10-03T20:39:36.221Z,97362.97
2022-10-03T20:42:11.778Z,97480.50
2022-10-03T20:44:57.947Z,97478.16
2022-10-03T20:47:55.860Z,97462.13
2022-10-03T20:50:29.244Z,97484.75
2022-10-03T20:53:00.934Z,97436.41
2022-10-03T20:55:48.646Z,97476.19
2022-10-03T20:58:27.694Z,97450.34
2022-10-03T21:01:03.191Z,97435.72
2022-10-03T21:03:40.358Z,97433.50
2022-10-03T21:06:19.826Z,97435.41
2022-10-03T21:08:49.070Z,97451.75
2022-10-03T21:11:24.643Z,97434.38
2022-10-03T21:13:57.568Z,97501.03
2022-10-03T21:16:32.493Z,97426.31
2022-10-03T21:19:03.162Z,97380.19
2022-10-03T21:21:42.218Z,97458.31
2022-10-03T21:24:17.597Z,97429.44
2022-10-03T21:26:53.194Z,97438.47
2022-10-03T21:29:31.194Z,97409.16
2022-10-03T21:32:17.546Z,97363.72
2022-10-03T21:34:50.835Z,97369.28
2022-10-03T21:37:28.341Z,97380.91
2022-10-03T21:40:17.640Z,97419.91
2022-10-03T21:42:59.296Z,97428.47
2022-10-03T21:45:38.588Z,97382.13
2022-10-03T21:48:21.387Z,97376.66
2022-10-03T21:50:55.354Z,97400.72
2022-10-03T21:53:39.603Z,97459.72
2022-10-03T21:56:51.818Z,97390.66
2022-10-03T21:59:57.833Z,97377.09
2022-10-03T22:02:35.794Z,97353.69
2022-10-03T22:05:18.185Z,97376.03
2022-10-03T22:07:48.230Z,97416.94
2022-10-03T22:10:21.824Z,97411.78
2022-10-03T22:12:53.785Z,97401.56
2022-10-03T22:15:32.558Z,97408.22
2022-10-03T22:18:05.233Z,97385.63
2022-10-03T22:20:36.067Z,97416.78
2022-10-03T22:23:23.661Z,97346.41
2022-10-03T22:26:16.689Z,97356.19
2022-10-03T22:28:54.539Z,97335.97
2022-10-03T22:31:33.500Z,97406.16
2022-10-03T22:34:18.566Z,97400.59
2022-10-03T22:36:47.487Z,97369.00
2022-10-03T22:39:18.293Z,97383.47
2022-10-03T22:41:51.656Z,97361.84
2022-10-03T22:44:24.122Z,97375.38
2022-10-03T22:46:59.420Z,97355.88
2022-10-03T22:49:35.209Z,97395.81
2022-10-03T22:52:06.395Z,97390.00
2022-10-03T22:54:39.352Z,97279.56
2022-10-03T22:57:10.113Z,97333.28
2022-10-03T22:59:44.577Z,97373.16
2022-10-03T23:02:15.149Z,97371.72
2022-10-03T23:04:50.018Z,97403.19
2022-10-03T23:07:57.063Z,97344.97
2022-10-03T23:10:43.047Z,97374.44
2022-10-03T23:13:20.676Z,97406.81
2022-10-03T23:15:53.221Z,97293.00
2022-10-03T23:18:54.405Z,97290.69
2022-10-03T23:21:22.875Z,97358.97
2022-10-03T23:24:07.374Z,97362.09
2022-10-03T23:27:16.966Z,97356.88
2022-10-03T23:29:45.254Z,97309.09
2022-10-03T23:32:13.473Z,97374.16
2022-10-03T23:35:04.007Z,97329.53
2022-10-03T23:37:44.398Z,97363.97
2022-10-03T23:40:37.335Z,97389.16
2022-10-03T23:43:25.013Z,97373.06
2022-10-03T23:45:55.105Z,97361.34
2022-10-03T23:48:26.637Z,97359.63
2022-10-03T23:51:01.136Z,97349.81
2022-10-03T23:53:38.846Z,97407.25
2022-10-03T23:56:25.459Z,97735.44
2022-10-03T23:58:59.421Z,97376.94
