createdAt,value
2023-05-05T00:00:29.795Z,98.70
2023-05-05T00:02:57.016Z,98.80
2023-05-05T00:05:26.786Z,98.80
2023-05-05T00:07:54.189Z,98.80
2023-05-05T00:10:26.895Z,98.70
2023-05-05T00:12:54.074Z,98.80
2023-05-05T00:15:23.428Z,98.80
2023-05-05T00:17:52.860Z,98.90
2023-05-05T00:20:20.162Z,98.80
2023-05-05T00:22:52.238Z,98.80
2023-05-05T00:25:19.487Z,98.80
2023-05-05T00:27:48.898Z,98.70
2023-05-05T00:30:20.382Z,98.50
2023-05-05T00:32:53.531Z,98.60
2023-05-05T00:35:23.400Z,98.50
2023-05-05T00:37:50.472Z,98.40
2023-05-05T00:40:20.252Z,98.30
2023-05-05T00:42:50.795Z,98.20
2023-05-05T00:45:19.363Z,98.20
2023-05-05T00:47:55.849Z,98.20
2023-05-05T00:50:24.761Z,98.20
2023-05-05T00:52:56.294Z,98.10
2023-05-05T00:55:23.553Z,98.00
2023-05-05T00:57:50.989Z,98.00
2023-05-05T01:00:19.313Z,97.90
2023-05-05T01:02:46.896Z,97.90
2023-05-05T01:05:17.369Z,97.90
2023-05-05T01:07:44.405Z,97.90
2023-05-05T01:10:33.166Z,97.90
2023-05-05T01:13:19.058Z,98.00
2023-05-05T01:16:07.558Z,97.90
2023-05-05T01:19:02.706Z,98.20
2023-05-05T01:21:35.984Z,98.00
2023-05-05T01:24:21.687Z,97.90
2023-05-05T01:27:10.620Z,98.20
2023-05-05T01:30:10.670Z,98.20
2023-05-05T01:32:43.633Z,98.30
2023-05-05T01:35:19.531Z,98.10
2023-05-05T01:37:51.748Z,98.30
2023-05-05T01:40:27.969Z,98.10
2023-05-05T01:42:59.502Z,98.30
2023-05-05T01:45:40.322Z,98.10
2023-05-05T01:48:09.435Z,98.40
2023-05-05T01:50:37.389Z,98.20
2023-05-05T01:53:06.249Z,98.20
2023-05-05T01:55:35.635Z,98.20
2023-05-05T01:58:09.422Z,98.30
2023-05-05T02:00:37.415Z,98.30
2023-05-05T02:03:09.156Z,98.40
2023-05-05T02:05:40.328Z,98.60
2023-05-05T02:08:12.145Z,98.50
2023-05-05T02:10:43.561Z,98.60
2023-05-05T02:13:16.148Z,98.60
2023-05-05T02:15:47.072Z,98.60
2023-05-05T02:18:14.641Z,98.70
2023-05-05T02:20:47.088Z,98.60
2023-05-05T02:23:19.453Z,98.70
2023-05-05T02:25:53.259Z,98.80
2023-05-05T02:28:40.035Z,98.90
2023-05-05T02:31:14.766Z,98.90
2023-05-05T02:33:43.465Z,99.00
2023-05-05T02:36:21.448Z,99.00
2023-05-05T02:39:00.356Z,99.20
2023-05-05T02:41:31.522Z,99.10
2023-05-05T02:44:03.310Z,99.20
2023-05-05T02:46:31.595Z,99.30
2023-05-05T02:48:59.760Z,99.10
2023-05-05T02:51:29.226Z,99.10
2023-05-05T02:53:56.431Z,99.20
2023-05-05T02:56:47.718Z,99.30
2023-05-05T02:59:31.003Z,99.50
2023-05-05T03:02:17.665Z,99.40
2023-05-05T03:04:50.448Z,99.50
2023-05-05T03:07:25.585Z,99.80
2023-05-05T03:10:09.764Z,99.50
2023-05-05T03:12:59.913Z,99.40
2023-05-05T03:15:57.953Z,99.60
2023-05-05T03:18:32.335Z,99.50
2023-05-05T03:21:07.958Z,99.50
2023-05-05T03:23:36.288Z,99.40
2023-05-05T03:26:05.647Z,99.50
2023-05-05T03:28:34.996Z,99.60
2023-05-05T03:31:03.502Z,99.60
2023-05-05T03:33:30.734Z,99.60
2023-05-05T03:36:00.244Z,99.50
2023-05-05T03:38:29.848Z,99.50
2023-05-05T03:40:56.972Z,99.60
2023-05-05T03:43:26.712Z,99.60
2023-05-05T03:45:56.348Z,99.60
2023-05-05T03:48:25.900Z,99.60
2023-05-05T03:50:58.057Z,99.60
2023-05-05T03:53:25.213Z,99.70
2023-05-05T03:55:56.747Z,99.60
2023-05-05T03:58:26.323Z,99.60
2023-05-05T04:00:55.808Z,99.70
2023-05-05T04:03:25.776Z,99.60
2023-05-05T04:05:53.291Z,99.60
2023-05-05T04:08:20.417Z,99.60
2023-05-05T04:10:49.773Z,99.60
2023-05-05T04:13:19.309Z,99.60
2023-05-05T04:15:51.036Z,99.60
2023-05-05T04:18:23.205Z,99.70
2023-05-05T04:20:50.517Z,99.60
2023-05-05T04:23:17.606Z,99.60
2023-05-05T04:25:44.781Z,99.70
2023-05-05T04:28:17.326Z,99.60
2023-05-05T04:30:44.893Z,99.70
2023-05-05T04:33:14.263Z,99.70
2023-05-05T04:35:41.395Z,99.70
2023-05-05T04:38:15.612Z,99.70
2023-05-05T04:40:44.921Z,99.80
2023-05-05T04:43:14.116Z,99.80
2023-05-05T04:45:43.357Z,99.80
2023-05-05T04:48:12.501Z,99.80
2023-05-05T04:50:41.667Z,99.70
2023-05-05T04:53:11.345Z,99.80
2023-05-05T04:55:41.634Z,99.80
2023-05-05T04:58:11.307Z,99.80
2023-05-05T05:00:40.865Z,99.90
2023-05-05T05:03:10.723Z,99.90
2023-05-05T05:05:37.950Z,99.80
2023-05-05T05:08:05.389Z,99.80
2023-05-05T05:10:32.589Z,99.90
2023-05-05T05:13:02.537Z,99.90
2023-05-05T05:15:32.204Z,99.90
2023-05-05T05:18:01.542Z,99.90
2023-05-05T05:20:30.875Z,99.90
2023-05-05T05:23:04.365Z,99.90
2023-05-05T05:25:33.873Z,99.90
2023-05-05T05:28:10.295Z,99.90
2023-05-05T05:30:38.179Z,99.90
2023-05-05T05:33:05.426Z,99.90
2023-05-05T05:35:34.717Z,99.90
2023-05-05T05:38:08.771Z,99.90
2023-05-05T05:40:38.227Z,99.90
2023-05-05T05:43:05.364Z,99.90
2023-05-05T05:45:34.786Z,99.90
2023-05-05T05:48:02.233Z,99.90
2023-05-05T05:50:35.832Z,99.90
2023-05-05T05:53:05.167Z,99.90
2023-05-05T05:55:34.650Z,99.90
2023-05-05T05:58:04.389Z,99.90
2023-05-05T06:00:33.604Z,99.90
2023-05-05T06:03:03.556Z,99.90
2023-05-05T06:05:31.402Z,99.90
2023-05-05T06:08:00.743Z,99.90
2023-05-05T06:10:30.305Z,99.90
2023-05-05T06:12:57.652Z,99.90
2023-05-05T06:15:25.994Z,99.90
2023-05-05T06:17:53.623Z,99.90
2023-05-05T06:20:23.217Z,99.90
2023-05-05T06:22:53.089Z,99.90
2023-05-05T06:25:24.661Z,99.90
2023-05-05T06:27:51.794Z,99.90
2023-05-05T06:30:19.015Z,99.90
2023-05-05T06:32:48.386Z,99.90
2023-05-05T06:35:15.586Z,99.90
2023-05-05T06:37:44.169Z,99.90
2023-05-05T06:40:11.892Z,99.90
2023-05-05T06:42:41.765Z,99.90
2023-05-05T06:45:11.648Z,99.90
2023-05-05T06:47:42.575Z,99.90
2023-05-05T06:50:12.124Z,99.90
2023-05-05T06:52:41.785Z,99.90
2023-05-05T06:55:12.036Z,99.90
2023-05-05T06:57:39.174Z,99.90
2023-05-05T07:00:09.813Z,99.90
2023-05-05T07:02:38.191Z,99.90
2023-05-05T07:05:05.745Z,99.90
2023-05-05T07:07:38.340Z,99.90
2023-05-05T07:10:11.035Z,99.90
2023-05-05T07:12:38.214Z,99.90
2023-05-05T07:15:23.454Z,99.90
2023-05-05T07:17:56.979Z,99.90
2023-05-05T07:20:24.685Z,99.90
2023-05-05T07:22:52.055Z,99.90
2023-05-05T07:25:21.564Z,99.90
2023-05-05T07:27:51.223Z,99.90
2023-05-05T07:30:25.008Z,99.90
2023-05-05T07:32:55.285Z,99.90
2023-05-05T07:35:27.888Z,99.90
2023-05-05T07:37:57.156Z,99.90
2023-05-05T07:40:26.942Z,99.90
2023-05-05T07:42:54.094Z,99.90
2023-05-05T07:45:21.382Z,99.90
2023-05-05T07:47:48.522Z,99.90
2023-05-05T07:50:16.254Z,99.90
2023-05-05T07:52:51.522Z,99.90
2023-05-05T07:55:26.031Z,99.90
2023-05-05T07:57:55.371Z,99.90
2023-05-05T08:00:22.707Z,99.90
2023-05-05T08:02:54.087Z,99.90
2023-05-05T08:05:21.455Z,99.90
2023-05-05T08:07:48.665Z,99.90
2023-05-05T08:10:15.976Z,99.90
2023-05-05T08:12:47.510Z,99.90
2023-05-05T08:15:16.814Z,99.90
2023-05-05T08:17:45.339Z,99.90
2023-05-05T08:20:18.931Z,99.90
2023-05-05T08:22:46.897Z,99.90
2023-05-05T08:25:18.783Z,99.90
2023-05-05T08:27:46.110Z,99.90
2023-05-05T08:30:13.659Z,99.90
2023-05-05T08:32:45.628Z,99.90
2023-05-05T08:35:15.113Z,99.90
2023-05-05T08:37:42.365Z,99.90
2023-05-05T08:40:14.151Z,99.90
2023-05-05T08:42:47.025Z,99.90
2023-05-05T08:45:19.430Z,99.90
2023-05-05T08:47:48.971Z,99.90
2023-05-05T08:50:19.204Z,99.90
2023-05-05T08:52:54.272Z,99.90
2023-05-05T08:55:24.461Z,99.90
2023-05-05T08:57:57.291Z,99.90
2023-05-05T09:00:27.174Z,99.90
2023-05-05T09:03:03.375Z,99.90
2023-05-05T09:05:32.751Z,99.90
2023-05-05T09:08:01.802Z,99.90
2023-05-05T09:10:29.649Z,99.90
2023-05-05T09:13:02.289Z,99.90
2023-05-05T09:15:34.972Z,99.90
2023-05-05T09:18:12.552Z,99.90
2023-05-05T09:20:42.320Z,99.90
2023-05-05T09:23:13.040Z,99.90
2023-05-05T09:25:46.048Z,99.90
2023-05-05T09:28:19.682Z,99.90
2023-05-05T09:30:49.016Z,99.90
2023-05-05T09:33:30.473Z,99.90
2023-05-05T09:36:00.255Z,99.90
2023-05-05T09:38:32.102Z,99.90
2023-05-05T09:41:01.597Z,99.90
2023-05-05T09:43:49.481Z,99.90
2023-05-05T09:46:21.468Z,99.90
2023-05-05T09:48:55.542Z,99.90
2023-05-05T09:51:29.723Z,99.90
2023-05-05T09:54:01.406Z,99.90
2023-05-05T09:56:40.452Z,99.90
2023-05-05T09:59:13.505Z,99.90
2023-05-05T10:01:43.327Z,99.90
2023-05-05T10:04:32.473Z,99.90
2023-05-05T10:06:59.760Z,99.90
2023-05-05T10:09:32.742Z,99.90
2023-05-05T10:12:06.012Z,99.90
2023-05-05T10:14:35.845Z,99.90
2023-05-05T10:17:06.994Z,99.90
2023-05-05T10:19:37.751Z,99.90
2023-05-05T10:22:10.360Z,99.90
2023-05-05T10:24:37.445Z,99.90
2023-05-05T10:27:12.794Z,99.90
2023-05-05T10:29:52.352Z,99.90
2023-05-05T10:32:56.001Z,99.90
2023-05-05T10:35:27.671Z,99.90
2023-05-05T10:37:59.919Z,99.90
2023-05-05T10:40:34.076Z,99.90
2023-05-05T10:43:03.857Z,99.90
2023-05-05T10:45:33.690Z,99.90
2023-05-05T10:48:05.916Z,99.90
2023-05-05T10:50:49.141Z,99.90
2023-05-05T10:53:43.667Z,99.90
2023-05-05T10:56:34.999Z,99.90
2023-05-05T10:59:02.265Z,99.90
2023-05-05T11:01:34.087Z,99.90
2023-05-05T11:04:20.659Z,99.90
2023-05-05T11:07:12.680Z,99.90
2023-05-05T11:09:58.718Z,99.90
2023-05-05T11:12:28.425Z,99.90
2023-05-05T11:15:29.092Z,99.90
2023-05-05T11:17:59.793Z,99.90
2023-05-05T11:20:43.797Z,99.90
2023-05-05T11:23:11.046Z,99.90
2023-05-05T11:25:40.464Z,99.90
2023-05-05T11:28:14.968Z,99.90
2023-05-05T11:31:00.083Z,99.90
2023-05-05T11:33:37.186Z,99.90
2023-05-05T11:36:07.123Z,99.90
2023-05-05T11:39:09.618Z,99.90
2023-05-05T11:42:10.215Z,99.90
2023-05-05T11:44:41.231Z,99.90
2023-05-05T11:47:08.286Z,99.90
2023-05-05T11:49:39.272Z,99.90
2023-05-05T11:52:12.335Z,99.90
2023-05-05T11:54:41.589Z,99.90
2023-05-05T11:57:13.494Z,99.90
2023-05-05T11:59:53.297Z,99.90
2023-05-05T12:02:21.662Z,99.90
2023-05-05T12:04:51.883Z,99.90
2023-05-05T12:07:33.149Z,99.90
2023-05-05T12:10:02.733Z,99.90
2023-05-05T12:12:42.313Z,99.90
2023-05-05T12:15:10.007Z,99.90
2023-05-05T12:17:42.785Z,99.90
2023-05-05T12:20:15.684Z,99.90
2023-05-05T12:22:43.784Z,99.90
2023-05-05T12:25:13.472Z,99.90
2023-05-05T12:27:42.853Z,99.90
2023-05-05T12:30:18.350Z,99.90
2023-05-05T12:32:48.439Z,99.90
2023-05-05T12:35:16.129Z,99.90
2023-05-05T12:37:43.699Z,99.90
2023-05-05T12:40:42.627Z,99.90
2023-05-05T12:43:28.748Z,99.90
2023-05-05T12:45:59.711Z,99.90
2023-05-05T12:48:29.170Z,99.90
2023-05-05T12:51:17.415Z,99.90
2023-05-05T12:53:49.489Z,99.90
2023-05-05T12:56:32.594Z,99.90
2023-05-05T12:59:01.046Z,99.90
2023-05-05T13:01:31.558Z,99.90
2023-05-05T13:04:12.064Z,99.90
2023-05-05T13:06:40.509Z,99.90
2023-05-05T13:09:22.130Z,99.90
2023-05-05T13:11:49.206Z,99.90
2023-05-05T13:14:18.931Z,99.90
2023-05-05T13:16:48.388Z,99.90
2023-05-05T13:19:15.627Z,99.90
2023-05-05T13:21:42.826Z,99.90
2023-05-05T13:24:38.033Z,99.90
2023-05-05T13:27:14.543Z,99.90
2023-05-05T13:29:46.223Z,99.90
2023-05-05T13:32:13.728Z,99.90
2023-05-05T13:34:44.211Z,99.90
2023-05-05T13:37:13.877Z,99.90
2023-05-05T13:39:40.976Z,99.90
2023-05-05T13:42:08.208Z,99.90
2023-05-05T13:44:35.634Z,99.90
2023-05-05T13:47:05.136Z,99.90
2023-05-05T13:49:35.859Z,99.90
2023-05-05T13:52:03.004Z,99.90
2023-05-05T13:54:32.639Z,99.90
2023-05-05T13:57:03.361Z,99.90
2023-05-05T13:59:33.700Z,99.90
2023-05-05T14:02:01.291Z,99.90
2023-05-05T14:04:28.431Z,99.90
2023-05-05T14:06:58.154Z,99.90
2023-05-05T14:09:29.895Z,99.90
2023-05-05T14:11:57.632Z,99.90
2023-05-05T14:14:27.106Z,99.90
2023-05-05T14:16:56.897Z,99.90
2023-05-05T14:19:24.022Z,99.90
2023-05-05T14:21:53.776Z,99.90
2023-05-05T14:24:20.975Z,99.90
2023-05-05T14:26:52.763Z,99.90
2023-05-05T14:29:22.245Z,99.90
2023-05-05T14:31:51.765Z,99.90
2023-05-05T14:34:18.936Z,99.90
2023-05-05T14:36:48.605Z,99.90
2023-05-05T14:39:18.030Z,99.90
2023-05-05T14:41:47.522Z,99.90
2023-05-05T14:44:14.733Z,99.90
2023-05-05T14:46:45.961Z,99.90
2023-05-05T14:49:15.786Z,99.90
2023-05-05T14:51:45.355Z,99.90
2023-05-05T14:54:26.958Z,99.90
2023-05-05T14:56:58.392Z,99.90
2023-05-05T14:59:26.335Z,99.90
2023-05-05T15:01:53.941Z,99.90
2023-05-05T15:04:26.648Z,99.90
2023-05-05T15:06:55.770Z,99.90
2023-05-05T15:09:22.852Z,99.90
2023-05-05T15:11:52.249Z,99.90
2023-05-05T15:14:21.705Z,99.90
2023-05-05T15:16:51.757Z,99.90
2023-05-05T15:19:18.974Z,99.90
2023-05-05T15:21:54.009Z,99.90
2023-05-05T15:24:26.380Z,99.90
2023-05-05T15:26:58.286Z,99.90
2023-05-05T15:29:28.532Z,99.90
2023-05-05T15:31:58.346Z,99.90
2023-05-05T15:34:27.890Z,99.90
2023-05-05T15:36:55.157Z,99.90
2023-05-05T15:39:24.449Z,99.90
2023-05-05T15:41:54.014Z,99.90
2023-05-05T15:44:26.016Z,99.90
2023-05-05T15:46:57.761Z,99.90
2023-05-05T15:49:27.126Z,99.90
2023-05-05T15:51:57.105Z,99.90
2023-05-05T15:54:24.333Z,99.90
2023-05-05T15:56:56.421Z,99.90
2023-05-05T15:59:26.061Z,99.90
2023-05-05T16:01:55.658Z,99.90
2023-05-05T16:04:25.089Z,99.90
2023-05-05T16:06:55.417Z,99.90
2023-05-05T16:09:22.542Z,99.90
2023-05-05T16:11:49.716Z,99.90
2023-05-05T16:14:21.521Z,99.90
2023-05-05T16:16:53.729Z,99.90
2023-05-05T16:19:26.608Z,99.90
2023-05-05T16:21:54.651Z,99.90
2023-05-05T16:24:21.888Z,99.90
2023-05-05T16:26:49.102Z,99.90
2023-05-05T16:29:16.617Z,99.90
2023-05-05T16:31:43.787Z,99.90
2023-05-05T16:34:11.084Z,99.90
2023-05-05T16:36:44.320Z,99.90
2023-05-05T16:39:16.334Z,99.90
2023-05-05T16:41:45.716Z,99.90
2023-05-05T16:44:15.787Z,99.90
2023-05-05T16:46:45.225Z,99.90
2023-05-05T16:49:12.445Z,99.90
2023-05-05T16:51:39.592Z,99.90
2023-05-05T16:54:06.750Z,99.90
2023-05-05T16:56:36.157Z,99.90
2023-05-05T16:59:05.609Z,99.90
2023-05-05T17:01:34.754Z,99.90
2023-05-05T17:04:04.586Z,99.90
2023-05-05T17:06:33.849Z,99.90
2023-05-05T17:09:03.386Z,99.90
2023-05-05T17:11:33.031Z,99.90
2023-05-05T17:14:04.966Z,99.90
2023-05-05T17:16:32.406Z,99.90
2023-05-05T17:18:59.573Z,99.90
2023-05-05T17:21:29.259Z,99.90
2023-05-05T17:23:58.447Z,99.90
2023-05-05T17:26:25.711Z,99.90
2023-05-05T17:28:57.943Z,99.90
2023-05-05T17:31:25.139Z,99.90
2023-05-05T17:33:54.574Z,99.90
2023-05-05T17:36:21.718Z,99.90
2023-05-05T17:38:51.281Z,99.90
2023-05-05T17:41:21.975Z,99.90
2023-05-05T17:43:49.101Z,99.90
2023-05-05T17:46:16.277Z,99.90
2023-05-05T17:48:45.634Z,99.90
2023-05-05T17:51:12.802Z,99.90
2023-05-05T17:53:42.322Z,99.90
2023-05-05T17:56:09.454Z,99.90
2023-05-05T17:58:36.602Z,99.90
2023-05-05T18:01:03.831Z,99.90
2023-05-05T18:03:31.408Z,99.90
2023-05-05T18:06:02.333Z,99.90
2023-05-05T18:08:31.753Z,99.90
2023-05-05T18:10:58.900Z,99.90
2023-05-05T18:13:26.044Z,99.90
2023-05-05T18:15:55.574Z,99.90
2023-05-05T18:18:25.008Z,99.90
2023-05-05T18:20:52.378Z,99.90
2023-05-05T18:23:19.535Z,99.90
2023-05-05T18:25:46.699Z,99.90
2023-05-05T18:28:18.663Z,99.90
2023-05-05T18:30:48.120Z,99.90
2023-05-05T18:33:21.825Z,99.90
2023-05-05T18:35:48.926Z,99.90
2023-05-05T18:38:16.049Z,99.90
2023-05-05T18:40:47.857Z,99.90
2023-05-05T18:43:15.184Z,99.90
2023-05-05T18:45:44.604Z,99.90
2023-05-05T18:48:11.964Z,99.90
2023-05-05T18:50:43.671Z,99.90
2023-05-05T18:53:13.583Z,99.90
2023-05-05T18:55:43.653Z,99.90
2023-05-05T18:58:10.776Z,99.90
2023-05-05T19:00:42.604Z,99.90
2023-05-05T19:03:11.897Z,99.90
2023-05-05T19:05:42.094Z,99.90
2023-05-05T19:08:11.492Z,99.90
2023-05-05T19:10:41.572Z,99.90
2023-05-05T19:13:11.317Z,99.90
2023-05-05T19:15:40.794Z,99.90
2023-05-05T19:18:12.872Z,99.90
2023-05-05T19:20:44.920Z,99.90
2023-05-05T19:23:12.450Z,99.90
2023-05-05T19:25:41.898Z,99.90
2023-05-05T19:28:13.685Z,99.90
2023-05-05T19:30:48.709Z,99.90
2023-05-05T19:33:16.532Z,99.90
2023-05-05T19:35:46.526Z,99.90
2023-05-05T19:38:16.031Z,99.90
2023-05-05T19:40:43.299Z,99.90
2023-05-05T19:43:15.200Z,99.90
2023-05-05T19:45:44.914Z,99.90
2023-05-05T19:48:14.321Z,99.90
2023-05-05T19:50:43.992Z,99.90
2023-05-05T19:53:11.160Z,99.90
2023-05-05T19:55:40.472Z,99.90
2023-05-05T19:58:15.055Z,99.90
2023-05-05T20:00:42.458Z,99.80
2023-05-05T20:03:14.555Z,99.80
2023-05-05T20:05:46.454Z,99.70
2023-05-05T20:08:15.735Z,99.60
2023-05-05T20:10:42.878Z,99.60
2023-05-05T20:13:12.607Z,99.50
2023-05-05T20:15:42.333Z,99.40
2023-05-05T20:18:14.409Z,99.40
2023-05-05T20:20:43.743Z,99.40
2023-05-05T20:23:10.937Z,99.40
2023-05-05T20:25:43.304Z,99.30
2023-05-05T20:28:10.399Z,99.40
2023-05-05T20:30:39.715Z,99.30
2023-05-05T20:33:06.921Z,99.30
2023-05-05T20:35:34.742Z,99.30
2023-05-05T20:38:03.731Z,99.30
2023-05-05T20:40:36.222Z,99.20
2023-05-05T20:43:10.328Z,99.20
2023-05-05T20:45:39.653Z,99.30
2023-05-05T20:48:09.837Z,99.50
2023-05-05T20:50:43.449Z,99.20
2023-05-05T20:53:13.829Z,99.20
2023-05-05T20:55:41.298Z,99.20
2023-05-05T20:58:11.008Z,99.20
2023-05-05T21:00:38.305Z,99.10
2023-05-05T21:03:11.916Z,99.10
2023-05-05T21:05:44.839Z,99.20
2023-05-05T21:08:12.222Z,99.20
2023-05-05T21:10:39.651Z,99.20
2023-05-05T21:13:08.970Z,99.20
2023-05-05T21:15:39.441Z,99.20
2023-05-05T21:18:08.916Z,99.20
2023-05-05T21:20:36.248Z,99.20
2023-05-05T21:23:07.727Z,99.20
2023-05-05T21:25:38.302Z,99.20
2023-05-05T21:28:07.616Z,99.10
2023-05-05T21:30:34.719Z,99.20
2023-05-05T21:33:04.199Z,99.20
2023-05-05T21:35:36.641Z,99.20
2023-05-05T21:38:06.225Z,99.20
2023-05-05T21:40:33.423Z,99.20
2023-05-05T21:43:03.095Z,99.20
2023-05-05T21:45:35.901Z,99.30
2023-05-05T21:48:07.693Z,99.30
2023-05-05T21:50:37.458Z,99.30
2023-05-05T21:53:09.331Z,99.30
2023-05-05T21:55:38.708Z,99.30
2023-05-05T21:58:09.569Z,99.40
2023-05-05T22:00:39.149Z,99.40
2023-05-05T22:03:06.365Z,99.30
2023-05-05T22:05:33.622Z,99.30
2023-05-05T22:08:05.397Z,99.30
2023-05-05T22:10:37.127Z,99.30
2023-05-05T22:13:04.480Z,99.30
2023-05-05T22:15:45.827Z,99.20
2023-05-05T22:18:13.609Z,99.20
2023-05-05T22:20:43.334Z,99.30
2023-05-05T22:23:10.498Z,99.30
2023-05-05T22:25:37.656Z,99.30
2023-05-05T22:28:05.155Z,99.30
2023-05-05T22:30:32.377Z,99.40
2023-05-05T22:33:06.583Z,99.60
2023-05-05T22:35:33.906Z,99.30
2023-05-05T22:38:03.636Z,99.30
2023-05-05T22:40:35.873Z,99.40
2023-05-05T22:43:07.655Z,99.40
2023-05-05T22:45:34.755Z,99.40
2023-05-05T22:48:04.763Z,99.40
2023-05-05T22:50:35.510Z,99.40
2023-05-05T22:53:02.694Z,99.40
2023-05-05T22:55:34.583Z,99.40
2023-05-05T22:58:04.202Z,99.30
2023-05-05T23:00:31.486Z,99.30
2023-05-05T23:02:58.752Z,99.30
2023-05-05T23:05:28.924Z,99.30
2023-05-05T23:08:01.229Z,99.30
2023-05-05T23:10:31.496Z,99.40
2023-05-05T23:12:58.736Z,99.30
2023-05-05T23:15:25.886Z,99.30
2023-05-05T23:17:53.048Z,99.30
2023-05-05T23:20:20.408Z,99.30
2023-05-05T23:22:47.658Z,99.30
2023-05-05T23:25:14.813Z,99.30
2023-05-05T23:27:42.034Z,99.40
2023-05-05T23:30:09.688Z,99.40
2023-05-05T23:32:36.918Z,99.40
2023-05-05T23:35:04.259Z,99.40
2023-05-05T23:37:35.791Z,99.40
2023-05-05T23:40:02.965Z,99.40
2023-05-05T23:42:34.890Z,99.40
2023-05-05T23:45:07.109Z,99.40
2023-05-05T23:47:34.469Z,99.40
2023-05-05T23:50:01.775Z,99.40
2023-05-05T23:52:33.645Z,99.40
2023-05-05T23:55:00.903Z,99.40
2023-05-05T23:57:34.976Z,99.40
