createdAt,value
2017-12-09T00:00:31.769Z,1.10
2017-12-09T00:03:00.530Z,0.95
2017-12-09T00:05:28.792Z,0.70
2017-12-09T00:07:57.798Z,0.70
2017-12-09T00:10:26.062Z,0.57
2017-12-09T00:12:54.325Z,0.70
2017-12-09T00:15:22.601Z,0.60
2017-12-09T00:17:50.893Z,0.50
2017-12-09T00:20:19.176Z,0.50
2017-12-09T00:22:47.456Z,0.40
2017-12-09T00:25:15.733Z,0.40
2017-12-09T00:27:44.924Z,0.40
2017-12-09T00:30:13.236Z,0.40
2017-12-09T00:32:41.520Z,0.50
2017-12-09T00:35:09.828Z,0.30
2017-12-09T00:37:38.117Z,0.43
2017-12-09T00:40:06.411Z,0.40
2017-12-09T00:42:34.689Z,0.50
2017-12-09T00:45:02.961Z,0.50
2017-12-09T00:47:31.240Z,0.50
2017-12-09T00:49:59.524Z,0.35
2017-12-09T00:52:28.549Z,0.50
2017-12-09T00:54:56.864Z,0.40
2017-12-09T00:57:25.168Z,0.50
2017-12-09T00:59:53.441Z,0.50
2017-12-09T01:02:21.724Z,0.40
2017-12-09T01:04:50.020Z,0.37
2017-12-09T01:07:18.298Z,0.40
2017-12-09T01:09:46.592Z,0.52
2017-12-09T01:12:14.890Z,0.37
2017-12-09T01:14:43.189Z,0.50
2017-12-09T01:17:29.661Z,0.55
2017-12-09T01:19:58.705Z,0.50
2017-12-09T01:22:26.981Z,0.50
2017-12-09T01:24:55.281Z,0.87
2017-12-09T01:27:23.576Z,0.80
2017-12-09T01:29:53.438Z,1.00
2017-12-09T01:32:21.712Z,0.87
2017-12-09T01:34:49.997Z,1.00
2017-12-09T01:37:18.331Z,1.20
2017-12-09T01:39:46.608Z,1.20
2017-12-09T01:42:15.726Z,1.20
2017-12-09T01:44:44.009Z,0.60
2017-12-09T01:47:12.292Z,1.10
2017-12-09T01:49:40.581Z,1.27
2017-12-09T01:52:09.560Z,0.87
2017-12-09T01:54:37.844Z,0.90
2017-12-09T01:57:06.121Z,0.90
2017-12-09T01:59:34.401Z,1.00
2017-12-09T02:02:04.088Z,0.53
2017-12-09T02:04:32.366Z,0.70
2017-12-09T02:07:00.645Z,0.67
2017-12-09T02:09:28.925Z,0.80
2017-12-09T02:11:57.218Z,0.70
2017-12-09T02:14:25.497Z,0.98
2017-12-09T02:16:53.789Z,1.10
2017-12-09T02:19:22.071Z,0.70
2017-12-09T02:21:50.369Z,1.30
2017-12-09T02:24:18.652Z,1.10
2017-12-09T02:26:47.697Z,1.45
2017-12-09T02:29:15.979Z,1.25
2017-12-09T02:31:44.251Z,1.60
2017-12-09T02:34:12.996Z,1.83
2017-12-09T02:36:42.126Z,2.40
2017-12-09T02:39:10.404Z,2.57
2017-12-09T02:41:38.697Z,2.43
2017-12-09T02:44:08.593Z,2.10
2017-12-09T02:46:36.876Z,2.30
2017-12-09T02:49:05.165Z,2.90
2017-12-09T02:51:33.454Z,2.33
2017-12-09T02:54:02.066Z,2.47
2017-12-09T02:56:30.361Z,2.33
2017-12-09T02:58:58.644Z,2.70
2017-12-09T03:01:26.924Z,3.10
2017-12-09T03:03:55.211Z,2.75
2017-12-09T03:06:23.505Z,2.60
2017-12-09T03:08:51.801Z,3.13
2017-12-09T03:11:20.084Z,2.53
2017-12-09T03:13:49.142Z,3.37
2017-12-09T03:16:17.422Z,2.93
2017-12-09T03:18:45.709Z,3.07
2017-12-09T03:21:14.005Z,2.70
2017-12-09T03:23:42.286Z,2.97
2017-12-09T03:26:10.579Z,2.60
2017-12-09T03:28:38.866Z,2.23
2017-12-09T03:31:07.906Z,3.07
2017-12-09T03:33:36.201Z,3.17
2017-12-09T03:36:04.483Z,2.10
2017-12-09T03:38:33.541Z,2.33
2017-12-09T03:41:01.825Z,2.50
2017-12-09T03:43:30.117Z,2.00
2017-12-09T03:45:58.405Z,1.90
2017-12-09T03:48:26.681Z,1.90
2017-12-09T03:50:54.968Z,1.95
2017-12-09T03:53:24.012Z,1.50
2017-12-09T03:55:52.312Z,1.83
2017-12-09T03:58:20.598Z,2.37
2017-12-09T04:00:48.885Z,1.67
2017-12-09T04:03:17.174Z,1.60
2017-12-09T04:05:45.457Z,1.73
2017-12-09T04:08:13.751Z,1.43
2017-12-09T04:10:42.075Z,1.40
2017-12-09T04:13:10.361Z,1.90
2017-12-09T04:15:39.416Z,1.63
2017-12-09T04:18:07.701Z,2.00
2017-12-09T04:20:35.984Z,1.67
2017-12-09T04:23:04.261Z,1.50
2017-12-09T04:25:33.958Z,1.30
2017-12-09T04:28:02.302Z,1.60
2017-12-09T04:30:30.590Z,1.60
2017-12-09T04:32:58.881Z,1.37
2017-12-09T04:35:27.152Z,1.70
2017-12-09T04:37:55.444Z,1.33
2017-12-09T04:40:23.745Z,1.50
2017-12-09T04:42:52.029Z,1.47
2017-12-09T04:45:20.312Z,1.80
2017-12-09T04:47:49.361Z,1.47
2017-12-09T04:50:17.644Z,1.97
2017-12-09T04:52:45.947Z,1.52
2017-12-09T04:55:14.250Z,2.63
2017-12-09T04:57:42.534Z,1.90
2017-12-09T05:00:10.864Z,1.97
2017-12-09T05:02:39.145Z,1.98
2017-12-09T05:05:07.434Z,1.83
2017-12-09T05:07:35.721Z,1.70
2017-12-09T05:10:04.023Z,2.37
2017-12-09T05:12:32.284Z,2.10
2017-12-09T05:15:00.565Z,2.07
2017-12-09T05:17:28.875Z,2.00
2017-12-09T05:19:57.161Z,1.60
2017-12-09T05:22:25.436Z,1.40
2017-12-09T05:24:53.757Z,2.07
2017-12-09T05:27:22.014Z,2.33
2017-12-09T05:29:50.297Z,1.70
2017-12-09T05:32:18.576Z,1.90
2017-12-09T05:34:47.652Z,2.00
2017-12-09T05:37:15.938Z,2.47
2017-12-09T05:39:44.221Z,2.13
2017-12-09T05:42:12.504Z,2.30
2017-12-09T05:44:40.789Z,2.03
2017-12-09T05:47:09.069Z,1.93
2017-12-09T05:49:37.361Z,2.30
2017-12-09T05:52:05.637Z,2.10
2017-12-09T05:54:33.928Z,2.13
2017-12-09T05:57:02.506Z,2.47
2017-12-09T05:59:30.782Z,2.03
2017-12-09T06:01:59.085Z,2.37
2017-12-09T06:04:27.367Z,2.00
2017-12-09T06:06:55.648Z,1.80
2017-12-09T06:09:23.943Z,2.30
2017-12-09T06:11:52.228Z,1.83
2017-12-09T06:14:21.283Z,1.63
2017-12-09T06:16:49.555Z,1.80
2017-12-09T06:19:17.838Z,1.70
2017-12-09T06:21:46.587Z,1.80
2017-12-09T06:24:14.876Z,1.77
2017-12-09T06:26:43.162Z,2.23
2017-12-09T06:29:11.441Z,2.47
2017-12-09T06:31:39.728Z,1.83
2017-12-09T06:34:08.028Z,1.70
2017-12-09T06:36:36.310Z,1.20
2017-12-09T06:39:04.606Z,1.70
2017-12-09T06:41:32.889Z,2.10
2017-12-09T06:44:01.168Z,1.60
2017-12-09T06:46:29.461Z,1.90
2017-12-09T06:48:57.751Z,1.60
2017-12-09T06:51:26.028Z,1.83
2017-12-09T06:53:54.335Z,2.00
2017-12-09T06:56:22.622Z,2.10
2017-12-09T06:58:50.913Z,1.87
2017-12-09T07:01:19.201Z,1.90
2017-12-09T07:03:47.493Z,2.10
2017-12-09T07:06:15.767Z,1.60
2017-12-09T07:08:44.045Z,2.20
2017-12-09T07:11:12.365Z,1.20
2017-12-09T07:13:40.657Z,2.20
2017-12-09T07:16:08.953Z,1.67
2017-12-09T07:18:37.245Z,1.80
2017-12-09T07:21:05.596Z,1.70
2017-12-09T07:23:34.651Z,1.87
2017-12-09T07:26:02.941Z,1.93
2017-12-09T07:28:31.225Z,1.93
2017-12-09T07:30:59.506Z,1.70
2017-12-09T07:33:27.788Z,2.47
2017-12-09T07:35:56.856Z,1.53
2017-12-09T07:38:25.138Z,3.50
2017-12-09T07:40:53.407Z,1.47
2017-12-09T07:43:22.532Z,2.00
2017-12-09T07:45:51.586Z,2.17
2017-12-09T07:48:19.865Z,1.90
2017-12-09T07:50:48.154Z,2.10
2017-12-09T07:53:16.433Z,2.03
2017-12-09T07:55:44.718Z,2.77
2017-12-09T07:58:13.008Z,2.50
2017-12-09T08:00:41.318Z,1.77
2017-12-09T08:03:09.570Z,2.20
2017-12-09T08:05:38.617Z,2.17
2017-12-09T08:08:07.757Z,2.23
2017-12-09T08:10:36.045Z,2.10
2017-12-09T08:13:04.380Z,2.27
2017-12-09T08:15:32.667Z,2.23
2017-12-09T08:18:00.938Z,2.30
2017-12-09T08:20:29.230Z,2.00
2017-12-09T08:22:57.525Z,1.83
2017-12-09T08:25:26.568Z,1.63
2017-12-09T08:27:54.845Z,2.07
2017-12-09T08:30:23.129Z,1.58
2017-12-09T08:32:51.444Z,2.12
2017-12-09T08:35:20.486Z,2.20
2017-12-09T08:37:48.764Z,2.07
2017-12-09T08:40:17.051Z,1.80
2017-12-09T08:42:45.344Z,2.00
2017-12-09T08:45:13.628Z,3.10
2017-12-09T08:47:41.913Z,2.77
2017-12-09T08:50:10.965Z,2.87
2017-12-09T08:52:39.251Z,2.63
2017-12-09T08:55:07.528Z,2.70
2017-12-09T08:57:35.810Z,3.13
2017-12-09T09:00:04.092Z,2.70
2017-12-09T09:02:32.417Z,3.07
2017-12-09T09:05:00.704Z,2.63
2017-12-09T09:07:28.984Z,3.03
2017-12-09T09:09:57.271Z,2.27
2017-12-09T09:12:25.557Z,2.50
2017-12-09T09:14:53.857Z,3.30
2017-12-09T09:17:22.165Z,2.70
2017-12-09T09:19:50.517Z,2.73
2017-12-09T09:22:18.813Z,2.97
2017-12-09T09:24:47.865Z,3.03
2017-12-09T09:27:16.144Z,2.67
2017-12-09T09:29:44.441Z,3.33
2017-12-09T09:32:12.728Z,3.20
2017-12-09T09:34:41.785Z,2.43
2017-12-09T09:37:10.073Z,2.60
2017-12-09T09:39:38.364Z,2.80
2017-12-09T09:42:06.666Z,2.63
2017-12-09T09:44:34.953Z,2.87
2017-12-09T09:47:03.260Z,2.90
2017-12-09T09:49:31.541Z,2.00
2017-12-09T09:51:59.884Z,2.60
2017-12-09T09:54:28.181Z,2.47
2017-12-09T09:56:56.457Z,2.70
2017-12-09T09:59:24.727Z,2.30
2017-12-09T10:01:53.012Z,2.42
2017-12-09T10:04:21.292Z,1.70
2017-12-09T10:06:49.585Z,2.40
2017-12-09T10:09:17.889Z,2.50
2017-12-09T10:11:46.216Z,1.80
2017-12-09T10:14:15.309Z,2.80
2017-12-09T10:16:44.421Z,1.40
2017-12-09T10:19:13.558Z,1.80
2017-12-09T10:21:41.840Z,1.90
2017-12-09T10:24:10.893Z,2.30
2017-12-09T10:26:40.793Z,2.17
2017-12-09T10:29:09.081Z,1.97
2017-12-09T10:31:37.360Z,1.90
2017-12-09T10:34:05.652Z,1.50
2017-12-09T10:36:33.952Z,1.63
2017-12-09T10:39:03.001Z,1.87
2017-12-09T10:41:34.184Z,1.70
2017-12-09T10:44:02.480Z,1.23
2017-12-09T10:46:30.762Z,1.00
2017-12-09T10:48:59.040Z,2.00
2017-12-09T10:51:27.324Z,1.67
2017-12-09T10:53:55.601Z,1.60
2017-12-09T10:56:23.957Z,2.00
2017-12-09T10:58:52.244Z,1.67
2017-12-09T11:01:20.516Z,1.30
2017-12-09T11:03:48.817Z,1.50
2017-12-09T11:06:17.107Z,1.70
2017-12-09T11:08:45.388Z,1.87
2017-12-09T11:11:13.676Z,1.97
2017-12-09T11:13:41.963Z,1.77
2017-12-09T11:16:10.244Z,1.60
2017-12-09T11:18:38.527Z,1.33
2017-12-09T11:21:07.577Z,2.30
2017-12-09T11:23:35.860Z,1.40
2017-12-09T11:26:04.167Z,1.50
2017-12-09T11:28:32.477Z,1.40
2017-12-09T11:31:00.760Z,1.60
2017-12-09T11:33:29.048Z,1.30
2017-12-09T11:35:57.329Z,1.00
2017-12-09T11:38:25.603Z,1.80
2017-12-09T11:40:53.880Z,1.00
2017-12-09T11:43:22.151Z,1.20
2017-12-09T11:45:50.420Z,1.17
2017-12-09T11:48:18.689Z,1.03
2017-12-09T11:50:46.980Z,1.00
2017-12-09T11:53:15.268Z,0.97
2017-12-09T11:55:43.554Z,0.97
2017-12-09T11:58:11.846Z,1.10
2017-12-09T12:00:40.129Z,1.00
2017-12-09T12:03:08.416Z,1.20
2017-12-09T12:05:37.492Z,1.23
2017-12-09T12:08:05.800Z,1.00
2017-12-09T12:10:34.884Z,0.85
2017-12-09T12:13:03.189Z,0.95
2017-12-09T12:15:31.476Z,1.27
2017-12-09T12:18:00.746Z,1.00
2017-12-09T12:20:29.041Z,1.00
2017-12-09T12:22:57.337Z,0.70
2017-12-09T12:25:25.608Z,1.27
2017-12-09T12:27:53.894Z,0.57
2017-12-09T12:30:22.164Z,1.10
2017-12-09T12:32:50.795Z,0.75
2017-12-09T12:35:19.839Z,0.93
2017-12-09T12:37:48.116Z,1.37
2017-12-09T12:40:16.409Z,1.00
2017-12-09T12:42:44.691Z,1.00
2017-12-09T12:45:13.005Z,0.90
2017-12-09T12:47:42.071Z,1.13
2017-12-09T12:50:10.370Z,1.00
2017-12-09T12:52:38.687Z,0.70
2017-12-09T12:55:07.017Z,0.60
2017-12-09T12:57:36.789Z,0.97
2017-12-09T13:00:05.090Z,1.00
2017-12-09T13:02:33.373Z,1.27
2017-12-09T13:05:01.665Z,1.15
2017-12-09T13:07:29.954Z,1.17
2017-12-09T13:09:59.019Z,1.47
2017-12-09T13:12:27.315Z,0.80
2017-12-09T13:14:56.373Z,0.93
2017-12-09T13:17:28.082Z,1.10
2017-12-09T13:19:59.798Z,0.80
2017-12-09T13:22:28.076Z,1.10
2017-12-09T13:24:56.359Z,1.27
2017-12-09T13:27:24.678Z,1.17
2017-12-09T13:29:53.751Z,1.25
2017-12-09T13:32:22.027Z,1.20
2017-12-09T13:34:50.962Z,1.73
2017-12-09T13:37:19.241Z,1.40
2017-12-09T13:39:47.537Z,1.40
2017-12-09T13:42:15.828Z,1.10
2017-12-09T13:44:44.133Z,1.17
2017-12-09T13:47:12.417Z,1.23
2017-12-09T13:49:40.737Z,1.57
2017-12-09T13:52:09.033Z,1.37
2017-12-09T13:54:37.333Z,1.10
2017-12-09T13:57:05.637Z,1.40
2017-12-09T13:59:35.582Z,1.47
2017-12-09T14:02:03.857Z,1.50
2017-12-09T14:04:32.141Z,1.80
2017-12-09T14:07:00.431Z,1.60
2017-12-09T14:09:28.737Z,1.37
2017-12-09T14:11:57.022Z,1.30
2017-12-09T14:14:25.310Z,1.50
2017-12-09T14:16:53.617Z,1.47
2017-12-09T14:19:21.889Z,1.33
2017-12-09T14:21:50.173Z,2.20
2017-12-09T14:24:18.454Z,2.03
2017-12-09T14:26:46.733Z,1.60
2017-12-09T14:29:15.022Z,1.97
2017-12-09T14:31:43.304Z,2.40
2017-12-09T14:34:11.678Z,2.30
2017-12-09T14:36:39.965Z,2.15
2017-12-09T14:39:09.017Z,2.95
2017-12-09T14:41:37.296Z,1.73
2017-12-09T14:44:05.585Z,2.00
2017-12-09T14:46:33.897Z,1.53
2017-12-09T14:49:02.214Z,2.08
2017-12-09T14:51:30.497Z,2.10
2017-12-09T14:53:58.777Z,1.70
2017-12-09T14:56:27.071Z,1.87
2017-12-09T14:58:55.359Z,1.83
2017-12-09T15:01:23.650Z,1.73
2017-12-09T15:03:52.701Z,1.85
2017-12-09T15:06:20.988Z,1.95
2017-12-09T15:08:49.280Z,2.67
2017-12-09T15:11:17.639Z,3.23
2017-12-09T15:13:45.963Z,2.10
2017-12-09T15:16:14.243Z,2.30
2017-12-09T15:18:42.539Z,2.40
2017-12-09T15:21:10.820Z,2.00
2017-12-09T15:23:39.101Z,2.23
2017-12-09T15:26:07.376Z,2.80
2017-12-09T15:28:35.660Z,2.13
2017-12-09T15:31:03.944Z,2.60
2017-12-09T15:33:32.273Z,2.30
2017-12-09T15:36:01.304Z,2.00
2017-12-09T15:38:29.592Z,2.57
2017-12-09T15:40:57.871Z,2.27
2017-12-09T15:43:26.179Z,2.77
2017-12-09T15:45:54.465Z,2.47
2017-12-09T15:48:23.537Z,2.60
2017-12-09T15:50:51.886Z,2.30
2017-12-09T15:53:20.452Z,2.63
2017-12-09T15:55:48.732Z,2.10
2017-12-09T15:58:17.010Z,3.25
2017-12-09T16:00:45.284Z,2.30
2017-12-09T16:03:13.574Z,2.80
2017-12-09T16:05:41.860Z,2.47
2017-12-09T16:08:10.136Z,2.60
2017-12-09T16:10:38.420Z,2.60
2017-12-09T16:13:06.700Z,3.10
2017-12-09T16:15:35.005Z,1.97
2017-12-09T16:18:04.046Z,2.30
2017-12-09T16:20:32.336Z,3.07
2017-12-09T16:23:00.621Z,2.50
2017-12-09T16:25:28.898Z,3.00
2017-12-09T16:27:57.188Z,2.53
2017-12-09T16:30:25.464Z,2.23
2017-12-09T16:32:54.677Z,2.30
2017-12-09T16:35:22.941Z,2.20
2017-12-09T16:37:51.225Z,2.80
2017-12-09T16:40:19.505Z,2.57
2017-12-09T16:42:47.793Z,2.97
2017-12-09T16:45:16.087Z,2.47
2017-12-09T16:47:44.368Z,2.30
2017-12-09T16:50:12.660Z,2.60
2017-12-09T16:52:40.937Z,2.40
2017-12-09T16:55:09.220Z,2.20
2017-12-09T16:57:37.511Z,2.00
2017-12-09T17:00:05.792Z,2.00
2017-12-09T17:02:34.085Z,1.90
2017-12-09T17:05:02.368Z,1.90
2017-12-09T17:07:30.643Z,2.20
2017-12-09T17:09:59.684Z,1.77
2017-12-09T17:12:27.965Z,2.20
2017-12-09T17:14:56.232Z,1.80
2017-12-09T17:17:24.508Z,2.10
2017-12-09T17:19:52.786Z,2.00
2017-12-09T17:22:21.051Z,1.33
2017-12-09T17:24:49.332Z,1.90
2017-12-09T17:27:17.613Z,1.43
2017-12-09T17:29:45.900Z,1.62
2017-12-09T17:32:14.194Z,1.73
2017-12-09T17:34:42.478Z,1.30
2017-12-09T17:37:10.980Z,1.87
2017-12-09T17:39:39.265Z,1.20
2017-12-09T17:42:08.320Z,1.30
2017-12-09T17:44:36.601Z,1.73
2017-12-09T17:47:04.909Z,1.47
2017-12-09T17:49:33.188Z,2.30
2017-12-09T17:52:01.477Z,1.90
2017-12-09T17:54:29.753Z,1.80
2017-12-09T17:56:58.037Z,2.10
2017-12-09T17:59:26.325Z,3.22
2017-12-09T18:01:54.612Z,1.97
2017-12-09T18:04:22.900Z,1.43
2017-12-09T18:06:51.189Z,1.47
2017-12-09T18:09:19.485Z,1.40
2017-12-09T18:11:47.780Z,1.77
2017-12-09T18:14:16.073Z,1.50
2017-12-09T18:16:44.358Z,2.00
2017-12-09T18:19:12.637Z,1.90
2017-12-09T18:21:40.917Z,1.90
2017-12-09T18:24:09.198Z,1.87
2017-12-09T18:26:37.472Z,2.20
2017-12-09T18:29:05.748Z,1.47
2017-12-09T18:31:34.030Z,3.00
2017-12-09T18:34:02.318Z,1.73
2017-12-09T18:36:30.715Z,1.70
2017-12-09T18:38:59.856Z,1.90
2017-12-09T18:41:28.957Z,1.85
2017-12-09T18:43:57.313Z,1.27
2017-12-09T18:46:25.620Z,1.43
2017-12-09T18:48:53.989Z,1.40
2017-12-09T18:51:22.337Z,1.80
2017-12-09T18:53:51.238Z,1.90
2017-12-09T18:56:20.360Z,1.50
2017-12-09T18:58:48.667Z,1.87
2017-12-09T19:01:17.341Z,1.60
2017-12-09T19:03:45.639Z,2.20
2017-12-09T19:06:13.942Z,1.30
2017-12-09T19:08:42.449Z,1.77
2017-12-09T19:11:10.927Z,2.30
2017-12-09T19:13:39.288Z,1.30
2017-12-09T19:16:08.066Z,2.30
2017-12-09T19:18:37.215Z,2.00
2017-12-09T19:21:05.693Z,1.70
2017-12-09T19:23:34.179Z,1.52
2017-12-09T19:26:02.630Z,1.47
2017-12-09T19:28:30.989Z,2.35
2017-12-09T19:30:59.295Z,1.77
2017-12-09T19:33:28.195Z,1.83
2017-12-09T19:35:56.919Z,2.70
2017-12-09T19:38:25.916Z,1.97
2017-12-09T19:40:54.981Z,1.40
2017-12-09T19:43:24.545Z,1.17
2017-12-09T19:45:53.253Z,1.60
2017-12-09T19:48:23.116Z,1.40
2017-12-09T19:50:52.695Z,1.47
2017-12-09T19:53:22.239Z,2.70
2017-12-09T19:55:51.712Z,1.50
2017-12-09T19:58:21.585Z,1.63
2017-12-09T20:00:52.336Z,1.43
2017-12-09T20:03:22.177Z,1.30
2017-12-09T20:05:52.083Z,1.50
2017-12-09T20:08:22.006Z,1.20
2017-12-09T20:10:51.903Z,1.67
2017-12-09T20:13:21.870Z,1.60
2017-12-09T20:15:51.704Z,1.50
2017-12-09T20:18:21.552Z,1.90
2017-12-09T20:20:51.543Z,1.63
2017-12-09T20:23:22.318Z,1.97
2017-12-09T20:25:52.166Z,1.50
2017-12-09T20:28:22.936Z,1.50
2017-12-09T20:30:53.035Z,2.00
2017-12-09T20:33:23.877Z,1.67
2017-12-09T20:35:53.949Z,1.40
2017-12-09T20:38:24.838Z,1.10
2017-12-09T20:40:55.003Z,1.40
2017-12-09T20:43:24.969Z,1.53
2017-12-09T20:45:54.853Z,1.33
2017-12-09T20:48:24.694Z,1.43
2017-12-09T20:50:54.564Z,1.33
2017-12-09T20:53:24.338Z,1.50
2017-12-09T20:55:54.393Z,1.60
2017-12-09T20:58:25.050Z,1.80
2017-12-09T21:00:54.947Z,2.30
2017-12-09T21:03:24.793Z,1.60
2017-12-09T21:05:54.737Z,1.60
2017-12-09T21:08:24.675Z,1.60
2017-12-09T21:10:54.569Z,1.27
2017-12-09T21:13:24.456Z,1.43
2017-12-09T21:15:54.450Z,1.10
2017-12-09T21:18:24.975Z,1.33
2017-12-09T21:20:54.902Z,1.00
2017-12-09T21:23:26.716Z,1.23
2017-12-09T21:25:56.621Z,1.90
2017-12-09T21:28:27.816Z,1.45
2017-12-09T21:30:57.704Z,1.40
2017-12-09T21:33:27.529Z,1.30
2017-12-09T21:35:57.323Z,1.40
2017-12-09T21:38:27.315Z,1.37
2017-12-09T21:40:57.134Z,1.30
2017-12-09T21:43:26.920Z,1.90
2017-12-09T21:45:56.672Z,1.23
2017-12-09T21:48:27.909Z,1.60
2017-12-09T21:51:00.005Z,1.80
2017-12-09T21:53:29.913Z,1.70
2017-12-09T21:55:59.818Z,1.37
2017-12-09T21:58:29.688Z,1.50
2017-12-09T22:00:59.398Z,1.07
2017-12-09T22:03:29.007Z,1.73
2017-12-09T22:05:58.334Z,1.20
2017-12-09T22:08:27.303Z,1.90
2017-12-09T22:10:56.694Z,2.00
2017-12-09T22:13:26.460Z,1.50
2017-12-09T22:15:54.879Z,1.80
2017-12-09T22:18:23.560Z,2.15
2017-12-09T22:20:52.420Z,1.67
2017-12-09T22:23:20.958Z,1.30
2017-12-09T22:25:49.375Z,1.67
2017-12-09T22:28:18.439Z,1.93
2017-12-09T22:30:46.743Z,1.50
2017-12-09T22:33:15.814Z,2.00
2017-12-09T22:35:44.133Z,1.60
2017-12-09T22:38:12.430Z,1.40
2017-12-09T22:40:40.722Z,1.40
2017-12-09T22:43:09.067Z,1.33
2017-12-09T22:45:37.375Z,1.20
2017-12-09T22:48:05.748Z,1.40
2017-12-09T22:50:34.033Z,2.17
2017-12-09T22:53:02.548Z,1.30
2017-12-09T22:55:31.616Z,1.80
2017-12-09T22:57:59.909Z,1.30
2017-12-09T23:00:28.205Z,1.23
2017-12-09T23:02:57.272Z,1.50
2017-12-09T23:05:25.612Z,1.40
2017-12-09T23:07:53.910Z,1.93
2017-12-09T23:10:22.193Z,1.63
2017-12-09T23:12:50.501Z,1.30
2017-12-09T23:15:19.545Z,1.70
2017-12-09T23:17:47.829Z,1.63
2017-12-09T23:20:16.120Z,1.77
2017-12-09T23:22:44.400Z,1.73
2017-12-09T23:25:12.693Z,1.50
2017-12-09T23:27:42.108Z,1.93
2017-12-09T23:30:10.397Z,2.07
2017-12-09T23:32:38.688Z,1.60
2017-12-09T23:35:06.980Z,2.20
2017-12-09T23:37:35.262Z,2.90
2017-12-09T23:40:03.554Z,2.10
2017-12-09T23:42:31.844Z,2.03
2017-12-09T23:45:00.193Z,2.17
2017-12-09T23:47:28.607Z,2.40
2017-12-09T23:49:56.880Z,2.17
2017-12-09T23:52:25.204Z,2.30
2017-12-09T23:54:53.520Z,2.83
2017-12-09T23:57:21.833Z,3.40
2017-12-09T23:59:50.288Z,2.70
