createdAt,value
2022-12-22T00:01:29.349Z,11.00
2022-12-22T00:04:16.186Z,11.27
2022-12-22T00:07:02.939Z,12.13
2022-12-22T00:09:49.183Z,12.00
2022-12-22T00:12:38.379Z,11.97
2022-12-22T00:15:26.170Z,11.13
2022-12-22T00:18:12.434Z,11.57
2022-12-22T00:20:58.910Z,12.47
2022-12-22T00:23:45.498Z,12.33
2022-12-22T00:26:32.571Z,11.37
2022-12-22T00:29:21.078Z,11.60
2022-12-22T00:32:07.899Z,11.77
2022-12-22T00:35:00.488Z,10.37
2022-12-22T00:37:48.897Z,10.27
2022-12-22T00:40:36.530Z,10.30
2022-12-22T00:43:22.848Z,10.43
2022-12-22T00:46:11.685Z,10.23
2022-12-22T00:48:59.376Z,11.37
2022-12-22T00:51:46.161Z,9.90
2022-12-22T00:54:33.711Z,8.87
2022-12-22T00:57:20.442Z,9.83
2022-12-22T01:00:07.796Z,8.73
2022-12-22T01:02:55.849Z,9.03
2022-12-22T01:05:42.763Z,9.07
2022-12-22T01:08:30.570Z,8.67
2022-12-22T01:11:16.973Z,7.03
2022-12-22T01:14:03.421Z,7.67
2022-12-22T01:16:49.909Z,7.73
2022-12-22T01:23:13.090Z,9.70
2022-12-22T01:26:00.034Z,9.00
2022-12-22T01:28:46.473Z,9.83
2022-12-22T01:31:37.828Z,9.83
2022-12-22T01:34:24.180Z,8.87
2022-12-22T01:37:11.502Z,8.43
2022-12-22T01:39:58.210Z,9.37
2022-12-22T01:42:45.023Z,8.57
2022-12-22T01:45:39.631Z,8.27
2022-12-22T01:48:30.156Z,8.83
2022-12-22T01:51:18.456Z,8.10
2022-12-22T01:54:06.766Z,9.47
2022-12-22T01:56:53.245Z,9.30
2022-12-22T01:59:39.562Z,10.13
2022-12-22T02:02:27.384Z,9.57
2022-12-22T02:05:15.593Z,9.33
2022-12-22T02:08:15.572Z,9.30
2022-12-22T02:11:39.489Z,9.60
2022-12-22T02:14:35.293Z,10.53
2022-12-22T02:17:30.150Z,11.87
2022-12-22T02:20:32.217Z,10.80
2022-12-22T02:23:28.989Z,10.63
2022-12-22T02:26:24.207Z,11.13
2022-12-22T02:29:12.599Z,11.07
2022-12-22T02:31:59.199Z,11.53
2022-12-22T02:34:45.720Z,10.03
2022-12-22T02:37:39.107Z,9.40
2022-12-22T02:40:41.128Z,10.00
2022-12-22T02:43:36.818Z,8.67
2022-12-22T02:46:32.113Z,9.07
2022-12-22T02:49:23.382Z,8.43
2022-12-22T02:52:16.283Z,8.47
2022-12-22T02:55:03.519Z,8.87
2022-12-22T02:57:49.891Z,7.47
2022-12-22T03:00:36.413Z,7.50
2022-12-22T03:03:26.029Z,8.03
2022-12-22T03:06:12.701Z,7.27
2022-12-22T03:08:59.119Z,8.10
2022-12-22T03:11:44.831Z,8.70
2022-12-22T03:14:31.528Z,9.47
2022-12-22T03:17:17.991Z,7.60
2022-12-22T03:20:06.115Z,8.30
2022-12-22T03:22:52.821Z,8.17
2022-12-22T03:25:38.954Z,7.87
2022-12-22T03:28:09.816Z,7.33
2022-12-22T03:30:38.640Z,6.97
2022-12-22T03:33:07.552Z,7.63
2022-12-22T03:35:37.967Z,8.90
2022-12-22T03:38:06.905Z,9.53
2022-12-22T03:40:35.733Z,9.47
2022-12-22T03:43:22.161Z,7.97
2022-12-22T03:46:13.768Z,6.17
2022-12-22T03:48:42.941Z,5.80
2022-12-22T03:51:13.016Z,6.80
2022-12-22T03:53:42.155Z,7.00
2022-12-22T03:56:11.181Z,5.93
2022-12-22T03:58:40.057Z,6.87
2022-12-22T04:01:09.070Z,6.10
2022-12-22T04:03:38.061Z,6.40
2022-12-22T04:06:06.891Z,6.57
2022-12-22T04:08:36.884Z,6.70
2022-12-22T04:11:23.113Z,9.33
2022-12-22T04:13:51.992Z,10.23
2022-12-22T04:16:20.661Z,10.97
2022-12-22T04:18:49.660Z,12.07
2022-12-22T04:21:18.617Z,10.70
2022-12-22T04:23:51.507Z,9.20
2022-12-22T04:26:20.909Z,10.07
2022-12-22T04:28:49.647Z,10.17
2022-12-22T04:31:18.586Z,9.43
2022-12-22T04:33:47.805Z,10.53
2022-12-22T04:36:17.202Z,11.07
2022-12-22T04:38:46.232Z,10.27
2022-12-22T04:41:16.932Z,9.87
2022-12-22T04:43:45.697Z,11.17
2022-12-22T04:46:14.666Z,10.10
2022-12-22T04:48:43.681Z,10.97
2022-12-22T04:51:12.529Z,7.87
2022-12-22T04:53:41.385Z,8.60
2022-12-22T04:56:10.589Z,9.67
2022-12-22T04:58:40.556Z,10.03
2022-12-22T05:01:14.247Z,9.17
2022-12-22T05:03:43.394Z,7.80
2022-12-22T05:06:12.315Z,4.33
2022-12-22T05:08:41.268Z,6.87
2022-12-22T05:11:09.970Z,5.70
2022-12-22T05:13:39.973Z,6.23
2022-12-22T05:16:10.658Z,6.60
2022-12-22T05:18:40.839Z,5.03
2022-12-22T05:21:10.190Z,7.23
2022-12-22T05:23:39.217Z,6.57
2022-12-22T05:26:08.935Z,6.57
2022-12-22T05:28:38.154Z,6.30
2022-12-22T05:31:09.789Z,7.17
2022-12-22T05:33:39.256Z,7.13
2022-12-22T05:36:08.666Z,7.67
2022-12-22T05:38:37.566Z,6.93
2022-12-22T05:41:06.641Z,6.80
2022-12-22T05:43:36.223Z,7.37
2022-12-22T05:46:05.456Z,6.40
2022-12-22T05:48:38.874Z,7.30
2022-12-22T05:51:08.827Z,7.73
2022-12-22T05:53:37.803Z,7.93
2022-12-22T05:56:07.653Z,7.20
2022-12-22T05:58:36.849Z,8.57
2022-12-22T06:01:06.019Z,8.57
2022-12-22T06:03:36.750Z,8.13
2022-12-22T06:06:05.956Z,9.27
2022-12-22T06:08:35.182Z,9.13
2022-12-22T06:11:04.082Z,8.23
2022-12-22T06:13:34.010Z,8.60
2022-12-22T06:16:02.944Z,9.07
2022-12-22T06:18:31.672Z,9.37
2022-12-22T06:21:01.770Z,10.30
2022-12-22T06:23:31.021Z,10.17
2022-12-22T06:26:00.966Z,10.17
2022-12-22T06:28:30.538Z,10.67
2022-12-22T06:30:59.481Z,9.60
2022-12-22T06:33:28.611Z,9.67
2022-12-22T06:35:59.399Z,9.10
2022-12-22T06:38:30.043Z,9.00
2022-12-22T06:40:59.011Z,8.03
2022-12-22T06:43:26.736Z,6.80
2022-12-22T06:45:55.696Z,8.03
2022-12-22T06:48:24.987Z,8.20
2022-12-22T06:50:54.067Z,8.03
2022-12-22T06:53:23.181Z,8.50
2022-12-22T06:55:54.511Z,8.17
2022-12-22T06:58:23.614Z,7.83
2022-12-22T07:00:52.584Z,9.20
2022-12-22T07:03:22.363Z,8.60
2022-12-22T07:05:51.573Z,8.60
2022-12-22T07:08:20.717Z,8.23
2022-12-22T07:11:01.806Z,7.97
2022-12-22T07:13:34.415Z,9.90
2022-12-22T07:16:04.577Z,7.87
2022-12-22T07:18:37.978Z,8.93
2022-12-22T07:21:09.248Z,9.00
2022-12-22T07:23:38.794Z,8.37
2022-12-22T07:26:08.736Z,8.37
2022-12-22T07:28:41.138Z,8.60
2022-12-22T07:31:10.666Z,8.97
2022-12-22T07:33:39.972Z,8.00
2022-12-22T07:36:12.626Z,8.60
2022-12-22T07:38:42.725Z,9.10
2022-12-22T07:41:27.316Z,8.67
2022-12-22T07:43:58.880Z,8.80
2022-12-22T07:46:29.511Z,9.17
2022-12-22T07:49:15.748Z,9.37
2022-12-22T07:51:45.045Z,8.70
2022-12-22T07:54:15.612Z,9.77
2022-12-22T07:56:44.779Z,9.10
2022-12-22T07:59:15.760Z,9.93
2022-12-22T08:01:45.789Z,8.40
2022-12-22T08:04:15.568Z,10.80
2022-12-22T08:06:45.227Z,12.30
2022-12-22T08:09:17.156Z,11.53
2022-12-22T08:11:46.814Z,11.57
2022-12-22T08:14:17.018Z,11.20
2022-12-22T08:16:46.459Z,11.83
2022-12-22T08:19:15.750Z,10.50
2022-12-22T08:21:52.146Z,11.63
2022-12-22T08:24:22.179Z,12.90
2022-12-22T08:26:55.736Z,12.43
2022-12-22T10:16:36.079Z,9.10
2022-12-22T10:19:11.961Z,8.63
2022-12-22T10:21:46.684Z,8.40
2022-12-22T10:24:18.529Z,6.60
2022-12-22T10:26:49.652Z,6.03
2022-12-22T10:29:20.154Z,5.67
2022-12-22T10:32:15.364Z,6.63
2022-12-22T10:35:02.207Z,8.77
2022-12-22T10:37:36.604Z,7.77
2022-12-22T10:44:24.698Z,8.90
2022-12-22T10:46:55.029Z,8.23
2022-12-22T10:49:26.669Z,7.07
2022-12-22T10:52:10.824Z,7.63
2022-12-22T10:54:41.455Z,6.97
2022-12-22T10:57:30.820Z,5.43
2022-12-22T11:00:01.467Z,7.20
2022-12-22T11:02:41.391Z,7.30
2022-12-22T11:05:12.151Z,9.50
2022-12-22T11:07:44.891Z,10.90
2022-12-22T11:10:21.009Z,11.20
2022-12-22T11:13:16.063Z,11.43
2022-12-22T11:15:52.109Z,12.27
2022-12-22T11:18:39.327Z,10.07
2022-12-22T11:21:23.792Z,11.47
2022-12-22T11:24:08.914Z,12.13
2022-12-22T11:26:46.812Z,13.27
2022-12-22T11:29:37.279Z,12.63
2022-12-22T11:32:23.453Z,15.27
2022-12-22T11:35:05.246Z,14.23
2022-12-22T11:37:45.807Z,14.87
2022-12-22T11:40:32.310Z,14.97
2022-12-22T11:43:18.872Z,13.77
2022-12-22T11:46:06.579Z,15.20
2022-12-22T11:48:55.129Z,15.20
2022-12-22T11:51:40.091Z,14.97
2022-12-22T11:54:39.056Z,14.70
2022-12-22T11:57:20.393Z,16.00
2022-12-22T11:59:59.547Z,14.10
2022-12-22T12:02:57.731Z,13.90
2022-12-22T12:06:11.758Z,12.43
2022-12-22T12:08:53.013Z,10.70
2022-12-22T12:11:29.372Z,10.40
2022-12-22T12:14:07.215Z,9.27
2022-12-22T12:16:44.566Z,10.63
2022-12-22T12:19:48.620Z,9.03
2022-12-22T12:22:28.561Z,9.57
2022-12-22T12:25:13.868Z,7.87
2022-12-22T12:27:59.030Z,9.07
2022-12-22T12:30:39.893Z,8.33
2022-12-22T12:33:16.483Z,6.20
2022-12-22T12:35:53.435Z,6.60
2022-12-22T12:39:06.311Z,8.03
2022-12-22T12:41:28.151Z,8.80
2022-12-22T12:43:58.446Z,8.43
2022-12-22T12:47:16.476Z,7.73
2022-12-22T12:50:40.191Z,6.77
2022-12-22T12:53:11.432Z,6.77
2022-12-22T12:56:14.085Z,6.67
2022-12-22T12:58:54.599Z,6.77
2022-12-22T13:02:30.569Z,7.10
2022-12-22T13:05:37.054Z,9.43
2022-12-22T13:08:21.878Z,12.90
2022-12-22T13:12:01.219Z,12.50
2022-12-22T13:14:12.820Z,12.70
2022-12-22T13:16:43.209Z,12.17
2022-12-22T13:19:33.238Z,12.30
2022-12-22T13:22:04.438Z,12.37
2022-12-22T13:24:41.316Z,11.47
2022-12-22T13:27:14.773Z,12.33
2022-12-22T13:29:48.896Z,10.93
2022-12-22T13:32:28.137Z,11.90
2022-12-22T13:37:58.230Z,10.87
2022-12-22T13:40:31.423Z,9.47
2022-12-22T13:43:04.680Z,8.80
2022-12-22T13:45:37.776Z,8.60
2022-12-22T13:48:16.043Z,7.70
2022-12-22T13:50:52.160Z,8.07
2022-12-22T13:56:22.151Z,7.83
2022-12-22T13:58:56.054Z,7.07
2022-12-22T14:01:27.732Z,5.33
2022-12-22T14:04:03.854Z,5.77
2022-12-22T14:06:39.529Z,5.33
2022-12-22T14:09:13.801Z,6.07
2022-12-22T14:11:51.952Z,5.80
2022-12-22T14:14:25.540Z,4.33
2022-12-22T14:16:57.041Z,4.47
2022-12-22T14:19:27.872Z,4.67
2022-12-22T14:22:06.483Z,4.07
2022-12-22T14:24:42.854Z,4.20
2022-12-22T14:27:20.690Z,5.37
2022-12-22T14:29:49.971Z,5.80
2022-12-22T14:32:36.478Z,5.27
2022-12-22T14:35:05.569Z,6.50
2022-12-22T14:37:36.025Z,6.40
2022-12-22T14:40:05.132Z,6.63
2022-12-22T14:42:35.686Z,6.40
2022-12-22T14:45:30.342Z,5.90
2022-12-22T14:47:59.585Z,5.60
2022-12-22T14:50:30.425Z,4.77
2022-12-22T14:53:02.179Z,5.83
2022-12-22T14:55:34.041Z,5.20
2022-12-22T14:58:06.912Z,5.87
2022-12-22T15:00:38.491Z,6.20
2022-12-22T15:03:32.165Z,6.17
2022-12-22T15:06:26.242Z,5.90
2022-12-22T15:09:12.296Z,5.43
2022-12-22T15:11:45.130Z,7.90
2022-12-22T15:14:16.695Z,7.60
2022-12-22T15:16:47.003Z,8.90
2022-12-22T15:19:18.312Z,7.83
2022-12-22T15:21:47.708Z,9.17
2022-12-22T15:24:19.387Z,8.77
2022-12-22T15:26:49.084Z,8.60
2022-12-22T15:29:18.492Z,7.93
2022-12-22T15:31:47.914Z,8.00
2022-12-22T15:34:21.600Z,8.67
2022-12-22T15:36:50.505Z,8.60
2022-12-22T15:39:22.316Z,7.23
2022-12-22T15:41:51.583Z,5.43
2022-12-22T15:44:21.501Z,6.30
2022-12-22T15:46:58.203Z,4.80
2022-12-22T15:49:31.064Z,6.63
2022-12-22T15:52:03.152Z,5.90
2022-12-22T15:54:34.332Z,5.83
2022-12-22T15:57:03.794Z,6.93
2022-12-22T15:59:33.260Z,8.60
2022-12-22T16:02:02.582Z,6.93
2022-12-22T16:04:31.729Z,7.67
2022-12-22T16:07:02.173Z,8.00
2022-12-22T16:09:38.485Z,8.57
2022-12-22T16:12:13.386Z,7.20
2022-12-22T16:14:49.951Z,7.00
2022-12-22T16:17:21.463Z,6.87
2022-12-22T16:19:51.010Z,6.53
2022-12-22T16:22:23.543Z,6.53
2022-12-22T16:24:54.025Z,8.40
2022-12-22T16:27:23.725Z,7.37
2022-12-22T16:29:55.261Z,7.00
2022-12-22T16:32:27.082Z,6.40
2022-12-22T16:34:56.615Z,6.37
2022-12-22T16:37:25.508Z,6.27
2022-12-22T16:39:55.541Z,6.20
2022-12-22T16:45:20.729Z,5.67
2022-12-22T16:47:52.531Z,5.77
2022-12-22T16:50:24.416Z,6.00
2022-12-22T16:52:54.452Z,5.73
2022-12-22T16:55:25.433Z,6.07
2022-12-22T16:57:54.854Z,7.10
2022-12-22T17:00:26.313Z,6.90
2022-12-22T17:02:57.924Z,5.87
2022-12-22T17:05:30.196Z,6.40
2022-12-22T17:08:04.794Z,6.57
2022-12-22T17:10:36.214Z,7.23
2022-12-22T17:13:05.942Z,11.40
2022-12-22T17:15:35.857Z,12.57
2022-12-22T17:18:05.939Z,11.67
2022-12-22T17:20:35.160Z,12.63
2022-12-22T17:23:05.316Z,12.10
2022-12-22T17:25:36.639Z,14.03
2022-12-22T17:28:06.021Z,15.37
2022-12-22T17:30:36.104Z,13.73
2022-12-22T17:33:05.703Z,13.60
2022-12-22T17:35:37.155Z,10.43
2022-12-22T17:38:06.742Z,8.17
2022-12-22T17:40:38.281Z,8.97
2022-12-22T17:43:08.033Z,8.47
2022-12-22T17:45:37.219Z,7.47
2022-12-22T17:48:06.849Z,8.20
2022-12-22T17:50:37.725Z,10.57
2022-12-22T17:53:08.250Z,9.17
2022-12-22T17:56:07.030Z,10.80
2022-12-22T17:58:28.331Z,10.30
2022-12-22T18:01:00.714Z,10.20
2022-12-22T18:03:30.183Z,10.50
2022-12-22T18:05:59.918Z,7.83
2022-12-22T18:08:29.301Z,8.20
2022-12-22T18:11:00.194Z,7.47
2022-12-22T18:13:29.638Z,7.27
2022-12-22T18:15:58.716Z,7.40
2022-12-22T18:18:28.727Z,7.53
2022-12-22T18:21:07.569Z,8.37
2022-12-22T18:23:41.101Z,7.93
2022-12-22T18:26:22.989Z,6.77
2022-12-22T18:28:52.552Z,7.63
2022-12-22T18:31:23.028Z,8.70
2022-12-22T18:33:52.680Z,7.70
2022-12-22T18:36:30.834Z,8.60
2022-12-22T18:39:01.160Z,7.37
2022-12-22T18:41:35.152Z,7.20
2022-12-22T18:44:04.777Z,8.27
2022-12-22T18:46:34.102Z,8.93
2022-12-22T18:49:05.881Z,9.20
2022-12-22T18:51:35.866Z,9.30
2022-12-22T18:54:05.728Z,10.23
2022-12-22T18:56:36.057Z,10.47
2022-12-22T18:59:05.550Z,9.90
2022-12-22T19:01:35.109Z,8.00
2022-12-22T19:04:04.758Z,10.10
2022-12-22T19:06:34.082Z,11.87
2022-12-22T19:09:04.058Z,13.30
2022-12-22T19:11:33.935Z,12.70
2022-12-22T19:14:04.863Z,12.63
2022-12-22T19:16:34.481Z,11.50
2022-12-22T19:19:04.131Z,10.53
2022-12-22T19:21:33.776Z,10.30
2022-12-22T19:24:03.256Z,10.47
2022-12-22T19:26:32.782Z,10.70
2022-12-22T19:29:05.826Z,10.70
2022-12-22T19:31:38.129Z,10.17
2022-12-22T19:34:14.882Z,9.37
2022-12-22T19:36:43.792Z,9.07
2022-12-22T19:39:12.840Z,9.73
2022-12-22T19:41:46.398Z,8.10
2022-12-22T19:44:24.148Z,7.77
2022-12-22T19:46:55.335Z,7.23
2022-12-22T19:49:27.463Z,6.90
2022-12-22T19:51:57.494Z,7.17
2022-12-22T19:54:33.332Z,7.13
2022-12-22T19:57:04.826Z,5.47
2022-12-22T19:59:40.305Z,5.33
2022-12-22T20:02:27.391Z,5.30
2022-12-22T20:05:02.133Z,5.73
2022-12-22T20:07:39.445Z,7.83
2022-12-22T20:10:10.997Z,5.37
2022-12-22T20:12:43.198Z,5.30
2022-12-22T20:15:19.643Z,5.97
2022-12-22T20:17:50.302Z,6.40
2022-12-22T20:20:21.831Z,5.80
2022-12-22T20:22:53.895Z,4.67
2022-12-22T20:25:26.329Z,4.57
2022-12-22T20:27:57.296Z,5.00
2022-12-22T20:30:30.597Z,4.80
2022-12-22T20:33:00.210Z,5.27
2022-12-22T20:35:29.501Z,4.90
2022-12-22T20:37:59.286Z,5.43
2022-12-22T20:40:31.879Z,4.20
2022-12-22T20:43:01.790Z,4.80
2022-12-22T20:45:33.230Z,5.00
2022-12-22T20:48:02.940Z,5.33
2022-12-22T20:50:34.240Z,4.50
2022-12-22T20:53:03.385Z,5.63
2022-12-22T20:55:32.579Z,5.30
2022-12-22T20:58:03.057Z,5.30
2022-12-22T21:00:34.265Z,4.77
2022-12-22T21:03:03.739Z,5.43
2022-12-22T21:05:33.091Z,4.83
2022-12-22T21:08:02.286Z,4.50
2022-12-22T21:10:31.934Z,5.00
2022-12-22T21:13:01.437Z,4.73
2022-12-22T21:15:31.083Z,5.90
2022-12-22T21:18:01.904Z,5.77
2022-12-22T21:20:32.600Z,6.33
2022-12-22T21:23:02.071Z,7.33
2022-12-22T21:25:32.023Z,7.80
2022-12-22T21:28:03.251Z,6.57
2022-12-22T21:30:32.436Z,6.87
2022-12-22T21:33:04.294Z,7.67
2022-12-22T21:35:38.596Z,7.93
2022-12-22T21:38:08.457Z,7.30
2022-12-22T21:40:37.542Z,7.83
2022-12-22T21:43:07.203Z,7.67
2022-12-22T21:45:42.531Z,9.23
2022-12-22T21:48:15.687Z,8.30
2022-12-22T21:50:45.116Z,6.93
2022-12-22T21:53:19.784Z,8.13
2022-12-22T21:55:51.030Z,6.83
2022-12-22T21:58:23.173Z,7.23
2022-12-22T22:00:52.359Z,6.17
2022-12-22T22:03:25.908Z,7.10
2022-12-22T22:05:55.675Z,7.43
2022-12-22T22:08:25.373Z,7.57
2022-12-22T22:10:55.189Z,8.60
2022-12-22T22:13:25.122Z,8.37
2022-12-22T22:15:54.620Z,8.00
2022-12-22T22:18:25.778Z,9.43
2022-12-22T22:20:54.950Z,10.40
2022-12-22T22:23:24.367Z,9.00
2022-12-22T22:25:59.078Z,8.60
2022-12-22T22:28:28.727Z,9.03
2022-12-22T22:30:58.404Z,8.77
2022-12-22T22:33:29.186Z,9.07
2022-12-22T22:36:05.471Z,6.87
2022-12-22T22:38:35.218Z,9.33
2022-12-22T22:41:04.222Z,8.70
2022-12-22T22:43:33.475Z,8.33
2022-12-22T22:46:02.839Z,6.10
2022-12-22T22:48:33.307Z,9.63
2022-12-22T22:51:02.270Z,8.13
2022-12-22T22:53:31.870Z,8.40
2022-12-22T22:56:03.462Z,6.10
2022-12-22T22:58:32.984Z,7.73
2022-12-22T23:01:07.870Z,6.70
2022-12-22T23:03:39.379Z,7.53
2022-12-22T23:06:10.871Z,7.80
2022-12-22T23:08:40.582Z,7.37
2022-12-22T23:11:15.439Z,8.30
2022-12-22T23:13:45.796Z,6.87
2022-12-22T23:16:15.257Z,7.80
2022-12-22T23:18:47.022Z,7.47
2022-12-22T23:21:16.729Z,7.80
2022-12-22T23:23:47.100Z,7.60
2022-12-22T23:26:16.865Z,8.07
2022-12-22T23:28:46.369Z,8.47
2022-12-22T23:31:16.154Z,7.77
2022-12-22T23:33:46.965Z,7.67
2022-12-22T23:36:16.355Z,6.63
2022-12-22T23:38:45.724Z,7.10
2022-12-22T23:41:16.316Z,7.27
2022-12-22T23:43:46.067Z,7.43
2022-12-22T23:46:17.297Z,7.57
2022-12-22T23:48:52.491Z,8.13
2022-12-22T23:51:22.419Z,9.50
2022-12-22T23:53:51.821Z,8.07
2022-12-22T23:56:21.088Z,7.03
2022-12-22T23:58:54.649Z,7.10
