createdAt,value
2023-01-11T00:00:16.047Z,23.73
2023-01-11T00:03:03.503Z,22.58
2023-01-11T00:05:48.423Z,19.90
2023-01-11T00:08:33.868Z,22.58
2023-01-11T00:11:19.112Z,17.38
2023-01-11T00:14:04.788Z,18.80
2023-01-11T00:16:49.820Z,23.70
2023-01-11T00:19:34.927Z,20.63
2023-01-11T00:22:20.340Z,19.85
2023-01-11T00:25:06.965Z,19.95
2023-01-11T00:27:52.159Z,16.95
2023-01-11T00:30:37.431Z,22.77
2023-01-11T00:33:22.713Z,16.02
2023-01-11T00:36:08.484Z,11.73
2023-01-11T00:38:55.301Z,14.40
2023-01-11T00:41:58.764Z,11.27
2023-01-11T00:45:02.502Z,11.00
2023-01-11T00:48:04.964Z,11.88
2023-01-11T00:50:53.749Z,9.18
2023-01-11T00:53:38.947Z,12.65
2023-01-11T00:56:25.159Z,7.80
2023-01-11T00:59:10.381Z,12.18
2023-01-11T01:01:55.702Z,8.18
2023-01-11T01:04:40.866Z,9.23
2023-01-11T01:07:26.305Z,11.30
2023-01-11T01:10:13.760Z,7.82
2023-01-11T01:13:17.454Z,7.87
2023-01-11T01:16:02.743Z,4.22
2023-01-11T01:18:47.776Z,12.75
2023-01-11T01:21:32.865Z,12.45
2023-01-11T01:24:18.193Z,12.13
2023-01-11T01:27:03.575Z,10.27
2023-01-11T01:29:48.848Z,11.70
2023-01-11T01:32:33.905Z,9.82
2023-01-11T01:35:18.795Z,8.13
2023-01-11T01:38:04.144Z,11.02
2023-01-11T01:40:49.300Z,8.68
2023-01-11T01:43:55.588Z,11.23
2023-01-11T01:46:40.969Z,13.98
2023-01-11T01:49:26.244Z,8.43
2023-01-11T01:52:12.074Z,11.75
2023-01-11T01:55:05.570Z,9.32
2023-01-11T01:57:52.316Z,13.30
2023-01-11T02:00:43.866Z,12.05
2023-01-11T02:03:28.846Z,11.80
2023-01-11T02:06:14.253Z,10.00
2023-01-11T02:09:07.597Z,10.38
2023-01-11T02:11:55.804Z,10.70
2023-01-11T02:14:43.256Z,12.73
2023-01-11T02:17:28.490Z,20.30
2023-01-11T02:20:39.371Z,15.88
2023-01-11T02:23:30.285Z,12.07
2023-01-11T02:27:01.788Z,20.33
2023-01-11T02:30:08.861Z,15.15
2023-01-11T02:32:56.871Z,18.20
2023-01-11T02:36:00.771Z,13.23
2023-01-11T02:39:02.600Z,17.65
2023-01-11T02:42:23.083Z,11.95
2023-01-11T02:45:25.497Z,10.10
2023-01-11T02:48:26.438Z,14.02
2023-01-11T02:51:26.433Z,12.40
2023-01-11T02:54:17.045Z,13.02
2023-01-11T02:57:04.232Z,12.95
2023-01-11T02:59:50.747Z,10.32
2023-01-11T03:02:35.679Z,18.00
2023-01-11T03:05:21.150Z,12.52
2023-01-11T03:08:17.896Z,12.00
2023-01-11T03:11:11.712Z,14.30
2023-01-11T03:14:34.896Z,15.20
2023-01-11T03:17:46.439Z,15.77
2023-01-11T03:20:38.609Z,13.52
2023-01-11T03:23:23.522Z,20.67
2023-01-11T03:26:14.483Z,17.33
2023-01-11T03:29:02.600Z,19.85
2023-01-11T03:31:50.390Z,16.30
2023-01-11T03:34:50.772Z,15.88
2023-01-11T03:37:44.758Z,16.05
2023-01-11T03:40:34.728Z,16.25
2023-01-11T03:43:23.707Z,21.67
2023-01-11T03:46:17.916Z,14.13
2023-01-11T03:49:09.279Z,15.80
2023-01-11T03:51:56.611Z,13.13
2023-01-11T03:54:44.117Z,15.88
2023-01-11T03:57:35.939Z,11.70
2023-01-11T04:00:22.659Z,16.83
2023-01-11T04:03:09.671Z,12.88
2023-01-11T04:05:59.252Z,12.85
2023-01-11T04:08:44.272Z,19.77
2023-01-11T04:11:29.225Z,16.58
2023-01-11T04:14:17.833Z,19.50
2023-01-11T04:17:04.366Z,23.33
2023-01-11T04:19:49.624Z,19.08
2023-01-11T04:22:34.739Z,11.65
2023-01-11T04:25:19.795Z,18.67
2023-01-11T04:28:04.926Z,12.38
2023-01-11T04:30:50.264Z,22.60
2023-01-11T04:33:35.310Z,19.60
2023-01-11T04:36:20.459Z,15.10
2023-01-11T04:39:06.454Z,17.27
2023-01-11T04:42:10.212Z,15.85
2023-01-11T04:44:55.309Z,17.67
2023-01-11T04:47:40.622Z,14.82
2023-01-11T04:50:27.126Z,16.23
2023-01-11T04:53:12.628Z,17.80
2023-01-11T04:56:05.103Z,17.38
2023-01-11T04:58:50.270Z,23.20
2023-01-11T05:01:35.251Z,20.08
2023-01-11T05:04:20.726Z,23.85
2023-01-11T05:07:07.826Z,19.67
2023-01-11T05:09:52.743Z,16.80
2023-01-11T05:12:37.808Z,19.40
2023-01-11T05:15:22.675Z,22.27
2023-01-11T05:18:07.854Z,23.13
2023-01-11T05:20:52.885Z,25.63
2023-01-11T05:23:37.773Z,16.60
2023-01-11T05:26:28.577Z,19.65
2023-01-11T05:29:20.414Z,17.67
2023-01-11T05:32:05.854Z,28.63
2023-01-11T05:34:50.825Z,19.38
2023-01-11T05:37:35.777Z,17.92
2023-01-11T05:40:20.960Z,25.33
2023-01-11T05:43:06.402Z,18.27
2023-01-11T05:45:51.746Z,20.65
2023-01-11T05:48:36.779Z,26.85
2023-01-11T05:51:22.623Z,22.55
2023-01-11T05:54:11.062Z,28.25
2023-01-11T05:56:59.108Z,31.80
2023-01-11T05:59:44.237Z,25.17
2023-01-11T06:02:29.458Z,13.43
2023-01-11T06:05:15.937Z,25.80
2023-01-11T06:08:00.971Z,18.85
2023-01-11T06:10:56.455Z,23.63
2023-01-11T06:13:42.545Z,19.95
2023-01-11T06:16:27.559Z,19.48
2023-01-11T06:19:12.485Z,25.85
2023-01-11T06:21:57.585Z,25.20
2023-01-11T06:24:42.592Z,20.40
2023-01-11T06:27:27.917Z,23.58
2023-01-11T06:30:13.129Z,23.80
2023-01-11T06:33:10.130Z,21.33
2023-01-11T06:35:56.446Z,26.48
2023-01-11T06:38:42.722Z,30.75
2023-01-11T06:41:30.477Z,29.60
2023-01-11T06:44:15.387Z,26.13
2023-01-11T06:47:00.548Z,24.13
2023-01-11T06:49:45.719Z,22.77
2023-01-11T06:52:30.938Z,18.00
2023-01-11T06:55:16.131Z,27.17
2023-01-11T06:58:01.400Z,21.50
2023-01-11T07:00:46.637Z,20.30
2023-01-11T07:03:31.944Z,26.02
2023-01-11T07:06:17.346Z,31.20
2023-01-11T07:09:02.689Z,19.88
2023-01-11T07:11:47.865Z,23.38
2023-01-11T07:14:32.807Z,24.38
2023-01-11T07:17:17.965Z,26.35
2023-01-11T07:20:04.679Z,26.08
2023-01-11T07:22:50.394Z,23.85
2023-01-11T07:25:37.104Z,23.73
2023-01-11T07:28:22.335Z,26.55
2023-01-11T07:31:07.253Z,28.23
2023-01-11T07:33:52.564Z,33.13
2023-01-11T07:36:39.519Z,24.83
2023-01-11T07:39:34.870Z,25.98
2023-01-11T07:42:46.049Z,21.92
2023-01-11T07:45:44.585Z,30.13
2023-01-11T07:48:31.147Z,23.73
2023-01-11T07:51:20.367Z,26.80
2023-01-11T07:54:05.557Z,19.27
2023-01-11T07:56:51.468Z,22.35
2023-01-11T07:59:36.879Z,21.70
2023-01-11T08:02:22.162Z,17.75
2023-01-11T08:05:07.654Z,25.70
2023-01-11T08:07:52.595Z,23.55
2023-01-11T08:10:38.388Z,23.52
2023-01-11T08:13:43.629Z,21.40
2023-01-11T08:16:28.875Z,23.77
2023-01-11T08:19:14.244Z,20.92
2023-01-11T08:21:59.452Z,20.67
2023-01-11T08:24:44.695Z,21.10
2023-01-11T08:27:29.653Z,28.10
2023-01-11T08:30:15.246Z,25.73
2023-01-11T08:33:01.816Z,24.73
2023-01-11T08:35:46.860Z,30.98
2023-01-11T08:38:31.889Z,29.88
2023-01-11T08:41:17.198Z,23.15
2023-01-11T08:44:02.606Z,26.77
2023-01-11T08:46:47.739Z,20.00
2023-01-11T08:49:32.744Z,26.55
2023-01-11T08:52:18.042Z,21.88
2023-01-11T08:55:03.404Z,23.20
2023-01-11T08:57:48.631Z,29.60
2023-01-11T09:00:33.772Z,25.77
2023-01-11T09:03:18.939Z,19.48
2023-01-11T09:06:04.690Z,26.23
2023-01-11T09:08:49.877Z,20.77
2023-01-11T09:11:53.693Z,24.58
2023-01-11T09:14:38.860Z,24.88
2023-01-11T09:17:24.350Z,28.02
2023-01-11T09:20:11.982Z,22.98
2023-01-11T09:22:57.145Z,25.73
2023-01-11T09:25:42.340Z,21.95
2023-01-11T09:28:27.465Z,28.75
2023-01-11T09:31:12.649Z,21.65
2023-01-11T09:33:57.873Z,20.77
2023-01-11T09:36:44.594Z,31.50
2023-01-11T09:39:30.089Z,26.98
2023-01-11T09:42:35.421Z,17.95
2023-01-11T09:45:23.284Z,20.25
2023-01-11T09:48:28.910Z,29.08
2023-01-11T09:51:16.406Z,23.65
2023-01-11T09:54:05.885Z,26.92
2023-01-11T09:59:58.312Z,28.65
2023-01-11T10:03:14.363Z,18.15
2023-01-11T10:06:18.487Z,19.50
2023-01-11T10:18:34.255Z,24.70
2023-01-11T10:19:35.841Z,18.40
2023-01-11T10:22:33.524Z,23.35
2023-01-11T10:25:31.147Z,21.50
2023-01-11T10:28:33.077Z,20.15
2023-01-11T10:31:30.486Z,27.55
2023-01-11T10:34:38.630Z,18.95
2023-01-11T10:37:47.040Z,17.45
2023-01-11T10:41:04.562Z,20.98
2023-01-11T10:44:00.676Z,26.70
2023-01-11T10:46:52.497Z,16.30
2023-01-11T10:49:51.583Z,10.60
2023-01-11T10:52:54.237Z,21.20
2023-01-11T10:55:51.963Z,20.52
2023-01-11T10:58:53.218Z,12.80
2023-01-11T11:01:39.461Z,20.92
2023-01-11T11:04:49.701Z,14.45
2023-01-11T11:07:46.324Z,16.77
2023-01-11T11:10:34.442Z,16.55
2023-01-11T11:13:41.870Z,16.05
2023-01-11T11:16:40.697Z,14.48
2023-01-11T11:19:32.148Z,16.98
2023-01-11T11:22:18.765Z,14.85
2023-01-11T11:25:12.742Z,15.48
2023-01-11T11:28:03.562Z,16.27
2023-01-11T11:30:52.453Z,14.35
2023-01-11T11:33:39.061Z,9.87
2023-01-11T11:36:24.602Z,14.23
2023-01-11T11:39:30.244Z,16.95
2023-01-11T11:42:16.583Z,18.65
2023-01-11T11:45:19.980Z,13.32
2023-01-11T11:48:06.015Z,15.60
2023-01-11T11:50:54.312Z,18.45
2023-01-11T11:53:48.051Z,11.77
2023-01-11T11:56:35.630Z,11.60
2023-01-11T11:59:24.527Z,14.80
2023-01-11T12:02:29.715Z,13.05
2023-01-11T12:05:15.164Z,19.20
2023-01-11T12:08:00.564Z,7.97
2023-01-11T12:10:57.553Z,11.25
2023-01-11T12:13:42.926Z,13.10
2023-01-11T12:16:33.838Z,12.55
2023-01-11T12:19:30.027Z,11.98
2023-01-11T12:22:19.806Z,12.65
2023-01-11T12:28:31.172Z,19.05
2023-01-11T12:31:31.849Z,16.90
2023-01-11T12:34:23.646Z,11.27
2023-01-11T12:37:35.048Z,18.02
2023-01-11T12:40:30.610Z,17.27
2023-01-11T12:43:18.865Z,18.90
2023-01-11T12:46:04.458Z,9.75
2023-01-11T12:49:01.611Z,13.07
2023-01-11T12:51:55.850Z,13.10
2023-01-11T12:54:51.636Z,13.20
2023-01-11T12:57:42.660Z,15.10
2023-01-11T13:00:39.892Z,16.50
2023-01-11T13:03:34.101Z,14.98
2023-01-11T13:06:31.271Z,21.42
2023-01-11T13:09:27.932Z,13.65
2023-01-11T13:12:29.003Z,10.43
2023-01-11T13:15:45.537Z,15.27
2023-01-11T13:18:38.130Z,17.23
2023-01-11T13:21:52.942Z,17.40
2023-01-11T13:24:40.550Z,23.50
2023-01-11T13:27:28.776Z,15.82
2023-01-11T13:30:17.762Z,21.02
2023-01-11T13:33:22.431Z,20.70
2023-01-11T13:36:23.155Z,21.40
2023-01-11T13:39:11.665Z,21.13
2023-01-11T13:42:04.395Z,28.95
2023-01-11T13:44:56.509Z,25.58
2023-01-11T13:47:46.582Z,18.60
2023-01-11T13:50:37.381Z,24.45
2023-01-11T13:53:25.578Z,22.75
2023-01-11T13:56:21.949Z,21.95
2023-01-11T13:59:19.534Z,25.60
2023-01-11T14:02:19.715Z,23.20
2023-01-11T14:05:14.510Z,20.50
2023-01-11T14:08:40.926Z,31.60
2023-01-11T14:11:51.154Z,22.50
2023-01-11T14:15:08.224Z,22.77
2023-01-11T14:18:17.975Z,30.10
2023-01-11T14:24:04.590Z,18.88
2023-01-11T14:27:13.179Z,24.98
2023-01-11T14:30:25.127Z,13.27
2023-01-11T14:33:34.688Z,12.68
2023-01-11T14:36:39.902Z,13.65
2023-01-11T14:39:49.190Z,8.32
2023-01-11T14:43:22.326Z,10.27
2023-01-11T14:46:41.451Z,7.47
2023-01-11T14:50:01.886Z,8.50
2023-01-11T14:52:48.046Z,6.00
2023-01-11T14:55:37.574Z,8.98
2023-01-11T14:58:29.790Z,10.45
2023-01-11T15:01:14.995Z,10.00
2023-01-11T15:04:00.210Z,12.75
2023-01-11T15:06:54.681Z,14.75
2023-01-11T15:09:48.064Z,12.05
2023-01-11T15:12:38.727Z,13.93
2023-01-11T15:15:47.702Z,12.48
2023-01-11T15:18:42.900Z,14.77
2023-01-11T15:21:28.118Z,16.27
2023-01-11T15:24:31.039Z,18.85
2023-01-11T15:27:31.643Z,16.67
2023-01-11T15:30:29.009Z,16.13
2023-01-11T15:33:17.302Z,21.98
2023-01-11T15:36:05.163Z,28.80
2023-01-11T15:39:07.054Z,27.50
2023-01-11T15:42:16.086Z,27.73
2023-01-11T15:45:13.570Z,26.00
2023-01-11T15:48:07.588Z,34.53
2023-01-11T15:51:23.840Z,31.23
2023-01-11T15:54:40.027Z,41.15
2023-01-11T15:57:33.675Z,40.00
2023-01-11T16:00:48.910Z,34.83
2023-01-11T16:03:44.858Z,43.38
2023-01-11T16:06:36.358Z,46.75
2023-01-11T16:09:41.794Z,37.75
2023-01-11T16:12:51.816Z,44.22
2023-01-11T16:15:42.567Z,50.22
2023-01-11T16:18:34.458Z,42.08
2023-01-11T16:21:29.329Z,23.85
2023-01-11T16:24:19.514Z,22.65
2023-01-11T16:29:51.027Z,26.08
2023-01-11T16:32:37.570Z,24.65
2023-01-11T16:35:25.134Z,19.60
2023-01-11T16:38:22.417Z,21.90
2023-01-11T16:41:13.002Z,18.30
2023-01-11T16:44:02.183Z,12.40
2023-01-11T16:46:47.402Z,15.20
2023-01-11T16:49:33.270Z,11.52
2023-01-11T16:52:27.712Z,8.45
2023-01-11T16:55:17.754Z,11.60
2023-01-11T16:58:18.440Z,9.63
2023-01-11T17:01:09.455Z,6.65
2023-01-11T17:03:55.153Z,5.32
2023-01-11T17:06:40.346Z,5.35
2023-01-11T17:09:26.151Z,4.20
2023-01-11T17:12:21.777Z,6.63
2023-01-11T17:15:19.107Z,6.75
2023-01-11T17:18:04.514Z,8.07
2023-01-11T17:20:54.147Z,5.35
2023-01-11T17:23:39.516Z,4.25
2023-01-11T17:26:47.715Z,5.35
2023-01-11T17:29:37.951Z,8.15
2023-01-11T17:32:45.668Z,5.13
2023-01-11T17:35:36.421Z,3.53
2023-01-11T17:38:24.080Z,4.15
2023-01-11T17:41:33.010Z,4.32
2023-01-11T17:44:41.079Z,5.65
2023-01-11T17:47:27.722Z,5.15
2023-01-11T17:50:37.903Z,5.80
2023-01-11T17:53:27.457Z,7.15
2023-01-11T17:56:38.523Z,5.60
2023-01-11T17:59:26.298Z,6.90
2023-01-11T18:02:14.014Z,2.90
2023-01-11T18:04:59.913Z,4.95
2023-01-11T18:07:50.834Z,9.77
2023-01-11T18:10:39.558Z,4.43
2023-01-11T18:13:28.806Z,6.72
2023-01-11T18:16:19.457Z,6.55
2023-01-11T18:19:42.747Z,8.50
2023-01-11T18:22:54.109Z,4.07
2023-01-11T18:25:39.507Z,5.47
2023-01-11T18:28:29.744Z,6.93
2023-01-11T18:31:15.082Z,5.90
2023-01-11T18:34:00.771Z,7.22
2023-01-11T18:36:45.924Z,8.18
2023-01-11T18:39:30.738Z,7.30
2023-01-11T18:42:19.730Z,6.18
2023-01-11T18:45:05.616Z,6.82
2023-01-11T18:47:51.005Z,7.80
2023-01-11T18:50:37.822Z,7.20
2023-01-11T18:53:24.468Z,4.85
2023-01-11T18:56:09.412Z,6.80
2023-01-11T18:58:54.733Z,7.57
2023-01-11T19:01:54.556Z,6.18
2023-01-11T19:04:44.964Z,9.30
2023-01-11T19:07:30.056Z,6.05
2023-01-11T19:10:18.620Z,7.93
2023-01-11T19:13:03.954Z,9.13
2023-01-11T19:15:49.161Z,10.30
2023-01-11T19:18:35.360Z,11.25
2023-01-11T19:21:20.773Z,9.50
2023-01-11T19:24:06.233Z,5.85
2023-01-11T19:26:51.305Z,7.63
2023-01-11T19:29:36.592Z,11.35
2023-01-11T19:32:25.482Z,13.43
2023-01-11T19:35:10.540Z,7.60
2023-01-11T19:37:56.064Z,7.53
2023-01-11T19:40:40.936Z,8.18
2023-01-11T19:43:27.109Z,7.82
2023-01-11T19:46:15.031Z,9.07
2023-01-11T19:49:02.258Z,8.45
2023-01-11T19:51:48.046Z,11.50
2023-01-11T19:54:32.926Z,7.80
2023-01-11T19:57:20.526Z,7.18
2023-01-11T20:00:06.389Z,10.65
2023-01-11T20:02:51.595Z,12.38
2023-01-11T20:05:37.142Z,9.65
2023-01-11T20:08:22.307Z,10.23
2023-01-11T20:11:10.675Z,10.77
2023-01-11T20:13:55.720Z,13.27
2023-01-11T20:16:41.005Z,10.27
2023-01-11T20:19:26.438Z,14.57
2023-01-11T20:22:11.670Z,12.23
2023-01-11T20:24:57.069Z,9.43
2023-01-11T20:27:42.233Z,16.13
2023-01-11T20:30:27.395Z,16.27
2023-01-11T20:33:12.510Z,19.65
2023-01-11T20:35:57.589Z,13.32
2023-01-11T20:38:44.001Z,19.83
2023-01-11T20:41:47.177Z,24.40
2023-01-11T20:44:32.345Z,25.88
2023-01-11T20:47:17.643Z,26.00
2023-01-11T20:50:03.480Z,28.50
2023-01-11T20:52:49.537Z,32.85
2023-01-11T20:55:36.838Z,28.58
2023-01-11T20:58:22.275Z,45.88
2023-01-11T21:01:09.367Z,45.50
2023-01-11T21:03:57.355Z,30.58
2023-01-11T21:06:44.965Z,39.55
2023-01-11T21:09:30.133Z,44.42
2023-01-11T21:12:17.552Z,47.28
2023-01-11T21:15:02.923Z,49.40
2023-01-11T21:17:48.359Z,37.90
2023-01-11T21:20:33.708Z,43.10
2023-01-11T21:23:18.927Z,43.08
2023-01-11T21:26:07.311Z,58.17
2023-01-11T21:29:00.618Z,51.08
2023-01-11T21:31:46.167Z,50.03
2023-01-11T21:34:31.013Z,53.58
2023-01-11T21:37:15.985Z,52.97
2023-01-11T21:40:01.662Z,64.55
2023-01-11T21:42:46.776Z,48.95
2023-01-11T21:45:31.734Z,40.65
2023-01-11T21:48:17.007Z,49.67
2023-01-11T21:51:03.251Z,47.28
2023-01-11T21:53:48.476Z,48.05
2023-01-11T21:56:33.529Z,42.60
2023-01-11T21:59:20.268Z,52.38
2023-01-11T22:02:05.296Z,44.75
2023-01-11T22:04:56.297Z,48.13
2023-01-11T22:07:42.258Z,46.17
2023-01-11T22:10:27.607Z,49.33
2023-01-11T22:13:13.665Z,45.85
2023-01-11T22:16:03.883Z,35.88
2023-01-11T22:21:34.360Z,20.55
2023-01-11T22:24:20.719Z,32.45
2023-01-11T22:27:05.935Z,23.42
2023-01-11T22:29:52.154Z,30.63
2023-01-11T22:32:37.452Z,25.17
2023-01-11T22:35:22.605Z,18.65
2023-01-11T22:38:07.649Z,15.52
2023-01-11T22:40:52.890Z,16.88
2023-01-11T22:43:37.819Z,14.30
2023-01-11T22:46:25.809Z,20.92
2023-01-11T22:49:11.640Z,18.02
2023-01-11T22:51:56.736Z,14.95
2023-01-11T22:54:42.506Z,19.33
2023-01-11T22:57:27.816Z,19.17
2023-01-11T23:00:13.556Z,19.73
2023-01-11T23:02:58.873Z,23.33
2023-01-11T23:05:48.230Z,24.65
2023-01-11T23:08:43.689Z,33.80
2023-01-11T23:11:49.341Z,32.47
2023-01-11T23:14:34.792Z,30.70
2023-01-11T23:17:20.556Z,35.55
2023-01-11T23:20:06.186Z,47.35
2023-01-11T23:22:51.284Z,38.75
2023-01-11T23:25:36.347Z,50.55
2023-01-11T23:28:21.536Z,59.63
2023-01-11T23:31:19.280Z,45.17
2023-01-11T23:34:07.808Z,50.88
2023-01-11T23:36:52.791Z,44.88
2023-01-11T23:39:38.025Z,41.78
2023-01-11T23:42:26.528Z,44.45
2023-01-11T23:45:11.390Z,44.65
2023-01-11T23:47:56.507Z,43.33
2023-01-11T23:50:41.376Z,46.78
2023-01-11T23:53:26.352Z,43.90
2023-01-11T23:56:11.184Z,44.95
2023-01-11T23:58:56.926Z,39.47
