createdAt,value
2019-03-21T00:00:55.881Z,15.10
2019-03-21T00:03:43.761Z,12.10
2019-03-21T00:06:31.077Z,10.63
2019-03-21T00:09:19.411Z,15.17
2019-03-21T00:12:10.947Z,15.00
2019-03-21T00:15:01.726Z,13.97
2019-03-21T00:17:52.358Z,13.97
2019-03-21T00:20:40.086Z,14.13
2019-03-21T00:23:27.647Z,13.73
2019-03-21T00:26:15.286Z,14.83
2019-03-21T00:29:02.739Z,14.13
2019-03-21T00:31:50.368Z,18.60
2019-03-21T00:34:38.056Z,15.73
2019-03-21T00:37:25.747Z,19.30
2019-03-21T00:40:16.431Z,14.13
2019-03-21T00:43:07.140Z,17.80
2019-03-21T00:45:54.633Z,16.17
2019-03-21T00:48:42.399Z,15.20
2019-03-21T00:51:29.949Z,17.63
2019-03-21T00:54:17.672Z,16.77
2019-03-21T00:57:05.105Z,16.13
2019-03-21T00:59:52.513Z,15.63
2019-03-21T01:02:40.176Z,16.20
2019-03-21T01:05:27.665Z,17.10
2019-03-21T01:08:15.110Z,17.33
2019-03-21T01:11:02.802Z,16.93
2019-03-21T01:13:50.568Z,18.30
2019-03-21T01:16:38.285Z,16.80
2019-03-21T01:19:25.837Z,15.63
2019-03-21T01:22:13.541Z,17.53
2019-03-21T01:25:01.107Z,12.20
2019-03-21T01:27:48.618Z,13.80
2019-03-21T01:30:36.262Z,16.30
2019-03-21T01:33:23.722Z,17.63
2019-03-21T01:36:11.644Z,16.07
2019-03-21T01:38:59.228Z,15.67
2019-03-21T01:41:46.929Z,13.33
2019-03-21T01:44:40.993Z,13.70
2019-03-21T01:47:24.595Z,12.70
2019-03-21T01:50:15.176Z,16.13
2019-03-21T01:53:02.760Z,19.97
2019-03-21T01:55:50.267Z,19.70
2019-03-21T01:58:37.718Z,13.90
2019-03-21T02:01:25.497Z,13.73
2019-03-21T02:04:13.158Z,11.93
2019-03-21T02:07:00.776Z,14.03
2019-03-21T02:09:48.484Z,14.63
2019-03-21T02:12:35.849Z,14.53
2019-03-21T02:15:25.007Z,16.27
2019-03-21T02:18:12.870Z,16.07
2019-03-21T02:21:00.576Z,12.37
2019-03-21T02:23:47.997Z,15.00
2019-03-21T02:26:35.640Z,12.83
2019-03-21T02:29:23.317Z,14.40
2019-03-21T02:32:10.948Z,17.53
2019-03-21T02:34:58.499Z,13.27
2019-03-21T02:37:45.901Z,12.50
2019-03-21T02:40:33.353Z,13.13
2019-03-21T02:43:20.833Z,19.07
2019-03-21T02:46:08.323Z,13.60
2019-03-21T02:48:55.834Z,16.17
2019-03-21T02:51:43.692Z,13.53
2019-03-21T02:54:31.368Z,14.50
2019-03-21T02:57:19.010Z,12.70
2019-03-21T03:00:10.015Z,11.27
2019-03-21T03:02:58.882Z,17.90
2019-03-21T03:05:46.553Z,15.50
2019-03-21T03:08:34.158Z,11.90
2019-03-21T03:11:23.695Z,17.17
2019-03-21T03:14:11.304Z,12.97
2019-03-21T03:16:59.071Z,17.30
2019-03-21T03:19:46.697Z,19.10
2019-03-21T03:22:34.366Z,15.47
2019-03-21T03:25:21.865Z,15.97
2019-03-21T03:28:12.076Z,17.17
2019-03-21T03:30:59.552Z,14.60
2019-03-21T03:33:46.928Z,16.03
2019-03-21T03:36:34.683Z,13.23
2019-03-21T03:39:22.199Z,12.57
2019-03-21T03:42:09.641Z,15.20
2019-03-21T03:44:57.224Z,16.50
2019-03-21T03:47:44.701Z,19.10
2019-03-21T03:50:32.422Z,15.27
2019-03-21T03:53:20.122Z,15.63
2019-03-21T03:56:07.461Z,12.77
2019-03-21T03:58:58.237Z,13.00
2019-03-21T04:01:46.085Z,12.93
2019-03-21T04:04:33.683Z,18.20
2019-03-21T04:07:21.336Z,20.00
2019-03-21T04:10:23.524Z,16.87
2019-03-21T04:13:10.889Z,13.47
2019-03-21T04:15:58.558Z,14.67
2019-03-21T04:18:45.936Z,13.27
2019-03-21T04:21:33.778Z,15.43
2019-03-21T04:24:21.466Z,16.47
2019-03-21T04:27:09.019Z,17.10
2019-03-21T04:29:56.710Z,13.27
2019-03-21T04:32:44.491Z,15.47
2019-03-21T04:35:32.224Z,14.43
2019-03-21T04:38:19.761Z,16.13
2019-03-21T04:41:07.425Z,15.73
2019-03-21T04:43:55.227Z,16.47
2019-03-21T04:46:42.843Z,14.33
2019-03-21T04:49:30.503Z,17.13
2019-03-21T04:52:17.941Z,19.83
2019-03-21T04:55:08.693Z,15.27
2019-03-21T04:57:56.107Z,14.83
2019-03-21T05:00:52.243Z,19.40
2019-03-21T05:03:39.665Z,16.63
2019-03-21T05:06:27.057Z,16.57
2019-03-21T05:09:16.277Z,15.33
2019-03-21T05:12:04.017Z,14.57
2019-03-21T05:14:51.526Z,14.83
2019-03-21T05:17:38.950Z,15.83
2019-03-21T05:20:28.760Z,15.57
2019-03-21T05:23:16.578Z,17.03
2019-03-21T05:26:04.249Z,17.30
2019-03-21T05:28:52.003Z,12.50
2019-03-21T05:31:39.669Z,18.07
2019-03-21T05:34:27.505Z,14.67
2019-03-21T05:37:15.240Z,11.90
2019-03-21T05:40:03.902Z,13.70
2019-03-21T05:43:06.453Z,16.07
2019-03-21T05:45:54.174Z,20.17
2019-03-21T05:48:41.880Z,14.50
2019-03-21T05:51:29.512Z,19.60
2019-03-21T05:54:17.084Z,12.30
2019-03-21T05:57:04.822Z,13.53
2019-03-21T05:59:52.201Z,13.53
2019-03-21T06:02:39.653Z,15.77
2019-03-21T06:05:28.397Z,16.07
2019-03-21T06:08:22.395Z,16.77
2019-03-21T06:11:10.580Z,17.90
2019-03-21T06:13:57.977Z,15.43
2019-03-21T06:16:45.576Z,13.33
2019-03-21T06:19:39.184Z,11.57
2019-03-21T06:22:50.696Z,12.67
2019-03-21T06:25:59.620Z,15.13
2019-03-21T06:28:47.520Z,15.07
2019-03-21T06:31:34.944Z,14.57
2019-03-21T06:34:22.440Z,15.77
2019-03-21T06:37:10.091Z,11.40
2019-03-21T06:39:57.508Z,14.27
2019-03-21T06:42:45.176Z,14.13
2019-03-21T06:45:32.723Z,17.57
2019-03-21T06:48:20.428Z,12.40
2019-03-21T06:51:08.190Z,16.30
2019-03-21T06:53:55.716Z,14.80
2019-03-21T06:56:43.381Z,14.13
2019-03-21T06:59:30.917Z,16.43
2019-03-21T07:02:19.007Z,19.03
2019-03-21T07:05:07.224Z,18.20
2019-03-21T07:07:54.765Z,17.00
2019-03-21T07:10:42.221Z,15.10
2019-03-21T07:13:29.721Z,13.73
2019-03-21T07:16:17.476Z,12.67
2019-03-21T07:19:04.904Z,13.27
2019-03-21T07:21:52.225Z,13.03
2019-03-21T07:24:39.660Z,10.93
2019-03-21T07:27:27.512Z,11.77
2019-03-21T07:30:15.312Z,13.97
2019-03-21T07:33:02.944Z,12.33
2019-03-21T07:35:50.607Z,11.70
2019-03-21T07:38:38.002Z,14.03
2019-03-21T07:41:25.373Z,16.90
2019-03-21T07:44:14.494Z,9.80
2019-03-21T07:47:12.060Z,12.83
2019-03-21T07:49:51.604Z,14.73
2019-03-21T07:52:38.981Z,14.37
2019-03-21T07:55:26.588Z,14.40
2019-03-21T07:58:14.041Z,14.93
2019-03-21T08:01:01.508Z,15.17
2019-03-21T08:03:48.884Z,15.70
2019-03-21T08:06:36.541Z,13.87
2019-03-21T08:09:24.291Z,13.43
2019-03-21T08:12:11.797Z,13.40
2019-03-21T08:14:59.134Z,14.40
2019-03-21T08:17:46.685Z,12.73
2019-03-21T08:20:34.337Z,10.70
2019-03-21T08:23:21.979Z,10.67
2019-03-21T08:26:09.465Z,11.53
2019-03-21T08:28:56.986Z,11.17
2019-03-21T08:31:44.556Z,9.87
2019-03-21T08:34:31.917Z,11.00
2019-03-21T08:37:19.591Z,11.17
2019-03-21T08:40:08.007Z,10.47
2019-03-21T08:42:55.721Z,11.37
2019-03-21T08:45:43.236Z,12.50
2019-03-21T08:48:30.658Z,13.77
2019-03-21T08:51:18.359Z,13.13
2019-03-21T08:54:06.128Z,9.63
2019-03-21T08:56:53.713Z,11.80
2019-03-21T08:59:41.466Z,8.80
2019-03-21T09:02:28.874Z,12.80
2019-03-21T09:05:16.545Z,10.97
2019-03-21T09:08:04.416Z,10.00
2019-03-21T09:10:52.176Z,11.87
2019-03-21T09:13:39.561Z,15.43
2019-03-21T09:16:26.908Z,9.30
2019-03-21T09:19:14.591Z,13.83
2019-03-21T09:22:02.081Z,13.30
2019-03-21T09:24:49.434Z,10.27
2019-03-21T09:27:37.136Z,8.60
2019-03-21T09:30:24.860Z,8.83
2019-03-21T09:33:12.221Z,10.13
2019-03-21T09:35:59.824Z,10.40
2019-03-21T09:38:47.224Z,12.70
2019-03-21T09:41:35.107Z,10.83
2019-03-21T09:44:29.143Z,8.80
2019-03-21T09:47:16.516Z,10.40
2019-03-21T09:50:09.053Z,9.57
2019-03-21T09:52:56.568Z,9.37
2019-03-21T09:55:44.006Z,8.30
2019-03-21T09:58:31.790Z,9.83
2019-03-21T10:01:19.226Z,7.50
2019-03-21T10:04:06.600Z,7.63
2019-03-21T10:06:54.137Z,10.90
2019-03-21T10:09:42.029Z,7.33
2019-03-21T10:12:29.706Z,14.57
2019-03-21T10:15:17.300Z,11.47
2019-03-21T10:18:05.133Z,9.37
2019-03-21T10:20:52.604Z,8.27
2019-03-21T10:23:39.977Z,12.13
2019-03-21T10:26:27.676Z,9.27
2019-03-21T10:29:15.193Z,9.30
2019-03-21T10:32:13.647Z,9.97
2019-03-21T10:34:52.430Z,9.77
2019-03-21T10:37:40.011Z,8.63
2019-03-21T10:40:27.733Z,8.10
2019-03-21T10:43:15.388Z,9.50
2019-03-21T10:46:02.993Z,6.57
2019-03-21T10:48:50.400Z,7.60
2019-03-21T10:51:38.253Z,7.60
2019-03-21T10:54:26.041Z,7.97
2019-03-21T10:57:13.692Z,7.20
2019-03-21T11:00:02.006Z,13.23
2019-03-21T11:02:49.925Z,5.20
2019-03-21T11:05:37.409Z,8.67
2019-03-21T11:08:24.953Z,9.43
2019-03-21T11:11:13.197Z,6.43
2019-03-21T11:14:00.965Z,6.70
2019-03-21T11:16:48.637Z,6.83
2019-03-21T11:19:35.965Z,8.03
2019-03-21T11:22:23.420Z,5.87
2019-03-21T11:25:11.053Z,7.33
2019-03-21T11:27:58.741Z,7.73
2019-03-21T11:30:46.216Z,7.47
2019-03-21T11:33:33.761Z,7.40
2019-03-21T11:36:21.380Z,6.57
2019-03-21T11:39:08.937Z,10.10
2019-03-21T11:41:56.413Z,5.90
2019-03-21T11:44:44.259Z,7.33
2019-03-21T11:47:41.295Z,12.27
2019-03-21T11:50:21.166Z,8.03
2019-03-21T11:53:08.549Z,6.33
2019-03-21T11:55:56.301Z,6.23
2019-03-21T11:58:43.879Z,6.63
2019-03-21T12:01:31.276Z,6.60
2019-03-21T12:04:18.801Z,7.23
2019-03-21T12:07:06.137Z,5.47
2019-03-21T12:09:53.590Z,8.73
2019-03-21T12:12:41.217Z,6.57
2019-03-21T12:15:29.060Z,6.43
2019-03-21T12:18:16.708Z,8.67
2019-03-21T12:21:04.145Z,5.37
2019-03-21T12:23:51.581Z,5.90
2019-03-21T12:26:38.652Z,4.53
2019-03-21T12:29:26.466Z,6.30
2019-03-21T12:32:13.887Z,5.53
2019-03-21T12:35:01.612Z,5.27
2019-03-21T12:37:49.189Z,6.07
2019-03-21T12:40:36.678Z,4.63
2019-03-21T12:43:23.993Z,5.47
2019-03-21T12:46:11.578Z,3.93
2019-03-21T12:48:59.336Z,5.43
2019-03-21T12:51:46.741Z,6.07
2019-03-21T12:54:34.541Z,5.80
2019-03-21T12:57:22.193Z,5.87
2019-03-21T13:00:14.312Z,5.27
2019-03-21T13:03:01.681Z,6.63
2019-03-21T13:05:49.163Z,5.83
2019-03-21T13:08:36.795Z,6.83
2019-03-21T13:11:24.517Z,5.53
2019-03-21T13:14:12.172Z,6.47
2019-03-21T13:16:59.800Z,4.70
2019-03-21T13:19:47.313Z,5.33
2019-03-21T13:22:34.908Z,4.83
2019-03-21T13:25:22.404Z,5.83
2019-03-21T13:28:09.833Z,9.17
2019-03-21T13:30:57.185Z,5.43
2019-03-21T13:33:44.569Z,6.37
2019-03-21T13:36:32.018Z,7.47
2019-03-21T13:39:19.929Z,6.57
2019-03-21T13:42:07.648Z,6.90
2019-03-21T13:44:55.236Z,5.67
2019-03-21T13:47:42.885Z,6.10
2019-03-21T13:50:30.633Z,4.77
2019-03-21T13:53:19.167Z,4.93
2019-03-21T13:56:07.009Z,7.20
2019-03-21T13:58:54.668Z,6.33
2019-03-21T14:01:42.401Z,6.17
2019-03-21T14:04:30.098Z,5.80
2019-03-21T14:07:17.561Z,7.00
2019-03-21T14:10:07.544Z,6.80
2019-03-21T14:12:54.957Z,5.27
2019-03-21T14:15:42.712Z,6.00
2019-03-21T14:18:30.133Z,7.43
2019-03-21T14:21:17.714Z,6.97
2019-03-21T14:24:05.386Z,6.03
2019-03-21T14:26:52.870Z,5.73
2019-03-21T14:29:40.197Z,4.53
2019-03-21T14:32:27.807Z,5.27
2019-03-21T14:35:15.319Z,7.60
2019-03-21T14:38:02.759Z,8.57
2019-03-21T14:40:50.516Z,8.53
2019-03-21T14:43:38.396Z,6.57
2019-03-21T14:46:26.069Z,6.43
2019-03-21T14:49:13.649Z,3.83
2019-03-21T14:52:01.290Z,9.50
2019-03-21T14:54:48.677Z,5.43
2019-03-21T14:57:36.393Z,6.60
2019-03-21T15:00:24.078Z,6.43
2019-03-21T15:03:11.553Z,6.40
2019-03-21T15:05:59.233Z,5.27
2019-03-21T15:08:46.885Z,7.10
2019-03-21T15:11:34.317Z,8.30
2019-03-21T15:14:22.377Z,8.93
2019-03-21T15:17:09.838Z,5.43
2019-03-21T15:19:57.469Z,4.53
2019-03-21T15:22:45.258Z,3.97
2019-03-21T15:25:32.964Z,7.93
2019-03-21T15:28:20.348Z,8.00
2019-03-21T15:31:08.057Z,6.53
2019-03-21T15:33:55.504Z,5.97
2019-03-21T15:36:43.247Z,6.60
2019-03-21T15:39:30.617Z,4.27
2019-03-21T15:42:18.020Z,5.50
2019-03-21T15:45:22.305Z,6.07
2019-03-21T15:48:03.576Z,6.63
2019-03-21T15:50:51.045Z,6.50
2019-03-21T15:53:38.621Z,6.83
2019-03-21T15:56:26.287Z,4.53
2019-03-21T15:59:14.037Z,7.10
2019-03-21T16:02:01.712Z,8.40
2019-03-21T16:04:49.340Z,5.73
2019-03-21T16:07:36.722Z,5.30
2019-03-21T16:10:24.372Z,6.23
2019-03-21T16:13:11.804Z,6.00
2019-03-21T16:15:59.255Z,4.93
2019-03-21T16:18:46.753Z,7.63
2019-03-21T16:21:34.580Z,7.00
2019-03-21T16:24:22.291Z,6.63
2019-03-21T16:27:09.661Z,4.93
2019-03-21T16:29:57.293Z,6.30
2019-03-21T16:32:45.133Z,7.43
2019-03-21T16:35:32.605Z,4.90
2019-03-21T16:38:20.269Z,4.70
2019-03-21T16:41:07.944Z,6.83
2019-03-21T16:43:55.630Z,6.90
2019-03-21T16:46:43.300Z,6.57
2019-03-21T16:49:30.923Z,5.00
2019-03-21T16:52:18.717Z,6.50
2019-03-21T16:55:07.892Z,4.93
2019-03-21T16:57:55.525Z,5.77
2019-03-21T17:00:43.048Z,5.83
2019-03-21T17:03:30.809Z,5.87
2019-03-21T17:06:18.227Z,11.37
2019-03-21T17:09:07.628Z,7.40
2019-03-21T17:11:54.960Z,5.63
2019-03-21T17:14:42.653Z,5.33
2019-03-21T17:17:30.290Z,5.23
2019-03-21T17:20:17.943Z,10.40
2019-03-21T17:23:06.109Z,7.20
2019-03-21T17:25:53.766Z,7.00
2019-03-21T17:28:41.348Z,7.80
2019-03-21T17:31:29.009Z,7.33
2019-03-21T17:34:16.699Z,8.93
2019-03-21T17:37:04.694Z,9.30
2019-03-21T17:39:52.175Z,7.07
2019-03-21T17:42:39.886Z,10.60
2019-03-21T17:45:27.273Z,6.53
2019-03-21T17:48:14.721Z,9.37
2019-03-21T17:51:02.166Z,8.73
2019-03-21T17:53:49.620Z,8.17
2019-03-21T17:56:37.225Z,9.50
2019-03-21T17:59:24.889Z,6.63
2019-03-21T18:02:12.469Z,8.90
2019-03-21T18:05:00.432Z,5.23
2019-03-21T18:07:47.852Z,6.57
2019-03-21T18:10:35.580Z,4.43
2019-03-21T18:13:23.232Z,7.33
2019-03-21T18:16:10.990Z,8.50
2019-03-21T18:18:58.694Z,7.47
2019-03-21T18:25:33.747Z,10.83
2019-03-21T18:28:21.395Z,7.73
2019-03-21T18:31:08.876Z,10.00
2019-03-21T18:33:56.527Z,14.73
2019-03-21T18:36:44.221Z,11.20
2019-03-21T18:39:31.845Z,9.57
2019-03-21T18:42:19.507Z,12.90
2019-03-21T18:45:09.100Z,10.43
2019-03-21T18:47:56.780Z,8.50
2019-03-21T18:50:44.360Z,10.20
2019-03-21T18:53:32.009Z,15.33
2019-03-21T18:56:19.473Z,16.80
2019-03-21T18:59:07.197Z,17.27
2019-03-21T19:01:58.650Z,14.77
2019-03-21T19:04:44.362Z,14.27
2019-03-21T19:07:31.961Z,15.33
2019-03-21T19:10:19.631Z,12.70
2019-03-21T19:13:07.233Z,13.97
2019-03-21T19:15:54.910Z,20.77
2019-03-21T19:18:42.334Z,16.33
2019-03-21T19:21:30.109Z,13.00
2019-03-21T19:24:17.594Z,12.93
2019-03-21T19:27:05.301Z,15.80
2019-03-21T19:29:52.734Z,15.17
2019-03-21T19:32:40.504Z,11.63
2019-03-21T19:35:27.918Z,12.43
2019-03-21T19:38:15.686Z,12.23
2019-03-21T19:41:03.254Z,15.63
2019-03-21T19:43:50.901Z,15.03
2019-03-21T19:46:38.577Z,20.73
2019-03-21T19:49:25.995Z,17.60
2019-03-21T19:52:13.572Z,17.27
2019-03-21T19:55:01.233Z,18.97
2019-03-21T19:57:48.657Z,20.20
2019-03-21T20:00:36.138Z,20.67
2019-03-21T20:03:23.984Z,15.60
2019-03-21T20:06:11.706Z,17.00
2019-03-21T20:08:59.261Z,12.63
2019-03-21T20:11:46.795Z,13.93
2019-03-21T20:14:34.408Z,12.03
2019-03-21T20:17:21.756Z,15.93
2019-03-21T20:20:11.852Z,14.13
2019-03-21T20:22:59.573Z,11.57
2019-03-21T20:25:47.161Z,14.07
2019-03-21T20:28:34.845Z,12.77
2019-03-21T20:31:22.270Z,10.60
2019-03-21T20:34:12.695Z,12.37
2019-03-21T20:36:59.604Z,12.00
2019-03-21T20:39:47.181Z,11.87
2019-03-21T20:42:34.829Z,13.97
2019-03-21T20:45:22.624Z,13.13
2019-03-21T20:48:10.108Z,12.47
2019-03-21T20:50:57.960Z,12.13
2019-03-21T20:53:45.433Z,14.03
2019-03-21T20:56:33.223Z,13.10
2019-03-21T20:59:20.504Z,11.17
2019-03-21T21:02:07.908Z,13.23
2019-03-21T21:04:55.607Z,12.57
2019-03-21T21:07:43.339Z,15.93
2019-03-21T21:10:30.712Z,14.03
2019-03-21T21:13:18.131Z,15.60
2019-03-21T21:16:06.056Z,19.13
2019-03-21T21:18:53.710Z,15.63
2019-03-21T21:21:41.139Z,14.93
2019-03-21T21:24:28.824Z,17.10
2019-03-21T21:27:16.592Z,17.53
2019-03-21T21:30:06.889Z,15.03
2019-03-21T21:32:54.344Z,16.90
2019-03-21T21:35:42.112Z,14.03
2019-03-21T21:38:29.875Z,14.73
2019-03-21T21:41:17.296Z,12.37
2019-03-21T21:44:04.877Z,14.53
2019-03-21T21:46:52.552Z,12.33
2019-03-21T21:49:40.185Z,12.60
2019-03-21T21:52:27.888Z,12.87
2019-03-21T21:55:15.489Z,11.07
2019-03-21T21:58:02.835Z,14.57
2019-03-21T22:00:50.514Z,14.13
2019-03-21T22:03:38.152Z,11.90
2019-03-21T22:06:25.561Z,11.67
2019-03-21T22:09:13.059Z,13.43
2019-03-21T22:12:00.454Z,15.37
2019-03-21T22:14:48.110Z,13.33
2019-03-21T22:17:35.580Z,14.20
2019-03-21T22:20:23.336Z,13.20
2019-03-21T22:23:10.991Z,10.23
2019-03-21T22:25:58.375Z,12.13
2019-03-21T22:28:46.145Z,14.17
2019-03-21T22:31:33.704Z,15.53
2019-03-21T22:34:21.308Z,17.40
2019-03-21T22:37:08.987Z,15.93
2019-03-21T22:39:56.629Z,14.00
2019-03-21T22:42:44.333Z,11.13
2019-03-21T22:45:31.928Z,14.77
2019-03-21T22:48:19.391Z,13.03
2019-03-21T22:51:07.116Z,15.23
2019-03-21T22:53:54.748Z,13.57
2019-03-21T22:56:42.450Z,14.17
2019-03-21T22:59:30.120Z,15.73
2019-03-21T23:02:17.810Z,12.57
2019-03-21T23:05:06.669Z,13.90
2019-03-21T23:07:54.337Z,14.53
2019-03-21T23:10:41.954Z,16.47
2019-03-21T23:13:29.723Z,14.23
2019-03-21T23:16:17.440Z,13.50
2019-03-21T23:19:04.939Z,13.13
2019-03-21T23:21:52.669Z,12.90
2019-03-21T23:24:39.944Z,12.43
2019-03-21T23:27:27.633Z,16.33
2019-03-21T23:30:16.781Z,16.20
2019-03-21T23:33:04.517Z,15.07
2019-03-21T23:35:51.844Z,12.53
2019-03-21T23:38:39.200Z,13.70
2019-03-21T23:41:26.957Z,14.57
2019-03-21T23:44:14.689Z,14.00
2019-03-21T23:47:02.436Z,16.90
2019-03-21T23:49:49.795Z,15.03
2019-03-21T23:52:37.304Z,12.37
2019-03-21T23:55:24.926Z,12.17
2019-03-21T23:58:12.491Z,18.97
