createdAt,value
2023-02-11T00:01:22.237Z,49.30
2023-02-11T00:03:48.831Z,50.58
2023-02-11T00:06:15.850Z,52.72
2023-02-11T00:08:42.489Z,46.95
2023-02-11T00:11:12.960Z,45.92
2023-02-11T00:13:39.455Z,49.85
2023-02-11T00:16:08.032Z,50.63
2023-02-11T00:18:34.580Z,49.42
2023-02-11T00:21:06.207Z,53.17
2023-02-11T00:23:32.719Z,49.38
2023-02-11T00:25:59.287Z,46.20
2023-02-11T00:28:25.825Z,50.58
2023-02-11T00:30:56.846Z,46.42
2023-02-11T00:35:50.818Z,50.65
2023-02-11T00:38:17.815Z,48.22
2023-02-11T00:40:44.341Z,49.10
2023-02-11T00:43:10.802Z,50.00
2023-02-11T00:45:37.346Z,45.63
2023-02-11T00:48:06.586Z,44.67
2023-02-11T00:50:33.187Z,47.53
2023-02-11T00:52:59.697Z,45.33
2023-02-11T00:55:26.215Z,43.50
2023-02-11T00:57:52.734Z,48.75
2023-02-11T01:00:19.573Z,42.60
2023-02-11T01:02:46.204Z,46.83
2023-02-11T01:05:12.735Z,47.53
2023-02-11T01:07:39.248Z,46.95
2023-02-11T01:10:06.006Z,47.80
2023-02-11T01:12:34.580Z,44.65
2023-02-11T01:15:03.049Z,44.13
2023-02-11T01:17:29.521Z,42.92
2023-02-11T01:19:56.066Z,43.45
2023-02-11T01:22:22.636Z,48.15
2023-02-11T01:24:49.137Z,43.25
2023-02-11T01:27:15.668Z,39.10
2023-02-11T01:29:42.167Z,43.50
2023-02-11T01:32:08.699Z,46.42
2023-02-11T01:34:35.326Z,42.92
2023-02-11T01:37:01.812Z,41.47
2023-02-11T01:39:28.843Z,40.88
2023-02-11T01:41:55.390Z,39.75
2023-02-11T01:44:27.767Z,47.55
2023-02-11T01:46:54.569Z,40.05
2023-02-11T01:49:29.499Z,42.60
2023-02-11T01:52:04.473Z,43.97
2023-02-11T01:54:54.069Z,41.95
2023-02-11T01:57:23.198Z,38.15
2023-02-11T02:00:16.212Z,46.25
2023-02-11T02:02:49.096Z,39.53
2023-02-11T02:05:44.656Z,43.63
2023-02-11T02:08:13.531Z,43.20
2023-02-11T02:10:48.961Z,40.97
2023-02-11T02:13:17.390Z,46.13
2023-02-11T02:15:52.737Z,45.08
2023-02-11T02:18:28.501Z,43.22
2023-02-11T02:21:22.913Z,46.60
2023-02-11T02:24:21.927Z,42.20
2023-02-11T02:27:03.296Z,43.47
2023-02-11T02:29:54.244Z,41.72
2023-02-11T02:32:36.960Z,41.90
2023-02-11T02:35:35.755Z,47.15
2023-02-11T02:38:20.758Z,44.63
2023-02-11T02:40:51.064Z,45.10
2023-02-11T02:43:18.209Z,45.95
2023-02-11T02:45:44.797Z,46.60
2023-02-11T02:48:29.163Z,47.03
2023-02-11T02:51:09.160Z,45.58
2023-02-11T02:53:48.214Z,46.72
2023-02-11T02:56:21.144Z,46.80
2023-02-11T02:59:03.860Z,46.47
2023-02-11T03:01:38.510Z,50.35
2023-02-11T03:04:32.122Z,48.08
2023-02-11T03:07:09.307Z,45.70
2023-02-11T03:09:55.287Z,48.70
2023-02-11T03:12:22.894Z,47.22
2023-02-11T03:14:51.455Z,47.05
2023-02-11T03:17:18.503Z,45.45
2023-02-11T03:19:46.787Z,47.22
2023-02-11T03:22:18.113Z,44.10
2023-02-11T03:24:45.037Z,47.10
2023-02-11T03:27:19.529Z,48.95
2023-02-11T03:29:58.597Z,47.42
2023-02-11T03:32:31.058Z,45.60
2023-02-11T03:35:01.342Z,50.10
2023-02-11T03:37:45.202Z,52.03
2023-02-11T03:40:14.015Z,45.80
2023-02-11T03:42:44.137Z,47.03
2023-02-11T03:45:13.043Z,47.83
2023-02-11T03:47:41.915Z,49.97
2023-02-11T03:50:10.431Z,52.75
2023-02-11T03:52:38.334Z,49.63
2023-02-11T03:55:12.020Z,48.83
2023-02-11T03:57:38.612Z,46.92
2023-02-11T04:00:06.101Z,50.05
2023-02-11T04:02:38.762Z,51.50
2023-02-11T04:05:07.191Z,52.53
2023-02-11T04:07:34.203Z,50.00
2023-02-11T04:10:00.738Z,50.85
2023-02-11T04:12:27.246Z,50.47
2023-02-11T04:14:53.813Z,49.75
2023-02-11T04:17:20.299Z,52.25
2023-02-11T04:19:46.962Z,48.42
2023-02-11T04:22:13.611Z,50.90
2023-02-11T04:24:40.110Z,51.30
2023-02-11T04:27:06.642Z,53.17
2023-02-11T04:29:33.366Z,52.38
2023-02-11T04:31:59.917Z,49.70
2023-02-11T04:34:26.783Z,56.47
2023-02-11T04:36:53.295Z,47.85
2023-02-11T04:39:19.777Z,49.78
2023-02-11T04:41:46.307Z,55.08
2023-02-11T04:44:12.801Z,52.50
2023-02-11T04:46:39.295Z,56.75
2023-02-11T04:49:05.884Z,57.83
2023-02-11T04:51:32.488Z,56.08
2023-02-11T04:53:58.981Z,53.83
2023-02-11T04:56:25.462Z,50.70
2023-02-11T04:58:51.980Z,54.55
2023-02-11T05:01:18.533Z,55.42
2023-02-11T05:03:45.152Z,55.42
2023-02-11T05:06:11.850Z,53.97
2023-02-11T05:08:38.713Z,54.72
2023-02-11T05:11:05.354Z,54.08
2023-02-11T05:13:32.182Z,59.55
2023-02-11T05:15:58.678Z,55.33
2023-02-11T05:18:25.303Z,56.67
2023-02-11T05:20:51.840Z,69.85
2023-02-11T05:23:18.332Z,56.42
2023-02-11T05:25:44.829Z,58.80
2023-02-11T05:28:11.556Z,59.83
2023-02-11T05:30:38.086Z,56.78
2023-02-11T05:33:04.721Z,59.22
2023-02-11T05:35:31.248Z,58.72
2023-02-11T05:37:57.980Z,56.47
2023-02-11T05:40:24.619Z,58.97
2023-02-11T05:42:51.120Z,57.97
2023-02-11T05:45:17.619Z,64.22
2023-02-11T05:47:44.100Z,58.08
2023-02-11T05:50:10.606Z,60.38
2023-02-11T05:52:37.121Z,56.03
2023-02-11T05:55:04.046Z,61.67
2023-02-11T05:57:30.608Z,61.25
2023-02-11T05:59:57.166Z,62.70
2023-02-11T06:02:23.684Z,62.15
2023-02-11T06:04:50.407Z,67.80
2023-02-11T06:07:17.438Z,68.13
2023-02-11T06:09:44.281Z,64.60
2023-02-11T06:12:11.122Z,61.13
2023-02-11T06:14:38.043Z,63.38
2023-02-11T06:17:06.417Z,69.05
2023-02-11T06:19:33.674Z,65.35
2023-02-11T06:22:05.058Z,67.15
2023-02-11T06:24:58.651Z,64.15
2023-02-11T06:27:19.204Z,62.70
2023-02-11T06:29:46.484Z,66.85
2023-02-11T06:32:36.908Z,69.93
2023-02-11T06:35:02.656Z,66.28
2023-02-11T06:37:29.220Z,68.88
2023-02-11T06:39:55.857Z,68.78
2023-02-11T06:42:22.996Z,69.00
2023-02-11T06:44:49.829Z,66.05
2023-02-11T06:47:16.362Z,58.70
2023-02-11T06:49:43.052Z,67.50
2023-02-11T06:52:09.874Z,63.85
2023-02-11T06:54:37.613Z,65.05
2023-02-11T06:57:04.566Z,65.45
2023-02-11T06:59:31.291Z,70.43
2023-02-11T07:01:57.985Z,63.30
2023-02-11T07:04:24.536Z,63.85
2023-02-11T07:06:51.058Z,65.15
2023-02-11T07:09:17.526Z,66.40
2023-02-11T07:11:44.040Z,66.65
2023-02-11T07:14:13.577Z,67.32
2023-02-11T07:16:40.538Z,68.43
2023-02-11T07:19:07.101Z,66.55
2023-02-11T07:21:33.938Z,68.85
2023-02-11T07:24:02.182Z,66.00
2023-02-11T07:26:31.720Z,66.95
2023-02-11T07:28:58.287Z,66.05
2023-02-11T07:31:26.904Z,67.82
2023-02-11T07:33:55.332Z,61.55
2023-02-11T07:36:22.457Z,69.03
2023-02-11T07:38:49.031Z,60.65
2023-02-11T07:41:18.068Z,61.75
2023-02-11T07:43:44.892Z,64.35
2023-02-11T07:46:15.287Z,66.38
2023-02-11T07:48:41.892Z,65.50
2023-02-11T07:51:17.239Z,69.80
2023-02-11T07:53:44.351Z,65.15
2023-02-11T07:56:11.417Z,67.60
2023-02-11T07:58:39.028Z,68.18
2023-02-11T08:01:07.074Z,67.32
2023-02-11T08:03:34.910Z,67.72
2023-02-11T08:06:06.134Z,63.35
2023-02-11T08:10:59.313Z,63.05
2023-02-11T08:13:27.013Z,63.85
2023-02-11T08:15:53.581Z,67.43
2023-02-11T08:18:20.090Z,68.63
2023-02-11T08:20:46.871Z,65.10
2023-02-11T08:23:13.596Z,63.05
2023-02-11T08:25:40.440Z,60.58
2023-02-11T08:28:07.149Z,62.38
2023-02-11T08:30:34.689Z,60.33
2023-02-11T08:33:01.216Z,61.97
2023-02-11T08:35:27.913Z,67.32
2023-02-11T08:37:54.491Z,62.25
2023-02-11T08:40:20.975Z,65.60
2023-02-11T08:42:47.595Z,57.83
2023-02-11T08:45:14.156Z,62.70
2023-02-11T08:47:40.702Z,62.70
2023-02-11T08:50:07.567Z,62.97
2023-02-11T08:52:34.524Z,62.47
2023-02-11T08:55:01.199Z,56.22
2023-02-11T08:57:27.733Z,64.57
2023-02-11T08:59:54.325Z,59.50
2023-02-11T09:02:20.931Z,63.47
2023-02-11T09:04:47.504Z,63.20
2023-02-11T09:07:14.174Z,61.90
2023-02-11T09:09:40.677Z,63.25
2023-02-11T09:12:07.403Z,58.63
2023-02-11T09:14:34.036Z,60.83
2023-02-11T09:17:00.837Z,56.70
2023-02-11T09:19:27.548Z,59.08
2023-02-11T09:21:54.056Z,54.83
2023-02-11T09:24:20.590Z,58.85
2023-02-11T09:26:47.226Z,60.13
2023-02-11T09:29:13.744Z,57.05
2023-02-11T09:31:40.449Z,55.95
2023-02-11T09:34:07.136Z,57.30
2023-02-11T09:36:37.556Z,59.05
2023-02-11T09:39:05.435Z,57.28
2023-02-11T09:41:47.137Z,57.95
2023-02-11T09:44:20.111Z,53.78
2023-02-11T09:46:50.618Z,50.88
2023-02-11T09:49:23.154Z,53.05
2023-02-11T09:51:58.216Z,51.58
2023-02-11T09:54:40.594Z,54.72
2023-02-11T09:57:22.964Z,47.63
2023-02-11T09:59:54.558Z,48.90
2023-02-11T10:02:38.148Z,50.35
2023-02-11T10:05:20.028Z,50.58
2023-02-11T10:07:54.429Z,47.58
2023-02-11T10:10:36.772Z,52.17
2023-02-11T10:13:43.546Z,56.38
2023-02-11T10:16:22.517Z,47.55
2023-02-11T10:19:20.339Z,52.55
2023-02-11T10:22:02.140Z,54.90
2023-02-11T10:24:29.200Z,54.00
2023-02-11T10:26:55.800Z,53.55
2023-02-11T10:29:35.633Z,51.42
2023-02-11T10:32:06.554Z,57.35
2023-02-11T10:34:33.188Z,58.78
2023-02-11T10:37:00.371Z,62.90
2023-02-11T10:39:27.684Z,51.33
2023-02-11T10:41:57.553Z,56.35
2023-02-11T10:44:40.336Z,57.25
2023-02-11T10:47:18.694Z,57.80
2023-02-11T10:49:46.427Z,58.50
2023-02-11T10:52:27.507Z,56.58
2023-02-11T10:57:31.333Z,51.47
2023-02-11T10:59:59.995Z,58.40
2023-02-11T11:02:34.349Z,54.63
2023-02-11T11:05:04.505Z,54.83
2023-02-11T11:07:33.212Z,55.10
2023-02-11T11:10:49.566Z,54.22
2023-02-11T11:13:37.456Z,55.25
2023-02-11T11:16:13.950Z,52.20
2023-02-11T11:18:43.824Z,59.00
2023-02-11T11:21:17.981Z,56.80
2023-02-11T11:23:59.227Z,53.35
2023-02-11T11:26:40.362Z,53.70
2023-02-11T11:31:37.395Z,53.03
2023-02-11T11:34:19.255Z,56.33
2023-02-11T11:36:45.780Z,56.42
2023-02-11T11:39:21.521Z,54.75
2023-02-11T11:41:57.608Z,52.70
2023-02-11T11:44:32.830Z,53.55
2023-02-11T11:47:20.640Z,54.35
2023-02-11T11:50:06.283Z,49.25
2023-02-11T11:52:50.990Z,47.35
2023-02-11T11:55:31.566Z,55.20
2023-02-11T11:57:58.573Z,51.47
2023-02-11T12:00:35.669Z,49.58
2023-02-11T12:03:16.319Z,49.55
2023-02-11T12:05:53.171Z,48.47
2023-02-11T12:08:31.557Z,46.08
2023-02-11T12:11:07.159Z,44.80
2023-02-11T12:14:06.574Z,46.47
2023-02-11T12:17:07.942Z,40.40
2023-02-11T12:20:10.122Z,40.55
2023-02-11T12:22:55.629Z,42.03
2023-02-11T12:25:35.813Z,39.60
2023-02-11T12:28:15.861Z,38.95
2023-02-11T12:30:59.680Z,38.55
2023-02-11T12:33:53.702Z,40.38
2023-02-11T12:36:45.215Z,38.40
2023-02-11T12:39:31.255Z,33.80
2023-02-11T12:42:33.364Z,33.70
2023-02-11T12:45:11.068Z,37.78
2023-02-11T12:48:00.593Z,36.00
2023-02-11T12:50:53.503Z,30.60
2023-02-11T12:53:44.030Z,35.70
2023-02-11T12:56:26.166Z,30.85
2023-02-11T12:58:54.841Z,36.33
2023-02-11T13:01:40.990Z,31.75
2023-02-11T13:04:15.972Z,30.77
2023-02-11T13:06:45.419Z,31.50
2023-02-11T13:09:18.897Z,29.42
2023-02-11T13:11:52.110Z,28.88
2023-02-11T13:14:29.143Z,31.88
2023-02-11T13:16:57.980Z,30.70
2023-02-11T13:19:36.299Z,31.67
2023-02-11T13:22:24.887Z,31.92
2023-02-11T13:25:14.567Z,30.70
2023-02-11T13:28:01.641Z,31.15
2023-02-11T13:30:36.248Z,30.17
2023-02-11T13:33:26.291Z,33.25
2023-02-11T13:35:55.878Z,33.78
2023-02-11T13:38:24.689Z,33.15
2023-02-11T13:41:16.534Z,31.50
2023-02-11T13:43:43.571Z,30.90
2023-02-11T13:46:14.859Z,29.98
2023-02-11T13:48:53.006Z,34.60
2023-02-11T13:51:35.835Z,29.35
2023-02-11T13:54:03.006Z,28.02
2023-02-11T13:56:38.250Z,32.05
2023-02-11T13:59:06.820Z,28.13
2023-02-11T14:02:12.537Z,32.42
2023-02-11T14:05:29.106Z,31.30
2023-02-11T14:08:29.680Z,30.38
2023-02-11T14:11:12.445Z,30.63
2023-02-11T14:13:48.197Z,33.13
2023-02-11T14:16:36.501Z,32.35
2023-02-11T14:19:05.287Z,34.83
2023-02-11T14:21:37.245Z,29.40
2023-02-11T14:24:10.990Z,32.15
2023-02-11T14:26:49.572Z,36.38
2023-02-11T14:29:18.544Z,29.58
2023-02-11T14:32:05.722Z,31.90
2023-02-11T14:35:10.308Z,28.50
2023-02-11T14:37:58.450Z,26.90
2023-02-11T14:40:38.184Z,27.65
2023-02-11T14:43:17.078Z,30.48
2023-02-11T14:45:45.807Z,32.30
2023-02-11T14:48:18.245Z,29.55
2023-02-11T14:50:47.038Z,32.65
2023-02-11T14:53:19.422Z,33.13
2023-02-11T14:55:52.319Z,36.78
2023-02-11T14:58:24.609Z,33.03
2023-02-11T15:00:53.045Z,29.83
2023-02-11T15:03:42.320Z,35.53
2023-02-11T15:06:21.432Z,34.00
2023-02-11T15:08:54.831Z,32.08
2023-02-11T15:11:22.845Z,40.42
2023-02-11T15:13:50.456Z,34.38
2023-02-11T15:16:20.863Z,40.63
2023-02-11T15:18:49.974Z,30.55
2023-02-11T15:21:24.148Z,31.73
2023-02-11T15:24:02.324Z,34.03
2023-02-11T15:26:29.739Z,28.85
2023-02-11T15:28:56.330Z,33.30
2023-02-11T15:31:25.645Z,30.77
2023-02-11T15:33:53.209Z,29.02
2023-02-11T15:36:27.989Z,28.02
2023-02-11T15:39:41.031Z,29.83
2023-02-11T15:42:17.687Z,26.02
2023-02-11T15:44:44.897Z,26.23
2023-02-11T15:47:19.746Z,28.08
2023-02-11T15:49:47.990Z,26.33
2023-02-11T15:52:23.494Z,29.13
2023-02-11T15:54:50.068Z,28.15
2023-02-11T15:57:17.960Z,27.48
2023-02-11T15:59:52.516Z,26.50
2023-02-11T16:02:30.982Z,23.67
2023-02-11T16:05:00.533Z,23.15
2023-02-11T16:07:50.774Z,24.02
2023-02-11T16:10:28.276Z,27.60
2023-02-11T16:13:03.646Z,24.20
2023-02-11T16:15:31.135Z,27.50
2023-02-11T16:17:57.854Z,26.63
2023-02-11T16:20:24.627Z,25.17
2023-02-11T16:22:51.298Z,21.30
2023-02-11T16:25:19.870Z,19.75
2023-02-11T16:27:52.226Z,18.52
2023-02-11T16:30:29.362Z,19.45
2023-02-11T16:32:56.016Z,19.40
2023-02-11T16:35:22.610Z,17.98
2023-02-11T16:37:49.140Z,18.73
2023-02-11T16:40:16.073Z,20.45
2023-02-11T16:42:42.902Z,18.55
2023-02-11T16:45:09.691Z,24.92
2023-02-11T16:47:40.871Z,16.63
2023-02-11T16:50:15.531Z,16.88
2023-02-11T16:52:42.986Z,18.10
2023-02-11T16:55:10.237Z,18.08
2023-02-11T16:57:36.776Z,17.50
2023-02-11T17:00:06.333Z,13.15
2023-02-11T17:02:36.985Z,19.35
2023-02-11T17:05:07.155Z,18.48
2023-02-11T17:07:33.927Z,14.52
2023-02-11T17:10:00.746Z,14.80
2023-02-11T17:12:27.495Z,16.02
2023-02-11T17:14:54.132Z,15.95
2023-02-11T17:17:23.253Z,14.48
2023-02-11T17:19:50.258Z,16.45
2023-02-11T17:22:16.833Z,15.75
2023-02-11T17:24:43.301Z,16.90
2023-02-11T17:27:11.510Z,18.10
2023-02-11T17:29:38.007Z,16.08
2023-02-11T17:32:04.591Z,16.02
2023-02-11T17:34:32.346Z,15.75
2023-02-11T17:37:00.121Z,16.15
2023-02-11T17:39:26.836Z,14.65
2023-02-11T17:41:53.308Z,13.32
2023-02-11T17:44:19.884Z,13.35
2023-02-11T17:46:46.355Z,14.60
2023-02-11T17:49:12.967Z,15.73
2023-02-11T17:51:40.047Z,14.25
2023-02-11T17:54:13.616Z,13.00
2023-02-11T17:56:40.414Z,13.68
2023-02-11T17:59:08.565Z,12.55
2023-02-11T18:01:36.374Z,11.93
2023-02-11T18:04:04.234Z,12.20
2023-02-11T18:06:31.264Z,10.52
2023-02-11T18:08:59.645Z,12.05
2023-02-11T18:11:26.139Z,10.68
2023-02-11T18:13:54.576Z,11.57
2023-02-11T18:16:22.210Z,12.20
2023-02-11T18:18:49.817Z,13.25
2023-02-11T18:21:18.315Z,13.63
2023-02-11T18:23:45.290Z,12.25
2023-02-11T18:26:13.140Z,13.77
2023-02-11T18:28:40.279Z,13.32
2023-02-11T18:31:07.585Z,13.70
2023-02-11T18:33:34.259Z,12.70
2023-02-11T18:36:06.271Z,12.25
2023-02-11T18:38:32.820Z,12.27
2023-02-11T18:40:59.551Z,12.05
2023-02-11T18:43:26.219Z,12.52
2023-02-11T18:45:52.973Z,13.23
2023-02-11T18:48:19.679Z,12.15
2023-02-11T18:50:46.603Z,11.98
2023-02-11T18:53:14.024Z,12.55
2023-02-11T18:55:42.650Z,14.13
2023-02-11T18:58:09.323Z,12.77
2023-02-11T19:00:37.099Z,11.73
2023-02-11T19:03:03.636Z,12.20
2023-02-11T19:05:33.603Z,12.32
2023-02-11T19:08:00.754Z,10.77
2023-02-11T19:10:28.211Z,11.20
2023-02-11T19:13:01.702Z,11.18
2023-02-11T19:15:28.286Z,12.30
2023-02-11T19:17:54.942Z,11.18
2023-02-11T19:20:21.463Z,11.75
2023-02-11T19:22:48.004Z,10.98
2023-02-11T19:25:14.603Z,15.05
2023-02-11T19:27:41.988Z,13.00
2023-02-11T19:30:09.969Z,11.68
2023-02-11T19:32:36.525Z,11.25
2023-02-11T19:35:03.903Z,11.13
2023-02-11T19:37:30.420Z,12.52
2023-02-11T19:39:56.955Z,11.90
2023-02-11T19:42:25.314Z,11.80
2023-02-11T19:44:53.690Z,10.57
2023-02-11T19:47:26.640Z,11.57
2023-02-11T19:49:53.830Z,11.65
2023-02-11T19:52:20.495Z,11.13
2023-02-11T19:54:47.000Z,13.43
2023-02-11T19:57:13.541Z,14.55
2023-02-11T19:59:40.090Z,19.17
2023-02-11T20:02:06.616Z,17.30
2023-02-11T20:04:33.281Z,13.15
2023-02-11T20:06:59.840Z,16.90
2023-02-11T20:09:27.256Z,14.23
2023-02-11T20:11:53.822Z,14.43
2023-02-11T20:14:20.305Z,13.70
2023-02-11T20:16:49.725Z,12.60
2023-02-11T20:19:19.244Z,12.40
2023-02-11T20:21:47.777Z,11.98
2023-02-11T20:24:15.849Z,13.60
2023-02-11T20:26:42.703Z,14.48
2023-02-11T20:29:09.537Z,15.13
2023-02-11T20:31:36.338Z,11.45
2023-02-11T20:34:02.973Z,12.55
2023-02-11T20:36:32.205Z,14.07
2023-02-11T20:38:59.941Z,12.82
2023-02-11T20:41:32.650Z,12.73
2023-02-11T20:44:01.567Z,12.68
2023-02-11T20:46:29.744Z,13.27
2023-02-11T20:48:57.465Z,13.48
2023-02-11T20:51:27.673Z,15.38
2023-02-11T20:53:54.519Z,16.17
2023-02-11T20:56:24.197Z,12.85
2023-02-11T20:58:50.775Z,11.15
2023-02-11T21:01:26.130Z,11.45
2023-02-11T21:03:55.738Z,12.65
2023-02-11T21:06:24.073Z,18.23
2023-02-11T21:08:50.582Z,15.00
2023-02-11T21:11:17.441Z,13.60
2023-02-11T21:13:43.956Z,15.07
2023-02-11T21:16:15.868Z,16.27
2023-02-11T21:18:42.742Z,16.58
2023-02-11T21:21:09.453Z,13.85
2023-02-11T21:23:35.933Z,12.30
2023-02-11T21:26:02.476Z,14.85
2023-02-11T21:28:29.038Z,16.25
2023-02-11T21:30:56.729Z,16.00
2023-02-11T21:33:24.881Z,15.90
2023-02-11T21:35:55.109Z,13.18
2023-02-11T21:38:22.381Z,13.90
2023-02-11T21:40:49.015Z,19.00
2023-02-11T21:43:15.659Z,18.27
2023-02-11T21:45:44.006Z,16.73
2023-02-11T21:48:11.041Z,16.98
2023-02-11T21:50:41.687Z,27.10
2023-02-11T21:53:08.764Z,19.88
2023-02-11T21:55:36.097Z,18.45
2023-02-11T21:58:03.149Z,14.43
2023-02-11T22:00:30.483Z,14.25
2023-02-11T22:02:57.124Z,17.70
2023-02-11T22:05:23.976Z,15.88
2023-02-11T22:07:50.994Z,23.52
2023-02-11T22:10:18.748Z,18.63
2023-02-11T22:12:45.908Z,19.15
2023-02-11T22:15:12.491Z,19.02
2023-02-11T22:17:39.005Z,21.42
2023-02-11T22:20:07.060Z,18.88
2023-02-11T22:22:33.677Z,21.23
2023-02-11T22:25:02.103Z,18.13
2023-02-11T22:27:28.744Z,14.50
2023-02-11T22:29:55.290Z,18.45
2023-02-11T22:32:21.968Z,14.73
2023-02-11T22:34:49.196Z,16.65
2023-02-11T22:37:16.997Z,15.88
2023-02-11T22:39:43.597Z,17.00
2023-02-11T22:42:10.123Z,16.25
2023-02-11T22:44:37.359Z,16.42
2023-02-11T22:47:04.028Z,18.67
2023-02-11T22:49:32.529Z,19.95
2023-02-11T22:51:59.430Z,19.77
2023-02-11T22:54:26.169Z,17.95
2023-02-11T22:56:53.443Z,19.15
2023-02-11T22:59:20.660Z,21.08
2023-02-11T23:01:47.290Z,20.02
2023-02-11T23:04:15.741Z,21.75
2023-02-11T23:06:42.767Z,19.48
2023-02-11T23:09:12.208Z,17.70
2023-02-11T23:11:39.361Z,18.63
2023-02-11T23:14:06.257Z,20.27
2023-02-11T23:16:34.142Z,18.25
2023-02-11T23:19:03.253Z,19.55
2023-02-11T23:21:32.026Z,22.60
2023-02-11T23:24:04.704Z,18.27
2023-02-11T23:26:31.487Z,19.40
2023-02-11T23:28:59.238Z,17.05
2023-02-11T23:31:30.975Z,20.17
2023-02-11T23:33:57.571Z,17.85
2023-02-11T23:36:24.073Z,19.05
2023-02-11T23:38:50.872Z,12.60
2023-02-11T23:41:17.738Z,19.48
2023-02-11T23:43:44.434Z,18.35
2023-02-11T23:46:11.057Z,19.63
2023-02-11T23:48:37.817Z,19.85
2023-02-11T23:51:04.544Z,15.95
2023-02-11T23:53:31.054Z,22.02
2023-02-11T23:55:57.724Z,19.88
2023-02-11T23:58:24.271Z,22.73
