createdAt,value
2018-09-22T00:00:36.917Z,72.50
2018-09-22T00:03:05.680Z,72.20
2018-09-22T00:05:33.358Z,72.10
2018-09-22T00:08:02.115Z,72.00
2018-09-22T00:10:30.796Z,72.10
2018-09-22T00:13:00.074Z,72.30
2018-09-22T00:15:29.747Z,72.00
2018-09-22T00:17:59.606Z,71.70
2018-09-22T00:20:27.275Z,72.00
2018-09-22T00:22:54.983Z,71.90
2018-09-22T00:25:23.420Z,71.70
2018-09-22T00:27:52.588Z,71.70
2018-09-22T00:30:20.304Z,72.50
2018-09-22T00:32:48.893Z,71.70
2018-09-22T00:35:16.599Z,71.70
2018-09-22T00:37:44.260Z,71.50
2018-09-22T00:40:12.060Z,71.30
2018-09-22T00:42:40.755Z,71.50
2018-09-22T00:45:09.479Z,71.70
2018-09-22T00:47:38.252Z,71.40
2018-09-22T00:50:05.968Z,71.70
2018-09-22T00:52:34.638Z,71.50
2018-09-22T00:55:02.376Z,72.10
2018-09-22T00:57:31.075Z,71.40
2018-09-22T00:59:59.268Z,71.60
2018-09-22T01:02:28.866Z,71.50
2018-09-22T01:04:57.473Z,71.60
2018-09-22T01:07:25.636Z,71.70
2018-09-22T01:09:53.911Z,71.70
2018-09-22T01:12:23.486Z,71.70
2018-09-22T01:14:52.587Z,71.40
2018-09-22T01:17:20.316Z,71.70
2018-09-22T01:19:49.028Z,71.20
2018-09-22T01:22:17.795Z,71.30
2018-09-22T01:24:46.399Z,71.60
2018-09-22T01:27:14.069Z,71.40
2018-09-22T01:29:42.788Z,71.50
2018-09-22T01:32:10.464Z,71.60
2018-09-22T01:34:38.136Z,71.30
2018-09-22T01:37:05.852Z,71.40
2018-09-22T01:39:33.543Z,71.30
2018-09-22T01:42:01.669Z,71.30
2018-09-22T01:44:30.404Z,71.30
2018-09-22T01:46:59.841Z,71.20
2018-09-22T01:49:27.551Z,71.40
2018-09-22T01:51:55.227Z,71.40
2018-09-22T01:54:23.831Z,71.70
2018-09-22T01:56:52.560Z,71.70
2018-09-22T01:59:20.240Z,71.70
2018-09-22T02:01:47.913Z,71.60
2018-09-22T02:04:15.650Z,71.50
2018-09-22T02:06:43.328Z,71.40
2018-09-22T02:09:11.436Z,71.50
2018-09-22T02:11:39.104Z,71.30
2018-09-22T02:14:06.775Z,71.30
2018-09-22T02:16:34.439Z,71.00
2018-09-22T02:19:02.122Z,71.20
2018-09-22T02:21:30.404Z,71.10
2018-09-22T02:23:59.381Z,71.10
2018-09-22T02:26:27.124Z,71.10
2018-09-22T02:28:54.792Z,71.10
2018-09-22T02:31:24.527Z,71.10
2018-09-22T02:33:53.176Z,70.60
2018-09-22T02:36:20.844Z,70.60
2018-09-22T02:38:49.527Z,70.90
2018-09-22T02:41:17.200Z,71.20
2018-09-22T02:43:44.874Z,71.10
2018-09-22T02:46:12.555Z,71.40
2018-09-22T02:48:40.231Z,70.80
2018-09-22T02:51:07.904Z,70.70
2018-09-22T02:53:35.761Z,70.70
2018-09-22T02:56:04.047Z,70.60
2018-09-22T02:58:31.996Z,70.70
2018-09-22T03:01:00.540Z,70.70
2018-09-22T03:03:29.328Z,70.40
2018-09-22T03:05:57.937Z,70.60
2018-09-22T03:08:26.520Z,70.30
2018-09-22T03:10:54.201Z,70.30
2018-09-22T03:13:23.178Z,70.40
2018-09-22T03:15:50.940Z,70.20
2018-09-22T03:18:18.615Z,70.30
2018-09-22T03:20:46.279Z,70.30
2018-09-22T03:23:13.956Z,70.20
2018-09-22T03:25:42.646Z,70.20
2018-09-22T03:28:11.315Z,70.30
2018-09-22T03:30:38.995Z,70.30
2018-09-22T03:33:06.664Z,70.30
2018-09-22T03:35:34.357Z,70.40
2018-09-22T03:38:02.028Z,70.10
2018-09-22T03:40:30.572Z,69.90
2018-09-22T03:42:59.988Z,70.20
2018-09-22T03:45:29.545Z,70.10
2018-09-22T03:47:59.392Z,70.30
2018-09-22T03:50:29.051Z,70.20
2018-09-22T03:52:57.644Z,70.10
2018-09-22T03:55:26.313Z,70.30
2018-09-22T03:57:54.024Z,70.20
2018-09-22T04:00:22.638Z,70.20
2018-09-22T04:02:50.368Z,70.00
2018-09-22T04:05:18.044Z,69.90
2018-09-22T04:07:46.728Z,69.60
2018-09-22T04:10:15.408Z,70.00
2018-09-22T04:12:43.068Z,70.00
2018-09-22T04:15:10.728Z,69.60
2018-09-22T04:17:39.405Z,69.70
2018-09-22T04:20:08.088Z,69.40
2018-09-22T04:22:36.664Z,69.70
2018-09-22T04:25:04.409Z,70.30
2018-09-22T04:27:33.146Z,69.70
2018-09-22T04:30:01.055Z,69.50
2018-09-22T04:32:30.376Z,69.60
2018-09-22T04:34:59.887Z,69.20
2018-09-22T04:37:27.549Z,69.40
2018-09-22T04:39:56.115Z,69.10
2018-09-22T04:42:23.800Z,69.50
2018-09-22T04:44:51.474Z,69.50
2018-09-22T04:47:20.023Z,69.30
2018-09-22T04:49:48.779Z,69.50
2018-09-22T04:52:17.464Z,69.30
2018-09-22T04:54:45.212Z,69.50
2018-09-22T04:57:12.911Z,69.60
2018-09-22T04:59:41.457Z,69.20
2018-09-22T05:02:09.365Z,69.20
2018-09-22T05:04:37.174Z,69.10
2018-09-22T05:07:04.846Z,69.10
2018-09-22T05:09:33.511Z,69.30
2018-09-22T05:12:02.215Z,69.20
2018-09-22T05:14:31.943Z,69.20
2018-09-22T05:17:00.787Z,69.00
2018-09-22T05:19:29.751Z,68.80
2018-09-22T05:21:59.871Z,68.90
2018-09-22T05:24:29.651Z,69.20
2018-09-22T05:26:58.359Z,68.90
2018-09-22T05:29:26.035Z,69.40
2018-09-22T05:31:53.717Z,69.20
2018-09-22T05:34:22.755Z,69.20
2018-09-22T05:36:50.428Z,68.80
2018-09-22T05:39:19.407Z,68.80
2018-09-22T05:41:47.154Z,69.10
2018-09-22T05:44:14.885Z,69.30
2018-09-22T05:46:42.557Z,69.40
2018-09-22T05:49:11.084Z,69.20
2018-09-22T05:51:39.679Z,69.40
2018-09-22T05:54:07.362Z,69.70
2018-09-22T05:56:35.044Z,69.60
2018-09-22T05:59:03.738Z,69.90
2018-09-22T06:01:31.419Z,69.20
2018-09-22T06:04:00.301Z,69.40
2018-09-22T06:06:27.788Z,69.30
2018-09-22T06:08:55.455Z,69.20
2018-09-22T06:11:24.144Z,69.40
2018-09-22T06:13:53.672Z,69.50
2018-09-22T06:16:21.925Z,69.40
2018-09-22T06:18:49.820Z,69.70
2018-09-22T06:21:17.500Z,69.50
2018-09-22T06:23:46.180Z,69.50
2018-09-22T06:26:14.604Z,69.30
2018-09-22T06:28:42.331Z,69.50
2018-09-22T06:31:10.020Z,69.50
2018-09-22T06:33:37.728Z,69.60
2018-09-22T06:36:06.599Z,69.70
2018-09-22T06:38:35.196Z,69.80
2018-09-22T06:41:03.903Z,70.00
2018-09-22T06:43:31.619Z,69.80
2018-09-22T06:46:00.259Z,69.80
2018-09-22T06:48:27.972Z,69.60
2018-09-22T06:50:55.741Z,69.70
2018-09-22T06:53:25.316Z,69.50
2018-09-22T06:55:54.543Z,69.80
2018-09-22T06:58:23.036Z,69.80
2018-09-22T07:00:50.873Z,69.80
2018-09-22T07:03:18.765Z,70.10
2018-09-22T07:05:47.388Z,69.80
2018-09-22T07:08:15.072Z,69.50
2018-09-22T07:10:43.796Z,69.60
2018-09-22T07:13:11.496Z,69.60
2018-09-22T07:15:39.180Z,69.70
2018-09-22T07:18:07.853Z,69.50
2018-09-22T07:20:36.550Z,69.80
2018-09-22T07:23:09.806Z,69.90
2018-09-22T07:25:37.556Z,69.80
2018-09-22T07:28:07.141Z,70.10
2018-09-22T07:30:34.815Z,70.00
2018-09-22T07:33:03.527Z,70.50
2018-09-22T07:35:31.220Z,70.70
2018-09-22T07:38:00.436Z,70.40
2018-09-22T07:40:28.496Z,70.90
2018-09-22T07:42:57.147Z,70.80
2018-09-22T07:45:26.001Z,70.80
2018-09-22T07:47:54.383Z,69.90
2018-09-22T07:50:22.935Z,70.50
2018-09-22T07:52:52.402Z,70.90
2018-09-22T07:55:20.078Z,70.80
2018-09-22T07:57:48.829Z,70.60
2018-09-22T08:00:16.528Z,70.60
2018-09-22T08:02:44.267Z,70.90
2018-09-22T08:05:12.829Z,70.80
2018-09-22T08:07:40.527Z,71.40
2018-09-22T08:10:08.197Z,71.10
2018-09-22T08:12:35.952Z,71.40
2018-09-22T08:15:04.836Z,71.00
2018-09-22T08:17:32.517Z,71.30
2018-09-22T08:20:01.872Z,70.90
2018-09-22T08:22:30.424Z,69.80
2018-09-22T08:24:58.942Z,70.50
2018-09-22T08:27:27.756Z,72.10
2018-09-22T08:29:55.456Z,71.40
2018-09-22T08:32:24.145Z,71.30
2018-09-22T08:34:53.000Z,71.30
2018-09-22T08:37:20.843Z,71.20
2018-09-22T08:39:48.553Z,71.10
2018-09-22T08:42:16.376Z,71.00
2018-09-22T08:44:44.101Z,71.10
2018-09-22T08:47:11.760Z,71.30
2018-09-22T08:49:40.429Z,71.60
2018-09-22T08:52:09.081Z,71.70
2018-09-22T08:54:37.772Z,71.50
2018-09-22T08:57:05.493Z,71.60
2018-09-22T08:59:33.168Z,71.90
2018-09-22T09:02:01.763Z,71.90
2018-09-22T09:04:30.417Z,71.60
2018-09-22T09:06:59.109Z,71.30
2018-09-22T09:09:26.779Z,71.00
2018-09-22T09:11:55.156Z,70.60
2018-09-22T09:14:22.841Z,70.10
2018-09-22T09:16:50.520Z,69.40
2018-09-22T09:19:18.192Z,69.30
2018-09-22T09:21:45.848Z,69.00
2018-09-22T09:24:13.512Z,68.80
2018-09-22T09:26:41.259Z,68.20
2018-09-22T09:29:08.978Z,68.10
2018-09-22T09:31:36.747Z,67.90
2018-09-22T09:34:10.963Z,67.70
2018-09-22T09:36:38.736Z,67.50
2018-09-22T09:39:06.416Z,67.40
2018-09-22T09:41:34.121Z,67.10
2018-09-22T09:44:01.799Z,67.80
2018-09-22T09:46:30.224Z,67.80
2018-09-22T09:49:00.283Z,67.80
2018-09-22T09:51:30.015Z,67.70
2018-09-22T09:53:59.772Z,68.00
2018-09-22T09:56:27.439Z,68.60
2018-09-22T09:58:55.156Z,67.90
2018-09-22T10:01:22.843Z,68.40
2018-09-22T10:03:52.074Z,67.80
2018-09-22T10:06:19.764Z,67.70
2018-09-22T10:08:48.288Z,67.90
2018-09-22T10:11:16.049Z,67.90
2018-09-22T10:13:43.826Z,68.30
2018-09-22T10:16:11.513Z,68.10
2018-09-22T10:18:39.236Z,68.20
2018-09-22T10:21:06.912Z,68.40
2018-09-22T10:23:35.466Z,68.30
2018-09-22T10:26:04.555Z,68.70
2018-09-22T10:28:32.242Z,68.40
2018-09-22T10:31:01.945Z,68.80
2018-09-22T10:33:31.056Z,68.70
2018-09-22T10:36:00.256Z,68.40
2018-09-22T10:38:27.935Z,68.30
2018-09-22T10:40:56.323Z,68.30
2018-09-22T10:43:23.998Z,68.70
2018-09-22T10:45:51.715Z,69.00
2018-09-22T10:48:23.911Z,68.70
2018-09-22T10:50:52.361Z,68.70
2018-09-22T10:53:20.140Z,68.00
2018-09-22T10:55:47.808Z,67.50
2018-09-22T10:58:16.400Z,68.40
2018-09-22T11:00:45.084Z,68.60
2018-09-22T11:03:13.893Z,68.40
2018-09-22T11:05:42.794Z,68.60
2018-09-22T11:08:10.479Z,68.60
2018-09-22T11:10:39.093Z,68.80
2018-09-22T11:13:07.815Z,68.00
2018-09-22T11:15:35.479Z,68.80
2018-09-22T11:18:03.394Z,68.30
2018-09-22T11:20:32.118Z,68.20
2018-09-22T11:23:00.855Z,68.10
2018-09-22T11:25:29.946Z,68.10
2018-09-22T11:27:59.799Z,68.40
2018-09-22T11:30:27.996Z,68.40
2018-09-22T11:32:55.680Z,68.20
2018-09-22T11:35:24.413Z,68.80
2018-09-22T11:37:52.097Z,68.30
2018-09-22T11:40:19.785Z,68.80
2018-09-22T11:42:47.472Z,68.80
2018-09-22T11:45:16.250Z,67.50
2018-09-22T11:47:44.853Z,67.80
2018-09-22T11:50:12.549Z,67.00
2018-09-22T11:52:41.413Z,68.00
2018-09-22T11:55:10.098Z,68.70
2018-09-22T11:57:38.821Z,68.40
2018-09-22T12:00:07.564Z,68.30
2018-09-22T12:02:35.272Z,67.70
2018-09-22T12:05:03.861Z,68.00
2018-09-22T12:07:31.791Z,68.60
2018-09-22T12:10:00.403Z,68.60
2018-09-22T12:12:29.599Z,69.20
2018-09-22T12:14:58.312Z,69.50
2018-09-22T12:17:26.982Z,68.80
2018-09-22T12:19:54.660Z,68.70
2018-09-22T12:22:24.261Z,69.20
2018-09-22T12:24:53.662Z,69.60
2018-09-22T12:27:23.228Z,69.20
2018-09-22T12:29:50.905Z,69.00
2018-09-22T12:32:19.512Z,69.00
2018-09-22T12:34:50.437Z,68.60
2018-09-22T12:37:19.137Z,67.30
2018-09-22T12:39:47.829Z,66.60
2018-09-22T12:42:15.513Z,66.20
2018-09-22T12:44:43.203Z,67.40
2018-09-22T12:47:11.221Z,66.60
2018-09-22T12:49:39.105Z,66.20
2018-09-22T12:52:06.785Z,67.10
2018-09-22T12:54:34.465Z,66.60
2018-09-22T12:57:02.175Z,66.20
2018-09-22T12:59:31.241Z,66.00
2018-09-22T13:02:00.420Z,66.60
2018-09-22T13:04:29.784Z,64.90
2018-09-22T13:06:57.472Z,64.30
2018-09-22T13:09:49.308Z,65.20
2018-09-22T13:12:43.061Z,66.20
2018-09-22T13:15:10.997Z,66.80
2018-09-22T13:17:38.724Z,67.40
2018-09-22T13:20:06.425Z,67.20
2018-09-22T13:22:34.198Z,67.10
2018-09-22T13:25:02.334Z,68.00
2018-09-22T13:27:31.746Z,67.50
2018-09-22T13:30:01.010Z,67.40
2018-09-22T13:32:30.020Z,67.80
2018-09-22T13:34:57.707Z,67.40
2018-09-22T13:37:25.642Z,67.40
2018-09-22T13:39:54.173Z,68.60
2018-09-22T13:42:23.024Z,69.10
2018-09-22T13:44:50.708Z,68.70
2018-09-22T13:47:18.405Z,68.20
2018-09-22T13:49:46.072Z,69.00
2018-09-22T13:52:13.763Z,68.20
2018-09-22T13:54:41.473Z,68.60
2018-09-22T13:57:09.161Z,69.10
2018-09-22T13:59:36.951Z,68.90
2018-09-22T14:02:04.639Z,68.40
2018-09-22T14:04:32.334Z,68.10
2018-09-22T14:07:00.926Z,68.80
2018-09-22T14:09:29.359Z,68.90
2018-09-22T14:11:57.020Z,68.50
2018-09-22T14:14:29.728Z,68.70
2018-09-22T14:16:59.391Z,67.50
2018-09-22T14:19:29.173Z,66.30
2018-09-22T14:21:57.959Z,65.70
2018-09-22T14:24:26.731Z,66.20
2018-09-22T14:26:55.430Z,65.20
2018-09-22T14:29:24.140Z,65.60
2018-09-22T14:31:53.150Z,64.70
2018-09-22T14:34:22.194Z,65.50
2018-09-22T14:36:50.792Z,64.10
2018-09-22T14:39:19.512Z,64.00
2018-09-22T14:41:48.328Z,63.50
2018-09-22T14:44:16.874Z,65.50
2018-09-22T14:46:44.596Z,66.30
2018-09-22T14:49:13.183Z,65.60
2018-09-22T14:51:40.859Z,66.00
2018-09-22T14:54:08.527Z,66.40
2018-09-22T14:56:37.310Z,64.50
2018-09-22T14:59:06.249Z,64.20
2018-09-22T15:01:34.963Z,65.00
2018-09-22T15:04:03.524Z,66.40
2018-09-22T15:06:32.076Z,64.80
2018-09-22T15:09:01.318Z,65.30
2018-09-22T15:11:31.000Z,65.20
2018-09-22T15:14:00.364Z,64.50
2018-09-22T15:16:30.392Z,65.20
2018-09-22T15:18:59.393Z,64.60
2018-09-22T15:21:28.954Z,63.30
2018-09-22T15:23:57.589Z,63.70
2018-09-22T15:26:25.264Z,64.40
2018-09-22T15:29:00.947Z,63.20
2018-09-22T15:31:30.317Z,65.20
2018-09-22T15:33:59.942Z,65.60
2018-09-22T15:36:29.483Z,65.70
2018-09-22T15:38:58.927Z,65.50
2018-09-22T15:41:26.774Z,64.80
2018-09-22T15:43:55.376Z,65.40
2018-09-22T15:46:23.072Z,64.70
2018-09-22T15:48:52.474Z,65.20
2018-09-22T15:51:21.071Z,65.20
2018-09-22T15:53:48.743Z,65.60
2018-09-22T15:56:16.474Z,65.10
2018-09-22T15:58:44.160Z,63.80
2018-09-22T16:01:13.272Z,65.60
2018-09-22T16:03:40.949Z,66.00
2018-09-22T16:06:10.116Z,66.50
2018-09-22T16:08:37.849Z,64.50
2018-09-22T16:11:05.781Z,65.40
2018-09-22T16:13:33.529Z,65.80
2018-09-22T16:16:03.400Z,66.30
2018-09-22T16:18:31.124Z,66.70
2018-09-22T16:21:00.792Z,66.20
2018-09-22T16:23:29.536Z,66.20
2018-09-22T16:25:57.600Z,66.30
2018-09-22T16:28:25.713Z,65.30
2018-09-22T16:30:54.349Z,64.60
2018-09-22T16:33:24.363Z,66.40
2018-09-22T16:35:53.955Z,65.30
2018-09-22T16:38:23.924Z,66.50
2018-09-22T16:40:53.185Z,66.70
2018-09-22T16:43:20.916Z,66.10
2018-09-22T16:45:49.616Z,66.80
2018-09-22T16:48:18.389Z,66.30
2018-09-22T16:50:47.053Z,67.10
2018-09-22T16:53:14.756Z,66.70
2018-09-22T16:55:43.330Z,68.00
2018-09-22T16:58:12.070Z,67.30
2018-09-22T17:00:45.217Z,67.80
2018-09-22T17:03:13.274Z,67.90
2018-09-22T17:05:41.032Z,67.90
2018-09-22T17:08:09.657Z,67.80
2018-09-22T17:10:37.355Z,67.20
2018-09-22T17:13:05.420Z,67.60
2018-09-22T17:15:34.046Z,67.10
2018-09-22T17:18:02.820Z,67.60
2018-09-22T17:20:31.504Z,67.70
2018-09-22T17:23:00.996Z,67.60
2018-09-22T17:25:30.757Z,67.70
2018-09-22T17:27:59.972Z,67.80
2018-09-22T17:30:27.747Z,67.90
2018-09-22T17:32:55.517Z,67.80
2018-09-22T17:35:23.892Z,67.80
2018-09-22T17:37:52.430Z,67.90
2018-09-22T17:40:20.095Z,67.90
2018-09-22T17:42:47.772Z,68.20
2018-09-22T17:45:15.456Z,67.90
2018-09-22T17:47:43.146Z,68.00
2018-09-22T17:50:10.827Z,68.10
2018-09-22T17:52:38.493Z,67.60
2018-09-22T17:55:06.169Z,67.80
2018-09-22T17:57:33.835Z,68.00
2018-09-22T18:00:01.546Z,67.90
2018-09-22T18:02:30.406Z,68.00
2018-09-22T18:04:58.433Z,67.90
2018-09-22T18:07:26.991Z,67.90
2018-09-22T18:09:54.706Z,67.90
2018-09-22T18:12:22.379Z,67.90
2018-09-22T18:14:50.067Z,67.70
2018-09-22T18:17:17.749Z,67.90
2018-09-22T18:19:46.330Z,68.00
2018-09-22T18:22:13.998Z,68.00
2018-09-22T18:24:41.658Z,68.00
2018-09-22T18:27:09.360Z,67.90
2018-09-22T18:29:37.025Z,68.30
2018-09-22T18:32:04.816Z,68.30
2018-09-22T18:34:33.601Z,67.70
2018-09-22T18:37:01.283Z,67.20
2018-09-22T18:39:31.061Z,66.90
2018-09-22T18:41:59.341Z,66.70
2018-09-22T18:44:27.197Z,66.20
2018-09-22T18:46:54.915Z,65.60
2018-09-22T18:49:23.336Z,65.50
2018-09-22T18:51:52.655Z,64.90
2018-09-22T18:54:20.382Z,64.70
2018-09-22T18:56:48.052Z,64.70
2018-09-22T18:59:16.721Z,64.60
2018-09-22T19:01:45.272Z,64.70
2018-09-22T19:04:12.943Z,64.70
2018-09-22T19:06:40.949Z,64.70
2018-09-22T19:09:09.243Z,64.90
2018-09-22T19:11:36.929Z,64.90
2018-09-22T19:14:11.489Z,65.00
2018-09-22T19:16:44.789Z,64.70
2018-09-22T19:19:18.366Z,64.80
2018-09-22T19:21:51.419Z,65.00
2018-09-22T19:24:24.576Z,65.20
2018-09-22T19:26:54.683Z,65.30
2018-09-22T19:29:31.359Z,65.30
2018-09-22T19:32:13.705Z,65.50
2018-09-22T19:34:52.053Z,65.40
2018-09-22T19:37:27.224Z,65.60
2018-09-22T19:40:02.109Z,65.60
2018-09-22T19:42:40.428Z,65.70
2018-09-22T19:45:17.678Z,65.80
2018-09-22T19:47:48.696Z,66.00
2018-09-22T19:50:23.777Z,65.80
2018-09-22T19:52:53.633Z,66.00
2018-09-22T19:55:23.312Z,66.00
2018-09-22T19:57:52.500Z,66.10
2018-09-22T20:00:20.185Z,66.00
2018-09-22T20:02:48.899Z,66.10
2018-09-22T20:05:17.648Z,66.30
2018-09-22T20:07:46.337Z,66.20
2018-09-22T20:10:14.074Z,66.30
2018-09-22T20:12:41.748Z,66.60
2018-09-22T20:15:09.559Z,66.60
2018-09-22T20:17:37.246Z,66.80
2018-09-22T20:20:05.595Z,66.80
2018-09-22T20:22:33.308Z,67.20
2018-09-22T20:25:01.018Z,67.10
2018-09-22T20:27:30.173Z,66.80
2018-09-22T20:29:57.882Z,67.10
2018-09-22T20:32:25.671Z,67.20
2018-09-22T20:34:54.150Z,67.30
2018-09-22T20:37:22.483Z,67.20
2018-09-22T20:39:50.184Z,67.30
2018-09-22T20:42:17.993Z,67.20
2018-09-22T20:44:45.664Z,67.30
2018-09-22T20:47:13.407Z,67.50
2018-09-22T20:49:41.087Z,67.60
2018-09-22T20:52:09.975Z,67.60
2018-09-22T20:54:37.681Z,67.60
2018-09-22T20:57:05.425Z,67.80
2018-09-22T20:59:33.108Z,67.70
2018-09-22T21:02:00.804Z,67.80
2018-09-22T21:04:29.555Z,67.70
2018-09-22T21:06:59.023Z,67.80
2018-09-22T21:09:26.806Z,67.80
2018-09-22T21:11:55.538Z,68.00
2018-09-22T21:14:24.386Z,68.30
2018-09-22T21:16:53.741Z,68.50
2018-09-22T21:19:21.412Z,68.60
2018-09-22T21:21:50.125Z,68.30
2018-09-22T21:24:17.853Z,68.20
2018-09-22T21:26:46.520Z,68.70
2018-09-22T21:29:14.228Z,68.20
2018-09-22T21:31:43.081Z,68.10
2018-09-22T21:34:10.760Z,68.20
2018-09-22T21:36:38.493Z,68.40
2018-09-22T21:39:07.550Z,68.50
2018-09-22T21:41:35.244Z,68.50
2018-09-22T21:44:03.016Z,68.40
2018-09-22T21:46:31.127Z,68.60
2018-09-22T21:49:00.259Z,68.60
2018-09-22T21:51:27.936Z,68.60
2018-09-22T21:53:56.616Z,68.60
2018-09-22T21:56:24.284Z,68.70
2018-09-22T21:58:52.533Z,68.80
2018-09-22T22:01:25.689Z,69.00
2018-09-22T22:03:54.736Z,69.10
2018-09-22T22:06:23.429Z,68.90
2018-09-22T22:08:51.177Z,69.60
2018-09-22T22:11:18.845Z,68.70
2018-09-22T22:13:46.528Z,68.80
2018-09-22T22:16:14.198Z,69.60
2018-09-22T22:18:41.887Z,68.60
2018-09-22T22:21:09.588Z,68.60
2018-09-22T22:23:37.263Z,68.70
2018-09-22T22:26:05.487Z,68.60
2018-09-22T22:28:33.180Z,68.60
2018-09-22T22:31:00.866Z,68.60
2018-09-22T22:33:30.036Z,68.60
2018-09-22T22:35:57.714Z,68.60
2018-09-22T22:38:25.394Z,68.80
2018-09-22T22:40:54.070Z,68.90
2018-09-22T22:43:21.765Z,69.00
2018-09-22T22:45:50.844Z,69.00
2018-09-22T22:48:18.513Z,69.00
2018-09-22T22:50:46.199Z,69.10
2018-09-22T22:53:13.880Z,69.20
2018-09-22T22:55:41.560Z,69.20
2018-09-22T22:58:09.296Z,69.20
2018-09-22T23:00:37.091Z,69.30
2018-09-22T23:03:04.849Z,69.30
2018-09-22T23:05:32.583Z,69.20
2018-09-22T23:08:02.123Z,69.30
2018-09-22T23:10:30.684Z,69.20
2018-09-22T23:12:58.389Z,69.10
2018-09-22T23:15:27.068Z,69.10
2018-09-22T23:17:55.640Z,69.20
2018-09-22T23:20:24.604Z,69.20
2018-09-22T23:22:54.175Z,69.60
2018-09-22T23:25:22.573Z,69.40
2018-09-22T23:27:51.292Z,69.30
2018-09-22T23:30:19.001Z,69.40
2018-09-22T23:32:47.620Z,69.30
2018-09-22T23:35:16.196Z,69.30
2018-09-22T23:37:44.900Z,69.40
2018-09-22T23:40:13.514Z,69.30
2018-09-22T23:42:42.236Z,69.50
2018-09-22T23:45:09.916Z,69.30
2018-09-22T23:47:38.600Z,69.30
2018-09-22T23:50:06.301Z,69.40
2018-09-22T23:52:34.859Z,69.30
2018-09-22T23:55:02.636Z,69.30
2018-09-22T23:57:31.144Z,69.30
