createdAt,value
2024-01-14T00:00:02.991Z,0.00
2024-01-14T00:01:02.947Z,0.00
2024-01-14T00:02:02.911Z,0.00
2024-01-14T00:03:03.233Z,0.00
2024-01-14T00:04:02.955Z,0.00
2024-01-14T00:05:02.947Z,0.00
2024-01-14T00:06:02.912Z,0.00
2024-01-14T00:07:02.870Z,0.00
2024-01-14T00:08:02.842Z,0.00
2024-01-14T00:09:02.937Z,0.00
2024-01-14T00:10:02.821Z,0.00
2024-01-14T00:11:02.849Z,0.00
2024-01-14T00:12:02.824Z,0.00
2024-01-14T00:13:02.835Z,0.00
2024-01-14T00:14:02.804Z,0.00
2024-01-14T00:15:03.023Z,0.00
2024-01-14T00:16:02.848Z,0.00
2024-01-14T00:17:02.756Z,0.00
2024-01-14T00:18:02.869Z,0.00
2024-01-14T00:19:02.971Z,0.00
2024-01-14T00:20:02.937Z,0.00
2024-01-14T00:21:02.792Z,0.00
2024-01-14T00:22:02.705Z,0.00
2024-01-14T00:23:02.709Z,0.00
2024-01-14T00:24:02.754Z,0.00
2024-01-14T00:25:02.682Z,0.00
2024-01-14T00:26:02.687Z,0.00
2024-01-14T00:27:02.684Z,0.00
2024-01-14T00:28:02.660Z,0.00
2024-01-14T00:29:02.646Z,0.00
2024-01-14T00:30:02.693Z,0.00
2024-01-14T00:31:02.869Z,0.00
2024-01-14T00:32:02.586Z,0.00
2024-01-14T00:33:02.773Z,0.00
2024-01-14T00:34:02.863Z,0.00
2024-01-14T00:35:02.811Z,0.00
2024-01-14T00:36:02.599Z,0.00
2024-01-14T00:37:02.548Z,0.00
2024-01-14T00:38:02.526Z,0.00
2024-01-14T00:39:02.558Z,0.00
2024-01-14T00:40:02.502Z,0.00
2024-01-14T00:41:02.506Z,0.00
2024-01-14T00:42:02.486Z,0.00
2024-01-14T00:43:02.493Z,0.00
2024-01-14T00:44:02.458Z,0.00
2024-01-14T00:45:02.504Z,0.00
2024-01-14T00:46:02.437Z,0.00
2024-01-14T00:47:02.442Z,0.00
2024-01-14T00:48:02.601Z,0.00
2024-01-14T00:49:02.558Z,0.00
2024-01-14T00:50:02.425Z,0.00
2024-01-14T00:51:02.568Z,0.00
2024-01-14T00:52:02.408Z,0.00
2024-01-14T00:53:02.375Z,0.00
2024-01-14T00:54:02.329Z,0.00
2024-01-14T00:55:02.332Z,0.00
2024-01-14T00:56:02.347Z,0.00
2024-01-14T00:57:02.338Z,0.00
2024-01-14T00:58:02.300Z,0.00
2024-01-14T00:59:02.300Z,0.00
2024-01-14T01:00:02.398Z,0.00
2024-01-14T01:01:02.286Z,0.00
2024-01-14T01:02:02.261Z,0.00
2024-01-14T01:03:02.368Z,0.00
2024-01-14T01:04:02.349Z,0.00
2024-01-14T01:05:02.269Z,0.00
2024-01-14T01:06:02.268Z,0.00
2024-01-14T01:07:02.237Z,0.00
2024-01-14T01:08:02.263Z,0.00
2024-01-14T01:09:02.223Z,0.00
2024-01-14T01:10:02.201Z,0.00
2024-01-14T01:11:02.283Z,0.00
2024-01-14T01:12:02.237Z,0.00
2024-01-14T01:13:02.160Z,0.00
2024-01-14T01:14:02.152Z,0.00
2024-01-14T01:15:02.246Z,0.00
2024-01-14T01:16:02.127Z,0.00
2024-01-14T01:17:02.136Z,0.00
2024-01-14T01:18:02.384Z,0.00
2024-01-14T01:19:02.379Z,0.00
2024-01-14T01:20:02.142Z,0.00
2024-01-14T01:21:02.145Z,0.00
2024-01-14T01:22:02.074Z,0.00
2024-01-14T01:23:02.131Z,0.00
2024-01-14T01:24:02.089Z,0.00
2024-01-14T01:25:02.078Z,0.00
2024-01-14T01:26:02.043Z,0.00
2024-01-14T01:27:02.055Z,0.00
2024-01-14T01:28:02.020Z,0.00
2024-01-14T01:29:02.723Z,0.00
2024-01-14T01:30:02.060Z,0.00
2024-01-14T01:31:02.022Z,0.00
2024-01-14T01:32:07.649Z,0.00
2024-01-14T01:33:03.166Z,0.00
2024-01-14T01:34:02.099Z,0.00
2024-01-14T01:35:02.111Z,0.00
2024-01-14T01:36:02.056Z,0.00
2024-01-14T01:37:01.941Z,0.00
2024-01-14T01:38:01.908Z,0.00
2024-01-14T01:39:01.980Z,0.00
2024-01-14T01:40:01.880Z,0.00
2024-01-14T01:41:01.891Z,0.00
2024-01-14T01:42:01.945Z,0.00
2024-01-14T01:43:01.857Z,0.00
2024-01-14T01:44:01.857Z,0.00
2024-01-14T01:45:01.865Z,0.00
2024-01-14T01:46:01.829Z,0.00
2024-01-14T01:47:01.824Z,0.00
2024-01-14T01:48:01.991Z,0.00
2024-01-14T01:49:01.879Z,0.00
2024-01-14T01:50:01.792Z,0.00
2024-01-14T01:51:01.788Z,0.00
2024-01-14T01:52:01.762Z,0.00
2024-01-14T01:53:01.792Z,0.00
2024-01-14T01:54:01.778Z,0.00
2024-01-14T01:55:01.731Z,0.00
2024-01-14T01:56:01.725Z,0.00
2024-01-14T01:57:01.731Z,0.00
2024-01-14T01:58:01.703Z,0.00
2024-01-14T01:59:01.702Z,0.00
2024-01-14T02:00:01.747Z,0.00
2024-01-14T02:01:01.707Z,0.00
2024-01-14T02:02:01.685Z,0.00
2024-01-14T02:03:01.714Z,0.00
2024-01-14T02:04:01.789Z,0.00
2024-01-14T02:05:01.691Z,0.00
2024-01-14T02:06:01.647Z,0.00
2024-01-14T02:07:01.647Z,0.00
2024-01-14T02:08:01.632Z,0.00
2024-01-14T02:09:01.619Z,0.00
2024-01-14T02:10:01.592Z,0.00
2024-01-14T02:11:01.563Z,0.00
2024-01-14T02:12:01.629Z,0.00
2024-01-14T02:13:01.557Z,0.00
2024-01-14T02:14:01.549Z,0.00
2024-01-14T02:15:01.592Z,0.00
2024-01-14T02:16:01.509Z,0.00
2024-01-14T02:17:01.484Z,0.00
2024-01-14T02:18:01.615Z,0.00
2024-01-14T02:19:01.680Z,0.00
2024-01-14T02:20:01.425Z,0.00
2024-01-14T02:21:01.489Z,0.00
2024-01-14T02:22:01.397Z,0.00
2024-01-14T02:23:01.394Z,0.00
2024-01-14T02:24:01.453Z,0.00
2024-01-14T02:25:01.367Z,0.00
2024-01-14T02:26:01.390Z,0.00
2024-01-14T02:27:01.376Z,0.00
2024-01-14T02:28:01.353Z,0.00
2024-01-14T02:29:01.318Z,0.00
2024-01-14T02:30:01.360Z,0.00
2024-01-14T02:31:01.432Z,0.00
2024-01-14T02:32:01.354Z,0.00
2024-01-14T02:33:01.452Z,0.00
2024-01-14T02:34:01.389Z,0.00
2024-01-14T02:35:01.260Z,0.00
2024-01-14T02:36:01.278Z,0.00
2024-01-14T02:37:01.252Z,0.00
2024-01-14T02:38:01.237Z,0.00
2024-01-14T02:39:01.257Z,0.00
2024-01-14T02:40:01.224Z,0.00
2024-01-14T02:41:01.193Z,0.00
2024-01-14T02:42:01.189Z,0.00
2024-01-14T02:43:01.168Z,0.00
2024-01-14T02:44:01.171Z,0.00
2024-01-14T02:45:01.156Z,0.00
2024-01-14T02:46:01.148Z,0.00
2024-01-14T02:47:01.145Z,0.00
2024-01-14T02:48:01.279Z,0.00
2024-01-14T02:49:01.266Z,0.00
2024-01-14T02:50:01.228Z,0.00
2024-01-14T02:51:01.144Z,0.00
2024-01-14T02:52:01.114Z,0.00
2024-01-14T02:53:01.090Z,0.00
2024-01-14T02:54:01.144Z,0.00
2024-01-14T02:55:01.068Z,0.00
2024-01-14T02:56:01.070Z,0.00
2024-01-14T02:57:01.188Z,0.00
2024-01-14T02:58:01.063Z,0.00
2024-01-14T02:59:01.048Z,0.00
2024-01-14T03:00:01.179Z,0.00
2024-01-14T03:01:01.131Z,0.00
2024-01-14T03:02:01.022Z,0.00
2024-01-14T03:03:01.055Z,0.00
2024-01-14T03:04:01.083Z,0.00
2024-01-14T03:05:00.983Z,0.00
2024-01-14T03:06:01.137Z,0.00
2024-01-14T03:07:01.028Z,0.00
2024-01-14T03:08:00.944Z,0.00
2024-01-14T03:09:00.975Z,0.00
2024-01-14T03:10:00.947Z,0.00
2024-01-14T03:11:00.946Z,0.00
2024-01-14T03:12:00.914Z,0.00
2024-01-14T03:13:00.906Z,0.00
2024-01-14T03:14:00.894Z,0.00
2024-01-14T03:15:01.012Z,0.00
2024-01-14T03:16:00.866Z,0.00
2024-01-14T03:17:00.979Z,0.00
2024-01-14T03:18:00.958Z,0.00
2024-01-14T03:19:00.930Z,0.00
2024-01-14T03:20:00.930Z,0.00
2024-01-14T03:21:00.880Z,0.00
2024-01-14T03:22:00.805Z,0.00
2024-01-14T03:23:00.795Z,0.00
2024-01-14T03:24:00.834Z,0.00
2024-01-14T03:25:00.786Z,0.00
2024-01-14T03:26:00.761Z,0.00
2024-01-14T03:27:00.769Z,0.00
2024-01-14T03:28:00.739Z,0.00
2024-01-14T03:29:00.730Z,0.00
2024-01-14T03:30:00.834Z,0.00
2024-01-14T03:31:00.816Z,0.00
2024-01-14T03:32:00.694Z,0.00
2024-01-14T03:33:00.859Z,0.00
2024-01-14T03:34:00.944Z,0.00
2024-01-14T03:35:00.691Z,0.00
2024-01-14T03:36:00.663Z,0.00
2024-01-14T03:37:00.639Z,0.00
2024-01-14T03:38:00.678Z,0.00
2024-01-14T03:39:00.649Z,0.00
2024-01-14T03:40:00.625Z,0.00
2024-01-14T03:41:00.593Z,0.00
2024-01-14T03:42:00.657Z,0.00
2024-01-14T03:43:00.601Z,0.00
2024-01-14T03:44:00.576Z,0.00
2024-01-14T03:45:00.649Z,0.00
2024-01-14T03:46:00.541Z,0.00
2024-01-14T03:47:00.569Z,0.00
2024-01-14T03:48:00.749Z,0.00
2024-01-14T03:49:00.601Z,0.00
2024-01-14T03:50:00.515Z,0.00
2024-01-14T03:51:00.564Z,0.00
2024-01-14T03:52:00.510Z,0.00
2024-01-14T03:53:00.472Z,0.00
2024-01-14T03:54:00.528Z,0.00
2024-01-14T03:55:00.449Z,0.00
2024-01-14T03:56:00.440Z,0.00
2024-01-14T03:57:00.464Z,0.00
2024-01-14T03:58:00.433Z,0.00
2024-01-14T03:59:00.439Z,0.00
2024-01-14T04:00:00.571Z,0.00
2024-01-14T04:01:00.400Z,0.00
2024-01-14T04:02:00.386Z,0.00
2024-01-14T04:03:00.411Z,0.00
2024-01-14T04:04:00.431Z,0.00
2024-01-14T04:05:00.394Z,0.00
2024-01-14T04:06:00.414Z,0.00
2024-01-14T04:07:00.378Z,0.00
2024-01-14T04:08:00.298Z,0.00
2024-01-14T04:09:00.341Z,0.00
2024-01-14T04:10:00.325Z,0.00
2024-01-14T04:11:00.263Z,0.00
2024-01-14T04:12:00.297Z,0.00
2024-01-14T04:13:00.268Z,0.00
2024-01-14T04:14:00.234Z,0.00
2024-01-14T04:15:00.300Z,0.00
2024-01-14T04:16:01.966Z,0.00
2024-01-14T04:17:00.223Z,0.00
2024-01-14T04:18:00.331Z,0.00
2024-01-14T04:19:00.315Z,0.00
2024-01-14T04:20:00.362Z,0.00
2024-01-14T04:21:00.227Z,0.00
2024-01-14T04:22:00.179Z,0.00
2024-01-14T04:23:00.167Z,0.00
2024-01-14T04:24:00.198Z,0.00
2024-01-14T04:25:00.161Z,0.00
2024-01-14T04:26:00.103Z,0.00
2024-01-14T04:27:00.136Z,0.00
2024-01-14T04:28:00.100Z,0.00
2024-01-14T04:29:00.084Z,0.00
2024-01-14T04:30:00.104Z,0.00
2024-01-14T04:31:00.198Z,0.00
2024-01-14T04:32:00.088Z,0.00
2024-01-14T04:33:00.178Z,0.00
2024-01-14T04:34:00.119Z,0.00
2024-01-14T04:35:00.055Z,0.00
2024-01-14T04:36:00.030Z,0.00
2024-01-14T04:36:59.997Z,0.00
2024-01-14T04:38:01.577Z,0.00
2024-01-14T04:38:59.991Z,0.00
2024-01-14T04:39:59.971Z,0.00
2024-01-14T04:40:59.959Z,0.00
2024-01-14T04:41:59.993Z,0.00
2024-01-14T04:42:59.937Z,0.00
2024-01-14T04:43:59.948Z,0.00
2024-01-14T04:44:59.960Z,0.00
2024-01-14T04:45:59.935Z,0.00
2024-01-14T04:46:59.895Z,0.00
2024-01-14T04:47:59.985Z,0.00
2024-01-14T04:49:00.148Z,0.00
2024-01-14T04:50:00.055Z,0.00
2024-01-14T04:50:59.867Z,0.00
2024-01-14T04:51:59.863Z,0.00
2024-01-14T04:52:59.851Z,0.00
2024-01-14T04:53:59.849Z,0.00
2024-01-14T04:54:59.804Z,0.00
2024-01-14T04:55:59.798Z,0.00
2024-01-14T04:56:59.864Z,0.00
2024-01-14T04:57:59.782Z,0.00
2024-01-14T04:58:59.772Z,0.00
2024-01-14T04:59:59.788Z,0.00
2024-01-14T05:00:59.782Z,0.00
2024-01-14T05:01:59.749Z,0.00
2024-01-14T05:02:59.748Z,0.00
2024-01-14T05:03:59.841Z,0.00
2024-01-14T05:04:59.714Z,0.00
2024-01-14T05:05:59.803Z,0.00
2024-01-14T05:06:59.735Z,0.00
2024-01-14T05:07:59.685Z,0.00
2024-01-14T05:08:59.706Z,0.00
2024-01-14T05:09:59.664Z,0.00
2024-01-14T05:10:59.672Z,0.00
2024-01-14T05:11:59.717Z,0.00
2024-01-14T05:12:59.621Z,0.00
2024-01-14T05:13:59.617Z,0.00
2024-01-14T05:14:59.672Z,0.00
2024-01-14T05:15:59.595Z,0.00
2024-01-14T05:16:59.610Z,0.00
2024-01-14T05:17:59.708Z,0.00
2024-01-14T05:18:59.703Z,0.00
2024-01-14T05:19:59.586Z,0.00
2024-01-14T05:20:59.594Z,0.00
2024-01-14T05:21:59.543Z,0.00
2024-01-14T05:22:59.525Z,0.00
2024-01-14T05:23:59.567Z,0.00
2024-01-14T05:24:59.530Z,0.00
2024-01-14T05:25:59.517Z,0.00
2024-01-14T05:26:59.504Z,0.00
2024-01-14T05:27:59.480Z,0.00
2024-01-14T05:28:59.457Z,0.00
2024-01-14T05:29:59.510Z,0.00
2024-01-14T05:30:59.652Z,0.00
2024-01-14T05:31:59.458Z,0.00
2024-01-14T05:32:59.504Z,0.00
2024-01-14T05:33:59.484Z,0.00
2024-01-14T05:34:59.419Z,0.00
2024-01-14T05:35:59.404Z,0.00
2024-01-14T05:36:59.376Z,0.00
2024-01-14T05:37:59.389Z,0.00
2024-01-14T05:38:59.387Z,0.00
2024-01-14T05:39:59.351Z,0.00
2024-01-14T05:40:59.333Z,0.00
2024-01-14T05:41:59.350Z,0.00
2024-01-14T05:42:59.332Z,0.00
2024-01-14T05:43:59.306Z,0.00
2024-01-14T05:44:59.411Z,0.00
2024-01-14T05:45:59.323Z,0.00
2024-01-14T05:46:59.272Z,0.00
2024-01-14T05:47:59.431Z,0.00
2024-01-14T05:48:59.460Z,0.00
2024-01-14T05:49:59.409Z,0.00
2024-01-14T05:50:59.329Z,0.00
2024-01-14T05:51:59.229Z,0.00
2024-01-14T05:52:59.212Z,0.00
2024-01-14T05:53:59.243Z,0.00
2024-01-14T05:54:59.189Z,0.00
2024-01-14T05:55:59.221Z,0.00
2024-01-14T05:56:59.278Z,0.00
2024-01-14T05:57:59.172Z,0.00
2024-01-14T05:58:59.147Z,0.00
2024-01-14T05:59:59.191Z,0.00
2024-01-14T06:00:59.221Z,0.00
2024-01-14T06:01:59.166Z,0.00
2024-01-14T06:02:59.137Z,0.00
2024-01-14T06:03:59.099Z,0.00
2024-01-14T06:04:59.109Z,0.00
2024-01-14T06:05:59.252Z,0.00
2024-01-14T06:06:59.150Z,0.00
2024-01-14T06:07:59.055Z,0.00
2024-01-14T06:08:59.373Z,0.00
2024-01-14T06:09:59.060Z,0.00
2024-01-14T06:10:59.018Z,0.00
2024-01-14T06:11:59.073Z,0.00
2024-01-14T06:12:59.062Z,0.00
2024-01-14T06:13:59.000Z,0.00
2024-01-14T06:14:59.027Z,0.00
2024-01-14T06:15:58.974Z,0.00
2024-01-14T06:16:58.959Z,0.00
2024-01-14T06:17:59.097Z,0.00
2024-01-14T06:18:59.071Z,0.00
2024-01-14T06:19:58.956Z,0.00
2024-01-14T06:20:58.957Z,0.00
2024-01-14T06:21:58.919Z,0.00
2024-01-14T06:22:58.896Z,0.00
2024-01-14T06:23:58.918Z,0.00
2024-01-14T06:24:58.881Z,0.00
2024-01-14T06:25:58.902Z,0.00
2024-01-14T06:26:58.875Z,0.00
2024-01-14T06:27:58.864Z,0.00
2024-01-14T06:28:58.846Z,0.00
2024-01-14T06:29:58.931Z,0.00
2024-01-14T06:30:58.951Z,0.00
2024-01-14T06:31:58.828Z,0.00
2024-01-14T06:32:58.890Z,0.00
2024-01-14T06:33:58.911Z,0.00
2024-01-14T06:34:58.887Z,0.00
2024-01-14T06:35:58.902Z,0.00
2024-01-14T06:36:58.766Z,0.00
2024-01-14T06:37:58.752Z,0.00
2024-01-14T06:38:58.767Z,0.00
2024-01-14T06:39:58.728Z,0.00
2024-01-14T06:41:06.997Z,0.00
2024-01-14T06:41:59.760Z,0.00
2024-01-14T06:42:58.693Z,0.00
2024-01-14T06:43:58.728Z,0.00
2024-01-14T06:44:58.723Z,0.00
2024-01-14T06:45:58.654Z,0.00
2024-01-14T06:46:58.649Z,0.00
2024-01-14T06:47:58.785Z,4.00
2024-01-14T06:48:58.741Z,4.00
2024-01-14T06:50:06.795Z,4.00
2024-01-14T06:50:59.670Z,4.00
2024-01-14T06:51:58.592Z,8.00
2024-01-14T06:52:58.587Z,4.00
2024-01-14T06:53:58.602Z,8.00
2024-01-14T06:54:58.566Z,8.00
2024-01-14T06:55:58.608Z,8.00
2024-01-14T06:56:58.614Z,8.00
2024-01-14T06:57:58.540Z,12.00
2024-01-14T06:58:58.595Z,12.00
2024-01-14T06:59:58.547Z,16.00
2024-01-14T07:00:58.614Z,16.00
2024-01-14T07:01:58.530Z,20.00
2024-01-14T07:02:58.524Z,24.00
2024-01-14T07:03:58.551Z,28.00
2024-01-14T07:04:58.460Z,32.00
2024-01-14T07:05:58.507Z,40.00
2024-01-14T07:06:58.546Z,40.00
2024-01-14T07:07:58.445Z,48.00
2024-01-14T07:08:58.447Z,52.00
2024-01-14T07:09:58.411Z,60.00
2024-01-14T07:10:58.399Z,76.00
2024-01-14T07:11:58.412Z,88.00
2024-01-14T07:12:58.401Z,104.00
2024-01-14T07:13:58.365Z,112.00
2024-01-14T07:14:58.384Z,124.00
2024-01-14T07:15:58.370Z,136.00
2024-01-14T07:16:58.348Z,144.00
2024-01-14T07:18:00.372Z,152.00
2024-01-14T07:18:58.532Z,160.00
2024-01-14T07:19:58.512Z,168.00
2024-01-14T07:20:58.341Z,180.00
2024-01-14T07:21:58.596Z,196.00
2024-01-14T07:23:39.628Z,216.00
2024-01-14T07:23:59.301Z,232.00
2024-01-14T07:24:58.273Z,248.00
2024-01-14T07:25:58.269Z,272.00
2024-01-14T07:26:58.283Z,288.00
2024-01-14T07:27:58.244Z,292.00
2024-01-14T07:28:58.245Z,292.00
2024-01-14T07:29:58.220Z,308.00
2024-01-14T07:30:58.390Z,328.00
2024-01-14T07:31:58.214Z,348.00
2024-01-14T07:32:58.262Z,384.00
2024-01-14T07:33:58.334Z,424.00
2024-01-14T07:34:58.154Z,452.00
2024-01-14T07:35:58.176Z,456.00
2024-01-14T07:36:58.150Z,464.00
2024-01-14T07:37:58.150Z,488.00
2024-01-14T07:38:58.143Z,512.00
2024-01-14T07:39:58.105Z,524.00
2024-01-14T07:40:58.099Z,532.00
2024-01-14T07:41:58.105Z,528.00
2024-01-14T07:42:58.081Z,540.00
2024-01-14T07:43:58.091Z,572.00
2024-01-14T07:44:58.075Z,600.00
2024-01-14T07:45:58.067Z,636.00
2024-01-14T07:46:58.051Z,680.00
2024-01-14T07:47:58.088Z,736.00
2024-01-14T07:48:58.114Z,764.00
2024-01-14T07:49:58.028Z,772.00
2024-01-14T07:50:58.016Z,792.00
2024-01-14T07:51:58.009Z,836.00
2024-01-14T07:52:57.972Z,860.00
2024-01-14T07:53:57.989Z,912.00
2024-01-14T07:54:57.977Z,968.00
2024-01-14T07:55:57.946Z,996.00
2024-01-14T07:56:57.981Z,1020.00
2024-01-14T07:57:57.919Z,1040.00
2024-01-14T07:58:57.932Z,1032.00
2024-01-14T07:59:57.934Z,1044.00
2024-01-14T08:01:02.108Z,1104.00
2024-01-14T08:01:58.936Z,1156.00
2024-01-14T08:02:57.900Z,1184.00
2024-01-14T08:03:57.992Z,1228.00
2024-01-14T08:04:57.899Z,1232.00
2024-01-14T08:05:57.946Z,1276.00
2024-01-14T08:06:57.821Z,1328.00
2024-01-14T08:07:57.813Z,1380.00
2024-01-14T08:08:57.868Z,1288.00
2024-01-14T08:09:57.786Z,1304.00
2024-01-14T08:10:57.845Z,1304.00
2024-01-14T08:11:57.810Z,1288.00
2024-01-14T08:12:57.757Z,1272.00
2024-01-14T08:13:57.746Z,1276.00
2024-01-14T08:14:57.780Z,1276.00
2024-01-14T08:16:02.637Z,1296.00
2024-01-14T08:16:57.724Z,1332.00
2024-01-14T08:17:58.876Z,1348.00
2024-01-14T08:18:57.900Z,1336.00
2024-01-14T08:19:59.359Z,1332.00
2024-01-14T08:20:57.695Z,1340.00
2024-01-14T08:21:58.453Z,1368.00
2024-01-14T08:22:57.705Z,1400.00
2024-01-14T08:23:58.777Z,1424.00
2024-01-14T08:24:57.664Z,1456.00
2024-01-14T08:25:58.652Z,1464.00
2024-01-14T08:26:57.666Z,1472.00
2024-01-14T08:27:58.457Z,1500.00
2024-01-14T08:29:00.076Z,1536.00
2024-01-14T08:29:57.942Z,1584.00
2024-01-14T08:30:57.674Z,1612.00
2024-01-14T08:31:57.712Z,1644.00
2024-01-14T08:32:57.731Z,1680.00
2024-01-14T08:33:57.667Z,1716.00
2024-01-14T08:34:57.752Z,1736.00
2024-01-14T08:35:57.613Z,1748.00
2024-01-14T08:36:57.527Z,1764.00
2024-01-14T08:37:57.508Z,1760.00
2024-01-14T08:38:57.548Z,1768.00
2024-01-14T08:39:57.475Z,1836.00
2024-01-14T08:40:57.503Z,1964.00
2024-01-14T08:41:57.512Z,1960.00
2024-01-14T08:42:57.472Z,1916.00
2024-01-14T08:43:57.451Z,1976.00
2024-01-14T08:44:57.446Z,2044.00
2024-01-14T08:45:57.446Z,2084.00
2024-01-14T08:46:57.521Z,2124.00
2024-01-14T08:47:57.582Z,2184.00
2024-01-14T08:48:57.491Z,2288.00
2024-01-14T08:49:57.522Z,2328.00
2024-01-14T08:50:57.459Z,2408.00
2024-01-14T08:51:57.398Z,2500.00
2024-01-14T08:52:57.418Z,2612.00
2024-01-14T08:53:57.355Z,2740.00
2024-01-14T08:54:57.328Z,2748.00
2024-01-14T08:55:57.308Z,2776.00
2024-01-14T08:56:57.355Z,2764.00
2024-01-14T08:57:57.288Z,2752.00
2024-01-14T08:58:57.317Z,2812.00
2024-01-14T08:59:57.316Z,2904.00
2024-01-14T09:00:57.404Z,2868.00
2024-01-14T09:01:57.253Z,2820.00
2024-01-14T09:02:57.302Z,2780.00
2024-01-14T09:03:57.492Z,2736.00
2024-01-14T09:04:57.217Z,2716.00
2024-01-14T09:05:57.342Z,2844.00
2024-01-14T09:06:57.280Z,2940.00
2024-01-14T09:07:57.327Z,2900.00
2024-01-14T09:08:57.235Z,2892.00
2024-01-14T09:09:57.219Z,3024.00
2024-01-14T09:10:57.172Z,3036.00
2024-01-14T09:11:57.248Z,3000.00
2024-01-14T09:12:57.178Z,2920.00
2024-01-14T09:13:57.120Z,2788.00
2024-01-14T09:14:57.153Z,2672.00
2024-01-14T09:15:57.121Z,2768.00
2024-01-14T09:16:57.114Z,2948.00
2024-01-14T09:17:57.231Z,2844.00
2024-01-14T09:18:57.256Z,2780.00
2024-01-14T09:19:57.200Z,2680.00
2024-01-14T09:20:57.104Z,2644.00
2024-01-14T09:21:57.046Z,2720.00
2024-01-14T09:22:57.078Z,2820.00
2024-01-14T09:23:57.041Z,2852.00
2024-01-14T09:24:57.021Z,2812.00
2024-01-14T09:25:57.007Z,2884.00
2024-01-14T09:26:57.041Z,2888.00
2024-01-14T09:27:56.979Z,2904.00
2024-01-14T09:28:56.966Z,2900.00
2024-01-14T09:29:56.977Z,2924.00
2024-01-14T09:30:57.042Z,2984.00
2024-01-14T09:31:56.958Z,3004.00
2024-01-14T09:32:57.024Z,3088.00
2024-01-14T09:33:57.031Z,3140.00
2024-01-14T09:34:56.979Z,3172.00
2024-01-14T09:35:57.031Z,3216.00
2024-01-14T09:36:56.902Z,3200.00
2024-01-14T09:37:56.870Z,3192.00
2024-01-14T09:38:56.901Z,3228.00
2024-01-14T09:39:56.852Z,3244.00
2024-01-14T09:40:56.840Z,3332.00
2024-01-14T09:41:56.884Z,3428.00
2024-01-14T09:42:56.832Z,3336.00
2024-01-14T09:43:56.890Z,3224.00
2024-01-14T09:44:56.891Z,3256.00
2024-01-14T09:45:56.850Z,3308.00
2024-01-14T09:46:56.780Z,3260.00
2024-01-14T09:47:56.948Z,3176.00
2024-01-14T09:48:56.876Z,3296.00
2024-01-14T09:49:56.900Z,3444.00
2024-01-14T09:50:56.763Z,3568.00
2024-01-14T09:51:56.742Z,3576.00
2024-01-14T09:52:56.758Z,3316.00
2024-01-14T09:53:56.742Z,3184.00
2024-01-14T09:54:56.811Z,3276.00
2024-01-14T09:55:56.695Z,3316.00
2024-01-14T09:56:56.780Z,3356.00
2024-01-14T09:57:56.672Z,3388.00
2024-01-14T09:58:56.653Z,3396.00
2024-01-14T09:59:56.685Z,3416.00
2024-01-14T10:00:56.806Z,3456.00
2024-01-14T10:01:56.643Z,3524.00
2024-01-14T10:02:56.656Z,3628.00
2024-01-14T10:03:56.643Z,3656.00
2024-01-14T10:04:56.627Z,3560.00
2024-01-14T10:05:56.804Z,3532.00
2024-01-14T10:06:56.731Z,3488.00
2024-01-14T10:07:56.613Z,3480.00
2024-01-14T10:08:58.604Z,3512.00
2024-01-14T10:09:56.554Z,3480.00
2024-01-14T10:10:58.154Z,3560.00
2024-01-14T10:11:56.545Z,3608.00
2024-01-14T10:12:56.559Z,3740.00
2024-01-14T10:13:56.499Z,3856.00
2024-01-14T10:14:56.556Z,3968.00
2024-01-14T10:15:59.364Z,4032.00
2024-01-14T10:16:56.650Z,4060.00
2024-01-14T10:17:56.546Z,4112.00
2024-01-14T10:18:56.551Z,4280.00
2024-01-14T10:19:56.439Z,4380.00
2024-01-14T10:20:56.491Z,4404.00
2024-01-14T10:22:13.842Z,4452.00
2024-01-14T10:22:57.421Z,4448.00
2024-01-14T10:23:56.518Z,4580.00
2024-01-14T10:24:56.395Z,4772.00
2024-01-14T10:25:56.369Z,4912.00
2024-01-14T10:26:56.415Z,5032.00
2024-01-14T10:27:56.411Z,5084.00
2024-01-14T10:28:56.385Z,4960.00
2024-01-14T10:29:56.370Z,4744.00
2024-01-14T10:30:56.402Z,4724.00
2024-01-14T10:31:56.320Z,4840.00
2024-01-14T10:33:18.628Z,4992.00
2024-01-14T10:33:57.389Z,5320.00
2024-01-14T10:34:56.358Z,5500.00
2024-01-14T10:35:56.494Z,5660.00
2024-01-14T10:36:56.304Z,5816.00
2024-01-14T10:37:56.258Z,5824.00
2024-01-14T10:38:56.273Z,5892.00
2024-01-14T10:39:56.226Z,5956.00
2024-01-14T10:40:56.222Z,6076.00
2024-01-14T10:41:56.250Z,6244.00
2024-01-14T10:42:56.271Z,6484.00
2024-01-14T10:43:56.194Z,6592.00
2024-01-14T10:44:56.273Z,6612.00
2024-01-14T10:45:56.368Z,6520.00
2024-01-14T10:46:56.168Z,6548.00
2024-01-14T10:47:56.334Z,6536.00
2024-01-14T10:48:56.206Z,6400.00
2024-01-14T10:49:56.122Z,6340.00
2024-01-14T10:50:56.206Z,6692.00
2024-01-14T10:51:56.105Z,6800.00
2024-01-14T10:52:56.121Z,6908.00
2024-01-14T10:53:56.132Z,7004.00
2024-01-14T10:54:56.095Z,6984.00
2024-01-14T10:55:56.112Z,7144.00
2024-01-14T10:56:56.084Z,7164.00
2024-01-14T10:57:56.045Z,7044.00
2024-01-14T10:58:56.027Z,6944.00
2024-01-14T10:59:56.062Z,7140.00
2024-01-14T11:00:56.066Z,7108.00
2024-01-14T11:01:56.020Z,6932.00
2024-01-14T11:02:56.098Z,6832.00
2024-01-14T11:03:58.109Z,6608.00
2024-01-14T11:04:55.980Z,6360.00
2024-01-14T11:05:56.041Z,6124.00
2024-01-14T11:06:55.941Z,5788.00
2024-01-14T11:07:55.940Z,5644.00
2024-01-14T11:08:55.984Z,5396.00
2024-01-14T11:09:55.932Z,5356.00
2024-01-14T11:10:55.916Z,5344.00
2024-01-14T11:11:55.935Z,5420.00
2024-01-14T11:12:55.970Z,5404.00
2024-01-14T11:13:55.874Z,5476.00
2024-01-14T11:14:55.911Z,5584.00
2024-01-14T11:15:56.003Z,5656.00
2024-01-14T11:16:55.836Z,5664.00
2024-01-14T11:17:56.013Z,5688.00
2024-01-14T11:18:55.900Z,5684.00
2024-01-14T11:19:55.999Z,5720.00
2024-01-14T11:21:07.634Z,5668.00
2024-01-14T11:22:09.398Z,5804.00
2024-01-14T11:22:58.481Z,5920.00
2024-01-14T11:23:55.844Z,5936.00
2024-01-14T11:24:55.825Z,6072.00
2024-01-14T11:25:55.788Z,6204.00
2024-01-14T11:26:56.125Z,6460.00
2024-01-14T11:27:55.750Z,6568.00
2024-01-14T11:28:55.737Z,6800.00
2024-01-14T11:29:55.765Z,6760.00
2024-01-14T11:30:55.771Z,6708.00
2024-01-14T11:31:55.695Z,6724.00
2024-01-14T11:32:55.792Z,6836.00
2024-01-14T11:33:55.943Z,6760.00
2024-01-14T11:34:56.256Z,6904.00
2024-01-14T11:35:55.662Z,7244.00
2024-01-14T11:36:55.646Z,7304.00
2024-01-14T11:37:55.640Z,7472.00
2024-01-14T11:38:55.706Z,7704.00
2024-01-14T11:39:55.608Z,7644.00
2024-01-14T11:40:55.587Z,7796.00
2024-01-14T11:41:55.626Z,7996.00
2024-01-14T11:42:55.621Z,7792.00
2024-01-14T11:43:55.569Z,8300.00
2024-01-14T11:44:55.594Z,8404.00
2024-01-14T11:45:55.719Z,8552.00
2024-01-14T11:46:57.921Z,8660.00
2024-01-14T11:47:55.635Z,9112.00
2024-01-14T11:48:55.670Z,9252.00
2024-01-14T11:49:55.641Z,9948.00
2024-01-14T11:50:55.583Z,10452.00
2024-01-14T11:51:55.493Z,11124.00
2024-01-14T11:52:55.671Z,11408.00
2024-01-14T11:53:55.915Z,12092.00
2024-01-14T11:54:55.434Z,13920.00
2024-01-14T11:55:55.441Z,17888.00
2024-01-14T11:56:55.494Z,24800.00
2024-01-14T11:57:55.533Z,27424.00
2024-01-14T11:58:55.411Z,27648.00
2024-01-14T11:59:55.821Z,29440.00
2024-01-14T12:00:55.566Z,29568.00
2024-01-14T12:01:55.386Z,29760.00
2024-01-14T12:02:55.381Z,29472.00
2024-01-14T12:03:55.416Z,30592.00
2024-01-14T12:05:00.414Z,25888.00
2024-01-14T12:05:56.453Z,24864.00
2024-01-14T12:06:55.378Z,28160.00
2024-01-14T12:07:55.305Z,31360.00
2024-01-14T12:08:55.300Z,31552.00
2024-01-14T12:09:55.355Z,31360.00
2024-01-14T12:10:55.260Z,33696.00
2024-01-14T12:11:55.286Z,34272.00
2024-01-14T12:12:55.285Z,32512.00
2024-01-14T12:13:55.237Z,30080.00
2024-01-14T12:14:55.441Z,30592.00
2024-01-14T12:16:01.262Z,30784.00
2024-01-14T12:16:56.206Z,36448.00
2024-01-14T12:17:55.280Z,37792.00
2024-01-14T12:18:55.271Z,39296.00
2024-01-14T12:19:55.340Z,37568.00
2024-01-14T12:20:55.207Z,34432.00
2024-01-14T12:21:55.224Z,35616.00
2024-01-14T12:22:55.155Z,35200.00
2024-01-14T12:23:55.150Z,34880.00
2024-01-14T12:24:55.104Z,33696.00
2024-01-14T12:25:55.112Z,34880.00
2024-01-14T12:26:55.168Z,31872.00
2024-01-14T12:27:55.103Z,33664.00
2024-01-14T12:28:55.073Z,32672.00
2024-01-14T12:29:55.154Z,33504.00
2024-01-14T12:30:55.135Z,34272.00
2024-01-14T12:31:57.177Z,32704.00
2024-01-14T12:32:55.044Z,32032.00
2024-01-14T12:33:55.172Z,29792.00
2024-01-14T12:34:55.069Z,30944.00
2024-01-14T12:35:55.043Z,29504.00
2024-01-14T12:36:55.529Z,33056.00
2024-01-14T12:37:54.974Z,32224.00
2024-01-14T12:38:55.047Z,31424.00
2024-01-14T12:39:54.986Z,31296.00
2024-01-14T12:40:54.984Z,30272.00
2024-01-14T12:41:55.802Z,28544.00
2024-01-14T12:42:54.952Z,29216.00
2024-01-14T12:43:54.926Z,29536.00