createdAt,value
2023-01-12T00:03:31.217Z,1011.813272598912
2023-01-12T00:08:27.501Z,1011.8077212795803
2023-01-12T00:13:23.772Z,1011.8223818061554
2023-01-12T00:18:19.013Z,1011.8357141078087
2023-01-12T00:23:15.259Z,1011.7617702283391
2023-01-12T00:28:11.550Z,1011.7612461781688
2023-01-12T00:33:07.791Z,1011.622489634446
2023-01-12T00:38:06.078Z,1011.7243601098927
2023-01-12T00:43:02.323Z,1011.6654103766664
2023-01-12T00:47:58.582Z,1011.7048582602553
2023-01-12T00:52:54.813Z,1011.8597844028181
2023-01-12T00:57:51.142Z,1011.8059817410725
2023-01-12T01:02:47.463Z,1011.838008226777
2023-01-12T01:07:44.612Z,1011.8711272022971
2023-01-12T01:12:40.840Z,1011.7948505283874
2023-01-12T01:17:37.130Z,1011.8443725596127
2023-01-12T01:22:33.409Z,1011.8329098234449
2023-01-12T01:27:29.655Z,1011.8003397596134
2023-01-12T01:32:25.910Z,1011.7882324154809
2023-01-12T01:37:22.129Z,1011.9106483461711
2023-01-12T01:42:18.423Z,1012.0322625545031
2023-01-12T01:47:21.690Z,1012.1534903616723
2023-01-12T01:52:19.910Z,1012.2294987593987
2023-01-12T01:57:17.182Z,1012.1393622960156
2023-01-12T02:02:18.526Z,1012.4296145149509
2023-01-12T02:07:14.673Z,1012.4285680055011
2023-01-12T02:12:10.967Z,1012.3504825049499
2023-01-12T02:22:36.382Z,1012.2598679521908
2023-01-12T02:27:47.634Z,1012.4223229045928
2023-01-12T02:32:54.839Z,1012.3450713506303
2023-01-12T02:38:00.119Z,1012.1736468347948
2023-01-12T02:43:04.309Z,1012.020658533474
2023-01-12T02:48:07.545Z,1011.9651093732972
2023-01-12T02:53:06.806Z,1011.9808220320851
2023-01-12T02:58:07.043Z,1011.8614491721432
2023-01-12T03:03:03.405Z,1011.8888110252416
2023-01-12T03:08:04.578Z,1011.8629663118584
2023-01-12T03:13:03.829Z,1011.9119415084573
2023-01-12T03:18:03.080Z,1011.8508389573358
2023-01-12T03:23:02.327Z,1011.8801351097011
2023-01-12T03:28:03.625Z,1011.8484085294377
2023-01-12T03:32:59.865Z,1011.8454635772221
2023-01-12T03:37:59.105Z,1011.8969286021378
2023-01-12T03:42:58.350Z,1011.9395460627632
2023-01-12T03:47:58.569Z,1012.0017723845318
2023-01-12T03:52:55.840Z,1012.0001244928212
2023-01-12T03:57:52.119Z,1012.0498623809594
2023-01-12T04:02:48.333Z,1011.959781183906
2023-01-12T04:07:44.645Z,1012.0763317103108
2023-01-12T04:12:40.852Z,1012.0890409774579
2023-01-12T04:17:37.140Z,1012.1273923794454
2023-01-12T04:22:33.404Z,1012.2350781132205
2023-01-12T04:27:29.659Z,1012.177263220269
2023-01-12T04:32:25.885Z,1012.1839481578883
2023-01-12T04:37:22.161Z,1012.1936339319898
2023-01-12T04:42:18.440Z,1012.1954147898978
2023-01-12T04:47:14.714Z,1012.1981169973386
2023-01-12T04:52:10.945Z,1012.2840601655653
2023-01-12T04:57:07.228Z,1012.3030207216113
2023-01-12T05:02:03.549Z,1012.3932411708682
2023-01-12T05:06:59.730Z,1012.4809135866267
2023-01-12T05:11:59.991Z,1012.4967448156058
2023-01-12T05:16:56.338Z,1012.5796417015599
2023-01-12T05:21:53.486Z,1012.6072778311936
2023-01-12T05:26:49.791Z,1012.603602776517
2023-01-12T05:31:46.037Z,1012.607021442625
2023-01-12T05:36:43.250Z,1012.574218131457
2023-01-12T05:41:39.512Z,1012.5401490016915
2023-01-12T05:46:36.808Z,1012.5236399824877
2023-01-12T05:51:33.047Z,1012.3869056309682
2023-01-12T05:56:29.298Z,1012.5082299641471
2023-01-12T06:01:25.709Z,1012.562439599304
2023-01-12T06:06:25.806Z,1012.6265525715057
2023-01-12T06:11:22.082Z,1012.6326632500698
2023-01-12T06:16:18.409Z,1012.6949979323252
2023-01-12T06:21:14.586Z,1012.6406313751083
2023-01-12T06:26:10.837Z,1012.645836979119
2023-01-12T06:31:08.214Z,1012.7266389120207
2023-01-12T06:36:05.433Z,1012.695708688614
2023-01-12T06:41:01.639Z,1012.6446730521643
2023-01-12T06:45:57.951Z,1012.6552056210471
2023-01-12T06:50:54.149Z,1012.7674319704579
2023-01-12T06:55:50.382Z,1012.7414919963933
2023-01-12T07:00:46.694Z,1012.748950705833
2023-01-12T07:05:42.954Z,1012.7664427053725
2023-01-12T07:10:39.203Z,1012.7878332302785
2023-01-12T07:15:35.532Z,1012.7397999566135
2023-01-12T07:20:31.686Z,1012.7639460914629
2023-01-12T07:25:27.983Z,1012.7537986507772
2023-01-12T07:30:25.211Z,1012.819298419105
2023-01-12T07:35:21.513Z,1012.8408145165869
2023-01-12T07:40:17.778Z,1012.9141306339327
2023-01-12T07:45:14.017Z,1013.0444074867387
2023-01-12T07:50:12.231Z,1013.0589121302584
2023-01-12T07:55:09.548Z,1013.1293111270254
2023-01-12T08:00:06.832Z,1013.1277900239984
2023-01-12T08:05:02.078Z,1013.0818707500378
2023-01-12T08:09:58.311Z,1013.1132351339078
2023-01-12T08:14:59.529Z,1013.1340885947873
2023-01-12T08:20:00.770Z,1013.1684939086347
2023-01-12T08:25:01.061Z,1013.2902618182999
2023-01-12T08:29:59.542Z,1013.3068746729284
2023-01-12T08:34:58.717Z,1013.3255987428267
2023-01-12T08:39:56.825Z,1013.3705602032344
2023-01-12T08:44:53.055Z,1013.4370347178087
2023-01-12T08:49:50.327Z,1013.3819114518424
2023-01-12T08:54:47.585Z,1013.4372348159507
2023-01-12T08:59:43.821Z,1013.4210948560852
2023-01-12T09:04:40.080Z,1013.4086888341575
2023-01-12T09:09:37.424Z,1013.4117039996479
2023-01-12T09:14:33.599Z,1013.3963481278677
2023-01-12T09:16:17.484Z,1013.3267564967931
2023-01-12T09:21:14.819Z,1013.3446640738864
2023-01-12T09:26:11.881Z,1013.370537630731
2023-01-12T09:31:09.141Z,1013.3013592053065
2023-01-12T09:36:06.405Z,1013.2443134766597
2023-01-12T09:41:07.628Z,1013.1602558423111
2023-01-12T09:46:03.961Z,1013.2259268905768
2023-01-12T09:51:05.184Z,1013.2049595243578
2023-01-12T09:56:13.370Z,1013.1554933606145
2023-01-12T10:01:20.529Z,1013.1825486041968
2023-01-12T10:05:06.010Z,1013.2804975681263
2023-01-12T10:10:02.311Z,1013.1068871928256
2023-01-12T10:15:08.535Z,1013.0494850541453
2023-01-12T10:20:13.783Z,1012.933853753678
2023-01-12T10:25:24.002Z,1013.0246788405987
2023-01-12T10:30:24.272Z,1012.9593481402142
2023-01-12T10:35:22.479Z,1012.9395800219781
2023-01-12T10:40:23.746Z,1012.8726370429313
2023-01-12T10:45:25.027Z,1012.8222735892684
2023-01-12T10:50:27.225Z,1012.7591514961044
2023-01-12T10:55:23.498Z,1012.5915536180172
2023-01-12T11:00:26.414Z,1012.655432910249
2023-01-12T11:05:27.979Z,1012.7355447644201
2023-01-12T11:10:26.236Z,1012.6442663893263
2023-01-12T11:15:30.462Z,1012.4399850585925
2023-01-12T11:20:28.722Z,1012.3767150600546
2023-01-12T11:25:30.047Z,1012.4575134403193
2023-01-12T11:30:31.281Z,1012.4086191711232
2023-01-12T11:35:33.477Z,1012.3742030913603
2023-01-12T11:40:35.762Z,1012.4033752937981
2023-01-12T11:45:38.940Z,1012.2993390206128
2023-01-12T11:50:38.217Z,1012.2994419570276
2023-01-12T11:55:42.483Z,1012.296274309461
2023-01-12T12:00:52.771Z,1012.3211208335216
2023-01-12T12:06:00.908Z,1012.3137724034175
2023-01-12T12:11:03.150Z,1012.301189600504
2023-01-12T12:16:11.428Z,1012.2970209407755
2023-01-12T12:21:18.626Z,1012.3432715420789
2023-01-12T12:26:23.911Z,1012.2822817926045
2023-01-12T12:31:33.119Z,1012.3421134149456
2023-01-12T12:36:39.325Z,1012.2662892133333
2023-01-12T12:41:45.587Z,1012.275160107671
2023-01-12T12:46:51.762Z,1012.2756282671147
2023-01-12T12:51:49.041Z,1012.2829685037839
2023-01-12T12:56:48.296Z,1012.3916631083837
2023-01-12T13:01:54.580Z,1012.4053250443933
2023-01-12T13:06:52.806Z,1012.3997697757959
2023-01-12T13:11:50.028Z,1012.4159946709873
2023-01-12T13:16:58.279Z,1012.4348876377853
2023-01-12T13:22:06.490Z,1012.5267111793484
2023-01-12T13:27:17.735Z,1012.5107819890565
2023-01-12T13:32:23.999Z,1012.521562683319
2023-01-12T13:37:29.202Z,1012.4589963058241
2023-01-12T13:42:27.534Z,1012.539299939604
2023-01-12T13:47:27.716Z,1012.5262253509184
2023-01-12T13:52:27.942Z,1012.5458012146784
2023-01-12T13:57:25.246Z,1012.4203232020706
2023-01-12T14:02:23.568Z,1012.4689467938251
2023-01-12T14:07:30.710Z,1012.5909143933488
2023-01-12T14:12:41.914Z,1012.4438528994808
2023-01-12T14:17:45.169Z,1012.5073692851147
2023-01-12T14:22:48.402Z,1012.5803097769582
2023-01-12T14:27:49.649Z,1012.5879384026956
2023-01-12T14:32:46.923Z,1012.6509451096
2023-01-12T14:37:52.178Z,1012.596819837872
2023-01-12T14:42:49.440Z,1012.6577002616532
2023-01-12T14:47:50.632Z,1012.7386059022284
2023-01-12T14:52:53.890Z,1012.7212716945849
2023-01-12T14:57:53.139Z,1012.7084024646393
2023-01-12T15:02:53.399Z,1012.7031918322967
2023-01-12T15:07:54.663Z,1012.6412470008221
2023-01-12T15:12:57.009Z,1012.6412556193899
2023-01-12T15:17:54.125Z,1012.7240350514109
2023-01-12T15:22:51.388Z,1012.7597596598224
2023-01-12T15:27:49.665Z,1012.7383460561384
2023-01-12T15:32:48.701Z,1012.7685278790797
2023-01-12T15:37:46.191Z,1012.7709923406701
2023-01-12T15:42:43.429Z,1012.7026521851745
2023-01-12T15:47:41.852Z,1012.6964664524978
2023-01-12T15:52:37.958Z,1012.766268459461
2023-01-12T15:57:34.207Z,1012.7007435873606
2023-01-12T16:02:33.471Z,1012.7728812532141
2023-01-12T16:07:29.713Z,1012.781075096721
2023-01-12T16:12:25.967Z,1012.8474716051776
2023-01-12T16:17:22.248Z,1012.799830831081
2023-01-12T16:22:18.500Z,1012.7909724984518
2023-01-12T16:27:14.781Z,1012.8164160745757
2023-01-12T16:32:11.114Z,1012.7654228198954
2023-01-12T16:37:10.283Z,1012.7742564840328
2023-01-12T16:42:06.537Z,1012.7411023519738
2023-01-12T16:47:02.771Z,1012.6553745152358
2023-01-12T16:51:59.013Z,1012.6694474494003
2023-01-12T16:56:55.292Z,1012.661744687634
2023-01-12T17:01:54.680Z,1012.6380641545973
2023-01-12T17:06:51.843Z,1012.6315689272021
2023-01-12T17:11:50.050Z,1012.6315689272021
2023-01-12T17:16:46.328Z,1012.7069963306537
2023-01-12T17:21:43.584Z,1012.6180607917315
2023-01-12T17:26:41.831Z,1012.6325763063419
2023-01-12T17:31:40.114Z,1012.5580761830341
2023-01-12T17:36:37.375Z,1012.5991746928382
2023-01-12T17:41:37.757Z,1012.5816233693805
2023-01-12T17:46:33.957Z,1012.6408687010304
2023-01-12T17:51:30.120Z,1012.608293303502
2023-01-12T17:56:27.372Z,1012.5350684870532
2023-01-12T18:01:26.781Z,1012.4940615125785
2023-01-12T18:06:26.680Z,1012.4697619026737
2023-01-12T18:11:23.161Z,1012.4454601649128
2023-01-12T18:16:19.407Z,1012.5623903823628
2023-01-12T18:21:16.666Z,1012.5933032873509
2023-01-12T18:26:13.933Z,1012.5502673172934
2023-01-12T18:31:11.237Z,1012.5765830008597
2023-01-12T18:36:07.447Z,1012.7646120274221
2023-01-12T18:41:03.693Z,1012.7440303203371
2023-01-12T18:46:02.955Z,1012.7289471275707
2023-01-12T18:51:00.167Z,1012.8341409630101
2023-01-12T18:55:57.467Z,1012.7453339398313
2023-01-12T19:00:53.766Z,1012.7514845241308
2023-01-12T19:05:49.982Z,1012.7955347084097
2023-01-12T19:10:46.235Z,1012.8476839873322
2023-01-12T19:15:42.591Z,1012.896745750834
2023-01-12T19:20:39.946Z,1012.886313314538
2023-01-12T19:25:36.016Z,1012.8159763964882
2023-01-12T19:30:32.272Z,1012.8673572407254
2023-01-12T19:35:28.546Z,1012.8985789322699
2023-01-12T19:40:24.780Z,1012.8533499640729
2023-01-12T19:45:21.085Z,1012.9423855221419
2023-01-12T19:50:17.297Z,1012.7815633509388
2023-01-12T19:55:13.583Z,1012.8666738022736
2023-01-12T20:00:11.816Z,1012.9379530796012
2023-01-12T20:05:08.078Z,1012.8800176553964
2023-01-12T20:10:05.363Z,1012.8408855187778
2023-01-12T20:15:00.629Z,1012.8238478961107
2023-01-12T20:19:55.865Z,1012.8479974889307
2023-01-12T20:24:52.130Z,1012.7558539411739
2023-01-12T20:29:48.414Z,1012.7878425265039
2023-01-12T20:34:44.635Z,1012.8300974807851
2023-01-12T20:39:40.951Z,1012.7929190097473
2023-01-12T20:44:37.180Z,1012.7673780055225
2023-01-12T20:49:33.449Z,1012.8082878308243
2023-01-12T20:54:31.681Z,1012.7861576449009
2023-01-12T20:59:27.940Z,1012.8023524658797
2023-01-12T21:04:24.213Z,1012.7435219796425
2023-01-12T21:09:20.440Z,1012.6410971745083
2023-01-12T21:14:16.705Z,1012.7063295172497
2023-01-12T21:19:13.018Z,1012.8012959683771
2023-01-12T21:24:09.287Z,1012.7606667421418
2023-01-12T21:29:05.647Z,1012.8308034172524
2023-01-12T21:34:01.768Z,1012.7304153453621
2023-01-12T21:38:58.035Z,1012.768236403103
2023-01-12T21:43:54.291Z,1012.7306074272051
2023-01-12T21:48:51.529Z,1012.7192975291669
2023-01-12T21:53:48.802Z,1012.6458824104136
2023-01-12T21:58:45.058Z,1012.5847950436685
2023-01-12T22:03:41.482Z,1012.662812266045
2023-01-12T22:08:38.594Z,1012.7572386039245
2023-01-12T22:13:34.851Z,1012.5884523491458
2023-01-12T22:18:31.107Z,1012.6721074046327
2023-01-12T22:23:27.355Z,1012.5452794825673
2023-01-12T22:28:23.615Z,1012.539733500456
2023-01-12T22:33:19.034Z,1012.5671305541046
2023-01-12T22:38:15.139Z,1012.4877211930319
2023-01-12T22:43:11.406Z,1012.3752636711766
2023-01-12T22:48:07.628Z,1012.3326971432965
2023-01-12T22:53:03.890Z,1012.3129465324781
2023-01-12T22:58:00.164Z,1012.2589728167212
2023-01-12T23:02:56.551Z,1012.1646382501682
2023-01-12T23:07:51.857Z,1012.0136617841897
2023-01-12T23:12:47.931Z,1012.0874147582239
2023-01-12T23:17:43.186Z,1012.0561446660961
2023-01-12T23:22:39.457Z,1012.1438686143291
2023-01-12T23:27:34.726Z,1012.3409473916195
2023-01-12T23:32:30.996Z,1012.4200759749832
2023-01-12T23:37:27.231Z,1012.3411110127738
2023-01-12T23:42:23.528Z,1012.3582276019254
2023-01-12T23:47:19.752Z,1012.4052367387367
2023-01-12T23:52:16.028Z,1012.5157337136578
2023-01-12T23:57:12.278Z,1012.5059580465518
