createdAt,value
2018-12-19T00:00:27.402Z,19.10
2018-12-19T00:01:04.304Z,20.27
2018-12-19T00:01:41.063Z,20.40
2018-12-19T00:02:17.516Z,21.25
2018-12-19T00:02:53.534Z,20.32
2018-12-19T00:03:29.700Z,20.57
2018-12-19T00:04:05.878Z,18.95
2018-12-19T00:04:43.523Z,21.17
2018-12-19T00:05:20.097Z,20.62
2018-12-19T00:05:56.581Z,21.00
2018-12-19T00:06:33.123Z,22.35
2018-12-19T00:07:09.178Z,22.05
2018-12-19T00:07:47.856Z,22.10
2018-12-19T00:08:26.026Z,22.22
2018-12-19T00:09:03.376Z,20.72
2018-12-19T00:09:39.842Z,21.70
2018-12-19T00:10:16.937Z,20.37
2018-12-19T00:10:53.042Z,21.10
2018-12-19T00:11:29.590Z,21.93
2018-12-19T00:12:06.120Z,20.97
2018-12-19T00:12:42.604Z,22.67
2018-12-19T00:13:20.299Z,21.85
2018-12-19T00:13:56.699Z,21.70
2018-12-19T00:14:32.946Z,23.32
2018-12-19T00:15:09.652Z,21.12
2018-12-19T00:15:46.144Z,22.07
2018-12-19T00:16:22.515Z,22.25
2018-12-19T00:16:58.663Z,22.48
2018-12-19T00:17:34.737Z,23.10
2018-12-19T00:18:17.832Z,23.80
2018-12-19T00:18:54.278Z,21.93
2018-12-19T00:19:30.354Z,22.65
2018-12-19T00:20:07.905Z,22.00
2018-12-19T00:20:44.012Z,22.07
2018-12-19T00:21:20.031Z,22.90
2018-12-19T00:21:56.064Z,21.55
2018-12-19T00:22:32.387Z,22.25
2018-12-19T00:23:08.472Z,21.60
2018-12-19T00:23:44.551Z,21.57
2018-12-19T00:24:20.728Z,22.00
2018-12-19T00:24:56.790Z,23.42
2018-12-19T00:25:32.914Z,22.17
2018-12-19T00:26:09.738Z,22.10
2018-12-19T00:26:45.864Z,22.20
2018-12-19T00:27:25.819Z,22.32
2018-12-19T00:28:02.564Z,20.65
2018-12-19T00:28:38.626Z,21.60
2018-12-19T00:29:14.666Z,25.08
2018-12-19T00:29:51.106Z,21.77
2018-12-19T00:30:28.157Z,22.27
2018-12-19T00:31:04.578Z,21.42
2018-12-19T00:31:40.801Z,21.52
2018-12-19T00:32:16.913Z,22.55
2018-12-19T00:32:52.915Z,22.73
2018-12-19T00:33:29.038Z,23.50
2018-12-19T00:34:05.890Z,24.02
2018-12-19T00:34:41.954Z,20.95
2018-12-19T00:35:18.034Z,20.60
2018-12-19T00:35:54.112Z,21.85
2018-12-19T00:36:30.140Z,20.65
2018-12-19T00:37:06.252Z,21.42
2018-12-19T00:37:42.276Z,21.93
2018-12-19T00:38:19.052Z,21.00
2018-12-19T00:38:55.490Z,20.32
2018-12-19T00:39:31.556Z,21.23
2018-12-19T00:40:08.633Z,21.70
2018-12-19T00:40:45.132Z,21.27
2018-12-19T00:41:21.202Z,20.40
2018-12-19T00:41:57.252Z,21.00
2018-12-19T00:42:33.292Z,20.65
2018-12-19T00:43:09.730Z,22.20
2018-12-19T00:43:46.202Z,22.40
2018-12-19T00:44:22.524Z,21.25
2018-12-19T00:44:58.919Z,21.52
2018-12-19T00:45:35.342Z,22.02
2018-12-19T00:46:11.374Z,22.42
2018-12-19T00:46:47.510Z,21.52
2018-12-19T00:47:23.637Z,21.62
2018-12-19T00:48:00.142Z,22.05
2018-12-19T00:48:42.556Z,23.62
2018-12-19T00:49:19.108Z,23.65
2018-12-19T00:49:55.171Z,23.65
2018-12-19T00:50:31.633Z,22.32
2018-12-19T00:51:07.860Z,23.40
2018-12-19T00:51:43.886Z,22.32
2018-12-19T00:52:19.967Z,23.27
2018-12-19T00:52:56.490Z,22.20
2018-12-19T00:53:32.723Z,22.90
2018-12-19T00:54:08.875Z,24.10
2018-12-19T00:54:44.914Z,23.25
2018-12-19T00:55:21.402Z,22.30
2018-12-19T00:55:57.553Z,24.70
2018-12-19T00:56:34.026Z,22.45
2018-12-19T00:57:10.079Z,22.80
2018-12-19T00:57:46.314Z,22.85
2018-12-19T00:58:22.322Z,21.20
2018-12-19T00:58:59.285Z,20.80
2018-12-19T00:59:35.803Z,23.22
2018-12-19T01:00:12.633Z,22.35
2018-12-19T01:00:49.159Z,22.45
2018-12-19T01:01:25.307Z,22.93
2018-12-19T01:02:01.754Z,21.93
2018-12-19T01:02:38.071Z,22.32
2018-12-19T01:03:14.556Z,22.30
2018-12-19T01:03:52.076Z,22.85
2018-12-19T01:04:28.375Z,24.63
2018-12-19T01:05:05.695Z,22.58
2018-12-19T01:05:41.701Z,22.95
2018-12-19T01:06:17.744Z,22.80
2018-12-19T01:06:54.192Z,25.75
2018-12-19T01:07:30.636Z,23.15
2018-12-19T01:08:06.713Z,24.10
2018-12-19T01:08:43.147Z,22.10
2018-12-19T01:09:19.201Z,24.07
2018-12-19T01:09:55.226Z,23.47
2018-12-19T01:10:31.563Z,23.25
2018-12-19T01:11:08.125Z,23.40
2018-12-19T01:11:44.191Z,20.62
2018-12-19T01:12:20.632Z,21.77
2018-12-19T01:12:56.702Z,20.82
2018-12-19T01:13:32.756Z,23.32
2018-12-19T01:14:08.809Z,22.07
2018-12-19T01:14:44.861Z,22.70
2018-12-19T01:15:20.947Z,20.32
2018-12-19T01:15:57.594Z,20.25
2018-12-19T01:16:34.159Z,20.82
2018-12-19T01:17:10.211Z,20.32
2018-12-19T01:17:46.359Z,20.75
2018-12-19T01:18:22.359Z,20.32
2018-12-19T01:18:58.422Z,19.07
2018-12-19T01:19:34.864Z,18.85
2018-12-19T01:20:11.311Z,21.17
2018-12-19T01:20:47.991Z,19.77
2018-12-19T01:21:24.059Z,20.68
2018-12-19T01:22:00.509Z,20.00
2018-12-19T01:22:36.535Z,20.70
2018-12-19T01:23:12.581Z,22.73
2018-12-19T01:23:48.683Z,21.48
2018-12-19T01:24:25.081Z,23.02
2018-12-19T01:25:01.125Z,20.50
2018-12-19T01:25:37.795Z,21.25
2018-12-19T01:26:13.803Z,20.82
2018-12-19T01:26:49.889Z,20.90
2018-12-19T01:27:25.925Z,22.05
2018-12-19T01:28:01.995Z,21.75
2018-12-19T01:28:38.576Z,23.55
2018-12-19T01:29:14.615Z,22.80
2018-12-19T01:29:50.635Z,23.32
2018-12-19T01:30:27.051Z,24.10
2018-12-19T01:31:03.194Z,21.68
2018-12-19T01:31:39.307Z,21.95
2018-12-19T01:32:15.773Z,22.58
2018-12-19T01:32:53.007Z,21.85
2018-12-19T01:33:29.019Z,22.95
2018-12-19T01:34:05.465Z,23.00
2018-12-19T01:34:41.631Z,22.85
2018-12-19T01:35:17.653Z,23.30
2018-12-19T01:35:54.499Z,23.30
2018-12-19T01:36:30.615Z,23.25
2018-12-19T01:37:07.099Z,25.48
2018-12-19T01:37:43.123Z,23.27
2018-12-19T01:38:19.163Z,23.20
2018-12-19T01:38:55.227Z,23.12
2018-12-19T01:39:31.654Z,22.80
2018-12-19T01:40:08.935Z,25.30
2018-12-19T01:40:45.543Z,25.30
2018-12-19T01:41:21.615Z,22.80
2018-12-19T01:41:57.881Z,22.93
2018-12-19T01:42:34.756Z,23.57
2018-12-19T01:43:10.817Z,25.50
2018-12-19T01:43:46.858Z,24.70
2018-12-19T01:44:23.035Z,23.07
2018-12-19T01:44:59.151Z,22.80
2018-12-19T01:45:35.301Z,24.60
2018-12-19T01:46:11.402Z,23.70
2018-12-19T01:46:47.445Z,22.65
2018-12-19T01:47:23.495Z,22.98
2018-12-19T01:48:02.725Z,22.10
2018-12-19T01:48:39.187Z,24.47
2018-12-19T01:49:15.203Z,23.77
2018-12-19T01:49:51.237Z,23.85
2018-12-19T01:50:27.869Z,22.85
2018-12-19T01:51:04.303Z,22.02
2018-12-19T01:51:40.730Z,21.25
2018-12-19T01:52:17.611Z,21.50
2018-12-19T01:52:53.675Z,23.40
2018-12-19T01:53:30.346Z,22.93
2018-12-19T01:54:06.440Z,23.22
2018-12-19T01:54:43.126Z,22.93
2018-12-19T01:55:20.109Z,22.75
2018-12-19T01:55:57.159Z,22.10
2018-12-19T01:56:33.714Z,22.70
2018-12-19T01:57:10.159Z,22.52
2018-12-19T01:57:46.625Z,23.38
2018-12-19T01:58:22.669Z,23.10
2018-12-19T01:58:58.823Z,21.00
2018-12-19T01:59:34.919Z,21.23
2018-12-19T02:00:11.373Z,22.80
2018-12-19T02:00:47.571Z,22.55
2018-12-19T02:01:23.649Z,21.33
2018-12-19T02:01:59.760Z,22.25
2018-12-19T02:02:37.561Z,21.95
2018-12-19T02:03:14.609Z,22.90
2018-12-19T02:03:50.659Z,22.22
2018-12-19T02:04:26.769Z,20.35
2018-12-19T02:05:03.707Z,21.93
2018-12-19T02:05:40.947Z,22.05
2018-12-19T02:06:17.112Z,20.25
2018-12-19T02:06:53.182Z,22.37
2018-12-19T02:07:29.735Z,20.60
2018-12-19T02:08:06.479Z,21.02
2018-12-19T02:08:42.713Z,22.90
2018-12-19T02:09:19.393Z,21.10
2018-12-19T02:09:55.431Z,19.92
2018-12-19T02:10:31.907Z,21.12
2018-12-19T02:11:08.035Z,21.85
2018-12-19T02:11:44.527Z,21.55
2018-12-19T02:12:21.027Z,20.62
2018-12-19T02:12:57.532Z,20.72
2018-12-19T02:13:33.775Z,20.80
2018-12-19T02:14:10.285Z,22.52
2018-12-19T02:14:46.535Z,20.15
2018-12-19T02:15:22.657Z,22.30
2018-12-19T02:15:58.768Z,22.48
2018-12-19T02:16:35.265Z,22.20
2018-12-19T02:17:11.738Z,20.43
2018-12-19T02:17:47.826Z,19.57
2018-12-19T02:18:23.886Z,21.48
2018-12-19T02:19:00.059Z,21.57
2018-12-19T02:19:36.509Z,21.40
2018-12-19T02:20:12.987Z,21.97
2018-12-19T02:20:49.087Z,23.45
2018-12-19T02:21:25.169Z,22.02
2018-12-19T02:22:01.205Z,22.75
2018-12-19T02:22:37.915Z,22.10
2018-12-19T02:23:14.268Z,20.95
2018-12-19T02:23:54.669Z,20.15
2018-12-19T02:24:30.765Z,19.65
2018-12-19T02:25:07.615Z,20.85
2018-12-19T02:25:44.329Z,19.42
2018-12-19T02:26:20.402Z,22.17
2018-12-19T02:26:56.425Z,18.90
2018-12-19T02:27:33.812Z,19.98
2018-12-19T02:28:10.863Z,20.88
2018-12-19T02:28:47.011Z,19.40
2018-12-19T02:29:23.333Z,20.32
2018-12-19T02:29:59.804Z,19.15
2018-12-19T02:30:36.513Z,19.73
2018-12-19T02:31:12.654Z,18.70
2018-12-19T02:31:49.360Z,19.42
2018-12-19T02:32:25.388Z,19.57
2018-12-19T02:33:01.760Z,19.92
2018-12-19T02:33:38.227Z,21.42
2018-12-19T02:34:14.672Z,18.27
2018-12-19T02:34:51.194Z,19.35
2018-12-19T02:35:27.401Z,18.20
2018-12-19T02:36:04.188Z,21.00
2018-12-19T02:36:40.212Z,20.85
2018-12-19T02:37:17.274Z,21.10
2018-12-19T02:37:54.167Z,20.62
2018-12-19T02:38:30.338Z,18.87
2018-12-19T02:39:08.174Z,18.67
2018-12-19T02:39:45.299Z,19.02
2018-12-19T02:40:21.717Z,20.17
2018-12-19T02:40:58.119Z,21.55
2018-12-19T02:41:34.152Z,19.80
2018-12-19T02:42:10.857Z,21.30
2018-12-19T02:42:47.263Z,22.27
2018-12-19T02:43:25.801Z,21.23
2018-12-19T02:44:02.194Z,21.20
2018-12-19T02:44:39.463Z,21.95
2018-12-19T02:45:15.539Z,22.07
2018-12-19T02:45:51.948Z,21.80
2018-12-19T02:46:28.364Z,23.00
2018-12-19T02:47:04.398Z,21.12
2018-12-19T02:47:41.583Z,21.90
2018-12-19T02:48:18.022Z,21.25
2018-12-19T02:48:54.046Z,21.17
2018-12-19T02:49:30.076Z,19.95
2018-12-19T02:50:07.230Z,20.55
2018-12-19T02:50:49.026Z,21.50
2018-12-19T02:51:25.133Z,21.25
2018-12-19T02:52:01.484Z,20.70
2018-12-19T02:52:37.550Z,19.90
2018-12-19T02:53:13.978Z,21.57
2018-12-19T02:53:52.024Z,21.30
2018-12-19T02:54:28.468Z,21.75
2018-12-19T02:55:05.374Z,19.73
2018-12-19T02:55:41.842Z,20.50
2018-12-19T02:56:18.664Z,19.92
2018-12-19T02:56:58.746Z,21.77
2018-12-19T02:58:17.524Z,21.60
2018-12-19T02:58:53.647Z,22.10
2018-12-19T02:59:29.710Z,23.25
2018-12-19T03:00:07.065Z,20.90
2018-12-19T03:00:43.210Z,22.25
2018-12-19T03:01:19.243Z,22.00
2018-12-19T03:01:55.707Z,21.97
2018-12-19T03:02:31.728Z,22.52
2018-12-19T03:03:08.193Z,23.30
2018-12-19T03:03:44.700Z,23.38
2018-12-19T03:04:20.762Z,23.12
2018-12-19T03:04:57.429Z,22.70
2018-12-19T03:05:33.459Z,23.98
2018-12-19T03:06:09.502Z,22.13
2018-12-19T03:06:46.311Z,22.95
2018-12-19T03:07:22.366Z,23.67
2018-12-19T03:07:58.544Z,22.90
2018-12-19T03:08:34.562Z,22.13
2018-12-19T03:09:10.613Z,20.52
2018-12-19T03:09:46.654Z,23.32
2018-12-19T03:10:22.693Z,20.95
2018-12-19T03:10:59.026Z,23.90
2018-12-19T03:11:35.730Z,22.27
2018-12-19T03:12:11.754Z,22.15
2018-12-19T03:12:47.854Z,24.32
2018-12-19T03:13:23.898Z,23.10
2018-12-19T03:14:00.251Z,23.50
2018-12-19T03:14:36.343Z,21.17
2018-12-19T03:15:12.362Z,21.37
2018-12-19T03:15:48.454Z,22.98
2018-12-19T03:16:25.205Z,21.20
2018-12-19T03:17:01.210Z,21.02
2018-12-19T03:17:37.271Z,21.62
2018-12-19T03:18:13.714Z,22.90
2018-12-19T03:18:49.755Z,22.40
2018-12-19T03:19:25.858Z,21.10
2018-12-19T03:20:01.863Z,21.97
2018-12-19T03:20:38.231Z,23.05
2018-12-19T03:21:14.662Z,24.12
2018-12-19T03:21:51.601Z,22.20
2018-12-19T03:22:28.026Z,21.73
2018-12-19T03:23:04.438Z,21.68
2018-12-19T03:23:40.860Z,20.88
2018-12-19T03:24:17.351Z,22.48
2018-12-19T03:24:53.791Z,21.17
2018-12-19T03:25:29.799Z,20.70
2018-12-19T03:26:05.842Z,20.70
2018-12-19T03:26:41.890Z,22.52
2018-12-19T03:27:18.322Z,22.37
2018-12-19T03:27:54.405Z,22.55
2018-12-19T03:28:30.450Z,21.90
2018-12-19T03:29:06.448Z,22.60
2018-12-19T03:29:42.490Z,21.12
2018-12-19T03:30:18.579Z,22.07
2018-12-19T03:30:54.636Z,23.10
2018-12-19T03:31:30.681Z,23.30
2018-12-19T03:32:07.387Z,20.80
2018-12-19T03:32:43.824Z,23.10
2018-12-19T03:33:20.134Z,21.77
2018-12-19T03:33:56.148Z,22.10
2018-12-19T03:34:32.204Z,22.73
2018-12-19T03:35:08.616Z,20.45
2018-12-19T03:35:45.070Z,22.20
2018-12-19T03:36:21.546Z,23.67
2018-12-19T03:36:57.578Z,22.10
2018-12-19T03:37:33.586Z,22.73
2018-12-19T03:38:12.854Z,22.50
2018-12-19T03:38:48.878Z,23.47
2018-12-19T03:39:25.866Z,22.50
2018-12-19T03:40:01.917Z,22.45
2018-12-19T03:40:38.360Z,21.12
2018-12-19T03:41:14.430Z,20.35
2018-12-19T03:41:51.073Z,23.10
2018-12-19T03:42:27.096Z,22.50
2018-12-19T03:43:03.206Z,22.05
2018-12-19T03:43:39.444Z,21.50
2018-12-19T03:44:15.554Z,21.27
2018-12-19T03:44:51.552Z,22.73
2018-12-19T03:45:34.339Z,22.75
2018-12-19T03:46:10.781Z,22.27
2018-12-19T03:46:46.822Z,20.85
2018-12-19T03:47:22.862Z,21.97
2018-12-19T03:47:58.909Z,22.55
2018-12-19T03:48:40.387Z,22.30
2018-12-19T03:49:16.934Z,21.45
2018-12-19T03:49:53.670Z,22.27
2018-12-19T03:50:29.676Z,22.07
2018-12-19T03:51:05.720Z,21.30
2018-12-19T03:51:42.247Z,22.22
2018-12-19T03:52:18.705Z,22.42
2018-12-19T03:52:54.771Z,22.42
2018-12-19T03:53:30.811Z,21.85
2018-12-19T03:54:06.837Z,22.82
2018-12-19T03:54:42.900Z,23.10
2018-12-19T03:55:19.351Z,23.60
2018-12-19T03:55:55.809Z,23.75
2018-12-19T03:56:32.306Z,23.80
2018-12-19T03:57:08.698Z,23.42
2018-12-19T03:57:45.022Z,23.47
2018-12-19T03:58:21.432Z,23.77
2018-12-19T03:58:58.309Z,23.75
2018-12-19T03:59:34.359Z,23.95
2018-12-19T04:00:11.214Z,23.12
2018-12-19T04:00:47.734Z,24.80
2018-12-19T04:01:24.294Z,24.47
2018-12-19T04:02:00.343Z,24.77
2018-12-19T04:02:36.348Z,23.50
2018-12-19T04:03:12.602Z,25.72
2018-12-19T04:03:48.631Z,22.93
2018-12-19T04:04:24.718Z,23.85
2018-12-19T04:05:00.731Z,25.15
2018-12-19T04:05:36.845Z,23.12
2018-12-19T04:06:13.350Z,24.40
2018-12-19T04:06:49.721Z,25.50
2018-12-19T04:07:25.773Z,24.65
2018-12-19T04:08:01.879Z,24.23
2018-12-19T04:08:37.937Z,23.92
2018-12-19T04:09:14.394Z,25.40
2018-12-19T04:09:57.460Z,24.60
2018-12-19T04:10:28.473Z,25.05
2018-12-19T04:11:04.910Z,24.63
2018-12-19T04:11:40.919Z,25.85
2018-12-19T04:12:16.980Z,25.80
2018-12-19T04:12:53.037Z,23.70
2018-12-19T04:13:29.092Z,24.02
2018-12-19T04:14:05.547Z,24.15
2018-12-19T04:14:41.650Z,24.87
2018-12-19T04:15:18.109Z,24.95
2018-12-19T04:15:54.136Z,25.35
2018-12-19T04:16:30.196Z,25.20
2018-12-19T04:17:07.070Z,24.45
2018-12-19T04:17:43.081Z,24.37
2018-12-19T04:18:19.502Z,25.00
2018-12-19T04:18:55.543Z,25.77
2018-12-19T04:19:31.942Z,23.70
2018-12-19T04:20:08.785Z,25.90
2018-12-19T04:20:44.798Z,24.35
2018-12-19T04:21:21.228Z,25.50
2018-12-19T04:21:57.270Z,25.77
2018-12-19T04:22:33.700Z,25.72
2018-12-19T04:23:10.133Z,23.98
2018-12-19T04:23:46.152Z,24.92
2018-12-19T04:24:22.158Z,23.73
2018-12-19T04:24:58.189Z,24.55
2018-12-19T04:25:34.212Z,25.30
2018-12-19T04:26:10.252Z,25.00
2018-12-19T04:26:46.316Z,23.45
2018-12-19T04:27:22.380Z,24.37
2018-12-19T04:27:58.428Z,24.63
2018-12-19T04:28:34.472Z,25.30
2018-12-19T04:29:10.497Z,26.37
2018-12-19T04:29:46.922Z,24.67
2018-12-19T04:30:23.007Z,25.40
2018-12-19T04:30:59.051Z,24.52
2018-12-19T04:31:35.483Z,23.60
2018-12-19T04:32:11.811Z,26.10
2018-12-19T04:32:48.614Z,25.02
2018-12-19T04:33:24.686Z,25.30
2018-12-19T04:34:00.704Z,24.50
2018-12-19T04:34:36.738Z,24.15
2018-12-19T04:35:13.178Z,25.02
2018-12-19T04:35:50.122Z,23.52
2018-12-19T04:36:26.161Z,24.92
2018-12-19T04:37:02.622Z,24.92
2018-12-19T04:37:38.647Z,23.73
2018-12-19T04:38:15.024Z,25.90
2018-12-19T04:38:51.310Z,24.80
2018-12-19T04:39:27.369Z,25.32
2018-12-19T04:40:05.621Z,24.80
2018-12-19T04:40:42.097Z,25.95
2018-12-19T04:41:18.569Z,24.65
2018-12-19T04:41:54.871Z,25.50
2018-12-19T04:42:31.942Z,24.70
2018-12-19T04:43:08.358Z,26.05
2018-12-19T04:43:44.404Z,23.02
2018-12-19T04:44:20.439Z,24.43
2018-12-19T04:44:56.530Z,24.72
2018-12-19T04:45:32.581Z,25.02
2018-12-19T04:46:09.064Z,27.25
2018-12-19T04:46:45.122Z,23.90
2018-12-19T04:47:21.382Z,23.98
2018-12-19T04:47:57.474Z,23.57
2018-12-19T04:48:33.566Z,24.05
2018-12-19T04:49:09.626Z,23.55
2018-12-19T04:49:45.670Z,23.42
2018-12-19T04:50:21.748Z,23.67
2018-12-19T04:50:58.210Z,23.65
2018-12-19T04:51:34.770Z,23.80
2018-12-19T04:52:10.810Z,23.02
2018-12-19T04:52:46.824Z,23.07
2018-12-19T04:53:22.903Z,24.00
2018-12-19T04:53:59.007Z,26.68
2018-12-19T04:54:35.418Z,23.02
2018-12-19T04:55:11.444Z,24.40
2018-12-19T04:55:47.491Z,23.90
2018-12-19T04:56:23.502Z,24.50
2018-12-19T04:57:00.374Z,24.90
2018-12-19T04:57:36.375Z,23.50
2018-12-19T04:58:12.380Z,24.72
2018-12-19T04:58:48.450Z,24.90
2018-12-19T04:59:24.909Z,24.57
2018-12-19T05:00:00.984Z,25.80
2018-12-19T05:00:37.492Z,25.20
2018-12-19T05:01:13.508Z,24.15
2018-12-19T05:01:49.922Z,26.30
2018-12-19T05:02:26.363Z,24.57
2018-12-19T05:03:02.671Z,24.18
2018-12-19T05:03:38.707Z,23.32
2018-12-19T05:04:14.707Z,25.45
2018-12-19T05:04:50.743Z,22.90
2018-12-19T05:05:26.794Z,25.37
2018-12-19T05:06:02.816Z,22.25
2018-12-19T05:06:38.864Z,23.42
2018-12-19T05:07:14.856Z,26.07
2018-12-19T05:07:51.386Z,24.60
2018-12-19T05:08:27.529Z,25.02
2018-12-19T05:09:06.082Z,24.35
2018-12-19T05:09:42.064Z,23.10
2018-12-19T05:10:18.064Z,26.62
2018-12-19T05:10:54.522Z,25.55
2018-12-19T05:11:30.871Z,23.87
2018-12-19T05:12:06.912Z,25.77
2018-12-19T05:12:42.923Z,26.75
2018-12-19T05:13:18.967Z,25.00
2018-12-19T05:13:55.462Z,25.88
2018-12-19T05:14:31.895Z,23.27
2018-12-19T05:15:08.766Z,25.50
2018-12-19T05:15:44.815Z,23.80
2018-12-19T05:16:21.542Z,25.17
2018-12-19T05:16:57.627Z,24.92
2018-12-19T05:17:33.691Z,25.37
2018-12-19T05:18:10.204Z,24.32
2018-12-19T05:18:46.231Z,24.72
2018-12-19T05:19:22.620Z,24.40
2018-12-19T05:19:59.353Z,22.85
2018-12-19T05:20:35.397Z,23.70
2018-12-19T05:21:11.806Z,25.08
2018-12-19T05:21:48.236Z,26.80
2018-12-19T05:22:24.649Z,24.63
2018-12-19T05:23:00.691Z,26.65
2018-12-19T05:23:36.824Z,24.55
2018-12-19T05:24:12.869Z,24.15
2018-12-19T05:24:48.939Z,22.50
2018-12-19T05:25:25.378Z,23.80
2018-12-19T05:26:01.415Z,23.83
2018-12-19T05:26:37.482Z,22.98
2018-12-19T05:27:13.914Z,24.63
2018-12-19T05:27:50.319Z,23.85
2018-12-19T05:28:26.509Z,22.32
2018-12-19T05:29:02.520Z,24.55
2018-12-19T05:29:38.559Z,24.55
2018-12-19T05:30:15.008Z,24.12
2018-12-19T05:30:51.469Z,24.67
2018-12-19T05:31:27.487Z,23.22
2018-12-19T05:32:03.895Z,25.17
2018-12-19T05:32:39.935Z,23.47
2018-12-19T05:33:15.925Z,21.37
2018-12-19T05:33:51.961Z,23.65
2018-12-19T05:34:28.011Z,22.95
2018-12-19T05:35:05.288Z,24.25
2018-12-19T05:35:41.335Z,23.95
2018-12-19T05:36:17.355Z,24.47
2018-12-19T05:36:53.394Z,25.55
2018-12-19T05:37:29.850Z,23.02
2018-12-19T05:38:05.875Z,21.80
2018-12-19T05:38:41.945Z,23.55
2018-12-19T05:39:17.993Z,23.45
2018-12-19T05:39:54.055Z,24.70
2018-12-19T05:40:30.131Z,24.37
2018-12-19T05:41:06.229Z,24.47
2018-12-19T05:41:42.255Z,24.35
2018-12-19T05:42:18.457Z,24.07
2018-12-19T05:42:54.601Z,24.02
2018-12-19T05:43:30.777Z,24.45
2018-12-19T05:44:06.865Z,24.02
2018-12-19T05:44:42.963Z,23.30
2018-12-19T05:45:19.832Z,22.37
2018-12-19T05:45:56.287Z,23.75
2018-12-19T05:46:32.785Z,23.02
2018-12-19T05:47:10.602Z,24.37
2018-12-19T05:47:47.179Z,23.90
2018-12-19T05:48:23.221Z,23.92
2018-12-19T05:48:59.318Z,23.65
2018-12-19T05:49:35.997Z,23.50
2018-12-19T05:50:12.437Z,24.20
2018-12-19T05:50:48.461Z,23.38
2018-12-19T05:51:24.558Z,22.80
2018-12-19T05:52:00.589Z,25.15
2018-12-19T05:52:36.933Z,24.05
2018-12-19T05:53:13.015Z,23.20
2018-12-19T05:53:49.027Z,23.83
2018-12-19T05:54:25.107Z,22.02
2018-12-19T05:55:01.151Z,22.55
2018-12-19T05:55:37.571Z,23.05
2018-12-19T05:56:13.853Z,23.38
2018-12-19T05:56:49.957Z,24.00
2018-12-19T05:57:27.199Z,24.50
2018-12-19T05:58:03.631Z,23.60
2018-12-19T05:58:39.675Z,23.87
2018-12-19T05:59:57.825Z,22.98
2018-12-19T06:00:34.395Z,22.70
2018-12-19T06:01:10.834Z,24.47
2018-12-19T06:01:46.896Z,23.90
2018-12-19T06:02:22.929Z,23.87
2018-12-19T06:02:58.949Z,23.00
2018-12-19T06:03:35.454Z,25.27
2018-12-19T06:04:11.873Z,22.80
2018-12-19T06:04:47.939Z,23.90
2018-12-19T06:05:24.793Z,23.07
2018-12-19T06:06:00.854Z,22.77
2018-12-19T06:06:37.477Z,22.82
2018-12-19T06:07:13.830Z,22.82
2018-12-19T06:07:49.875Z,23.12
2018-12-19T06:08:25.959Z,23.65
2018-12-19T06:09:02.007Z,23.50
2018-12-19T06:09:38.075Z,23.22
2018-12-19T06:10:14.635Z,22.70
2018-12-19T06:10:50.707Z,23.50
2018-12-19T06:11:26.745Z,22.52
2018-12-19T06:12:03.135Z,22.25
2018-12-19T06:12:39.175Z,23.32
2018-12-19T06:13:15.330Z,25.15
2018-12-19T06:13:51.551Z,22.20
2018-12-19T06:14:27.644Z,24.87
2018-12-19T06:15:04.883Z,23.55
2018-12-19T06:15:40.931Z,23.60
2018-12-19T06:16:17.002Z,24.43
2018-12-19T06:16:53.770Z,24.50
2018-12-19T06:17:30.105Z,24.18
2018-12-19T06:18:06.189Z,25.50
2018-12-19T06:18:42.333Z,23.67
2018-12-19T06:19:18.357Z,23.75
2018-12-19T06:19:54.386Z,22.25
2018-12-19T06:20:30.471Z,24.57
2018-12-19T06:21:06.513Z,23.12
2018-12-19T06:21:42.560Z,22.27
2018-12-19T06:22:18.607Z,23.65
2018-12-19T06:22:54.685Z,22.75
2018-12-19T06:23:30.719Z,22.25
2018-12-19T06:24:06.755Z,21.07
2018-12-19T06:24:42.823Z,21.55
2018-12-19T06:25:18.855Z,23.85
2018-12-19T06:25:55.378Z,20.85
2018-12-19T06:26:31.406Z,22.55
2018-12-19T06:27:07.453Z,21.35
2018-12-19T06:27:43.972Z,22.60
2018-12-19T06:28:19.983Z,23.47
2018-12-19T06:28:56.044Z,22.77
2018-12-19T06:29:32.548Z,22.55
2018-12-19T06:30:09.641Z,23.15
2018-12-19T06:30:45.718Z,23.40
2018-12-19T06:31:21.789Z,23.22
2018-12-19T06:31:57.822Z,21.68
2018-12-19T06:32:33.903Z,21.07
2018-12-19T06:33:09.931Z,21.80
2018-12-19T06:33:46.281Z,22.00
2018-12-19T06:34:22.401Z,21.82
2018-12-19T06:34:58.463Z,20.72
2018-12-19T06:35:34.923Z,21.80
2018-12-19T06:36:11.433Z,20.52
2018-12-19T06:36:47.923Z,20.60
2018-12-19T06:37:23.988Z,21.90
2018-12-19T06:38:00.059Z,21.73
2018-12-19T06:38:36.131Z,20.88
2018-12-19T06:39:12.167Z,20.68
2018-12-19T06:39:48.208Z,22.02
2018-12-19T06:40:24.676Z,21.87
2018-12-19T06:41:00.794Z,22.98
2018-12-19T06:41:37.263Z,22.93
2018-12-19T06:42:13.342Z,22.02
2018-12-19T06:42:49.433Z,21.57
2018-12-19T06:43:25.552Z,23.38
2018-12-19T06:44:01.691Z,22.17
2018-12-19T06:44:38.197Z,22.30
2018-12-19T06:45:14.659Z,23.92
2018-12-19T06:45:50.825Z,23.32
2018-12-19T06:46:26.928Z,23.67
2018-12-19T06:47:02.979Z,21.97
2018-12-19T06:47:39.090Z,24.70
2018-12-19T06:48:15.530Z,22.37
2018-12-19T06:48:51.589Z,21.20
2018-12-19T06:49:27.927Z,22.00
2018-12-19T06:50:05.240Z,22.22
2018-12-19T06:50:41.290Z,22.10
2018-12-19T06:51:18.933Z,21.97
2018-12-19T06:51:55.299Z,22.37
2018-12-19T06:52:31.755Z,22.15
2018-12-19T06:53:07.808Z,22.48
2018-12-19T06:53:43.819Z,22.00
2018-12-19T06:54:19.843Z,21.68
2018-12-19T06:54:56.295Z,21.80
2018-12-19T06:55:32.345Z,20.32
2018-12-19T06:56:08.419Z,21.48
2018-12-19T06:56:44.511Z,21.05
2018-12-19T06:57:20.556Z,21.93
2018-12-19T06:57:56.874Z,21.70
2018-12-19T06:58:32.990Z,21.95
2018-12-19T06:59:09.019Z,21.90
2018-12-19T06:59:45.487Z,22.50
2018-12-19T07:00:22.303Z,23.47
2018-12-19T07:00:58.363Z,22.30
2018-12-19T07:01:34.415Z,21.85
2018-12-19T07:02:10.471Z,22.48
2018-12-19T07:02:46.676Z,20.55
2018-12-19T07:03:22.714Z,20.88
2018-12-19T07:03:59.200Z,20.72
2018-12-19T07:04:35.213Z,20.97
2018-12-19T07:05:11.260Z,22.58
2018-12-19T07:05:47.747Z,21.37
2018-12-19T07:06:25.140Z,20.12
2018-12-19T07:07:04.059Z,20.12
2018-12-19T07:07:40.933Z,22.82
2018-12-19T07:08:16.965Z,20.05
2018-12-19T07:08:53.535Z,20.55
2018-12-19T07:09:29.624Z,20.72
2018-12-19T07:10:07.053Z,20.65
2018-12-19T07:10:43.501Z,21.65
2018-12-19T07:11:19.891Z,22.62
2018-12-19T07:11:55.950Z,21.85
2018-12-19T07:12:32.281Z,20.88
2018-12-19T07:13:08.289Z,20.90
2018-12-19T07:13:44.749Z,21.62
2018-12-19T07:14:20.808Z,19.62
2018-12-19T07:14:57.179Z,21.48
2018-12-19T07:15:33.240Z,19.82
2018-12-19T07:16:09.335Z,21.77
2018-12-19T07:16:45.391Z,21.50
2018-12-19T07:17:21.525Z,20.02
2018-12-19T07:17:57.887Z,19.37
2018-12-19T07:18:33.927Z,18.70
2018-12-19T07:19:10.374Z,20.25
2018-12-19T07:19:46.395Z,20.92
2018-12-19T07:20:22.517Z,20.65
2018-12-19T07:20:59.373Z,22.35
2018-12-19T07:21:35.431Z,18.80
2018-12-19T07:22:11.479Z,20.55
2018-12-19T07:22:47.611Z,19.73
2018-12-19T07:23:23.669Z,22.15
2018-12-19T07:24:00.699Z,20.37
2018-12-19T07:24:37.109Z,21.70
2018-12-19T07:25:13.108Z,21.07
2018-12-19T07:25:49.139Z,21.68
2018-12-19T07:26:25.217Z,21.52
2018-12-19T07:27:01.630Z,19.80
2018-12-19T07:27:37.687Z,20.95
2018-12-19T07:28:13.755Z,21.23
2018-12-19T07:28:49.815Z,22.50
2018-12-19T07:29:26.641Z,20.82
2018-12-19T07:30:04.829Z,22.22
2018-12-19T07:30:40.891Z,20.45
2018-12-19T07:31:17.375Z,21.20
2018-12-19T07:31:53.529Z,20.25
2018-12-19T07:32:29.564Z,19.37
2018-12-19T07:35:58.731Z,18.75
2018-12-19T07:36:34.931Z,21.70
2018-12-19T07:37:11.068Z,21.12
2018-12-19T07:37:47.747Z,19.67
2018-12-19T07:38:24.189Z,20.00
2018-12-19T07:39:00.257Z,21.12
2018-12-19T07:39:36.323Z,20.00
2018-12-19T07:40:12.447Z,20.60
2018-12-19T07:40:48.551Z,21.45
2018-12-19T07:41:24.675Z,21.12
2018-12-19T07:42:01.197Z,20.90
2018-12-19T07:42:37.257Z,20.02
2018-12-19T07:43:13.349Z,21.85
2018-12-19T07:43:49.496Z,21.17
2018-12-19T07:44:25.691Z,21.33
2018-12-19T07:45:01.755Z,21.00
2018-12-19T07:45:37.845Z,21.97
2018-12-19T07:46:19.707Z,21.12
2018-12-19T07:46:52.376Z,22.45
2018-12-19T07:47:28.504Z,21.00
2018-12-19T07:48:04.973Z,21.57
2018-12-19T07:48:41.499Z,21.17
2018-12-19T07:49:17.603Z,19.90
2018-12-19T07:49:53.656Z,20.97
2018-12-19T07:50:29.747Z,21.25
2018-12-19T07:51:06.223Z,20.65
2018-12-19T07:51:42.351Z,18.92
2018-12-19T07:52:18.910Z,20.48
2018-12-19T07:52:55.253Z,19.02