createdAt,value
2023-01-29T00:01:26.131Z,-1.94
2023-01-29T00:03:34.774Z,-1.99
2023-01-29T00:05:39.043Z,-1.99
2023-01-29T00:07:48.543Z,-2.02
2023-01-29T00:09:54.646Z,-1.94
2023-01-29T00:12:03.647Z,-1.95
2023-01-29T00:14:07.159Z,-2.04
2023-01-29T00:16:09.844Z,-2.05
2023-01-29T00:18:13.752Z,-2.02
2023-01-29T00:20:17.577Z,-2.11
2023-01-29T00:22:19.843Z,-2.07
2023-01-29T00:24:27.912Z,-2.10
2023-01-29T00:26:30.938Z,-2.10
2023-01-29T00:28:35.376Z,-2.13
2023-01-29T00:30:37.799Z,-2.12
2023-01-29T00:32:43.767Z,-2.16
2023-01-29T00:34:54.605Z,-2.17
2023-01-29T00:37:09.163Z,-2.18
2023-01-29T00:39:13.378Z,-2.17
2023-01-29T00:41:35.653Z,-2.07
2023-01-29T00:43:55.896Z,-2.18
2023-01-29T00:46:30.879Z,-2.15
2023-01-29T00:48:38.671Z,-2.22
2023-01-29T00:50:49.356Z,-2.17
2023-01-29T00:52:53.077Z,-2.10
2023-01-29T00:55:05.563Z,-2.23
2023-01-29T00:57:07.538Z,-2.19
2023-01-29T00:59:10.547Z,-2.19
2023-01-29T01:01:14.476Z,-2.25
2023-01-29T01:03:18.092Z,-2.19
2023-01-29T01:05:23.298Z,-2.23
2023-01-29T01:07:36.179Z,-2.20
2023-01-29T01:09:56.765Z,-2.16
2023-01-29T01:11:58.689Z,-2.20
2023-01-29T01:14:02.390Z,-2.22
2023-01-29T01:16:13.025Z,-2.11
2023-01-29T01:18:16.364Z,-2.29
2023-01-29T01:20:18.731Z,-2.29
2023-01-29T01:22:22.084Z,-2.30
2023-01-29T01:24:25.185Z,-2.21
2023-01-29T01:26:31.124Z,-2.24
2023-01-29T01:28:33.127Z,-2.22
2023-01-29T01:30:35.001Z,-2.13
2023-01-29T01:32:43.363Z,-2.22
2023-01-29T01:34:52.479Z,-2.14
2023-01-29T01:36:58.739Z,-2.23
2023-01-29T01:39:00.613Z,-2.27
2023-01-29T01:41:08.330Z,-2.26
2023-01-29T01:43:16.437Z,-2.20
2023-01-29T01:45:31.456Z,-2.20
2023-01-29T01:47:39.608Z,-2.15
2023-01-29T01:49:45.274Z,-2.31
2023-01-29T01:51:50.304Z,-2.21
2023-01-29T01:54:02.279Z,-2.22
2023-01-29T01:56:10.841Z,-2.22
2023-01-29T01:58:21.988Z,-2.29
2023-01-29T02:00:26.325Z,-2.29
2023-01-29T02:02:46.866Z,-2.14
2023-01-29T02:05:09.038Z,-2.26
2023-01-29T02:08:07.961Z,-2.28
2023-01-29T02:10:16.366Z,-2.22
2023-01-29T02:12:19.526Z,-2.19
2023-01-29T02:14:22.384Z,-2.15
2023-01-29T02:16:24.384Z,-2.27
2023-01-29T02:18:26.733Z,-2.13
2023-01-29T02:20:32.121Z,-2.16
2023-01-29T02:23:02.637Z,-2.21
2023-01-29T02:25:36.369Z,-2.26
2023-01-29T02:27:49.149Z,-2.25
2023-01-29T02:30:23.163Z,-2.13
2023-01-29T02:32:33.821Z,-2.14
2023-01-29T02:35:19.628Z,-2.18
2023-01-29T02:37:32.092Z,-2.20
2023-01-29T02:39:41.031Z,-2.11
2023-01-29T02:42:19.128Z,-2.14
2023-01-29T02:44:28.781Z,-2.21
2023-01-29T02:46:37.764Z,-2.19
2023-01-29T02:48:57.948Z,-2.10
2023-01-29T02:51:11.648Z,-2.18
2023-01-29T02:53:22.607Z,-2.15
2023-01-29T02:55:35.621Z,-2.16
2023-01-29T02:57:43.560Z,-2.09
2023-01-29T03:00:26.668Z,-2.25
2023-01-29T03:02:46.172Z,-2.26
2023-01-29T03:05:03.271Z,-2.21
2023-01-29T03:07:37.722Z,-2.16
2023-01-29T03:09:48.773Z,-2.11
2023-01-29T03:11:54.525Z,-2.14
2023-01-29T03:14:04.801Z,-2.09
2023-01-29T03:16:12.674Z,-2.17
2023-01-29T03:18:19.014Z,-2.16
2023-01-29T03:20:26.747Z,-2.18
2023-01-29T03:22:29.519Z,-2.18
2023-01-29T03:25:11.399Z,-2.21
2023-01-29T03:27:35.072Z,-2.25
2023-01-29T03:29:58.930Z,-2.11
2023-01-29T03:32:09.580Z,-2.19
2023-01-29T03:34:34.859Z,-2.11
2023-01-29T03:36:47.478Z,-2.22
2023-01-29T03:38:55.552Z,-2.15
2023-01-29T03:41:12.240Z,-2.13
2023-01-29T03:43:45.917Z,-2.12
2023-01-29T03:46:00.274Z,-2.08
2023-01-29T03:48:06.147Z,-2.17
2023-01-29T03:50:38.610Z,-2.10
2023-01-29T03:52:40.410Z,-2.13
2023-01-29T03:55:12.150Z,-2.15
2023-01-29T03:57:25.968Z,-2.00
2023-01-29T03:59:42.641Z,-2.12
2023-01-29T04:02:01.216Z,-2.03
2023-01-29T04:04:15.336Z,-2.04
2023-01-29T04:06:21.281Z,-2.10
2023-01-29T04:08:30.745Z,-2.10
2023-01-29T04:10:36.339Z,-2.07
2023-01-29T04:13:02.607Z,-2.11
2023-01-29T04:15:09.617Z,-2.13
2023-01-29T04:17:22.387Z,-2.04
2023-01-29T04:19:25.296Z,-2.11
2023-01-29T04:21:32.165Z,-2.13
2023-01-29T04:23:40.070Z,-2.05
2023-01-29T04:25:53.791Z,-1.98
2023-01-29T04:28:01.976Z,-2.06
2023-01-29T04:30:45.261Z,-2.07
2023-01-29T04:33:03.295Z,-1.99
2023-01-29T04:35:29.857Z,-2.10
2023-01-29T04:38:01.617Z,-2.10
2023-01-29T04:40:32.017Z,-2.09
2023-01-29T04:42:47.598Z,-2.11
2023-01-29T04:45:15.236Z,-1.99
2023-01-29T04:47:39.423Z,-2.00
2023-01-29T04:50:10.532Z,-1.88
2023-01-29T04:52:30.589Z,-2.04
2023-01-29T04:55:15.585Z,-2.07
2023-01-29T04:57:32.974Z,-1.99
2023-01-29T04:59:48.657Z,-2.02
2023-01-29T05:01:51.716Z,-1.95
2023-01-29T05:03:55.479Z,-1.83
2023-01-29T05:06:03.425Z,-1.98
2023-01-29T05:08:16.105Z,-2.01
2023-01-29T05:10:21.552Z,-1.99
2023-01-29T05:12:28.319Z,-1.99
2023-01-29T05:14:34.341Z,-1.96
2023-01-29T05:16:43.050Z,-2.01
2023-01-29T05:18:49.284Z,-1.87
2023-01-29T05:21:00.158Z,-2.01
2023-01-29T05:23:04.504Z,-1.95
2023-01-29T05:25:30.030Z,-1.84
2023-01-29T05:27:54.664Z,-1.96
2023-01-29T05:29:58.121Z,-1.82
2023-01-29T05:32:00.314Z,-1.84
2023-01-29T05:34:27.411Z,-1.96
2023-01-29T05:36:31.399Z,-1.93
2023-01-29T05:38:50.497Z,-1.89
2023-01-29T05:40:54.312Z,-1.78
2023-01-29T05:42:56.192Z,-1.82
2023-01-29T05:44:59.139Z,-1.89
2023-01-29T05:47:13.150Z,-1.97
2023-01-29T05:49:18.638Z,-1.93
2023-01-29T05:51:27.927Z,-1.99
2023-01-29T05:53:32.209Z,-1.92
2023-01-29T05:55:34.125Z,-1.87
2023-01-29T05:57:37.043Z,-1.93
2023-01-29T05:59:38.923Z,-1.70
2023-01-29T06:01:40.888Z,-1.84
2023-01-29T06:03:42.857Z,-1.95
2023-01-29T06:05:44.990Z,-1.86
2023-01-29T06:07:55.129Z,-1.78
2023-01-29T06:09:57.004Z,-1.89
2023-01-29T06:11:58.881Z,-1.96
2023-01-29T06:14:00.762Z,-1.90
2023-01-29T06:16:08.817Z,-1.90
2023-01-29T06:18:11.754Z,-1.85
2023-01-29T06:20:17.022Z,-1.86
2023-01-29T06:22:19.039Z,-1.76
2023-01-29T06:24:22.099Z,-1.74
2023-01-29T06:26:35.709Z,-1.78
2023-01-29T06:28:37.637Z,-1.81
2023-01-29T06:30:39.563Z,-1.83
2023-01-29T06:32:41.630Z,-1.68
2023-01-29T06:34:44.708Z,-1.75
2023-01-29T06:36:47.639Z,-1.62
2023-01-29T06:38:49.667Z,-1.64
2023-01-29T06:40:52.252Z,-1.78
2023-01-29T06:43:00.253Z,-1.67
2023-01-29T06:45:03.373Z,-1.73
2023-01-29T06:47:17.220Z,-1.73
2023-01-29T06:49:19.126Z,-1.62
2023-01-29T06:51:23.121Z,-1.64
2023-01-29T06:53:27.105Z,-1.68
2023-01-29T06:55:34.178Z,-1.59
2023-01-29T06:57:36.140Z,-1.63
2023-01-29T06:59:37.981Z,-1.68
2023-01-29T07:01:44.554Z,-1.70
2023-01-29T07:03:51.116Z,-1.68
2023-01-29T07:05:59.138Z,-1.52
2023-01-29T07:08:09.074Z,-1.56
2023-01-29T07:10:12.117Z,-1.58
2023-01-29T07:12:14.212Z,-1.59
2023-01-29T07:14:16.145Z,-1.58
2023-01-29T07:16:19.406Z,-1.62
2023-01-29T07:18:21.632Z,-1.48
2023-01-29T07:20:28.602Z,-1.59
2023-01-29T07:22:31.599Z,-1.57
2023-01-29T07:24:39.075Z,-1.25
2023-01-29T07:26:42.708Z,-1.27
2023-01-29T07:28:44.600Z,-1.31
2023-01-29T07:30:47.640Z,-1.41
2023-01-29T07:32:51.555Z,-1.19
2023-01-29T07:34:54.532Z,-1.13
2023-01-29T07:36:57.085Z,-1.06
2023-01-29T07:39:00.923Z,-1.16
2023-01-29T07:41:03.875Z,-1.02
2023-01-29T07:43:07.989Z,-1.14
2023-01-29T07:45:11.862Z,-0.98
2023-01-29T07:47:15.214Z,-1.00
2023-01-29T07:49:28.118Z,-0.93
2023-01-29T07:51:31.873Z,-0.97
2023-01-29T07:53:34.117Z,-0.98
2023-01-29T07:55:37.033Z,-1.04
2023-01-29T07:57:39.019Z,-0.93
2023-01-29T07:59:43.324Z,-1.10
2023-01-29T08:01:53.469Z,-0.93
2023-01-29T08:04:08.732Z,-0.99
2023-01-29T08:06:10.787Z,-0.88
2023-01-29T08:08:15.191Z,-0.85
2023-01-29T08:10:17.457Z,-0.83
2023-01-29T08:12:20.562Z,-0.90
2023-01-29T08:14:25.651Z,-0.84
2023-01-29T08:16:28.496Z,-0.94
2023-01-29T08:18:31.775Z,-0.75
2023-01-29T08:20:33.756Z,-0.81
2023-01-29T08:22:35.639Z,-0.80
2023-01-29T08:24:59.850Z,-0.69
2023-01-29T08:27:02.124Z,-0.76
2023-01-29T08:29:05.223Z,-0.85
2023-01-29T08:31:14.508Z,-0.80
2023-01-29T08:33:38.973Z,-0.89
2023-01-29T08:35:42.686Z,-0.64
2023-01-29T08:38:04.460Z,-0.68
2023-01-29T08:40:07.305Z,-0.56
2023-01-29T08:42:19.155Z,-0.63
2023-01-29T08:44:24.547Z,-0.49
2023-01-29T08:46:26.513Z,-0.46
2023-01-29T08:48:31.105Z,-0.32
2023-01-29T08:50:35.143Z,-0.47
2023-01-29T08:52:37.118Z,-0.42
2023-01-29T08:54:39.166Z,-0.38
2023-01-29T08:56:41.103Z,-0.37
2023-01-29T08:58:45.222Z,-0.39
2023-01-29T09:00:48.290Z,-0.32
2023-01-29T09:02:51.135Z,-0.30
2023-01-29T09:04:56.110Z,-0.34
2023-01-29T09:07:00.096Z,-0.31
2023-01-29T09:09:12.115Z,-0.10
2023-01-29T09:11:14.019Z,-0.27
2023-01-29T09:13:15.970Z,-0.13
2023-01-29T09:15:18.514Z,-0.18
2023-01-29T09:17:21.708Z,-0.16
2023-01-29T09:19:26.758Z,-0.09
2023-01-29T09:21:28.735Z,-0.04
2023-01-29T09:23:34.745Z,-0.06
2023-01-29T09:25:37.779Z,-0.14
2023-01-29T09:27:39.919Z,-0.05
2023-01-29T09:29:43.299Z,-0.08
2023-01-29T09:31:46.305Z,-0.25
2023-01-29T09:33:58.445Z,-0.24
2023-01-29T09:36:19.475Z,-0.21
2023-01-29T09:38:22.361Z,-0.15
2023-01-29T09:40:29.416Z,-0.31
2023-01-29T09:42:50.967Z,-0.25
2023-01-29T09:45:18.026Z,-0.19
2023-01-29T09:47:25.950Z,-0.31
2023-01-29T09:49:38.011Z,-0.37
2023-01-29T09:51:50.131Z,-0.35
2023-01-29T09:54:19.945Z,-0.34
2023-01-29T09:56:29.136Z,-0.18
2023-01-29T09:59:00.477Z,-0.16
2023-01-29T10:01:07.961Z,-0.12
2023-01-29T10:03:43.994Z,-0.06
2023-01-29T10:06:11.565Z,0.01
2023-01-29T10:08:35.797Z,-0.05
2023-01-29T10:11:00.541Z,-0.09
2023-01-29T10:13:15.045Z,-0.11
2023-01-29T10:15:52.763Z,-0.27
2023-01-29T10:18:05.213Z,-0.21
2023-01-29T10:20:33.998Z,-0.17
2023-01-29T10:23:13.637Z,-0.28
2023-01-29T10:25:21.490Z,-0.47
2023-01-29T10:27:38.912Z,-0.39
2023-01-29T10:29:44.073Z,-0.49
2023-01-29T10:32:05.050Z,-0.50
2023-01-29T10:34:19.520Z,-0.47
2023-01-29T10:36:49.664Z,-0.47
2023-01-29T10:39:00.836Z,-0.50
2023-01-29T10:41:24.105Z,-0.46
2023-01-29T10:44:05.481Z,-0.47
2023-01-29T10:46:30.303Z,-0.69
2023-01-29T10:48:42.392Z,-0.54
2023-01-29T10:51:30.459Z,-0.61
2023-01-29T10:53:32.562Z,-0.45
2023-01-29T10:55:57.215Z,-0.68
2023-01-29T10:57:59.140Z,-0.48
2023-01-29T11:00:24.666Z,-0.66
2023-01-29T11:02:34.285Z,-0.55
2023-01-29T11:04:37.560Z,-0.56
2023-01-29T11:06:44.306Z,-0.45
2023-01-29T11:09:19.430Z,-0.51
2023-01-29T11:11:27.989Z,-0.18
2023-01-29T11:13:36.933Z,-0.41
2023-01-29T11:15:38.905Z,-0.30
2023-01-29T11:18:02.790Z,-0.28
2023-01-29T11:20:26.738Z,-0.23
2023-01-29T11:22:53.477Z,-0.09
2023-01-29T11:25:22.015Z,-0.19
2023-01-29T11:27:29.812Z,-0.05
2023-01-29T11:29:48.489Z,-0.20
2023-01-29T11:31:50.701Z,-0.15
2023-01-29T11:34:19.891Z,-0.04
2023-01-29T11:36:36.345Z,-0.29
2023-01-29T11:38:47.227Z,-0.20
2023-01-29T11:41:07.128Z,-0.28
2023-01-29T11:43:21.076Z,-0.26
2023-01-29T11:45:32.545Z,-0.31
2023-01-29T11:47:35.049Z,-0.17
2023-01-29T11:49:41.148Z,-0.18
2023-01-29T11:51:55.811Z,-0.22
2023-01-29T11:54:03.518Z,-0.22
2023-01-29T11:56:23.203Z,-0.24
2023-01-29T11:58:35.148Z,-0.39
2023-01-29T12:00:41.482Z,-0.47
2023-01-29T12:02:47.435Z,-0.44
2023-01-29T12:04:51.738Z,-0.28
2023-01-29T12:06:55.434Z,-0.32
2023-01-29T12:09:00.415Z,-0.25
2023-01-29T12:11:38.878Z,-0.43
2023-01-29T12:13:54.623Z,-0.39
2023-01-29T12:16:11.052Z,-0.35
2023-01-29T12:18:43.828Z,-0.46
2023-01-29T12:20:53.332Z,-0.17
2023-01-29T12:23:24.654Z,-0.29
2023-01-29T12:26:07.675Z,-0.35
2023-01-29T12:28:27.195Z,-0.26
2023-01-29T12:31:09.360Z,-0.36
2023-01-29T12:33:52.002Z,-0.16
2023-01-29T12:36:20.936Z,-0.35
2023-01-29T12:38:24.389Z,-0.27
2023-01-29T12:40:59.249Z,-0.35
2023-01-29T12:43:12.852Z,-0.28
2023-01-29T12:45:21.580Z,-0.41
2023-01-29T12:47:50.152Z,-0.41
2023-01-29T12:50:05.933Z,-0.45
2023-01-29T12:52:31.751Z,-0.26
2023-01-29T12:54:42.696Z,-0.33
2023-01-29T12:56:53.765Z,-0.54
2023-01-29T12:59:00.956Z,-0.50
2023-01-29T13:01:14.927Z,-0.54
2023-01-29T13:03:29.929Z,-0.44
2023-01-29T13:05:47.302Z,-0.55
2023-01-29T13:07:58.581Z,-0.54
2023-01-29T13:10:10.232Z,-0.30
2023-01-29T13:12:17.252Z,-0.62
2023-01-29T13:15:01.069Z,-0.45
2023-01-29T13:17:26.003Z,-0.50
2023-01-29T13:19:46.345Z,-0.56
2023-01-29T13:21:51.424Z,-0.57
2023-01-29T13:24:04.173Z,-0.46
2023-01-29T13:26:23.904Z,-0.65
2023-01-29T13:28:28.497Z,-0.43
2023-01-29T13:30:38.713Z,-0.52
2023-01-29T13:32:41.941Z,-0.51
2023-01-29T13:34:48.144Z,-0.73
2023-01-29T13:37:04.416Z,-0.66
2023-01-29T13:39:09.264Z,-0.55
2023-01-29T13:41:37.078Z,-0.65
2023-01-29T13:43:43.143Z,-0.84
2023-01-29T13:45:55.023Z,-0.83
2023-01-29T13:48:25.969Z,-0.72
2023-01-29T13:50:39.925Z,-0.86
2023-01-29T13:53:02.502Z,-0.75
2023-01-29T13:55:10.161Z,-0.77
2023-01-29T13:57:36.590Z,-0.73
2023-01-29T14:00:02.435Z,-0.75
2023-01-29T14:02:21.626Z,-0.60
2023-01-29T14:04:27.182Z,-0.83
2023-01-29T14:07:00.778Z,-0.76
2023-01-29T14:09:03.225Z,-0.74
2023-01-29T14:11:17.658Z,-0.76
2023-01-29T14:13:22.145Z,-0.77
2023-01-29T14:15:29.059Z,-0.59
2023-01-29T14:17:41.245Z,-0.68
2023-01-29T14:20:02.421Z,-0.77
2023-01-29T14:22:27.993Z,-0.76
2023-01-29T14:24:42.626Z,-0.82
2023-01-29T14:26:56.640Z,-0.69
2023-01-29T14:32:01.770Z,-0.71
2023-01-29T14:32:42.540Z,-0.71
2023-01-29T14:34:27.654Z,-0.80
2023-01-29T14:36:45.398Z,-0.82
2023-01-29T14:38:56.793Z,-0.64
2023-01-29T14:41:24.769Z,-0.61
2023-01-29T14:43:26.753Z,-0.64
2023-01-29T14:45:42.420Z,-0.82
2023-01-29T14:47:54.565Z,-0.84
2023-01-29T14:50:32.070Z,-0.72
2023-01-29T14:52:42.629Z,-0.87
2023-01-29T14:54:53.943Z,-0.82
2023-01-29T14:57:02.837Z,-0.81
2023-01-29T14:59:39.798Z,-0.88
2023-01-29T15:01:50.363Z,-0.69
2023-01-29T15:04:14.297Z,-0.82
2023-01-29T15:06:44.012Z,-0.96
2023-01-29T15:09:13.394Z,-0.86
2023-01-29T15:11:34.654Z,-0.79
2023-01-29T15:13:55.887Z,-0.70
2023-01-29T15:16:09.680Z,-0.80
2023-01-29T15:18:43.338Z,-0.69
2023-01-29T15:21:04.722Z,-0.91
2023-01-29T15:23:27.958Z,-0.71
2023-01-29T15:25:50.351Z,-0.71
2023-01-29T15:27:57.438Z,-0.79
2023-01-29T15:30:35.066Z,-0.69
2023-01-29T15:32:40.047Z,-0.70
2023-01-29T15:34:48.174Z,-0.85
2023-01-29T15:36:51.545Z,-0.90
2023-01-29T15:39:20.238Z,-0.61
2023-01-29T15:41:28.908Z,-0.77
2023-01-29T15:43:36.596Z,-0.75
2023-01-29T15:45:41.707Z,-0.71
2023-01-29T15:47:44.948Z,-0.73
2023-01-29T15:49:57.493Z,-0.73
2023-01-29T15:52:06.641Z,-0.75
2023-01-29T15:54:15.987Z,-0.82
2023-01-29T15:56:24.328Z,-0.68
2023-01-29T15:58:33.370Z,-0.72
2023-01-29T16:00:56.384Z,-0.56
2023-01-29T16:03:01.735Z,-0.72
2023-01-29T16:05:10.905Z,-0.84
2023-01-29T16:07:18.811Z,-0.63
2023-01-29T16:09:27.609Z,-0.59
2023-01-29T16:11:30.194Z,-0.54
2023-01-29T16:13:39.936Z,-0.63
2023-01-29T16:15:58.625Z,-0.43
2023-01-29T16:18:05.475Z,-0.54
2023-01-29T16:20:36.222Z,-0.54
2023-01-29T16:23:05.003Z,-0.38
2023-01-29T16:25:18.560Z,-0.48
2023-01-29T16:27:26.154Z,-0.60
2023-01-29T16:29:42.439Z,-0.39
2023-01-29T16:32:01.316Z,-0.66
2023-01-29T16:34:15.834Z,-0.64
2023-01-29T16:36:24.049Z,-0.47
2023-01-29T16:38:36.888Z,-0.52
2023-01-29T16:40:41.387Z,-0.45
2023-01-29T16:42:48.461Z,-0.47
2023-01-29T16:44:59.845Z,-0.45
2023-01-29T16:47:27.453Z,-0.36
2023-01-29T16:49:42.477Z,-0.39
2023-01-29T16:51:50.504Z,-0.40
2023-01-29T16:53:57.364Z,-0.57
2023-01-29T16:56:11.228Z,-0.51
2023-01-29T16:58:19.125Z,-0.35
2023-01-29T17:00:29.244Z,-0.36
2023-01-29T17:02:38.441Z,-0.30
2023-01-29T17:04:42.195Z,-0.43
2023-01-29T17:06:49.860Z,-0.47
2023-01-29T17:09:04.223Z,-0.60
2023-01-29T17:11:38.544Z,-0.49
2023-01-29T17:13:46.239Z,-0.33
2023-01-29T17:15:49.857Z,-0.32
2023-01-29T17:17:55.147Z,-0.57
2023-01-29T17:19:59.389Z,-0.45
2023-01-29T17:22:15.318Z,-0.53
2023-01-29T17:24:27.259Z,-0.34
2023-01-29T17:26:36.147Z,-0.39
2023-01-29T17:28:40.132Z,-0.41
2023-01-29T17:31:05.534Z,-0.37
2023-01-29T17:33:24.177Z,-0.56
2023-01-29T17:35:29.524Z,-0.62
2023-01-29T17:37:32.223Z,-0.61
2023-01-29T17:39:37.714Z,-0.61
2023-01-29T17:41:41.553Z,-0.53
2023-01-29T17:43:49.351Z,-0.34
2023-01-29T17:45:55.562Z,-0.60
2023-01-29T17:47:59.050Z,-0.63
2023-01-29T17:50:01.959Z,-1.10
2023-01-29T17:52:05.177Z,-1.17
2023-01-29T17:54:11.178Z,-1.23
2023-01-29T17:56:19.649Z,-1.27
2023-01-29T17:58:42.593Z,-1.27
2023-01-29T18:00:47.720Z,-1.27
2023-01-29T18:02:54.173Z,-1.28
2023-01-29T18:05:06.932Z,-1.30
2023-01-29T18:07:12.574Z,-1.28
2023-01-29T18:09:26.461Z,-1.25
2023-01-29T18:11:37.123Z,-1.25
2023-01-29T18:13:42.573Z,-1.26
2023-01-29T18:15:44.954Z,-0.99
2023-01-29T18:17:53.572Z,-0.80
2023-01-29T18:19:58.936Z,-0.78
2023-01-29T18:22:02.994Z,-0.64
2023-01-29T18:24:06.881Z,-0.59
2023-01-29T18:26:13.160Z,-0.68
2023-01-29T18:28:20.011Z,-0.66
2023-01-29T18:30:42.746Z,-0.66
2023-01-29T18:32:47.483Z,-0.45
2023-01-29T18:35:07.632Z,-0.51
2023-01-29T18:37:13.049Z,-0.71
2023-01-29T18:39:17.049Z,-0.60
2023-01-29T18:41:25.453Z,-0.37
2023-01-29T18:43:42.532Z,-0.48
2023-01-29T18:45:51.776Z,-0.42
2023-01-29T18:48:02.404Z,-0.43
2023-01-29T18:50:16.332Z,-0.48
2023-01-29T18:52:28.895Z,-0.37
2023-01-29T18:54:40.112Z,-0.37
2023-01-29T18:57:13.827Z,-0.53
2023-01-29T18:59:13.890Z,-0.46
2023-01-29T19:01:18.398Z,-0.42
2023-01-29T19:03:22.360Z,-0.27
2023-01-29T19:05:38.241Z,-0.37
2023-01-29T19:07:44.494Z,-0.45
2023-01-29T19:09:54.026Z,-0.36
2023-01-29T19:11:58.516Z,-0.28
2023-01-29T19:14:09.388Z,-0.36
2023-01-29T19:16:14.154Z,-0.34
2023-01-29T19:18:18.381Z,-0.49
2023-01-29T19:20:22.451Z,-0.31
2023-01-29T19:22:35.187Z,-0.35
2023-01-29T19:24:40.783Z,-0.35
2023-01-29T19:26:54.244Z,-0.52
2023-01-29T19:28:57.555Z,-0.31
2023-01-29T19:31:01.895Z,-0.47
2023-01-29T19:33:13.890Z,-0.27
2023-01-29T19:35:19.836Z,-0.30
2023-01-29T19:37:22.749Z,-0.50
2023-01-29T19:39:33.172Z,-0.33
2023-01-29T19:41:35.657Z,-0.22
2023-01-29T19:43:42.169Z,-0.29
2023-01-29T19:45:50.662Z,-0.25
2023-01-29T19:47:59.946Z,-0.40
2023-01-29T19:50:05.192Z,-0.23
2023-01-29T19:52:35.897Z,-0.41
2023-01-29T19:54:48.976Z,-0.29
2023-01-29T19:56:51.429Z,-0.28
2023-01-29T19:58:58.599Z,-0.34
2023-01-29T20:01:06.027Z,-0.21
2023-01-29T20:03:13.962Z,-0.20
2023-01-29T20:05:19.294Z,-0.05
2023-01-29T20:07:26.738Z,-0.29
2023-01-29T20:09:31.725Z,-0.38
2023-01-29T20:11:39.137Z,-0.23
2023-01-29T20:13:42.228Z,-0.28
2023-01-29T20:15:51.010Z,-0.28
2023-01-29T20:17:55.112Z,-0.31
2023-01-29T20:19:57.848Z,-0.26
2023-01-29T20:22:01.469Z,-0.22
2023-01-29T20:24:05.978Z,-0.33
2023-01-29T20:26:12.517Z,-0.34
2023-01-29T20:28:17.970Z,-0.41
2023-01-29T20:30:23.498Z,-0.33
2023-01-29T20:32:36.074Z,-0.30
2023-01-29T20:34:40.648Z,-0.28
2023-01-29T20:36:43.614Z,-0.31
2023-01-29T20:38:47.505Z,-0.36
2023-01-29T20:40:55.232Z,-0.19
2023-01-29T20:42:58.211Z,-0.28
2023-01-29T20:45:02.210Z,-0.22
2023-01-29T20:47:08.111Z,-0.23
2023-01-29T20:49:20.130Z,-0.25
2023-01-29T20:51:24.493Z,-0.32
2023-01-29T20:53:34.032Z,-0.14
2023-01-29T20:55:39.467Z,-0.19
2023-01-29T20:58:06.656Z,-0.16
2023-01-29T21:00:15.455Z,-0.15
2023-01-29T21:02:20.131Z,-0.25
2023-01-29T21:04:33.907Z,-0.16
2023-01-29T21:06:36.780Z,-0.07
2023-01-29T21:08:42.563Z,-0.15
2023-01-29T21:10:53.718Z,-0.14
2023-01-29T21:12:58.250Z,-0.11
2023-01-29T21:15:01.255Z,-0.08
2023-01-29T21:17:05.337Z,-0.20
2023-01-29T21:19:07.851Z,-0.16
2023-01-29T21:21:16.894Z,-0.19
2023-01-29T21:23:19.564Z,-0.12
2023-01-29T21:25:31.505Z,-0.03
2023-01-29T21:27:38.212Z,-0.22
2023-01-29T21:29:46.079Z,-0.12
2023-01-29T21:31:53.468Z,-0.25
2023-01-29T21:33:57.191Z,-0.47
2023-01-29T21:36:00.221Z,-0.36
2023-01-29T21:38:06.553Z,-0.35
2023-01-29T21:40:14.375Z,-0.37
2023-01-29T21:42:35.842Z,-0.40
2023-01-29T21:44:39.402Z,-0.38
2023-01-29T21:46:42.727Z,-0.37
2023-01-29T21:48:52.840Z,-0.40
2023-01-29T21:50:55.155Z,-0.48
2023-01-29T21:53:06.436Z,-0.47
2023-01-29T21:55:09.003Z,-0.46
2023-01-29T21:57:15.264Z,-0.45
2023-01-29T21:59:21.895Z,-0.40
2023-01-29T22:01:37.272Z,-0.47
2023-01-29T22:03:53.538Z,-0.46
2023-01-29T22:05:55.590Z,-0.40
2023-01-29T22:07:57.634Z,-0.40
2023-01-29T22:10:00.735Z,-0.45
2023-01-29T22:12:06.996Z,-0.39
2023-01-29T22:14:18.490Z,-0.42
2023-01-29T22:16:20.524Z,-0.28
2023-01-29T22:18:29.200Z,-0.29
2023-01-29T22:20:33.183Z,-0.33
2023-01-29T22:22:37.133Z,-0.18
2023-01-29T22:24:47.224Z,-0.28
2023-01-29T22:26:56.825Z,-0.25
2023-01-29T22:28:59.720Z,-0.25
2023-01-29T22:31:03.033Z,-0.18
2023-01-29T22:33:04.952Z,-0.20
2023-01-29T22:35:11.289Z,-0.19
2023-01-29T22:37:14.243Z,-0.18
2023-01-29T22:39:16.226Z,-0.16
2023-01-29T22:41:28.632Z,-0.12
2023-01-29T22:43:30.747Z,-0.13
2023-01-29T22:45:39.698Z,-0.23
2023-01-29T22:47:42.649Z,-0.14
2023-01-29T22:49:49.258Z,-0.09
2023-01-29T22:52:10.737Z,0.01
2023-01-29T22:54:15.663Z,-0.04
2023-01-29T22:56:19.559Z,-0.04
2023-01-29T22:58:24.601Z,0.07
2023-01-29T23:00:26.925Z,-0.02
2023-01-29T23:02:34.022Z,-0.06
2023-01-29T23:04:38.229Z,0.09
2023-01-29T23:06:43.222Z,0.04
2023-01-29T23:08:51.860Z,0.08
2023-01-29T23:10:54.853Z,0.10
2023-01-29T23:13:05.602Z,0.08
2023-01-29T23:15:08.203Z,0.05
2023-01-29T23:17:10.465Z,0.20
2023-01-29T23:19:15.657Z,0.08
2023-01-29T23:21:19.697Z,0.11
2023-01-29T23:23:22.726Z,0.18
2023-01-29T23:25:46.258Z,0.16
2023-01-29T23:28:01.160Z,0.07
2023-01-29T23:30:08.491Z,0.09
2023-01-29T23:32:12.335Z,0.12
2023-01-29T23:34:16.418Z,0.04
2023-01-29T23:36:42.723Z,0.05
2023-01-29T23:38:44.632Z,0.12
2023-01-29T23:40:47.626Z,0.18
2023-01-29T23:42:50.575Z,0.17
2023-01-29T23:44:52.546Z,0.24
2023-01-29T23:46:54.515Z,0.26
2023-01-29T23:48:56.556Z,0.21
2023-01-29T23:50:58.438Z,0.14
2023-01-29T23:53:00.368Z,0.18
2023-01-29T23:55:06.911Z,0.21
2023-01-29T23:57:11.976Z,0.21
2023-01-29T23:59:15.284Z,0.25
