createdAt,value
2023-02-14T00:01:50.901Z,92.13
2023-02-14T00:04:20.843Z,92.24
2023-02-14T00:06:49.294Z,91.39
2023-02-14T00:09:20.181Z,92.02
2023-02-14T00:11:48.757Z,91.87
2023-02-14T00:14:36.562Z,91.67
2023-02-14T00:17:05.072Z,91.67
2023-02-14T00:19:34.734Z,91.25
2023-02-14T00:22:03.647Z,91.24
2023-02-14T00:24:32.371Z,91.54
2023-02-14T00:27:01.070Z,90.84
2023-02-14T00:29:33.329Z,91.64
2023-02-14T00:32:02.209Z,91.49
2023-02-14T00:34:30.643Z,91.55
2023-02-14T00:36:59.120Z,91.06
2023-02-14T00:39:27.542Z,91.33
2023-02-14T00:41:55.886Z,91.65
2023-02-14T00:44:25.132Z,91.25
2023-02-14T00:46:54.976Z,90.99
2023-02-14T00:49:23.321Z,92.33
2023-02-14T00:51:51.781Z,92.00
2023-02-14T00:54:20.028Z,91.25
2023-02-14T00:56:48.427Z,91.61
2023-02-14T00:59:16.924Z,92.03
2023-02-14T01:01:45.298Z,91.46
2023-02-14T01:04:15.040Z,92.37
2023-02-14T01:06:43.333Z,92.01
2023-02-14T01:09:11.646Z,92.90
2023-02-14T01:11:41.620Z,91.85
2023-02-14T01:14:10.380Z,91.91
2023-02-14T01:16:40.303Z,92.84
2023-02-14T01:19:09.337Z,92.30
2023-02-14T01:21:39.059Z,93.18
2023-02-14T01:24:09.499Z,92.97
2023-02-14T01:26:38.258Z,92.66
2023-02-14T01:29:07.117Z,92.72
2023-02-14T01:31:37.075Z,92.42
2023-02-14T01:34:05.976Z,92.04
2023-02-14T01:36:39.347Z,92.83
2023-02-14T01:39:12.331Z,93.21
2023-02-14T01:41:42.473Z,92.34
2023-02-14T01:44:57.999Z,93.07
2023-02-14T01:47:28.812Z,92.57
2023-02-14T01:50:02.461Z,92.54
2023-02-14T01:52:36.929Z,92.30
2023-02-14T01:55:09.978Z,92.79
2023-02-14T01:57:45.126Z,92.45
2023-02-14T02:00:33.757Z,93.14
2023-02-14T02:03:04.733Z,92.50
2023-02-14T02:05:33.334Z,93.15
2023-02-14T02:08:03.319Z,92.70
2023-02-14T02:10:31.776Z,92.53
2023-02-14T02:13:09.186Z,93.10
2023-02-14T02:15:47.784Z,93.47
2023-02-14T02:18:25.174Z,92.43
2023-02-14T02:21:56.006Z,93.09
2023-02-14T02:24:36.005Z,93.28
2023-02-14T02:27:27.101Z,93.13
2023-02-14T02:30:40.972Z,92.60
2023-02-14T02:34:21.065Z,93.24
2023-02-14T02:37:19.674Z,92.53
2023-02-14T02:40:05.964Z,93.30
2023-02-14T02:42:47.463Z,93.17
2023-02-14T02:45:27.457Z,93.81
2023-02-14T02:48:06.817Z,93.32
2023-02-14T02:50:59.756Z,93.76
2023-02-14T02:53:35.984Z,93.77
2023-02-14T02:56:28.511Z,92.66
2023-02-14T02:59:01.287Z,93.83
2023-02-14T03:01:35.106Z,93.81
2023-02-14T03:04:29.382Z,92.73
2023-02-14T03:06:58.478Z,92.56
2023-02-14T03:09:57.796Z,93.26
2023-02-14T03:13:06.455Z,92.52
2023-02-14T03:15:59.072Z,93.71
2023-02-14T03:19:03.131Z,93.32
2023-02-14T03:21:39.117Z,93.35
2023-02-14T03:24:17.240Z,93.27
2023-02-14T03:26:51.419Z,93.88
2023-02-14T03:29:30.889Z,93.99
2023-02-14T03:32:06.294Z,93.07
2023-02-14T03:34:48.721Z,92.96
2023-02-14T03:37:22.909Z,93.67
2023-02-14T03:40:01.324Z,93.17
2023-02-14T03:42:36.960Z,93.69
2023-02-14T03:45:10.323Z,93.40
2023-02-14T03:47:42.567Z,93.61
2023-02-14T03:50:16.037Z,92.60
2023-02-14T03:52:46.089Z,92.76
2023-02-14T03:55:18.591Z,93.47
2023-02-14T03:57:58.045Z,93.48
2023-02-14T04:00:26.953Z,93.52
2023-02-14T04:03:01.142Z,93.73
2023-02-14T04:05:30.018Z,93.38
2023-02-14T04:08:00.374Z,93.28
2023-02-14T04:10:28.901Z,93.54
2023-02-14T04:12:58.697Z,93.14
2023-02-14T04:15:27.043Z,93.01
2023-02-14T04:18:13.171Z,94.19
2023-02-14T04:20:41.485Z,94.18
2023-02-14T04:23:09.747Z,93.95
2023-02-14T04:25:40.192Z,93.03
2023-02-14T04:28:10.016Z,93.59
2023-02-14T04:30:38.475Z,92.84
2023-02-14T04:33:08.044Z,94.18
2023-02-14T04:35:36.933Z,93.62
2023-02-14T04:38:06.390Z,94.12
2023-02-14T04:40:34.715Z,93.50
2023-02-14T04:43:04.684Z,94.11
2023-02-14T04:45:34.508Z,93.52
2023-02-14T04:48:02.859Z,93.44
2023-02-14T04:50:31.423Z,93.96
2023-02-14T04:52:59.837Z,93.24
2023-02-14T04:55:28.138Z,94.04
2023-02-14T04:57:56.361Z,93.50
2023-02-14T05:00:24.859Z,93.08
2023-02-14T05:02:54.635Z,93.34
2023-02-14T05:05:23.262Z,94.04
2023-02-14T05:07:51.595Z,93.98
2023-02-14T05:10:20.240Z,93.86
2023-02-14T05:12:48.509Z,93.18
2023-02-14T05:15:16.984Z,93.21
2023-02-14T05:17:45.296Z,94.05
2023-02-14T05:20:15.375Z,94.03
2023-02-14T05:22:43.615Z,93.96
2023-02-14T05:25:12.101Z,93.58
2023-02-14T05:27:40.451Z,93.82
2023-02-14T05:30:11.006Z,93.16
2023-02-14T05:32:39.442Z,93.41
2023-02-14T05:35:08.617Z,93.91
2023-02-14T05:37:38.613Z,92.77
2023-02-14T05:40:09.306Z,93.77
2023-02-14T05:42:37.604Z,93.84
2023-02-14T05:45:07.142Z,93.68
2023-02-14T05:47:35.675Z,93.49
2023-02-14T05:50:04.383Z,93.03
2023-02-14T05:52:32.798Z,93.76
2023-02-14T05:55:02.489Z,93.79
2023-02-14T05:57:30.816Z,93.71
2023-02-14T05:59:59.132Z,92.93
2023-02-14T06:02:27.593Z,93.20
2023-02-14T06:04:56.055Z,93.72
2023-02-14T06:07:24.612Z,93.71
2023-02-14T06:09:53.084Z,93.92
2023-02-14T06:12:22.846Z,93.86
2023-02-14T06:14:51.186Z,93.51
2023-02-14T06:17:19.609Z,93.44
2023-02-14T06:19:47.962Z,93.33
2023-02-14T06:22:16.486Z,94.40
2023-02-14T06:24:45.178Z,93.51
2023-02-14T06:27:13.448Z,93.42
2023-02-14T06:29:43.118Z,93.42
2023-02-14T06:32:11.539Z,94.46
2023-02-14T06:34:41.025Z,94.00
2023-02-14T06:37:09.603Z,93.76
2023-02-14T06:39:38.222Z,94.08
2023-02-14T06:42:06.762Z,93.18
2023-02-14T06:44:35.068Z,92.94
2023-02-14T06:47:05.292Z,93.54
2023-02-14T06:49:33.558Z,93.15
2023-02-14T06:52:01.941Z,93.60
2023-02-14T06:54:30.349Z,93.54
2023-02-14T06:56:58.934Z,92.94
2023-02-14T06:59:27.335Z,93.50
2023-02-14T07:01:55.651Z,93.85
2023-02-14T07:04:25.639Z,93.87
2023-02-14T07:06:54.026Z,93.95
2023-02-14T07:09:22.321Z,93.94
2023-02-14T07:11:51.214Z,93.47
2023-02-14T07:14:19.506Z,94.34
2023-02-14T07:16:48.043Z,94.11
2023-02-14T07:19:16.365Z,94.28
2023-02-14T07:21:46.050Z,94.23
2023-02-14T07:24:14.358Z,93.99
2023-02-14T07:26:42.687Z,94.20
2023-02-14T07:29:10.994Z,93.89
2023-02-14T07:31:39.463Z,94.50
2023-02-14T07:34:10.979Z,93.97
2023-02-14T07:36:39.480Z,94.89
2023-02-14T07:39:09.467Z,94.27
2023-02-14T07:41:38.644Z,94.23
2023-02-14T07:44:07.006Z,95.10
2023-02-14T07:46:35.455Z,95.16
2023-02-14T07:49:04.064Z,94.46
2023-02-14T07:51:32.456Z,95.44
2023-02-14T07:54:00.894Z,94.40
2023-02-14T07:56:30.655Z,95.55
2023-02-14T07:58:59.180Z,95.45
2023-02-14T08:01:27.678Z,94.78
2023-02-14T08:03:56.145Z,95.64
2023-02-14T08:06:26.055Z,94.52
2023-02-14T08:08:54.782Z,95.37
2023-02-14T08:11:40.666Z,94.55
2023-02-14T08:14:10.412Z,94.76
2023-02-14T08:16:39.893Z,95.79
2023-02-14T08:19:08.424Z,94.84
2023-02-14T08:21:36.824Z,95.77
2023-02-14T08:24:05.620Z,95.19
2023-02-14T08:26:33.898Z,95.54
2023-02-14T08:29:03.524Z,96.15
2023-02-14T08:31:36.076Z,95.96
2023-02-14T08:34:05.801Z,95.15
2023-02-14T08:36:34.449Z,95.55
2023-02-14T08:39:04.922Z,95.89
2023-02-14T08:41:33.518Z,96.02
2023-02-14T08:44:02.178Z,96.02
2023-02-14T08:46:32.273Z,95.49
2023-02-14T08:49:00.626Z,95.91
2023-02-14T08:51:29.501Z,95.71
2023-02-14T08:53:57.870Z,96.16
2023-02-14T08:56:26.256Z,95.66
2023-02-14T08:58:55.598Z,96.33
2023-02-14T09:01:24.076Z,95.93
2023-02-14T09:03:53.831Z,96.61
2023-02-14T09:06:22.415Z,95.69
2023-02-14T09:08:51.943Z,96.31
2023-02-14T09:11:22.694Z,95.84
2023-02-14T09:13:53.154Z,95.97
2023-02-14T09:16:23.255Z,96.06
2023-02-14T09:18:53.306Z,96.72
2023-02-14T09:21:26.159Z,96.42
2023-02-14T09:23:54.625Z,96.79
2023-02-14T09:26:23.577Z,96.84
2023-02-14T09:28:52.024Z,96.38
2023-02-14T09:31:23.319Z,97.04
2023-02-14T09:34:11.270Z,96.47
2023-02-14T09:36:39.618Z,97.05
2023-02-14T09:39:07.989Z,96.47
2023-02-14T09:42:07.437Z,96.81
2023-02-14T09:44:41.083Z,96.52
2023-02-14T09:47:21.865Z,96.66
2023-02-14T09:49:53.428Z,97.19
2023-02-14T09:52:28.324Z,97.26
2023-02-14T09:55:02.759Z,97.47
2023-02-14T09:57:45.109Z,97.12
2023-02-14T10:00:24.920Z,97.14
2023-02-14T10:03:04.585Z,96.59
2023-02-14T10:05:39.835Z,97.42
2023-02-14T10:08:22.172Z,97.42
2023-02-14T10:10:55.395Z,97.42
2023-02-14T10:13:33.010Z,97.41
2023-02-14T10:16:06.728Z,97.24
2023-02-14T10:18:41.571Z,97.87
2023-02-14T10:21:18.664Z,97.61
2023-02-14T10:23:52.490Z,97.63
2023-02-14T10:26:29.351Z,97.63
2023-02-14T10:28:57.674Z,97.77
2023-02-14T10:31:28.534Z,97.77
2023-02-14T10:34:03.530Z,97.83
2023-02-14T10:37:03.629Z,97.92
2023-02-14T10:39:59.604Z,97.81
2023-02-14T10:42:38.744Z,98.11
2023-02-14T10:45:19.635Z,98.04
2023-02-14T10:47:59.080Z,97.85
2023-02-14T10:50:33.472Z,97.51
2023-02-14T10:53:17.117Z,97.70
2023-02-14T10:55:52.223Z,97.89
2023-02-14T10:58:22.969Z,97.82
2023-02-14T11:01:01.992Z,98.22
2023-02-14T11:03:31.819Z,98.41
2023-02-14T11:06:00.293Z,97.92
2023-02-14T11:08:37.141Z,98.16
2023-02-14T11:11:18.934Z,97.86
2023-02-14T11:13:47.593Z,98.05
2023-02-14T11:16:31.292Z,98.22
2023-02-14T11:19:22.298Z,97.36
2023-02-14T11:21:53.012Z,97.71
2023-02-14T11:24:31.286Z,97.23
2023-02-14T11:27:02.281Z,96.87
2023-02-14T11:29:36.956Z,96.69
2023-02-14T11:32:10.955Z,97.61
2023-02-14T11:34:42.692Z,96.39
2023-02-14T11:37:29.209Z,97.08
2023-02-14T11:40:01.582Z,97.76
2023-02-14T11:42:46.553Z,96.94
2023-02-14T11:45:34.004Z,97.24
2023-02-14T11:48:24.814Z,97.43
2023-02-14T11:51:00.277Z,96.78
2023-02-14T11:53:31.431Z,97.03
2023-02-14T11:56:01.380Z,97.11
2023-02-14T11:58:38.578Z,96.76
2023-02-14T12:01:07.749Z,96.41
2023-02-14T12:03:44.352Z,96.02
2023-02-14T12:06:13.909Z,96.67
2023-02-14T12:08:43.226Z,96.14
2023-02-14T12:11:23.584Z,96.17
2023-02-14T12:13:56.255Z,95.68
2023-02-14T12:16:31.638Z,96.02
2023-02-14T12:19:04.217Z,95.65
2023-02-14T12:21:49.031Z,95.12
2023-02-14T12:24:32.565Z,95.53
2023-02-14T12:27:15.739Z,94.62
2023-02-14T12:29:50.821Z,94.83
2023-02-14T12:32:24.918Z,94.68
2023-02-14T12:34:59.570Z,94.51
2023-02-14T12:37:42.429Z,94.31
2023-02-14T12:40:23.115Z,93.63
2023-02-14T12:43:26.972Z,94.10
2023-02-14T12:46:16.169Z,93.29
2023-02-14T12:49:10.450Z,93.02
2023-02-14T12:51:46.864Z,92.15
2023-02-14T12:54:40.512Z,91.76
2023-02-14T12:57:24.490Z,91.34
2023-02-14T13:00:07.751Z,90.85
2023-02-14T13:03:21.912Z,90.43
2023-02-14T13:05:59.853Z,89.95
2023-02-14T13:08:44.783Z,89.28
2023-02-14T13:11:24.296Z,88.68
2023-02-14T13:14:04.618Z,87.87
2023-02-14T13:16:42.891Z,86.57
2023-02-14T13:19:25.730Z,85.24
2023-02-14T13:21:56.085Z,83.62
2023-02-14T13:24:28.789Z,82.55
2023-02-14T13:27:01.528Z,80.40
2023-02-14T13:29:41.915Z,77.74
2023-02-14T13:32:16.962Z,75.95
2023-02-14T13:34:48.068Z,74.63
2023-02-14T13:37:20.759Z,72.66
2023-02-14T13:39:54.936Z,70.86
2023-02-14T13:42:57.603Z,69.35
2023-02-14T13:46:05.111Z,67.32
2023-02-14T13:48:36.379Z,66.34
2023-02-14T13:51:08.717Z,67.16
2023-02-14T13:53:40.986Z,67.33
2023-02-14T13:56:41.794Z,68.74
2023-02-14T13:59:29.202Z,68.92
2023-02-14T14:01:58.061Z,68.96
2023-02-14T14:04:38.862Z,69.60
2023-02-14T14:07:30.112Z,69.72
2023-02-14T14:10:04.542Z,70.18
2023-02-14T14:12:46.339Z,70.32
2023-02-14T14:15:20.510Z,70.75
2023-02-14T14:18:29.765Z,71.70
2023-02-14T14:20:59.562Z,71.96
2023-02-14T14:23:38.567Z,72.00
2023-02-14T14:26:31.723Z,71.99
2023-02-14T14:29:00.565Z,73.01
2023-02-14T14:31:30.785Z,72.45
2023-02-14T14:34:02.044Z,73.12
2023-02-14T14:36:31.738Z,73.41
2023-02-14T14:39:00.205Z,73.56
2023-02-14T14:41:31.237Z,73.55
2023-02-14T14:44:01.053Z,73.65
2023-02-14T14:46:29.744Z,74.38
2023-02-14T14:48:58.971Z,74.09
2023-02-14T14:51:31.447Z,74.23
2023-02-14T14:54:03.382Z,74.42
2023-02-14T14:56:34.867Z,74.58
2023-02-14T14:59:20.528Z,74.86
2023-02-14T15:01:50.064Z,75.05
2023-02-14T15:04:21.031Z,74.84
2023-02-14T15:06:51.228Z,75.21
2023-02-14T15:09:24.308Z,75.47
2023-02-14T15:12:12.154Z,75.67
2023-02-14T15:14:46.161Z,75.70
2023-02-14T15:17:21.328Z,76.49
2023-02-14T15:19:54.285Z,75.91
2023-02-14T15:22:29.535Z,76.06
2023-02-14T15:24:59.826Z,75.83
2023-02-14T15:27:29.995Z,76.59
2023-02-14T15:30:00.835Z,76.65
2023-02-14T15:32:34.052Z,76.43
2023-02-14T15:35:06.408Z,76.77
2023-02-14T15:37:36.575Z,77.23
2023-02-14T15:40:08.830Z,77.12
2023-02-14T15:42:43.076Z,77.24
2023-02-14T15:45:23.754Z,77.45
2023-02-14T15:47:54.958Z,77.50
2023-02-14T15:50:26.188Z,77.49
2023-02-14T15:53:01.294Z,77.57
2023-02-14T15:55:30.120Z,77.77
2023-02-14T15:58:01.153Z,78.21
2023-02-14T16:00:31.645Z,78.07
2023-02-14T16:03:03.911Z,78.53
2023-02-14T16:05:32.431Z,78.39
2023-02-14T16:08:05.437Z,78.68
2023-02-14T16:10:36.751Z,79.09
2023-02-14T16:13:09.314Z,79.27
2023-02-14T16:15:42.129Z,79.08
2023-02-14T16:18:31.926Z,79.61
2023-02-14T16:21:17.876Z,79.85
2023-02-14T16:23:49.575Z,80.18
2023-02-14T16:26:17.970Z,80.50
2023-02-14T16:28:46.533Z,80.03
2023-02-14T16:31:17.820Z,80.40
2023-02-14T16:33:46.252Z,81.26
2023-02-14T16:36:21.660Z,81.41
2023-02-14T16:38:52.957Z,81.29
2023-02-14T16:41:24.209Z,82.02
2023-02-14T16:43:52.717Z,82.22
2023-02-14T16:46:24.561Z,81.77
2023-02-14T16:48:53.514Z,82.93
2023-02-14T16:51:26.289Z,83.05
2023-02-14T16:53:58.326Z,83.16
2023-02-14T16:56:35.185Z,83.31
2023-02-14T16:59:03.519Z,82.87
2023-02-14T17:01:32.968Z,84.11
2023-02-14T17:04:01.364Z,84.04
2023-02-14T17:06:32.404Z,84.60
2023-02-14T17:09:08.272Z,84.86
2023-02-14T17:11:39.569Z,85.22
2023-02-14T17:14:08.513Z,85.06
2023-02-14T17:16:36.931Z,85.12
2023-02-14T17:19:05.503Z,84.85
2023-02-14T17:21:35.608Z,85.10
2023-02-14T17:24:05.930Z,85.20
2023-02-14T17:26:34.258Z,85.25
2023-02-14T17:29:02.590Z,85.95
2023-02-14T17:31:30.987Z,85.96
2023-02-14T17:33:59.314Z,86.35
2023-02-14T17:36:27.866Z,85.96
2023-02-14T17:38:56.496Z,86.83
2023-02-14T17:41:29.294Z,86.63
2023-02-14T17:44:00.395Z,86.32
2023-02-14T17:46:30.251Z,86.89
2023-02-14T17:49:02.518Z,86.33
2023-02-14T17:51:31.136Z,87.31
2023-02-14T17:53:59.526Z,87.28
2023-02-14T17:56:29.335Z,87.77
2023-02-14T17:58:57.826Z,88.13
2023-02-14T18:01:31.343Z,87.53
2023-02-14T18:04:00.060Z,87.50
2023-02-14T18:06:28.617Z,88.31
2023-02-14T18:08:57.726Z,87.77
2023-02-14T18:11:29.365Z,87.83
2023-02-14T18:13:59.665Z,88.00
2023-02-14T18:16:28.231Z,88.53
2023-02-14T18:18:56.601Z,89.08
2023-02-14T18:21:25.441Z,88.79
2023-02-14T18:23:53.899Z,88.40
2023-02-14T18:26:22.358Z,88.48
2023-02-14T18:28:52.026Z,88.61
2023-02-14T18:31:21.783Z,88.60
2023-02-14T18:33:52.024Z,88.97
2023-02-14T18:36:24.296Z,89.10
2023-02-14T18:38:52.879Z,88.87
2023-02-14T18:41:21.905Z,89.38
2023-02-14T18:43:52.005Z,89.41
2023-02-14T18:46:23.648Z,89.11
2023-02-14T18:48:53.016Z,89.31
2023-02-14T18:51:24.717Z,89.47
2023-02-14T18:53:54.617Z,89.95
2023-02-14T18:56:27.205Z,89.43
2023-02-14T18:58:59.726Z,89.79
2023-02-14T19:01:30.872Z,89.85
2023-02-14T19:04:01.492Z,89.67
2023-02-14T19:06:32.407Z,89.91
2023-02-14T19:09:01.551Z,90.10
2023-02-14T19:11:32.831Z,90.26
2023-02-14T19:14:09.385Z,90.24
2023-02-14T19:16:42.113Z,90.17
2023-02-14T19:19:11.181Z,90.43
2023-02-14T19:21:39.511Z,90.08
2023-02-14T19:24:09.141Z,90.15
2023-02-14T19:26:40.949Z,90.21
2023-02-14T19:29:14.244Z,90.34
2023-02-14T19:31:45.237Z,89.84
2023-02-14T19:34:18.716Z,90.46
2023-02-14T19:36:48.036Z,90.80
2023-02-14T19:39:17.414Z,90.50
2023-02-14T19:41:46.389Z,90.20
2023-02-14T19:44:17.923Z,90.66
2023-02-14T19:46:48.594Z,90.48
2023-02-14T19:49:19.411Z,90.59
2023-02-14T19:51:49.362Z,90.48
2023-02-14T19:54:17.994Z,90.95
2023-02-14T19:56:48.144Z,91.06
2023-02-14T19:59:20.298Z,90.30
2023-02-14T20:01:51.047Z,91.00
2023-02-14T20:04:22.115Z,90.41
2023-02-14T20:06:51.553Z,91.06
2023-02-14T20:09:21.973Z,91.28
2023-02-14T20:11:54.507Z,91.44
2023-02-14T20:14:27.244Z,90.64
2023-02-14T20:16:58.565Z,90.77
2023-02-14T20:19:29.682Z,91.41
2023-02-14T20:21:58.069Z,91.59
2023-02-14T20:24:29.061Z,91.21
2023-02-14T20:26:58.596Z,91.03
2023-02-14T20:29:28.656Z,90.89
2023-02-14T20:32:00.052Z,91.13
2023-02-14T20:34:29.192Z,91.55
2023-02-14T20:36:59.280Z,91.41
2023-02-14T20:39:32.201Z,91.62
2023-02-14T20:42:00.804Z,91.37
2023-02-14T20:44:30.856Z,91.00
2023-02-14T20:46:59.323Z,91.32
2023-02-14T20:49:30.744Z,91.00
2023-02-14T20:52:00.107Z,92.19
2023-02-14T20:54:30.346Z,91.84
2023-02-14T20:56:58.980Z,91.39
2023-02-14T20:59:28.935Z,91.99
2023-02-14T21:02:00.207Z,91.53
2023-02-14T21:04:29.662Z,92.11
2023-02-14T21:07:00.357Z,91.24
2023-02-14T21:09:28.913Z,91.45
2023-02-14T21:11:58.436Z,92.20
2023-02-14T21:14:26.937Z,92.18
2023-02-14T21:16:55.506Z,91.69
2023-02-14T21:19:26.803Z,92.52
2023-02-14T21:21:55.496Z,92.13
2023-02-14T21:24:24.409Z,92.24
2023-02-14T21:26:53.024Z,92.18
2023-02-14T21:29:21.802Z,91.51
2023-02-14T21:31:50.417Z,91.52
2023-02-14T21:34:19.224Z,92.19
2023-02-14T21:36:49.117Z,91.56
2023-02-14T21:39:17.655Z,92.08
2023-02-14T21:41:46.182Z,92.01
2023-02-14T21:44:41.493Z,92.18
2023-02-14T21:47:10.140Z,91.64
2023-02-14T21:49:56.073Z,91.52
2023-02-14T21:52:26.072Z,92.27
2023-02-14T21:54:54.468Z,92.37
2023-02-14T21:57:23.183Z,92.24
2023-02-14T21:59:51.700Z,92.45
2023-02-14T22:02:20.201Z,92.25
2023-02-14T22:04:48.874Z,92.03
2023-02-14T22:07:17.298Z,92.74
2023-02-14T22:09:47.416Z,91.44
2023-02-14T22:12:15.829Z,91.90
2023-02-14T22:14:44.213Z,92.11
2023-02-14T22:17:12.665Z,91.84
2023-02-14T22:19:41.401Z,92.42
2023-02-14T22:22:09.987Z,91.99
2023-02-14T22:24:38.429Z,92.51
2023-02-14T22:27:08.370Z,92.02
2023-02-14T22:29:37.017Z,92.47
2023-02-14T22:32:05.968Z,91.59
2023-02-14T22:34:35.716Z,92.52
2023-02-14T22:37:04.146Z,91.62
2023-02-14T22:39:32.934Z,92.07
2023-02-14T22:42:05.449Z,91.97
2023-02-14T22:44:35.437Z,91.57
2023-02-14T22:47:03.863Z,91.77
2023-02-14T22:49:32.815Z,92.29
2023-02-14T22:52:01.368Z,92.24
2023-02-14T22:54:30.438Z,91.81
2023-02-14T22:56:59.923Z,91.69
2023-02-14T22:59:32.121Z,91.99
2023-02-14T23:02:02.740Z,91.63
2023-02-14T23:04:31.665Z,92.30
2023-02-14T23:07:00.145Z,92.87
2023-02-14T23:09:29.015Z,92.54
2023-02-14T23:11:57.454Z,93.08
2023-02-14T23:14:43.672Z,92.55
2023-02-14T23:17:34.850Z,92.22
2023-02-14T23:20:20.708Z,91.95
2023-02-14T23:22:49.125Z,92.88
2023-02-14T23:25:17.737Z,92.02
2023-02-14T23:27:48.466Z,91.91
2023-02-14T23:30:20.141Z,92.04
2023-02-14T23:32:49.997Z,91.91
2023-02-14T23:35:18.638Z,92.68
2023-02-14T23:37:47.017Z,91.92
2023-02-14T23:40:15.585Z,91.85
2023-02-14T23:42:42.989Z,92.07
2023-02-14T23:45:28.674Z,92.63
2023-02-14T23:48:03.422Z,92.02
2023-02-14T23:50:31.782Z,92.98
2023-02-14T23:53:00.570Z,92.96
2023-02-14T23:55:28.958Z,92.80
2023-02-14T23:57:57.373Z,92.48
