createdAt,value
2022-11-15T00:00:00.835Z,6.1
2022-11-15T00:03:00.776Z,6.1
2022-11-15T00:06:00.803Z,6.1
2022-11-15T00:09:00.837Z,6.1
2022-11-15T00:12:00.764Z,6.1
2022-11-15T00:15:00.717Z,6.1
2022-11-15T00:18:00.794Z,6.1
2022-11-15T00:21:00.746Z,6.1
2022-11-15T00:24:00.740Z,6.1
2022-11-15T00:27:00.771Z,6.1
2022-11-15T00:30:00.809Z,5.9
2022-11-15T00:33:00.743Z,5.9
2022-11-15T00:36:00.747Z,5.9
2022-11-15T00:39:00.793Z,5.9
2022-11-15T00:42:00.814Z,5.9
2022-11-15T00:45:00.760Z,5.9
2022-11-15T00:48:00.736Z,5.9
2022-11-15T00:51:00.795Z,5.9
2022-11-15T00:54:00.740Z,5.9
2022-11-15T00:57:00.785Z,5.9
2022-11-15T01:00:00.772Z,5.9
2022-11-15T01:03:00.752Z,5.9
2022-11-15T01:06:01.435Z,5.9
2022-11-15T01:09:00.808Z,5.9
2022-11-15T01:12:00.774Z,5.9
2022-11-15T01:15:00.806Z,5.9
2022-11-15T01:18:00.746Z,5.9
2022-11-15T01:21:00.763Z,5.9
2022-11-15T01:24:00.747Z,5.9
2022-11-15T01:27:00.836Z,5.9
2022-11-15T01:30:00.778Z,5.9
2022-11-15T01:33:00.758Z,5.9
2022-11-15T01:36:00.817Z,5.5
2022-11-15T01:39:00.719Z,5.5
2022-11-15T01:42:00.783Z,5.5
2022-11-15T01:45:00.768Z,5.4
2022-11-15T01:48:00.779Z,5.4
2022-11-15T01:51:00.710Z,5.4
2022-11-15T01:54:00.750Z,5.4
2022-11-15T01:57:00.729Z,5.4
2022-11-15T02:00:00.733Z,5.4
2022-11-15T02:03:00.720Z,5.4
2022-11-15T02:06:00.782Z,5.4
2022-11-15T02:09:00.738Z,5.4
2022-11-15T02:12:00.766Z,5.3
2022-11-15T02:15:00.747Z,5.3
2022-11-15T02:18:00.815Z,5.3
2022-11-15T02:21:00.734Z,5.3
2022-11-15T02:24:00.785Z,5.3
2022-11-15T02:27:00.721Z,5.2
2022-11-15T02:30:00.745Z,5.2
2022-11-15T02:33:00.753Z,5.2
2022-11-15T02:36:00.763Z,5.2
2022-11-15T02:39:00.749Z,5.2
2022-11-15T02:42:00.752Z,5.2
2022-11-15T02:45:00.754Z,5.2
2022-11-15T02:48:00.737Z,5.2
2022-11-15T02:51:00.759Z,5.2
2022-11-15T02:54:00.712Z,5.2
2022-11-15T02:57:00.729Z,5.2
2022-11-15T03:00:00.737Z,5.2
2022-11-15T03:03:00.732Z,5.2
2022-11-15T03:06:00.734Z,5.2
2022-11-15T03:09:00.773Z,5.2
2022-11-15T03:12:00.817Z,5.2
2022-11-15T03:15:00.950Z,5.2
2022-11-15T03:18:00.728Z,5.2
2022-11-15T03:21:00.754Z,5.2
2022-11-15T03:24:00.763Z,5.2
2022-11-15T03:27:00.752Z,5
2022-11-15T03:30:00.718Z,5
2022-11-15T03:33:00.760Z,5
2022-11-15T03:36:00.756Z,5
2022-11-15T03:39:00.776Z,5
2022-11-15T03:42:00.745Z,5
2022-11-15T03:45:00.737Z,5
2022-11-15T03:48:00.706Z,5
2022-11-15T03:51:00.730Z,5
2022-11-15T03:54:00.745Z,5
2022-11-15T03:57:00.747Z,5
2022-11-15T04:00:00.735Z,5
2022-11-15T04:03:00.719Z,5
2022-11-15T04:06:00.740Z,5
2022-11-15T04:09:00.683Z,5
2022-11-15T04:12:00.769Z,5
2022-11-15T04:15:00.714Z,5
2022-11-15T04:18:00.788Z,5.3
2022-11-15T04:21:00.722Z,5.3
2022-11-15T04:24:00.726Z,5.3
2022-11-15T04:27:00.780Z,5.3
2022-11-15T04:30:00.810Z,5.5
2022-11-15T04:33:00.725Z,5.5
2022-11-15T04:36:00.751Z,5.5
2022-11-15T04:39:00.731Z,5.5
2022-11-15T04:42:00.762Z,5.5
2022-11-15T04:45:00.749Z,5.5
2022-11-15T04:48:00.737Z,5.5
2022-11-15T04:51:00.722Z,5.5
2022-11-15T04:54:00.741Z,5.5
2022-11-15T04:57:00.703Z,5.5
2022-11-15T05:00:00.873Z,5.5
2022-11-15T05:03:00.717Z,5.5
2022-11-15T05:06:00.798Z,5.5
2022-11-15T05:09:00.729Z,5.5
2022-11-15T05:12:00.765Z,5.5
2022-11-15T05:15:00.740Z,5.5
2022-11-15T05:18:00.748Z,5.8
2022-11-15T05:21:00.744Z,5.8
2022-11-15T05:24:00.722Z,5.8
2022-11-15T05:27:00.679Z,5.8
2022-11-15T05:30:00.765Z,5.8
2022-11-15T05:33:00.759Z,5.8
2022-11-15T05:36:00.737Z,5.8
2022-11-15T05:39:00.786Z,5.8
2022-11-15T05:42:00.754Z,5.8
2022-11-15T05:45:00.701Z,5.8
2022-11-15T05:48:00.779Z,5.8
2022-11-15T05:51:00.734Z,5.8
2022-11-15T05:54:00.719Z,5.8
2022-11-15T05:57:00.721Z,5.8
2022-11-15T06:00:00.824Z,5.8
2022-11-15T06:03:00.719Z,5.8
2022-11-15T06:06:00.721Z,5.8
2022-11-15T06:09:00.804Z,5.8
2022-11-15T06:12:00.745Z,5.8
2022-11-15T06:15:00.797Z,5.8
2022-11-15T06:18:00.751Z,5.6
2022-11-15T06:21:00.742Z,5.6
2022-11-15T06:24:00.738Z,5.6
2022-11-15T06:27:00.728Z,5.6
2022-11-15T06:30:01.028Z,5.6
2022-11-15T06:33:00.762Z,5.5
2022-11-15T06:36:00.780Z,5.5
2022-11-15T06:42:00.867Z,5.5
2022-11-15T06:45:00.844Z,5.5
2022-11-15T06:48:01.279Z,5.5
2022-11-15T06:51:00.805Z,5.5
2022-11-15T06:54:00.828Z,5.5
2022-11-15T06:57:00.768Z,5.3
2022-11-15T07:00:00.912Z,5.3
2022-11-15T07:03:00.780Z,5.3
2022-11-15T07:06:07.816Z,5.3
2022-11-15T07:09:00.781Z,5.4
2022-11-15T07:12:07.952Z,5.4
2022-11-15T07:15:00.784Z,5.4
2022-11-15T07:18:00.832Z,5.4
2022-11-15T07:21:00.723Z,5.4
2022-11-15T07:24:00.763Z,5.4
2022-11-15T07:27:00.754Z,5.4
2022-11-15T07:30:00.880Z,5.4
2022-11-15T07:33:00.750Z,5.4
2022-11-15T07:36:00.827Z,5.4
2022-11-15T07:39:00.742Z,5.6
2022-11-15T07:42:00.782Z,5.6
2022-11-15T07:45:00.826Z,5.6
2022-11-15T07:48:00.822Z,5.6
2022-11-15T07:51:00.770Z,5.6
2022-11-15T07:54:00.816Z,5.8
2022-11-15T07:57:07.675Z,5.8
2022-11-15T08:00:00.875Z,5.8
2022-11-15T08:03:00.890Z,6
2022-11-15T08:06:00.772Z,6
2022-11-15T08:09:00.799Z,6
2022-11-15T08:12:00.862Z,6.1
2022-11-15T08:15:00.838Z,6.1
2022-11-15T08:18:00.750Z,6.1
2022-11-15T08:21:00.796Z,6.1
2022-11-15T08:24:00.807Z,6.1
2022-11-15T08:27:00.809Z,6.1
2022-11-15T08:30:00.961Z,6.1
2022-11-15T08:33:00.760Z,6.1
2022-11-15T08:36:00.759Z,6.1
2022-11-15T08:39:00.788Z,6.6
2022-11-15T08:45:00.828Z,6.6
2022-11-15T08:48:00.946Z,6.6
2022-11-15T08:51:00.799Z,6.6
2022-11-15T08:54:00.848Z,6.6
2022-11-15T08:57:00.780Z,6.6
2022-11-15T09:00:00.926Z,6.6
2022-11-15T09:03:00.762Z,7.1
2022-11-15T09:06:00.881Z,7.1
2022-11-15T09:09:01.072Z,7.1
2022-11-15T09:12:03.076Z,7.1
2022-11-15T09:15:00.860Z,7.1
2022-11-15T09:21:00.825Z,7.1
2022-11-15T09:24:00.860Z,7.1
2022-11-15T09:27:00.871Z,7.1
2022-11-15T09:30:00.876Z,7.1
2022-11-15T09:33:00.819Z,7.1
2022-11-15T09:36:00.859Z,7.1
2022-11-15T09:39:00.797Z,7.1
2022-11-15T09:42:00.859Z,7.1
2022-11-15T09:45:00.740Z,7.1
2022-11-15T09:48:00.874Z,7.1
2022-11-15T09:51:00.843Z,7.1
2022-11-15T09:54:54.177Z,7.6
2022-11-15T09:57:01.124Z,7.6
2022-11-15T10:00:39.213Z,7.8
2022-11-15T10:03:00.824Z,7.8
2022-11-15T10:06:00.839Z,8.1
2022-11-15T10:09:00.812Z,8.1
2022-11-15T10:12:00.766Z,8.1
2022-11-15T10:15:00.795Z,8.1
2022-11-15T10:18:00.813Z,8.6
2022-11-15T10:21:00.820Z,8.6
2022-11-15T10:24:00.945Z,8.6
2022-11-15T10:27:00.783Z,8.6
2022-11-15T10:30:00.861Z,8.6
2022-11-15T10:33:00.862Z,8.6
2022-11-15T10:36:00.815Z,9.1
2022-11-15T10:39:00.783Z,9.1
2022-11-15T10:42:08.321Z,9.1
2022-11-15T10:45:00.822Z,9.1
2022-11-15T10:48:00.780Z,9.1
2022-11-15T10:51:00.784Z,9.1
2022-11-15T10:54:00.787Z,9.6
2022-11-15T10:57:00.785Z,9.7
2022-11-15T11:00:00.845Z,9.7
2022-11-15T11:03:00.776Z,9.7
2022-11-15T11:06:00.811Z,9.7
2022-11-15T11:09:00.829Z,9.7
2022-11-15T11:12:00.820Z,10.1
2022-11-15T11:15:00.796Z,10.1
2022-11-15T11:18:00.790Z,10.1
2022-11-15T11:21:00.800Z,10.1
2022-11-15T11:24:00.816Z,10.1
2022-11-15T11:27:00.788Z,10.6
2022-11-15T11:30:00.887Z,10.6
2022-11-15T11:33:00.769Z,10.6
2022-11-15T11:36:00.867Z,10.6
2022-11-15T11:39:00.790Z,10.6
2022-11-15T11:42:00.780Z,10.6
2022-11-15T11:45:00.835Z,10.6
2022-11-15T11:48:00.840Z,10.6
2022-11-15T11:51:00.827Z,10.6
2022-11-15T11:54:00.837Z,11.1
2022-11-15T11:57:00.815Z,11.2
2022-11-15T12:00:00.902Z,11.2
2022-11-15T12:03:01.327Z,11.2
2022-11-15T12:06:00.825Z,11.2
2022-11-15T12:09:00.778Z,11.2
2022-11-15T12:12:00.811Z,11.2
2022-11-15T12:15:00.800Z,11.2
2022-11-15T12:18:00.832Z,11.2
2022-11-15T12:21:00.787Z,11.5
2022-11-15T12:24:00.806Z,11.5
2022-11-15T12:27:00.731Z,11.5
2022-11-15T12:30:00.859Z,11.5
2022-11-15T12:33:00.772Z,11.5
2022-11-15T12:36:00.827Z,11.5
2022-11-15T12:39:00.794Z,11.5
2022-11-15T12:42:00.802Z,11.7
2022-11-15T12:45:00.851Z,11.7
2022-11-15T12:48:00.778Z,11.7
2022-11-15T12:51:00.863Z,11.7
2022-11-15T12:54:00.840Z,11.7
2022-11-15T12:57:00.805Z,11.7
2022-11-15T13:00:00.897Z,11.7
2022-11-15T13:03:00.883Z,11.7
2022-11-15T13:06:00.768Z,11.7
2022-11-15T13:09:00.786Z,11.7
2022-11-15T13:12:00.818Z,11.9
2022-11-15T13:15:00.834Z,11.9
2022-11-15T13:18:00.775Z,11.9
2022-11-15T13:21:03.112Z,11.9
2022-11-15T13:24:01.504Z,11.9
2022-11-15T13:27:00.816Z,11.9
2022-11-15T13:30:00.907Z,11.9
2022-11-15T13:33:00.900Z,11.9
2022-11-15T13:36:00.777Z,11.9
2022-11-15T13:39:01.036Z,12
2022-11-15T13:42:00.827Z,12
2022-11-15T13:45:00.802Z,12
2022-11-15T13:48:00.853Z,12
2022-11-15T13:51:00.888Z,12
2022-11-15T13:54:00.777Z,12
2022-11-15T13:57:00.780Z,12
2022-11-15T14:00:00.954Z,12
2022-11-15T14:03:00.778Z,12
2022-11-15T14:06:00.809Z,12
2022-11-15T14:09:00.907Z,12
2022-11-15T14:12:00.836Z,12
2022-11-15T14:15:00.816Z,12
2022-11-15T14:18:00.769Z,12
2022-11-15T14:21:00.766Z,12
2022-11-15T14:24:01.096Z,12
2022-11-15T14:27:00.787Z,12
2022-11-15T14:30:00.857Z,12
2022-11-15T14:33:00.760Z,12
2022-11-15T14:36:00.773Z,12
2022-11-15T14:39:00.791Z,12
2022-11-15T14:42:00.754Z,11.9
2022-11-15T14:45:00.773Z,11.9
2022-11-15T14:48:00.801Z,11.9
2022-11-15T14:51:00.787Z,11.9
2022-11-15T14:54:00.814Z,11.9
2022-11-15T14:57:00.827Z,11.9
2022-11-15T15:00:00.852Z,11.9
2022-11-15T15:03:00.839Z,11.9
2022-11-15T15:06:00.778Z,11.9
2022-11-15T15:09:00.777Z,11.9
2022-11-15T15:12:06.556Z,11.9
2022-11-15T15:15:00.826Z,11.9
2022-11-15T15:18:00.776Z,11.9
2022-11-15T15:21:00.844Z,11.7
2022-11-15T15:24:00.808Z,11.7
2022-11-15T15:27:00.774Z,11.7
2022-11-15T15:30:00.833Z,11.7
2022-11-15T15:33:00.744Z,11.7
2022-11-15T15:36:00.740Z,11.6
2022-11-15T15:39:00.724Z,11.6
2022-11-15T15:42:00.740Z,11.6
2022-11-15T15:45:00.832Z,11.6
2022-11-15T15:48:01.235Z,11.6
2022-11-15T15:51:00.740Z,11.6
2022-11-15T15:54:00.734Z,11.6
2022-11-15T15:57:00.739Z,11.5
2022-11-15T16:00:00.917Z,11.5
2022-11-15T16:03:00.740Z,11.5
2022-11-15T16:06:00.770Z,11.5
2022-11-15T16:09:15.951Z,11.5
2022-11-15T16:12:00.986Z,11.5
2022-11-15T16:15:00.746Z,11.5
2022-11-15T16:18:00.792Z,11.5
2022-11-15T16:21:00.760Z,11.5
2022-11-15T16:24:00.988Z,11.5
2022-11-15T16:27:00.743Z,11.5
2022-11-15T16:30:00.724Z,11.3
2022-11-15T16:33:00.818Z,11.3
2022-11-15T16:36:00.779Z,11.3
2022-11-15T16:39:00.749Z,11.3
2022-11-15T16:42:00.960Z,11.3
2022-11-15T16:45:00.769Z,11.3
2022-11-15T16:48:00.742Z,11.3
2022-11-15T16:51:00.760Z,11.3
2022-11-15T16:54:00.732Z,11.3
2022-11-15T16:57:00.831Z,11.3
2022-11-15T17:00:00.798Z,11.3
2022-11-15T17:03:00.734Z,11.1
2022-11-15T17:06:00.740Z,11.1
2022-11-15T17:09:00.760Z,11.1
2022-11-15T17:12:00.772Z,11.1
2022-11-15T17:15:00.717Z,11.1
2022-11-15T17:18:00.796Z,11.1
2022-11-15T17:21:00.688Z,11.1
2022-11-15T17:24:00.762Z,11.1
2022-11-15T17:27:00.725Z,11.1
2022-11-15T17:30:00.782Z,11.1
2022-11-15T17:33:00.722Z,11.1
2022-11-15T17:36:00.714Z,11.1
2022-11-15T17:39:00.832Z,11.1
2022-11-15T17:42:00.718Z,11.1
2022-11-15T17:45:09.476Z,11.1
2022-11-15T17:48:00.750Z,11.1
2022-11-15T17:51:00.729Z,11.1
2022-11-15T17:54:00.758Z,11.1
2022-11-15T17:57:00.767Z,11.1
2022-11-15T18:00:00.856Z,11.1
2022-11-15T18:03:00.735Z,11.1
2022-11-15T18:06:00.799Z,11.1
2022-11-15T18:09:00.852Z,11.1
2022-11-15T18:12:00.733Z,11.1
2022-11-15T18:15:00.824Z,11.1
2022-11-15T18:18:01.281Z,10.9
2022-11-15T18:21:00.777Z,10.9
2022-11-15T18:24:00.746Z,10.9
2022-11-15T18:27:00.765Z,10.9
2022-11-15T18:30:00.886Z,10.9
2022-11-15T18:33:00.754Z,10.9
2022-11-15T18:36:00.748Z,10.9
2022-11-15T18:39:00.776Z,10.9
2022-11-15T18:42:00.770Z,10.9
2022-11-15T18:45:00.796Z,10.9
2022-11-15T18:48:00.750Z,10.9
2022-11-15T18:51:05.536Z,10.9
2022-11-15T18:54:00.753Z,10.9
2022-11-15T18:57:00.733Z,10.9
2022-11-15T19:00:00.815Z,10.9
2022-11-15T19:03:00.730Z,10.9
2022-11-15T19:06:00.761Z,10.9
2022-11-15T19:09:00.718Z,10.9
2022-11-15T19:12:00.812Z,10.9
2022-11-15T19:15:00.762Z,10.9
2022-11-15T19:18:00.754Z,10.8
2022-11-15T19:21:00.750Z,10.8
2022-11-15T19:24:00.763Z,10.8
2022-11-15T19:27:00.726Z,10.8
2022-11-15T19:30:00.802Z,10.8
2022-11-15T19:33:00.691Z,10.8
2022-11-15T19:36:00.797Z,10.8
2022-11-15T19:39:00.701Z,10.8
2022-11-15T19:42:00.747Z,10.8
2022-11-15T19:45:00.764Z,10.8
2022-11-15T19:48:00.801Z,10.8
2022-11-15T19:51:00.748Z,10.7
2022-11-15T19:54:00.766Z,10.7
2022-11-15T19:57:00.730Z,10.7
2022-11-15T20:00:07.368Z,10.7
2022-11-15T20:03:00.735Z,10.7
2022-11-15T20:06:00.756Z,10.7
2022-11-15T20:09:00.780Z,10.7
2022-11-15T20:12:00.756Z,10.6
2022-11-15T20:15:00.785Z,10.6
2022-11-15T20:18:00.798Z,10.6
2022-11-15T20:21:00.770Z,10.6
2022-11-15T20:24:00.807Z,10.6
2022-11-15T20:27:00.740Z,10.6
2022-11-15T20:30:00.852Z,10.6
2022-11-15T20:33:00.706Z,10.6
2022-11-15T20:36:00.765Z,10.6
2022-11-15T20:39:00.749Z,10.6
2022-11-15T20:42:00.772Z,10.6
2022-11-15T20:45:00.778Z,10.6
2022-11-15T20:48:00.763Z,10.6
2022-11-15T20:51:00.756Z,10.6
2022-11-15T20:54:00.838Z,10.6
2022-11-15T20:57:00.752Z,10.6
2022-11-15T21:00:06.017Z,10.6
2022-11-15T21:03:00.775Z,10.6
2022-11-15T21:06:00.759Z,10.6
2022-11-15T21:09:00.757Z,10.4
2022-11-15T21:12:00.907Z,10.4
2022-11-15T21:15:00.809Z,10.4
2022-11-15T21:18:00.765Z,10.4
2022-11-15T21:21:00.805Z,10.4
2022-11-15T21:24:00.779Z,10.4
2022-11-15T21:27:00.712Z,10.4
2022-11-15T21:30:00.790Z,10.4
2022-11-15T21:33:00.735Z,10.4
2022-11-15T21:36:00.788Z,10.4
2022-11-15T21:39:00.735Z,10.4
2022-11-15T21:42:00.787Z,10.4
2022-11-15T21:45:00.949Z,10.4
2022-11-15T21:48:00.811Z,10.2
2022-11-15T21:51:00.825Z,10.2
2022-11-15T21:54:00.754Z,10.2
2022-11-15T21:57:00.750Z,10.2
2022-11-15T22:00:00.763Z,10.2
2022-11-15T22:03:00.756Z,10.2
2022-11-15T22:06:00.767Z,10.2
2022-11-15T22:09:00.770Z,10.2
2022-11-15T22:12:00.750Z,10.2
2022-11-15T22:15:00.731Z,10.2
2022-11-15T22:18:00.769Z,10.2
2022-11-15T22:21:00.742Z,10.1
2022-11-15T22:24:00.780Z,10.1
2022-11-15T22:27:00.750Z,10.1
2022-11-15T22:30:00.789Z,10.1
2022-11-15T22:33:00.779Z,10.1
2022-11-15T22:36:00.747Z,10.1
2022-11-15T22:39:00.766Z,10.1
2022-11-15T22:42:00.722Z,9.9
2022-11-15T22:45:00.743Z,9.9
2022-11-15T22:48:00.720Z,9.9
2022-11-15T22:51:00.761Z,9.9
2022-11-15T22:54:00.747Z,9.9
2022-11-15T22:57:00.766Z,9.9
2022-11-15T23:00:00.944Z,9.8
2022-11-15T23:03:00.708Z,9.9
2022-11-15T23:06:00.747Z,9.9
2022-11-15T23:09:00.772Z,9.9
2022-11-15T23:12:00.769Z,9.9
2022-11-15T23:15:00.750Z,9.9
2022-11-15T23:18:00.778Z,9.9
2022-11-15T23:21:00.780Z,9.9
2022-11-15T23:24:00.800Z,9.9
2022-11-15T23:27:00.723Z,9.9
2022-11-15T23:30:00.772Z,9.9
2022-11-15T23:33:00.758Z,9.7
2022-11-15T23:36:00.764Z,9.7
2022-11-15T23:39:00.713Z,9.7
2022-11-15T23:42:08.989Z,9.7
2022-11-15T23:45:00.716Z,9.7
2022-11-15T23:48:01.931Z,9.6
2022-11-15T23:51:00.755Z,9.6
2022-11-15T23:54:00.774Z,9.6
2022-11-15T23:57:00.872Z,9.6
