createdAt,value
2017-12-14T00:00:22.156Z,1.13
2017-12-14T00:02:49.697Z,1.20
2017-12-14T00:05:17.980Z,1.17
2017-12-14T00:07:45.512Z,1.20
2017-12-14T00:10:13.002Z,1.20
2017-12-14T00:12:40.579Z,1.10
2017-12-14T00:15:08.074Z,0.90
2017-12-14T00:17:35.572Z,1.10
2017-12-14T00:20:03.097Z,0.90
2017-12-14T00:22:30.609Z,1.23
2017-12-14T00:24:57.637Z,1.10
2017-12-14T00:27:25.125Z,1.30
2017-12-14T00:29:52.686Z,1.00
2017-12-14T00:32:20.190Z,1.03
2017-12-14T00:34:48.468Z,1.00
2017-12-14T00:37:16.778Z,0.90
2017-12-14T00:39:44.265Z,1.23
2017-12-14T00:42:11.793Z,1.10
2017-12-14T00:44:39.286Z,1.00
2017-12-14T00:47:07.572Z,0.90
2017-12-14T00:49:35.093Z,1.00
2017-12-14T00:52:02.580Z,0.93
2017-12-14T00:54:30.109Z,1.10
2017-12-14T00:56:57.616Z,1.10
2017-12-14T00:59:25.892Z,1.00
2017-12-14T01:01:54.196Z,1.10
2017-12-14T01:04:21.703Z,1.10
2017-12-14T01:06:49.236Z,1.00
2017-12-14T01:09:16.720Z,1.10
2017-12-14T01:11:44.266Z,0.93
2017-12-14T01:14:11.752Z,1.10
2017-12-14T01:16:40.008Z,1.20
2017-12-14T01:19:07.536Z,1.20
2017-12-14T01:21:35.028Z,0.90
2017-12-14T01:24:02.541Z,0.87
2017-12-14T01:26:30.041Z,1.20
2017-12-14T01:28:57.566Z,1.03
2017-12-14T01:31:25.133Z,1.10
2017-12-14T01:33:52.656Z,1.00
2017-12-14T01:36:20.166Z,1.00
2017-12-14T01:38:47.664Z,0.90
2017-12-14T01:41:15.177Z,1.00
2017-12-14T01:43:43.465Z,1.03
2017-12-14T01:46:11.088Z,1.00
2017-12-14T01:48:38.608Z,1.17
2017-12-14T01:51:06.877Z,1.13
2017-12-14T01:53:35.182Z,1.00
2017-12-14T01:56:02.680Z,0.90
2017-12-14T01:58:30.177Z,1.00
2017-12-14T02:00:57.691Z,0.80
2017-12-14T02:03:25.321Z,0.93
2017-12-14T02:05:52.810Z,1.10
2017-12-14T02:08:20.304Z,0.70
2017-12-14T02:10:48.580Z,0.87
2017-12-14T02:13:16.072Z,0.80
2017-12-14T02:15:43.813Z,0.80
2017-12-14T02:18:11.320Z,1.00
2017-12-14T02:20:38.814Z,0.70
2017-12-14T02:23:07.099Z,1.20
2017-12-14T02:25:34.587Z,0.70
2017-12-14T02:28:02.108Z,0.90
2017-12-14T02:30:29.628Z,0.90
2017-12-14T02:32:57.128Z,0.80
2017-12-14T02:35:24.641Z,0.80
2017-12-14T02:37:52.143Z,0.90
2017-12-14T02:40:19.656Z,1.10
2017-12-14T02:42:47.148Z,0.73
2017-12-14T02:45:14.809Z,0.90
2017-12-14T02:47:42.334Z,0.93
2017-12-14T02:50:09.824Z,0.90
2017-12-14T02:52:37.353Z,0.90
2017-12-14T02:55:04.852Z,1.00
2017-12-14T02:57:32.337Z,0.83
2017-12-14T02:59:59.847Z,0.80
2017-12-14T03:02:27.358Z,0.90
2017-12-14T03:04:54.863Z,0.70
2017-12-14T03:07:23.131Z,0.73
2017-12-14T03:09:51.427Z,0.90
2017-12-14T03:12:18.944Z,0.90
2017-12-14T03:14:46.472Z,1.37
2017-12-14T03:17:13.991Z,0.80
2017-12-14T03:19:42.239Z,0.80
2017-12-14T03:22:09.764Z,0.90
2017-12-14T03:24:37.284Z,0.70
2017-12-14T03:27:04.792Z,1.10
2017-12-14T03:29:32.329Z,0.93
2017-12-14T03:31:59.885Z,0.90
2017-12-14T03:34:27.377Z,0.83
2017-12-14T03:36:54.901Z,0.80
2017-12-14T03:39:22.392Z,0.80
2017-12-14T03:41:49.916Z,1.10
2017-12-14T03:44:17.409Z,0.80
2017-12-14T03:46:44.911Z,0.90
2017-12-14T03:49:12.428Z,0.90
2017-12-14T03:51:39.912Z,1.00
2017-12-14T03:54:08.194Z,0.80
2017-12-14T03:56:35.699Z,0.80
2017-12-14T03:59:03.223Z,0.93
2017-12-14T04:01:30.712Z,0.80
2017-12-14T04:03:58.211Z,1.07
2017-12-14T04:06:26.495Z,0.70
2017-12-14T04:08:54.052Z,1.00
2017-12-14T04:11:21.596Z,0.90
2017-12-14T04:13:49.856Z,0.90
2017-12-14T04:16:18.124Z,0.80
2017-12-14T04:18:45.628Z,0.70
2017-12-14T04:21:13.143Z,0.80
2017-12-14T04:23:40.648Z,0.70
2017-12-14T04:26:08.141Z,0.80
2017-12-14T04:28:35.647Z,0.70
2017-12-14T04:31:03.160Z,0.80
2017-12-14T04:33:30.667Z,0.70
2017-12-14T04:35:58.197Z,0.63
2017-12-14T04:38:26.446Z,0.70
2017-12-14T04:40:54.017Z,0.77
2017-12-14T04:43:21.508Z,0.70
2017-12-14T04:45:49.041Z,0.80
2017-12-14T04:48:16.561Z,0.80
2017-12-14T04:50:44.056Z,0.90
2017-12-14T04:53:11.561Z,0.80
2017-12-14T04:55:39.056Z,0.90
2017-12-14T04:58:06.584Z,0.90
2017-12-14T05:00:34.116Z,1.27
2017-12-14T05:03:01.644Z,1.57
2017-12-14T05:05:29.178Z,1.00
2017-12-14T05:07:56.763Z,1.10
2017-12-14T05:10:24.279Z,1.13
2017-12-14T05:12:51.831Z,1.00
2017-12-14T05:15:19.342Z,1.20
2017-12-14T05:17:47.627Z,0.90
2017-12-14T05:20:15.906Z,1.20
2017-12-14T05:22:43.432Z,0.90
2017-12-14T05:25:10.940Z,1.17
2017-12-14T05:27:38.478Z,1.00
2017-12-14T05:30:07.081Z,1.07
2017-12-14T05:32:35.097Z,1.00
2017-12-14T05:35:03.878Z,1.00
2017-12-14T05:37:31.560Z,1.27
2017-12-14T05:39:59.076Z,1.10
2017-12-14T05:42:26.578Z,1.10
2017-12-14T05:44:54.094Z,1.90
2017-12-14T05:47:21.589Z,1.00
2017-12-14T05:49:49.084Z,1.17
2017-12-14T05:52:16.614Z,0.97
2017-12-14T05:54:44.879Z,1.17
2017-12-14T05:57:12.396Z,1.30
2017-12-14T05:59:39.893Z,1.23
2017-12-14T06:02:08.177Z,1.30
2017-12-14T06:04:36.443Z,1.10
2017-12-14T06:07:04.723Z,1.50
2017-12-14T06:09:33.004Z,1.90
2017-12-14T06:12:01.260Z,1.60
2017-12-14T06:14:28.793Z,1.33
2017-12-14T06:16:56.315Z,1.47
2017-12-14T06:19:23.830Z,1.60
2017-12-14T06:21:51.343Z,1.27
2017-12-14T06:24:18.854Z,1.30
2017-12-14T06:26:46.387Z,1.87
2017-12-14T06:29:13.890Z,1.50
2017-12-14T06:31:41.403Z,1.50
2017-12-14T06:34:08.912Z,1.40
2017-12-14T06:36:36.484Z,1.30
2017-12-14T06:39:03.988Z,1.30
2017-12-14T06:41:31.505Z,1.10
2017-12-14T06:43:59.027Z,1.37
2017-12-14T06:46:27.288Z,1.40
2017-12-14T06:48:54.813Z,1.57
2017-12-14T06:51:22.324Z,1.30
2017-12-14T06:53:50.595Z,1.40
2017-12-14T06:56:18.884Z,1.37
2017-12-14T06:58:46.424Z,1.10
2017-12-14T07:01:14.717Z,1.90
2017-12-14T07:03:42.232Z,1.47
2017-12-14T07:06:09.779Z,1.23
2017-12-14T07:08:37.285Z,1.90
2017-12-14T07:11:04.803Z,1.77
2017-12-14T07:13:32.315Z,1.60
2017-12-14T07:15:59.832Z,1.23
2017-12-14T07:18:27.409Z,1.77
2017-12-14T07:20:55.700Z,2.03
2017-12-14T07:23:23.194Z,1.40
2017-12-14T07:25:50.719Z,1.70
2017-12-14T07:28:18.216Z,1.60
2017-12-14T07:30:46.130Z,1.40
2017-12-14T07:33:13.629Z,1.50
2017-12-14T07:35:41.157Z,1.80
2017-12-14T07:38:08.654Z,1.70
2017-12-14T07:40:36.140Z,1.70
2017-12-14T07:43:08.167Z,1.83
2017-12-14T07:48:34.392Z,1.67
2017-12-14T07:51:02.012Z,1.60
2017-12-14T07:53:30.296Z,1.87
2017-12-14T07:55:58.561Z,2.03
2017-12-14T07:58:26.852Z,2.13
2017-12-14T08:00:55.131Z,1.90
2017-12-14T08:03:22.629Z,1.80
2017-12-14T08:05:50.176Z,1.57
2017-12-14T08:08:17.672Z,2.47
2017-12-14T08:10:45.180Z,2.20
2017-12-14T08:13:12.732Z,1.43
2017-12-14T08:15:40.256Z,2.10
2017-12-14T08:18:07.794Z,2.20
2017-12-14T08:20:35.287Z,2.50
2017-12-14T08:23:03.566Z,2.87
2017-12-14T08:25:31.055Z,1.70
2017-12-14T08:27:58.585Z,2.33
2017-12-14T08:30:26.096Z,2.00
2017-12-14T08:32:53.584Z,1.73
2017-12-14T08:35:21.868Z,2.37
2017-12-14T08:37:49.363Z,1.70
2017-12-14T08:40:16.879Z,1.97
2017-12-14T08:42:44.385Z,1.70
2017-12-14T08:45:11.891Z,1.87
2017-12-14T08:47:40.144Z,2.63
2017-12-14T08:50:07.676Z,1.80
2017-12-14T08:52:35.176Z,1.83
2017-12-14T08:55:03.436Z,1.70
2017-12-14T08:57:30.948Z,1.97
2017-12-14T08:59:58.452Z,2.30
2017-12-14T09:02:25.980Z,2.27
2017-12-14T09:04:53.540Z,2.53
2017-12-14T09:07:21.076Z,2.00
2017-12-14T09:09:48.569Z,2.50
2017-12-14T09:12:16.071Z,2.90
2017-12-14T09:14:43.590Z,2.10
2017-12-14T09:17:11.096Z,2.03
2017-12-14T09:19:38.615Z,1.80
2017-12-14T09:22:06.106Z,2.30
2017-12-14T09:24:33.645Z,2.20
2017-12-14T09:27:01.984Z,1.53
2017-12-14T09:29:29.490Z,1.70
2017-12-14T09:31:57.008Z,2.47
2017-12-14T09:34:24.502Z,2.20
2017-12-14T09:36:52.068Z,1.60
2017-12-14T09:39:19.599Z,2.30
2017-12-14T09:41:47.888Z,1.90
2017-12-14T09:44:16.187Z,2.20
2017-12-14T09:46:43.747Z,1.80
2017-12-14T09:49:11.243Z,2.10
2017-12-14T09:51:38.732Z,2.07
2017-12-14T09:54:07.069Z,2.23
2017-12-14T09:56:34.560Z,1.73
2017-12-14T09:59:02.873Z,1.70
2017-12-14T10:01:30.430Z,1.93
2017-12-14T10:03:57.977Z,2.77
2017-12-14T10:06:25.536Z,1.90
2017-12-14T10:08:53.024Z,2.10
2017-12-14T10:11:20.544Z,2.10
2017-12-14T10:13:48.037Z,1.80
2017-12-14T10:16:15.560Z,1.80
2017-12-14T10:18:43.073Z,1.40
2017-12-14T10:21:10.566Z,1.97
2017-12-14T10:23:38.848Z,1.87
2017-12-14T10:26:06.343Z,1.90
2017-12-14T10:28:33.866Z,1.90
2017-12-14T10:31:01.375Z,1.70
2017-12-14T10:33:28.877Z,2.20
2017-12-14T10:35:56.412Z,1.80
2017-12-14T10:38:23.909Z,2.27
2017-12-14T10:40:51.459Z,1.93
2017-12-14T10:43:18.958Z,1.77
2017-12-14T10:45:46.457Z,1.60
2017-12-14T10:48:14.744Z,1.67
2017-12-14T10:50:42.253Z,2.13
2017-12-14T10:53:09.770Z,1.60
2017-12-14T10:55:37.282Z,1.63
2017-12-14T10:58:04.818Z,2.10
2017-12-14T11:00:38.080Z,1.70
2017-12-14T11:03:05.612Z,1.83
2017-12-14T11:05:33.963Z,2.30
2017-12-14T11:08:01.427Z,1.70
2017-12-14T11:10:29.722Z,2.07
2017-12-14T11:12:57.994Z,1.80
2017-12-14T11:15:26.306Z,1.70
2017-12-14T11:17:53.817Z,1.90
2017-12-14T11:20:22.095Z,2.23
2017-12-14T11:22:50.363Z,1.87
2017-12-14T11:25:18.631Z,1.80
2017-12-14T11:27:46.161Z,1.20
2017-12-14T11:30:13.660Z,2.13
2017-12-14T11:32:41.973Z,1.77
2017-12-14T11:35:09.491Z,1.73
2017-12-14T11:37:37.791Z,1.80
2017-12-14T11:40:05.312Z,2.33
2017-12-14T11:42:32.817Z,1.90
2017-12-14T11:45:00.340Z,2.50
2017-12-14T11:47:28.605Z,2.53
2017-12-14T11:49:56.153Z,2.57
2017-12-14T11:52:23.660Z,2.30
2017-12-14T11:54:51.207Z,2.07
2017-12-14T11:57:18.721Z,2.10
2017-12-14T11:59:46.213Z,1.80
2017-12-14T12:02:14.505Z,1.93
2017-12-14T12:04:42.012Z,2.43
2017-12-14T12:07:09.559Z,2.97
2017-12-14T12:09:37.061Z,2.40
2017-12-14T12:12:05.345Z,1.90
2017-12-14T12:14:33.650Z,1.87
2017-12-14T12:17:01.143Z,2.90
2017-12-14T12:19:28.676Z,2.33
2017-12-14T12:21:56.569Z,2.30
2017-12-14T12:24:24.095Z,1.93
2017-12-14T12:26:51.589Z,1.93
2017-12-14T12:29:20.629Z,2.80
2017-12-14T12:31:48.131Z,2.00
2017-12-14T12:34:15.629Z,1.60
2017-12-14T12:36:43.140Z,1.80
2017-12-14T12:39:10.639Z,2.10
2017-12-14T12:41:38.915Z,2.50
2017-12-14T12:44:06.481Z,2.23
2017-12-14T12:46:33.998Z,2.13
2017-12-14T12:49:02.305Z,2.00
2017-12-14T12:51:30.605Z,2.13
2017-12-14T12:53:58.104Z,1.90
2017-12-14T12:56:25.605Z,2.00
2017-12-14T12:58:53.142Z,2.10
2017-12-14T13:01:21.400Z,2.40
2017-12-14T13:03:48.915Z,2.60
2017-12-14T13:06:16.413Z,1.93
2017-12-14T13:08:43.936Z,2.40
2017-12-14T13:11:11.440Z,2.30
2017-12-14T13:13:38.935Z,1.90
2017-12-14T13:16:06.452Z,3.40
2017-12-14T13:18:33.941Z,1.83
2017-12-14T13:21:01.468Z,1.73
2017-12-14T13:23:28.993Z,2.13
2017-12-14T13:25:56.522Z,3.07
2017-12-14T13:28:24.069Z,2.30
2017-12-14T13:30:51.562Z,2.23
2017-12-14T13:33:19.080Z,2.57
2017-12-14T13:35:46.601Z,2.80
2017-12-14T13:38:15.636Z,2.20
2017-12-14T13:40:43.137Z,1.93
2017-12-14T13:43:10.625Z,2.60
2017-12-14T13:45:38.913Z,2.40
2017-12-14T13:48:07.186Z,2.50
2017-12-14T13:50:35.524Z,1.93
2017-12-14T13:53:03.034Z,1.90
2017-12-14T13:55:30.584Z,1.90
2017-12-14T13:57:58.093Z,2.40
2017-12-14T14:00:25.602Z,2.33
2017-12-14T14:02:53.912Z,2.10
2017-12-14T14:05:21.425Z,2.33
2017-12-14T14:07:49.728Z,2.83
2017-12-14T14:10:17.229Z,2.53
2017-12-14T14:12:44.781Z,2.20
2017-12-14T14:15:13.073Z,1.70
2017-12-14T14:17:41.356Z,1.67
2017-12-14T14:20:09.633Z,2.83
2017-12-14T14:22:37.904Z,2.20
2017-12-14T14:25:06.201Z,2.17
2017-12-14T14:27:33.704Z,2.03
2017-12-14T14:30:01.364Z,2.60
2017-12-14T14:32:28.864Z,2.83
2017-12-14T14:34:57.192Z,5.30
2017-12-14T14:37:24.708Z,2.87
2017-12-14T14:39:52.228Z,2.50
2017-12-14T14:42:19.762Z,2.60
2017-12-14T14:44:47.279Z,3.00
2017-12-14T14:47:15.588Z,2.40
2017-12-14T14:49:43.095Z,2.30
2017-12-14T14:52:11.400Z,2.30
2017-12-14T14:54:38.937Z,2.10
2017-12-14T14:57:07.196Z,2.10
2017-12-14T14:59:34.708Z,2.33
2017-12-14T15:02:02.206Z,3.07
2017-12-14T15:04:29.818Z,2.43
2017-12-14T15:06:57.346Z,2.50
2017-12-14T15:09:25.697Z,1.90
2017-12-14T15:11:53.623Z,2.87
2017-12-14T15:14:21.599Z,3.20
2017-12-14T15:16:49.526Z,2.67
2017-12-14T15:19:17.435Z,2.57
2017-12-14T15:21:46.110Z,2.53
2017-12-14T15:24:15.614Z,2.40
2017-12-14T15:26:44.298Z,2.40
2017-12-14T15:29:12.265Z,2.97
2017-12-14T15:31:40.234Z,2.03
2017-12-14T15:34:08.827Z,2.70
2017-12-14T15:36:36.401Z,2.70
2017-12-14T15:39:03.944Z,2.50
2017-12-14T15:41:31.484Z,3.60
2017-12-14T15:43:59.006Z,2.40
2017-12-14T15:46:26.516Z,2.53
2017-12-14T15:48:54.036Z,2.10
2017-12-14T15:51:22.305Z,2.00
2017-12-14T15:53:50.627Z,2.10
2017-12-14T15:56:18.152Z,2.60
2017-12-14T15:58:46.449Z,2.33
2017-12-14T16:01:13.969Z,2.53
2017-12-14T16:03:42.253Z,1.93
2017-12-14T16:06:09.818Z,2.63
2017-12-14T16:08:38.085Z,3.23
2017-12-14T16:11:06.373Z,2.80
2017-12-14T16:13:33.884Z,2.33
2017-12-14T16:16:01.438Z,3.20
2017-12-14T16:18:29.006Z,2.07
2017-12-14T16:20:56.503Z,2.97
2017-12-14T16:23:24.037Z,2.70
2017-12-14T16:25:51.553Z,3.70
2017-12-14T16:28:19.080Z,2.60
2017-12-14T16:30:46.574Z,3.50
2017-12-14T16:33:14.115Z,2.60
2017-12-14T16:35:41.640Z,3.07
2017-12-14T16:38:10.065Z,2.43
2017-12-14T16:40:37.615Z,1.83
2017-12-14T16:43:05.135Z,2.73
2017-12-14T16:45:33.435Z,2.73
2017-12-14T16:48:00.948Z,2.00
2017-12-14T16:50:29.273Z,2.10
2017-12-14T16:52:56.783Z,2.30
2017-12-14T16:55:24.322Z,2.73
2017-12-14T16:57:51.847Z,2.53
2017-12-14T17:00:19.340Z,2.40
2017-12-14T17:02:46.874Z,2.63
2017-12-14T17:05:15.515Z,2.80
2017-12-14T17:07:43.821Z,3.07
2017-12-14T17:10:11.317Z,3.27
2017-12-14T17:12:38.823Z,2.23
2017-12-14T17:15:06.345Z,2.37
2017-12-14T17:17:33.868Z,2.60
2017-12-14T17:20:01.396Z,3.43
2017-12-14T17:22:28.898Z,2.50
2017-12-14T17:24:56.423Z,3.83
2017-12-14T17:27:23.947Z,3.67
2017-12-14T17:29:52.260Z,2.87
2017-12-14T17:32:19.792Z,2.77
2017-12-14T17:34:47.377Z,2.60
2017-12-14T17:37:14.912Z,3.03
2017-12-14T17:39:42.436Z,2.83
2017-12-14T17:42:09.973Z,3.27
2017-12-14T17:44:37.490Z,4.70
2017-12-14T17:47:05.038Z,2.30
2017-12-14T17:49:32.577Z,2.80
2017-12-14T17:52:00.905Z,3.63
2017-12-14T17:54:28.410Z,2.27
2017-12-14T17:56:55.921Z,3.00
2017-12-14T17:59:23.459Z,2.63
2017-12-14T18:01:50.982Z,3.27
2017-12-14T18:04:18.508Z,3.03
2017-12-14T18:06:46.015Z,3.87
2017-12-14T18:09:14.318Z,2.87
2017-12-14T18:11:41.875Z,3.90
2017-12-14T18:14:09.426Z,3.20
2017-12-14T18:16:36.943Z,4.33
2017-12-14T18:19:04.491Z,5.07
2017-12-14T18:21:32.004Z,4.40
2017-12-14T18:23:59.558Z,2.97
2017-12-14T18:26:27.110Z,2.67
2017-12-14T18:28:54.618Z,2.87
2017-12-14T18:31:22.150Z,2.33
2017-12-14T18:33:49.698Z,3.63
2017-12-14T18:36:17.242Z,3.10
2017-12-14T18:38:44.758Z,3.80
2017-12-14T18:41:12.314Z,2.70
2017-12-14T18:43:39.852Z,3.10
2017-12-14T18:46:07.495Z,2.80
2017-12-14T18:48:35.027Z,2.97
2017-12-14T18:51:02.560Z,2.70
2017-12-14T18:53:30.889Z,2.63
2017-12-14T18:55:58.462Z,3.23
2017-12-14T18:58:28.005Z,2.33
2017-12-14T19:00:55.544Z,2.83
2017-12-14T19:03:23.082Z,2.83
2017-12-14T19:05:50.609Z,2.50
2017-12-14T19:08:18.144Z,2.50
2017-12-14T19:10:46.436Z,2.70
2017-12-14T19:13:13.990Z,2.70
2017-12-14T19:15:41.533Z,2.83
2017-12-14T19:18:09.876Z,2.13
2017-12-14T19:20:37.426Z,2.10
2017-12-14T19:23:04.951Z,2.10
2017-12-14T19:25:32.496Z,2.87
2017-12-14T19:28:00.779Z,2.60
2017-12-14T19:30:28.299Z,2.60
2017-12-14T19:32:55.875Z,2.27
2017-12-14T19:35:23.661Z,2.27
2017-12-14T19:37:51.294Z,1.87
2017-12-14T19:40:19.316Z,1.60
2017-12-14T19:42:46.853Z,2.00
2017-12-14T19:45:14.391Z,2.23
2017-12-14T19:47:42.749Z,2.40
2017-12-14T19:50:10.240Z,2.07
2017-12-14T19:52:37.800Z,2.73
2017-12-14T19:55:05.337Z,2.73
2017-12-14T19:57:33.648Z,1.93
2017-12-14T20:00:01.329Z,2.60
2017-12-14T20:02:28.872Z,2.10
2017-12-14T20:04:56.447Z,2.67
2017-12-14T20:07:24.092Z,2.27
2017-12-14T20:09:51.615Z,4.30
2017-12-14T20:12:19.161Z,3.53
2017-12-14T20:14:46.884Z,3.70
2017-12-14T20:17:14.441Z,2.87
2017-12-14T20:19:42.038Z,4.07
2017-12-14T20:22:09.558Z,3.77
2017-12-14T20:24:37.067Z,2.80
2017-12-14T20:27:04.663Z,1.37
2017-12-14T20:29:32.219Z,1.90
2017-12-14T20:31:59.751Z,1.87
2017-12-14T20:34:28.025Z,1.73
2017-12-14T20:36:56.326Z,2.77
2017-12-14T20:39:23.854Z,1.83
2017-12-14T20:41:52.274Z,2.40
2017-12-14T20:44:19.834Z,1.60
2017-12-14T20:46:47.358Z,1.83
2017-12-14T20:49:14.870Z,2.07
2017-12-14T20:51:42.407Z,1.70
2017-12-14T20:54:09.957Z,1.60
2017-12-14T20:56:37.512Z,1.67
2017-12-14T20:59:05.015Z,1.23
2017-12-14T21:01:32.581Z,1.77
2017-12-14T21:04:00.103Z,1.30
2017-12-14T21:06:27.647Z,1.60
2017-12-14T21:08:55.202Z,1.50
2017-12-14T21:11:22.712Z,1.23
2017-12-14T21:13:50.227Z,1.23
2017-12-14T21:16:17.765Z,1.33
2017-12-14T21:18:45.264Z,1.70
2017-12-14T21:21:12.826Z,1.50
2017-12-14T21:23:40.325Z,1.30
2017-12-14T21:26:07.848Z,1.40
2017-12-14T21:28:35.357Z,1.30
2017-12-14T21:31:02.913Z,1.20
2017-12-14T21:33:30.416Z,1.40
2017-12-14T21:35:57.945Z,1.40
2017-12-14T21:38:25.463Z,1.47
2017-12-14T21:40:53.724Z,1.40
2017-12-14T21:43:22.009Z,1.50
2017-12-14T21:45:50.268Z,1.33
2017-12-14T21:48:17.800Z,1.43
2017-12-14T21:50:45.323Z,1.50
2017-12-14T21:53:12.857Z,1.33
2017-12-14T21:55:41.148Z,1.30
2017-12-14T21:58:09.410Z,1.50
2017-12-14T22:00:37.716Z,1.57
2017-12-14T22:03:05.224Z,1.77
2017-12-14T22:05:32.727Z,1.40
2017-12-14T22:08:00.269Z,1.37
2017-12-14T22:10:27.797Z,1.27
2017-12-14T22:12:55.324Z,2.60
2017-12-14T22:15:22.846Z,1.80
2017-12-14T22:17:50.408Z,1.90
2017-12-14T22:20:17.902Z,1.30
2017-12-14T22:22:45.392Z,1.23
2017-12-14T22:25:13.713Z,1.50
2017-12-14T22:27:41.230Z,1.37
2017-12-14T22:30:08.742Z,2.20
2017-12-14T22:32:36.273Z,1.47
2017-12-14T22:35:03.818Z,3.20
2017-12-14T22:37:31.314Z,2.70
2017-12-14T22:39:58.813Z,1.63
2017-12-14T22:42:26.336Z,2.13
2017-12-14T22:44:53.835Z,2.07
2017-12-14T22:47:22.096Z,2.20
2017-12-14T22:49:49.620Z,1.80
2017-12-14T22:52:17.112Z,1.50
2017-12-14T22:54:44.620Z,1.57
2017-12-14T22:57:12.121Z,1.20
2017-12-14T22:59:39.654Z,1.47
2017-12-14T23:02:07.193Z,2.40
2017-12-14T23:04:34.695Z,2.17
2017-12-14T23:07:02.214Z,1.80
2017-12-14T23:09:29.743Z,1.83
2017-12-14T23:11:57.244Z,1.53
2017-12-14T23:14:24.856Z,1.50
2017-12-14T23:16:53.165Z,1.20
2017-12-14T23:19:20.696Z,1.33
2017-12-14T23:21:48.214Z,1.30
2017-12-14T23:24:15.701Z,1.30
2017-12-14T23:26:43.980Z,1.50
2017-12-14T23:29:11.503Z,1.90
2017-12-14T23:31:39.011Z,1.47
2017-12-14T23:34:06.541Z,1.00
2017-12-14T23:36:34.799Z,1.10
2017-12-14T23:39:02.324Z,1.20
2017-12-14T23:41:29.814Z,1.20
2017-12-14T23:43:57.342Z,1.10
2017-12-14T23:46:24.844Z,0.90
2017-12-14T23:48:53.186Z,1.00
2017-12-14T23:51:20.728Z,0.90
2017-12-14T23:53:48.219Z,1.00
2017-12-14T23:56:15.735Z,1.13
2017-12-14T23:58:43.228Z,1.10
