createdAt,value
2022-08-02T00:00:02.458Z,1017.30
2022-08-02T00:15:01.101Z,1017.18
2022-08-02T00:25:01.138Z,1017.22
2022-08-02T00:30:01.255Z,1017.23
2022-08-02T00:35:01.050Z,1017.23
2022-08-02T00:45:01.178Z,1017.13
2022-08-02T00:50:01.181Z,1017.30
2022-08-02T01:00:02.335Z,1017.40
2022-08-02T01:05:01.046Z,1017.40
2022-08-02T01:10:01.136Z,1017.27
2022-08-02T01:15:01.050Z,1017.27
2022-08-02T01:20:01.336Z,1017.30
2022-08-02T01:25:01.095Z,1017.30
2022-08-02T01:30:01.251Z,1017.31
2022-08-02T01:35:01.051Z,1017.31
2022-08-02T01:45:01.176Z,1017.45
2022-08-02T01:50:01.241Z,1017.50
2022-08-02T02:00:02.607Z,1017.44
2022-08-02T02:05:01.084Z,1017.44
2022-08-02T02:15:01.259Z,1017.42
2022-08-02T02:30:00.870Z,1017.29
2022-08-02T02:40:00.872Z,1017.11
2022-08-02T02:45:00.871Z,1017.11
2022-08-02T02:50:00.939Z,1017.07
2022-08-02T03:00:00.872Z,1017.02
2022-08-02T03:15:00.882Z,1016.99
2022-08-02T03:30:00.882Z,1016.92
2022-08-02T03:40:00.893Z,1017.06
2022-08-02T03:45:08.851Z,1017.06
2022-08-02T04:00:00.889Z,1016.97
2022-08-02T04:15:01.108Z,1016.95
2022-08-02T04:30:01.112Z,1017.00
2022-08-02T04:40:01.133Z,1017.01
2022-08-02T04:45:01.130Z,1017.01
2022-08-02T04:50:01.110Z,1017.18
2022-08-02T04:55:01.251Z,1017.18
2022-08-02T05:00:02.281Z,1017.29
2022-08-02T05:05:01.120Z,1017.29
2022-08-02T05:10:02.464Z,1017.26
2022-08-02T05:15:01.132Z,1017.26
2022-08-02T05:20:01.287Z,1017.20
2022-08-02T05:25:08.062Z,1017.20
2022-08-02T05:30:01.119Z,1017.12
2022-08-02T05:35:01.167Z,1017.12
2022-08-02T05:40:01.483Z,1017.25
2022-08-02T05:45:01.204Z,1017.25
2022-08-02T05:50:01.152Z,1017.24
2022-08-02T05:55:01.146Z,1017.24
2022-08-02T06:00:03.239Z,1017.15
2022-08-02T06:05:15.952Z,1017.15
2022-08-02T06:10:01.127Z,1017.26
2022-08-02T06:15:01.201Z,1017.26
2022-08-02T06:20:01.407Z,1017.11
2022-08-02T06:25:01.144Z,1017.11
2022-08-02T06:30:01.144Z,1017.16
2022-08-02T06:35:01.273Z,1017.16
2022-08-02T06:40:01.387Z,1017.10
2022-08-02T06:45:01.233Z,1017.10
2022-08-02T06:50:01.929Z,1016.91
2022-08-02T06:55:01.282Z,1016.91
2022-08-02T07:00:02.755Z,1016.51
2022-08-02T07:05:01.204Z,1016.51
2022-08-02T07:10:02.250Z,1016.31
2022-08-02T07:15:01.161Z,1016.31
2022-08-02T07:20:01.351Z,1016.24
2022-08-02T07:25:01.161Z,1016.24
2022-08-02T07:30:01.351Z,1016.25
2022-08-02T07:35:07.548Z,1016.25
2022-08-02T07:40:04.063Z,1016.17
2022-08-02T07:45:01.172Z,1016.17
2022-08-02T07:50:01.346Z,1015.89
2022-08-02T07:55:01.439Z,1015.89
2022-08-02T08:00:02.202Z,1015.77
2022-08-02T08:05:16.088Z,1015.77
2022-08-02T08:10:01.128Z,1015.77
2022-08-02T08:15:01.173Z,1015.77
2022-08-02T08:20:01.307Z,1015.70
2022-08-02T08:25:01.177Z,1015.70
2022-08-02T08:30:01.311Z,1015.40
2022-08-02T08:35:01.217Z,1015.40
2022-08-02T08:40:01.375Z,1015.47
2022-08-02T08:45:02.024Z,1015.47
2022-08-02T08:50:01.248Z,1015.43
2022-08-02T09:00:02.216Z,1015.29
2022-08-02T09:05:01.191Z,1015.29
2022-08-02T09:10:01.386Z,1015.20
2022-08-02T09:15:01.196Z,1015.20
2022-08-02T09:20:01.257Z,1015.08
2022-08-02T09:25:01.215Z,1015.08
2022-08-02T09:30:14.239Z,1015.03
2022-08-02T09:35:01.207Z,1015.03
2022-08-02T09:40:01.351Z,1015.05
2022-08-02T09:45:01.201Z,1015.05
2022-08-02T09:50:03.079Z,1015.03
2022-08-02T09:55:01.404Z,1015.03
2022-08-02T10:00:03.189Z,1014.90
2022-08-02T10:05:17.427Z,1014.90
2022-08-02T10:10:01.162Z,1014.88
2022-08-02T10:15:01.340Z,1014.88
2022-08-02T10:20:05.343Z,1014.80
2022-08-02T10:30:01.385Z,1014.67
2022-08-02T10:40:01.425Z,1014.63
2022-08-02T10:45:01.233Z,1014.63
2022-08-02T10:50:01.525Z,1014.56
2022-08-02T10:55:01.335Z,1014.56
2022-08-02T11:00:02.642Z,1014.36
2022-08-02T11:05:16.022Z,1014.36
2022-08-02T11:10:01.185Z,1014.29
2022-08-02T11:15:01.297Z,1014.29
2022-08-02T11:20:01.399Z,1014.02
2022-08-02T11:25:08.801Z,1014.02
2022-08-02T11:30:01.321Z,1014.01
2022-08-02T11:35:01.251Z,1014.01
2022-08-02T11:40:01.339Z,1013.86
2022-08-02T11:45:01.238Z,1013.86
2022-08-02T11:50:01.357Z,1013.77
2022-08-02T11:55:02.265Z,1013.77
2022-08-02T12:00:02.596Z,1013.65
2022-08-02T12:05:02.264Z,1013.65
2022-08-02T12:10:01.296Z,1013.73
2022-08-02T12:15:01.244Z,1013.73
2022-08-02T12:20:01.370Z,1013.46
2022-08-02T12:25:01.236Z,1013.46
2022-08-02T12:30:01.371Z,1013.48
2022-08-02T12:35:01.334Z,1013.48
2022-08-02T12:45:01.343Z,1013.37
2022-08-02T12:55:01.309Z,1013.51
2022-08-02T13:00:03.436Z,1013.70
2022-08-02T13:05:01.246Z,1013.70
2022-08-02T13:10:03.831Z,1013.82
2022-08-02T13:15:01.375Z,1013.82
2022-08-02T13:25:01.450Z,1013.66
2022-08-02T13:30:01.620Z,1013.43
2022-08-02T13:35:01.336Z,1013.43
2022-08-02T13:45:14.400Z,1013.34
2022-08-02T13:50:03.259Z,1013.09
2022-08-02T13:55:01.526Z,1013.09
2022-08-02T14:00:03.134Z,1012.99
2022-08-02T14:10:01.415Z,1012.82
2022-08-02T14:15:01.720Z,1012.82
2022-08-02T14:20:02.254Z,1012.68
2022-08-02T14:25:09.595Z,1012.68
2022-08-02T14:30:01.417Z,1012.54
2022-08-02T14:35:01.576Z,1012.54
2022-08-02T14:40:01.599Z,1012.68
2022-08-02T14:45:01.314Z,1012.68
2022-08-02T14:50:01.560Z,1012.81
2022-08-02T14:55:01.430Z,1012.81
2022-08-02T15:00:02.961Z,1012.87
2022-08-02T15:05:01.278Z,1012.87
2022-08-02T15:10:01.534Z,1012.92
2022-08-02T15:15:01.474Z,1012.92
2022-08-02T15:25:01.283Z,1012.95
2022-08-02T15:30:01.344Z,1013.11
2022-08-02T15:35:01.423Z,1013.11
2022-08-02T15:40:01.275Z,1013.24
2022-08-02T15:45:01.389Z,1013.24
2022-08-02T15:50:01.281Z,1013.36
2022-08-02T15:55:07.666Z,1013.36
2022-08-02T16:00:02.508Z,1013.37
2022-08-02T16:05:01.303Z,1013.37
2022-08-02T16:10:01.312Z,1013.37
2022-08-02T16:15:01.290Z,1013.37
2022-08-02T16:20:01.222Z,1013.37
2022-08-02T16:30:01.297Z,1013.31
2022-08-02T16:35:09.521Z,1013.31
2022-08-02T16:45:01.358Z,1013.36
2022-08-02T16:50:10.475Z,1013.38
2022-08-02T17:00:03.615Z,1013.28
2022-08-02T17:05:01.497Z,1013.28
2022-08-02T17:20:01.562Z,1013.15
2022-08-02T17:30:01.662Z,1013.20
2022-08-02T17:35:04.269Z,1013.20
2022-08-02T18:00:04.981Z,1013.59
2022-08-02T18:10:02.401Z,1013.75
2022-08-02T18:15:01.708Z,1013.75
2022-08-02T18:20:10.983Z,1013.92
2022-08-02T18:25:10.829Z,1013.92
2022-08-02T18:30:05.124Z,1014.16
2022-08-02T18:35:01.133Z,1014.16
2022-08-02T18:40:01.727Z,1014.50
2022-08-02T18:45:01.136Z,1014.50
2022-08-02T18:50:02.779Z,1014.72
2022-08-02T18:55:01.147Z,1014.72
2022-08-02T19:00:01.295Z,1014.55
2022-08-02T19:15:01.657Z,1014.60
2022-08-02T19:30:02.693Z,1014.57
2022-08-02T19:45:01.127Z,1014.49
2022-08-02T20:00:01.235Z,1014.36
2022-08-02T20:10:01.210Z,1014.39
2022-08-02T20:15:14.561Z,1014.39
2022-08-02T20:30:01.291Z,1014.33
2022-08-02T20:45:01.162Z,1014.41
2022-08-02T21:00:02.992Z,1014.18
2022-08-02T21:05:15.522Z,1014.18
2022-08-02T21:15:01.450Z,1014.14
2022-08-02T21:30:01.441Z,1014.15
2022-08-02T21:55:01.401Z,1014.01
2022-08-02T22:00:02.598Z,1013.93
2022-08-02T22:10:02.885Z,1013.84
2022-08-02T22:15:03.934Z,1013.84
2022-08-02T22:20:01.466Z,1013.86
2022-08-02T22:30:01.938Z,1013.91
2022-08-02T22:35:09.004Z,1013.91
2022-08-02T22:40:09.925Z,1013.87
2022-08-02T22:45:01.508Z,1013.87
2022-08-02T22:50:01.599Z,1013.90
2022-08-02T22:55:02.823Z,1013.90
2022-08-02T23:00:02.499Z,1013.84
2022-08-02T23:05:01.421Z,1013.84
2022-08-02T23:10:01.556Z,1013.93
2022-08-02T23:15:01.495Z,1013.93
2022-08-02T23:20:03.299Z,1013.82
2022-08-02T23:25:07.413Z,1013.82
2022-08-02T23:30:01.564Z,1013.83
2022-08-02T23:35:01.699Z,1013.83
2022-08-02T23:40:01.570Z,1013.85
2022-08-02T23:45:01.460Z,1013.85
2022-08-02T23:55:01.761Z,1013.79
