createdAt,value
2022-10-31T00:02:26.138Z,979.74
2022-10-31T00:07:26.017Z,979.75
2022-10-31T00:12:25.965Z,979.78
2022-10-31T00:17:25.921Z,979.80
2022-10-31T00:22:25.823Z,979.80
2022-10-31T00:27:25.760Z,979.80
2022-10-31T00:32:25.697Z,979.76
2022-10-31T00:37:25.623Z,979.80
2022-10-31T00:42:25.556Z,979.78
2022-10-31T00:47:25.486Z,979.77
2022-10-31T00:52:25.433Z,979.79
2022-10-31T00:57:25.357Z,979.83
2022-10-31T01:02:25.454Z,979.83
2022-10-31T01:07:25.227Z,979.82
2022-10-31T01:12:25.495Z,979.80
2022-10-31T01:17:25.085Z,979.75
2022-10-31T01:22:25.026Z,979.71
2022-10-31T01:27:24.975Z,979.78
2022-10-31T01:32:24.876Z,979.72
2022-10-31T01:37:24.827Z,979.74
2022-10-31T01:42:24.759Z,979.75
2022-10-31T01:47:24.671Z,979.74
2022-10-31T01:52:24.616Z,979.74
2022-10-31T01:57:24.555Z,979.73
2022-10-31T02:02:24.613Z,979.72
2022-10-31T02:07:24.405Z,979.72
2022-10-31T02:12:24.338Z,979.78
2022-10-31T02:17:24.255Z,979.82
2022-10-31T02:22:24.208Z,979.81
2022-10-31T02:27:24.137Z,979.76
2022-10-31T02:32:24.080Z,979.74
2022-10-31T02:37:24.019Z,979.67
2022-10-31T02:42:23.989Z,979.68
2022-10-31T02:47:23.869Z,979.68
2022-10-31T02:52:23.823Z,979.73
2022-10-31T02:57:23.760Z,979.81
2022-10-31T03:02:23.867Z,979.76
2022-10-31T03:07:23.627Z,979.74
2022-10-31T03:12:23.592Z,979.74
2022-10-31T03:17:23.528Z,979.80
2022-10-31T03:22:23.489Z,979.79
2022-10-31T03:27:23.379Z,979.90
2022-10-31T03:32:23.369Z,979.85
2022-10-31T03:37:23.291Z,979.88
2022-10-31T03:42:23.219Z,980.02
2022-10-31T03:47:23.139Z,980.02
2022-10-31T03:52:23.112Z,980.05
2022-10-31T03:57:23.075Z,980.05
2022-10-31T04:02:23.031Z,980.14
2022-10-31T04:07:22.902Z,980.06
2022-10-31T04:12:22.841Z,980.11
2022-10-31T04:17:22.790Z,980.11
2022-10-31T04:22:22.749Z,980.12
2022-10-31T04:27:22.640Z,980.12
2022-10-31T04:32:22.621Z,980.13
2022-10-31T04:37:22.531Z,980.08
2022-10-31T04:42:22.492Z,980.17
2022-10-31T04:47:22.440Z,980.19
2022-10-31T04:52:22.367Z,980.15
2022-10-31T04:57:22.271Z,980.14
2022-10-31T05:02:22.309Z,980.16
2022-10-31T05:07:22.184Z,980.17
2022-10-31T05:12:22.082Z,980.26
2022-10-31T05:17:22.040Z,980.25
2022-10-31T05:22:21.975Z,980.17
2022-10-31T05:27:21.906Z,980.14
2022-10-31T05:32:21.859Z,980.19
2022-10-31T05:37:21.815Z,980.16
2022-10-31T05:42:21.723Z,980.11
2022-10-31T05:47:21.659Z,980.14
2022-10-31T05:52:21.594Z,980.13
2022-10-31T05:57:21.557Z,980.15
2022-10-31T06:02:21.473Z,980.08
2022-10-31T06:07:21.404Z,980.09
2022-10-31T06:12:21.345Z,980.15
2022-10-31T06:17:21.283Z,980.15
2022-10-31T06:22:21.224Z,980.20
2022-10-31T06:27:21.167Z,980.25
2022-10-31T06:32:21.143Z,980.23
2022-10-31T06:37:21.034Z,980.26
2022-10-31T06:42:20.966Z,980.32
2022-10-31T06:47:20.908Z,980.32
2022-10-31T06:52:20.846Z,980.32
2022-10-31T06:57:20.785Z,980.34
2022-10-31T07:02:20.813Z,980.37
2022-10-31T07:07:20.654Z,980.44
2022-10-31T07:12:20.636Z,980.39
2022-10-31T07:17:20.542Z,980.43
2022-10-31T07:22:20.486Z,980.37
2022-10-31T07:27:20.406Z,980.35
2022-10-31T07:32:20.345Z,980.42
2022-10-31T07:37:20.268Z,980.43
2022-10-31T07:42:20.206Z,980.49
2022-10-31T07:47:20.135Z,980.50
2022-10-31T07:52:20.076Z,980.51
2022-10-31T07:57:24.109Z,980.48
2022-10-31T08:02:20.946Z,980.38
2022-10-31T08:07:19.923Z,980.31
2022-10-31T08:12:19.818Z,980.27
2022-10-31T08:17:19.758Z,980.23
2022-10-31T08:22:19.713Z,980.21
2022-10-31T08:27:19.633Z,980.09
2022-10-31T08:32:19.589Z,980.12
2022-10-31T08:37:19.521Z,980.09
2022-10-31T08:42:19.460Z,980.11
2022-10-31T08:47:19.394Z,980.05
2022-10-31T08:52:19.330Z,979.96
2022-10-31T08:57:19.251Z,979.91
2022-10-31T09:02:19.257Z,979.78
2022-10-31T09:07:21.274Z,979.73
2022-10-31T09:12:19.083Z,979.65
2022-10-31T09:17:19.027Z,979.57
2022-10-31T09:22:18.950Z,979.51
2022-10-31T09:27:18.881Z,979.41
2022-10-31T09:32:18.848Z,979.40
2022-10-31T09:37:18.744Z,979.37
2022-10-31T09:42:18.695Z,979.32
2022-10-31T09:47:18.625Z,979.29
2022-10-31T09:52:18.579Z,979.23
2022-10-31T09:57:18.516Z,979.25
2022-10-31T10:02:18.520Z,979.16
2022-10-31T10:07:18.389Z,979.18
2022-10-31T10:12:18.338Z,979.07
2022-10-31T10:17:18.269Z,979.04
2022-10-31T10:22:18.199Z,978.99
2022-10-31T10:27:20.765Z,978.92
2022-10-31T10:32:19.079Z,978.82
2022-10-31T10:37:18.012Z,978.79
2022-10-31T10:42:17.950Z,978.73
2022-10-31T10:47:17.880Z,978.63
2022-10-31T10:57:18.755Z,978.52
2022-10-31T11:02:17.710Z,978.48
2022-10-31T11:07:17.655Z,978.35
2022-10-31T11:12:17.578Z,978.29
2022-10-31T11:17:17.528Z,978.19
2022-10-31T11:22:17.451Z,978.12
2022-10-31T11:27:17.392Z,978.05
2022-10-31T11:32:17.320Z,978.03
2022-10-31T11:37:17.252Z,978.01
2022-10-31T11:42:17.193Z,977.95
2022-10-31T11:47:17.128Z,977.94
2022-10-31T11:52:17.074Z,977.90
2022-10-31T11:57:17.017Z,977.77
2022-10-31T12:02:17.016Z,977.70
2022-10-31T12:07:16.881Z,977.70
2022-10-31T12:12:16.827Z,977.62
2022-10-31T12:17:16.767Z,977.58
2022-10-31T12:22:16.720Z,977.59
2022-10-31T12:27:16.633Z,977.57
2022-10-31T12:32:16.560Z,977.47
2022-10-31T12:37:16.511Z,977.39
2022-10-31T12:42:16.455Z,977.37
2022-10-31T12:47:16.400Z,977.25
2022-10-31T12:52:16.330Z,977.23
2022-10-31T12:57:16.264Z,977.18
2022-10-31T13:02:16.330Z,977.05
2022-10-31T13:07:16.140Z,976.97
2022-10-31T13:12:16.082Z,976.92
2022-10-31T13:17:16.011Z,976.85
2022-10-31T13:22:15.969Z,976.79
2022-10-31T13:27:15.901Z,976.73
2022-10-31T13:32:15.823Z,976.75
2022-10-31T13:37:15.765Z,976.74
2022-10-31T13:42:15.707Z,976.66
2022-10-31T13:47:15.627Z,976.67
2022-10-31T13:52:15.577Z,976.58
2022-10-31T13:57:15.537Z,976.58
2022-10-31T14:02:15.576Z,976.52
2022-10-31T14:07:15.402Z,976.49
2022-10-31T14:12:15.347Z,976.54
2022-10-31T14:17:15.255Z,976.49
2022-10-31T14:22:15.211Z,976.46
2022-10-31T14:27:15.146Z,976.40
2022-10-31T14:32:15.077Z,976.36
2022-10-31T14:37:15.007Z,976.27
2022-10-31T14:42:14.939Z,976.13
2022-10-31T14:47:14.887Z,976.08
2022-10-31T14:52:14.831Z,976.04
2022-10-31T14:57:14.751Z,976.01
2022-10-31T15:02:14.819Z,976.05
2022-10-31T15:07:14.642Z,976.08
2022-10-31T15:12:14.582Z,976.17
2022-10-31T15:17:14.514Z,976.18
2022-10-31T15:22:14.454Z,976.08
2022-10-31T15:27:14.400Z,976.03
2022-10-31T15:32:14.317Z,975.97
2022-10-31T15:37:14.280Z,975.97
2022-10-31T15:42:14.207Z,975.93
2022-10-31T15:47:16.886Z,975.98
2022-10-31T15:52:14.060Z,975.93
2022-10-31T15:57:14.001Z,975.97
2022-10-31T16:02:14.062Z,975.95
2022-10-31T16:07:17.457Z,975.88
2022-10-31T16:12:18.620Z,975.86
2022-10-31T16:17:14.745Z,975.87
2022-10-31T16:22:13.705Z,975.83
2022-10-31T16:27:13.656Z,975.87
2022-10-31T16:32:13.576Z,975.88
2022-10-31T16:37:13.535Z,975.88
2022-10-31T16:42:13.483Z,975.87
2022-10-31T16:47:13.380Z,975.85
2022-10-31T16:52:13.321Z,975.78
2022-10-31T16:57:13.251Z,975.77
2022-10-31T17:02:13.314Z,975.74
2022-10-31T17:07:13.135Z,975.81
2022-10-31T17:12:13.073Z,975.84
2022-10-31T17:17:13.016Z,975.89
2022-10-31T17:22:12.965Z,975.89
2022-10-31T17:27:12.886Z,975.94
2022-10-31T17:32:12.833Z,975.92
2022-10-31T17:37:12.765Z,975.89
2022-10-31T17:42:12.697Z,975.82
2022-10-31T17:47:12.637Z,975.85
2022-10-31T17:52:12.578Z,975.80
2022-10-31T17:57:12.508Z,975.73
2022-10-31T18:02:12.521Z,975.73
2022-10-31T18:07:12.380Z,975.78
2022-10-31T18:12:12.321Z,975.79
2022-10-31T18:17:12.256Z,975.82
2022-10-31T18:22:12.207Z,975.89
2022-10-31T18:27:12.144Z,975.89
2022-10-31T18:32:12.082Z,975.92
2022-10-31T18:37:12.010Z,976.01
2022-10-31T18:42:11.988Z,976.01
2022-10-31T18:47:11.896Z,975.99
2022-10-31T18:52:11.826Z,975.84
2022-10-31T18:57:11.775Z,975.73
2022-10-31T19:02:11.842Z,975.75
2022-10-31T19:07:11.648Z,975.61
2022-10-31T19:12:11.582Z,975.58
2022-10-31T19:17:11.528Z,975.64
2022-10-31T19:22:11.451Z,975.67
2022-10-31T19:27:11.397Z,975.64
2022-10-31T19:32:11.325Z,975.68
2022-10-31T19:37:11.263Z,975.63
2022-10-31T19:42:11.203Z,975.61
2022-10-31T19:47:11.150Z,975.63
2022-10-31T19:52:11.093Z,975.61
2022-10-31T19:57:11.027Z,975.65
2022-10-31T20:02:10.952Z,975.58
2022-10-31T20:07:10.892Z,975.62
2022-10-31T20:12:10.832Z,975.56
2022-10-31T20:17:10.805Z,975.60
2022-10-31T20:22:10.702Z,975.63
2022-10-31T20:27:10.649Z,975.63
2022-10-31T20:32:10.583Z,975.59
2022-10-31T20:37:10.523Z,975.56
2022-10-31T20:42:10.446Z,975.58
2022-10-31T20:47:10.386Z,975.54
2022-10-31T20:52:10.329Z,975.52
2022-10-31T20:57:10.267Z,975.55
2022-10-31T21:02:10.315Z,975.60
2022-10-31T21:07:10.137Z,975.54
2022-10-31T21:12:10.077Z,975.54
2022-10-31T21:17:10.344Z,975.52
2022-10-31T21:22:09.949Z,975.58
2022-10-31T21:27:11.630Z,975.61
2022-10-31T21:32:09.834Z,975.60
2022-10-31T21:37:09.800Z,975.53
2022-10-31T21:42:09.722Z,975.56
2022-10-31T21:47:09.642Z,975.53
2022-10-31T21:52:09.580Z,975.57
2022-10-31T21:57:09.598Z,975.53
2022-10-31T22:02:09.527Z,975.52
2022-10-31T22:07:09.397Z,975.39
2022-10-31T22:12:09.325Z,975.38
2022-10-31T22:17:09.271Z,975.52
2022-10-31T22:22:09.207Z,975.53
2022-10-31T22:27:09.150Z,975.46
2022-10-31T22:32:09.103Z,975.42
2022-10-31T22:37:09.022Z,975.48
2022-10-31T22:42:08.964Z,975.51
2022-10-31T22:47:08.903Z,975.47
2022-10-31T22:52:08.839Z,975.35
2022-10-31T22:57:08.795Z,975.38
2022-10-31T23:02:11.557Z,975.43
2022-10-31T23:07:10.422Z,975.38
2022-10-31T23:12:08.601Z,975.33
2022-10-31T23:17:08.527Z,975.37
2022-10-31T23:22:08.454Z,975.40
2022-10-31T23:27:08.479Z,975.47
2022-10-31T23:32:08.356Z,975.47
2022-10-31T23:42:08.218Z,975.42
2022-10-31T23:47:08.135Z,975.37
2022-10-31T23:52:08.055Z,975.34
2022-10-31T23:57:08.001Z,975.28
