createdAt,value
2018-07-20T00:00:58.743Z,17.50
2018-07-20T00:05:34.344Z,17.50
2018-07-20T00:10:08.627Z,17.40
2018-07-20T00:14:43.332Z,17.40
2018-07-20T00:19:18.115Z,17.20
2018-07-20T00:23:52.312Z,17.00
2018-07-20T00:28:26.685Z,16.90
2018-07-20T00:33:03.567Z,16.90
2018-07-20T00:37:38.547Z,16.80
2018-07-20T00:42:12.805Z,16.60
2018-07-20T00:46:48.018Z,16.60
2018-07-20T00:51:22.256Z,16.60
2018-07-20T00:55:57.251Z,16.60
2018-07-20T01:00:33.200Z,16.60
2018-07-20T01:05:08.047Z,16.60
2018-07-20T01:09:43.584Z,16.60
2018-07-20T01:14:19.008Z,16.60
2018-07-20T01:18:53.880Z,16.60
2018-07-20T01:23:28.903Z,16.50
2018-07-20T01:28:04.263Z,16.50
2018-07-20T01:32:39.106Z,16.40
2018-07-20T01:37:13.960Z,16.40
2018-07-20T01:41:49.606Z,16.20
2018-07-20T01:46:24.653Z,16.10
2018-07-20T01:50:59.987Z,16.00
2018-07-20T01:55:34.613Z,15.90
2018-07-20T02:00:08.915Z,15.90
2018-07-20T02:04:43.122Z,15.90
2018-07-20T02:09:18.937Z,15.90
2018-07-20T02:13:54.686Z,15.90
2018-07-20T02:18:28.855Z,15.90
2018-07-20T02:23:03.075Z,15.80
2018-07-20T02:27:38.506Z,15.60
2018-07-20T02:32:12.703Z,15.60
2018-07-20T02:36:48.699Z,15.60
2018-07-20T02:41:22.928Z,15.50
2018-07-20T02:45:59.382Z,15.50
2018-07-20T02:50:34.904Z,15.50
2018-07-20T02:55:09.268Z,15.50
2018-07-20T02:59:45.302Z,15.40
2018-07-20T03:04:21.535Z,15.30
2018-07-20T03:08:56.824Z,15.30
2018-07-20T03:13:31.709Z,15.20
2018-07-20T03:18:06.212Z,15.10
2018-07-20T03:22:41.279Z,15.00
2018-07-20T03:27:16.539Z,15.00
2018-07-20T03:31:52.269Z,15.00
2018-07-20T03:36:26.639Z,14.90
2018-07-20T03:41:02.559Z,14.80
2018-07-20T03:45:36.811Z,14.80
2018-07-20T03:50:11.269Z,14.80
2018-07-20T03:54:46.360Z,14.80
2018-07-20T03:59:20.655Z,14.80
2018-07-20T04:03:54.911Z,14.80
2018-07-20T04:08:30.311Z,14.70
2018-07-20T04:13:04.511Z,14.70
2018-07-20T04:17:45.627Z,14.60
2018-07-20T04:22:20.219Z,14.60
2018-07-20T04:26:55.144Z,14.60
2018-07-20T04:31:30.856Z,14.70
2018-07-20T04:36:07.000Z,14.80
2018-07-20T04:40:41.327Z,14.90
2018-07-20T04:45:15.679Z,14.90
2018-07-20T04:49:50.064Z,15.00
2018-07-20T04:58:58.329Z,15.00
2018-07-20T05:03:33.315Z,15.10
2018-07-20T05:08:08.773Z,15.20
2018-07-20T05:12:43.700Z,15.30
2018-07-20T05:17:19.143Z,15.40
2018-07-20T05:21:54.668Z,15.70
2018-07-20T05:26:28.876Z,16.00
2018-07-20T05:31:03.795Z,16.30
2018-07-20T05:35:38.865Z,16.60
2018-07-20T05:40:14.388Z,16.90
2018-07-20T05:44:48.531Z,17.20
2018-07-20T05:49:23.816Z,17.40
2018-07-20T05:53:59.151Z,17.60
2018-07-20T05:58:34.060Z,17.80
2018-07-20T06:03:09.469Z,18.00
2018-07-20T06:07:43.901Z,18.20
2018-07-20T06:16:51.931Z,18.90
2018-07-20T06:21:26.182Z,19.10
2018-07-20T06:26:01.171Z,19.50
2018-07-20T06:30:36.727Z,19.70
2018-07-20T06:35:10.971Z,20.20
2018-07-20T06:39:45.635Z,20.30
2018-07-20T06:44:20.621Z,20.60
2018-07-20T06:48:55.622Z,21.00
2018-07-20T06:53:31.599Z,21.50
2018-07-20T06:58:06.086Z,21.90
2018-07-20T07:02:40.255Z,22.20
2018-07-20T07:07:15.419Z,22.50
2018-07-20T07:11:50.701Z,22.80
2018-07-20T07:16:26.032Z,23.10
2018-07-20T07:21:00.235Z,23.40
2018-07-20T07:25:35.227Z,23.70
2018-07-20T07:30:09.480Z,24.00
2018-07-20T07:34:45.040Z,24.40
2018-07-20T07:39:19.685Z,24.70
2018-07-20T07:43:54.126Z,24.90
2018-07-20T07:48:28.347Z,25.10
2018-07-20T07:53:02.820Z,25.50
2018-07-20T07:57:38.323Z,25.90
2018-07-20T08:02:13.204Z,26.30
2018-07-20T08:11:21.804Z,27.30
2018-07-20T08:15:56.036Z,27.50
2018-07-20T08:20:30.432Z,27.80
2018-07-20T08:25:04.835Z,28.20
2018-07-20T08:29:39.187Z,28.60
2018-07-20T08:34:13.420Z,29.10
2018-07-20T08:38:48.247Z,30.30
2018-07-20T08:43:23.359Z,31.80
2018-07-20T08:47:58.120Z,33.00
2018-07-20T08:52:34.791Z,34.30
2018-07-20T08:57:12.742Z,35.40
2018-07-20T09:01:47.511Z,36.40
2018-07-20T09:10:56.331Z,37.20
2018-07-20T09:15:31.131Z,37.50
2018-07-20T09:20:06.220Z,37.70
2018-07-20T09:24:40.559Z,37.90
2018-07-20T09:29:15.566Z,38.10
2018-07-20T09:38:25.096Z,38.70
2018-07-20T09:43:01.140Z,39.20
2018-07-20T09:47:36.333Z,39.10
2018-07-20T09:52:11.511Z,39.00
2018-07-20T09:56:46.568Z,39.20
2018-07-20T10:01:21.255Z,39.40
2018-07-20T10:05:55.371Z,39.20
2018-07-20T10:10:29.720Z,39.20
2018-07-20T10:15:04.963Z,39.60
2018-07-20T10:19:40.179Z,40.50
2018-07-20T10:24:15.292Z,40.80
2018-07-20T10:28:50.067Z,41.80
2018-07-20T10:37:58.822Z,42.20
2018-07-20T10:42:33.373Z,42.00
2018-07-20T10:51:42.017Z,41.50
2018-07-20T10:56:16.893Z,41.40
2018-07-20T11:00:51.204Z,41.10
2018-07-20T11:05:26.412Z,41.10
2018-07-20T11:10:00.896Z,41.30
2018-07-20T11:14:35.763Z,41.50
2018-07-20T11:19:10.882Z,41.60
2018-07-20T11:23:45.224Z,41.60
2018-07-20T11:28:19.672Z,40.70
2018-07-20T11:32:53.964Z,40.90
2018-07-20T11:37:28.884Z,40.70
2018-07-20T11:42:03.274Z,41.20
2018-07-20T11:46:37.579Z,41.50
2018-07-20T11:51:13.059Z,41.30
2018-07-20T11:55:47.302Z,41.00
2018-07-20T12:00:22.779Z,41.00
2018-07-20T12:09:31.692Z,39.90
2018-07-20T12:14:05.896Z,38.70
2018-07-20T12:18:40.305Z,38.40
2018-07-20T12:23:14.612Z,39.10
2018-07-20T12:27:49.310Z,38.90
2018-07-20T12:32:24.103Z,37.90
2018-07-20T12:36:59.072Z,37.10
2018-07-20T12:46:08.846Z,35.50
2018-07-20T12:50:43.206Z,34.20
2018-07-20T12:55:18.776Z,32.90
2018-07-20T12:59:53.147Z,31.90
2018-07-20T13:04:27.715Z,31.00
2018-07-20T13:09:03.056Z,30.20
2018-07-20T13:13:38.107Z,29.70
2018-07-20T13:18:13.723Z,29.30
2018-07-20T13:22:47.776Z,28.80
2018-07-20T13:27:22.265Z,28.40
2018-07-20T13:31:57.215Z,28.20
2018-07-20T13:36:31.479Z,28.20
2018-07-20T13:41:05.762Z,28.30
2018-07-20T13:45:40.808Z,29.10
2018-07-20T13:50:15.685Z,30.80
2018-07-20T13:54:50.081Z,32.00
2018-07-20T13:59:24.643Z,32.30
2018-07-20T14:03:59.311Z,32.50
2018-07-20T14:08:33.906Z,33.00
2018-07-20T14:13:08.136Z,33.00
2018-07-20T14:17:44.681Z,32.80
2018-07-20T14:22:19.025Z,32.50
2018-07-20T14:26:53.453Z,32.30
2018-07-20T14:31:28.443Z,31.90
2018-07-20T14:36:02.992Z,31.60
2018-07-20T14:40:37.808Z,31.50
2018-07-20T14:45:13.667Z,31.10
2018-07-20T14:49:48.492Z,30.60
2018-07-20T14:54:24.341Z,30.20
2018-07-20T14:58:59.011Z,30.10
2018-07-20T15:03:33.695Z,30.00
2018-07-20T15:08:09.047Z,30.00
2018-07-20T15:12:43.968Z,30.30
2018-07-20T15:17:18.693Z,30.70
2018-07-20T15:21:53.219Z,30.90
2018-07-20T15:26:28.019Z,31.20
2018-07-20T15:31:03.399Z,31.50
2018-07-20T15:35:38.384Z,31.80
2018-07-20T15:40:13.373Z,31.80
2018-07-20T15:44:49.101Z,31.60
2018-07-20T15:49:23.342Z,31.10
2018-07-20T15:53:58.078Z,30.50
2018-07-20T15:58:32.324Z,30.40
2018-07-20T16:03:06.928Z,30.40
2018-07-20T16:07:41.053Z,30.40
2018-07-20T16:12:15.435Z,30.60
2018-07-20T16:16:50.352Z,30.80
2018-07-20T16:21:24.604Z,30.80
2018-07-20T16:25:58.968Z,30.50
2018-07-20T16:30:35.160Z,30.20
2018-07-20T16:35:10.396Z,30.00
2018-07-20T16:44:20.279Z,29.60
2018-07-20T16:48:54.835Z,29.50
2018-07-20T16:53:29.356Z,29.50
2018-07-20T16:58:04.375Z,29.50
2018-07-20T17:02:39.868Z,29.50
2018-07-20T17:07:14.887Z,29.60
2018-07-20T17:11:50.296Z,29.70
2018-07-20T17:16:27.306Z,29.90
2018-07-20T17:21:01.683Z,30.00
2018-07-20T17:25:36.095Z,30.10
2018-07-20T17:30:11.069Z,30.20
2018-07-20T17:34:45.375Z,30.30
2018-07-20T17:39:20.316Z,30.40
2018-07-20T17:43:54.864Z,30.50
2018-07-20T17:48:29.891Z,30.40
2018-07-20T17:53:04.096Z,30.20
2018-07-20T18:02:12.536Z,30.00
2018-07-20T18:06:46.667Z,29.90
2018-07-20T18:11:21.924Z,29.70
2018-07-20T18:15:56.612Z,29.60
2018-07-20T18:20:30.856Z,29.20
2018-07-20T18:25:05.845Z,29.00
2018-07-20T18:29:40.752Z,28.70
2018-07-20T18:34:16.226Z,28.40
2018-07-20T18:38:51.792Z,28.10
2018-07-20T18:43:25.974Z,27.80
2018-07-20T18:48:01.158Z,27.60
2018-07-20T18:52:35.895Z,27.30
2018-07-20T18:57:10.592Z,27.10
2018-07-20T19:06:18.799Z,26.70
2018-07-20T19:10:53.687Z,26.60
2018-07-20T19:15:28.175Z,26.40
2018-07-20T19:20:03.497Z,26.20
2018-07-20T19:24:37.883Z,26.00
2018-07-20T19:29:12.882Z,25.70
2018-07-20T19:33:48.144Z,25.50
2018-07-20T19:38:24.282Z,25.40
2018-07-20T19:42:58.671Z,25.20
2018-07-20T19:47:33.172Z,25.00
2018-07-20T19:52:07.382Z,24.70
2018-07-20T19:56:41.674Z,24.50
2018-07-20T20:01:17.116Z,24.40
2018-07-20T20:05:51.543Z,24.30
2018-07-20T20:10:26.056Z,24.20
2018-07-20T20:19:34.721Z,24.00
2018-07-20T20:24:09.910Z,23.90
2018-07-20T20:28:44.387Z,23.70
2018-07-20T20:33:18.643Z,23.70
2018-07-20T20:37:53.879Z,23.50
2018-07-20T20:42:28.201Z,23.40
2018-07-20T20:47:03.479Z,23.40
2018-07-20T20:51:38.647Z,23.30
2018-07-20T20:56:14.708Z,23.20
2018-07-20T21:05:25.917Z,22.90
2018-07-20T21:14:36.287Z,22.60
2018-07-20T21:19:11.045Z,22.50
2018-07-20T21:28:22.407Z,22.40
2018-07-20T21:32:58.322Z,22.30
2018-07-20T21:37:34.328Z,22.20
2018-07-20T21:42:10.111Z,22.10
2018-07-20T21:51:20.467Z,21.90
2018-07-20T21:55:54.820Z,21.80
2018-07-20T22:00:29.170Z,21.70
2018-07-20T22:05:04.048Z,21.60
2018-07-20T22:09:38.376Z,21.60
2018-07-20T22:14:12.762Z,21.60
2018-07-20T22:18:47.146Z,21.60
2018-07-20T22:23:21.797Z,21.50
2018-07-20T22:27:56.177Z,21.50
2018-07-20T22:32:31.126Z,21.50
2018-07-20T22:37:06.085Z,21.60
2018-07-20T22:46:14.756Z,21.40
2018-07-20T22:50:52.818Z,21.40
2018-07-20T22:55:29.636Z,21.30
2018-07-20T23:00:05.234Z,21.20
2018-07-20T23:04:40.176Z,21.10
2018-07-20T23:09:15.435Z,21.10
2018-07-20T23:13:51.514Z,21.00
2018-07-20T23:18:26.940Z,20.90
2018-07-20T23:23:03.348Z,20.80
2018-07-20T23:27:40.992Z,20.70
2018-07-20T23:32:15.939Z,20.80
2018-07-20T23:36:52.368Z,20.80
2018-07-20T23:41:31.058Z,20.70
2018-07-20T23:46:05.282Z,20.60
2018-07-20T23:50:41.600Z,20.60
2018-07-20T23:55:16.231Z,20.50
2018-07-20T23:59:52.990Z,20.50
