createdAt,value
2022-09-12T00:01:35.140Z,11.70
2022-09-12T00:04:05.366Z,11.53
2022-09-12T00:06:36.938Z,10.63
2022-09-12T00:09:11.809Z,11.50
2022-09-12T00:11:43.157Z,11.60
2022-09-12T00:14:15.947Z,9.47
2022-09-12T00:16:45.968Z,9.77
2022-09-12T00:19:15.730Z,10.60
2022-09-12T00:21:45.416Z,10.50
2022-09-12T00:24:17.647Z,9.30
2022-09-12T00:26:47.340Z,9.13
2022-09-12T00:29:19.480Z,10.53
2022-09-12T00:31:49.701Z,9.50
2022-09-12T00:34:19.636Z,9.70
2022-09-12T00:36:49.245Z,10.33
2022-09-12T00:39:21.481Z,9.20
2022-09-12T00:41:51.121Z,10.37
2022-09-12T00:44:45.789Z,8.87
2022-09-12T00:47:21.048Z,9.83
2022-09-12T00:49:55.252Z,9.93
2022-09-12T00:52:30.489Z,10.20
2022-09-12T00:55:08.605Z,10.30
2022-09-12T00:57:43.072Z,11.00
2022-09-12T01:00:17.436Z,10.37
2022-09-12T01:02:51.749Z,11.00
2022-09-12T01:05:23.362Z,10.33
2022-09-12T01:07:54.331Z,9.70
2022-09-12T01:10:27.262Z,10.13
2022-09-12T01:12:56.918Z,9.07
2022-09-12T01:15:26.576Z,10.47
2022-09-12T01:18:07.770Z,9.43
2022-09-12T01:21:08.712Z,9.13
2022-09-12T01:24:00.590Z,10.40
2022-09-12T01:26:51.625Z,9.33
2022-09-12T01:29:44.305Z,8.87
2022-09-12T01:32:24.571Z,8.10
2022-09-12T01:35:02.150Z,8.67
2022-09-12T01:37:35.374Z,9.03
2022-09-12T01:40:15.959Z,8.20
2022-09-12T01:42:52.192Z,9.37
2022-09-12T01:45:28.922Z,9.60
2022-09-12T01:48:08.754Z,8.90
2022-09-12T01:50:43.802Z,8.60
2022-09-12T01:53:19.523Z,9.80
2022-09-12T01:55:52.819Z,9.00
2022-09-12T01:58:26.348Z,9.53
2022-09-12T02:01:02.952Z,8.80
2022-09-12T02:03:44.759Z,8.50
2022-09-12T02:06:21.624Z,8.57
2022-09-12T02:08:55.651Z,9.30
2022-09-12T02:11:25.370Z,8.60
2022-09-12T02:13:59.074Z,8.27
2022-09-12T02:16:34.354Z,8.17
2022-09-12T02:19:13.187Z,8.77
2022-09-12T02:21:48.610Z,8.90
2022-09-12T02:24:21.137Z,8.70
2022-09-12T02:26:55.665Z,8.70
2022-09-12T02:29:25.441Z,9.10
2022-09-12T02:32:00.068Z,9.47
2022-09-12T02:34:43.930Z,8.63
2022-09-12T02:37:26.220Z,8.83
2022-09-12T02:39:57.216Z,8.60
2022-09-12T02:42:27.356Z,8.47
2022-09-12T02:44:59.709Z,8.53
2022-09-12T02:47:33.791Z,7.60
2022-09-12T02:50:08.153Z,8.53
2022-09-12T02:52:38.468Z,6.60
2022-09-12T02:55:11.631Z,7.73
2022-09-12T02:57:41.450Z,7.33
2022-09-12T03:00:12.585Z,7.10
2022-09-12T03:02:56.958Z,7.50
2022-09-12T03:05:34.382Z,6.30
2022-09-12T03:08:32.136Z,6.43
2022-09-12T03:11:34.924Z,5.47
2022-09-12T03:14:21.732Z,6.10
2022-09-12T03:16:59.325Z,6.87
2022-09-12T03:19:41.259Z,6.20
2022-09-12T03:22:22.742Z,8.07
2022-09-12T03:24:56.590Z,8.80
2022-09-12T03:27:32.122Z,8.90
2022-09-12T03:30:03.158Z,9.30
2022-09-12T03:32:49.593Z,8.33
2022-09-12T03:35:23.135Z,8.53
2022-09-12T03:37:55.977Z,7.43
2022-09-12T03:40:25.523Z,7.30
2022-09-12T03:42:55.094Z,7.00
2022-09-12T03:45:24.673Z,6.53
2022-09-12T03:47:54.270Z,7.73
2022-09-12T03:50:23.832Z,7.73
2022-09-12T03:52:56.165Z,7.77
2022-09-12T03:55:26.719Z,7.33
2022-09-12T03:57:56.530Z,7.33
2022-09-12T04:00:27.344Z,7.70
2022-09-12T04:02:58.610Z,7.57
2022-09-12T04:05:28.644Z,7.40
2022-09-12T04:08:00.725Z,7.97
2022-09-12T04:10:30.279Z,7.90
2022-09-12T04:12:59.836Z,7.20
2022-09-12T04:15:29.370Z,7.50
2022-09-12T04:18:02.450Z,7.70
2022-09-12T04:20:34.731Z,7.90
2022-09-12T04:23:06.813Z,8.47
2022-09-12T04:25:36.369Z,8.00
2022-09-12T04:28:05.897Z,8.10
2022-09-12T04:30:36.574Z,8.43
2022-09-12T04:33:08.257Z,7.90
2022-09-12T04:35:38.270Z,8.63
2022-09-12T04:38:10.422Z,8.40
2022-09-12T04:40:40.113Z,8.03
2022-09-12T04:43:14.277Z,9.07
2022-09-12T04:45:44.253Z,8.53
2022-09-12T04:48:13.801Z,9.00
2022-09-12T04:50:43.410Z,8.07
2022-09-12T04:53:15.498Z,8.50
2022-09-12T04:55:45.010Z,7.80
2022-09-12T04:58:14.540Z,6.93
2022-09-12T05:00:44.070Z,6.30
2022-09-12T05:03:13.594Z,5.83
2022-09-12T05:05:43.218Z,6.00
2022-09-12T05:08:15.455Z,6.60
2022-09-12T05:10:45.306Z,7.63
2022-09-12T05:13:15.050Z,7.07
2022-09-12T05:15:44.693Z,6.40
2022-09-12T05:18:14.329Z,6.30
2022-09-12T05:20:44.944Z,7.10
2022-09-12T05:23:17.157Z,6.83
2022-09-12T05:25:52.506Z,7.47
2022-09-12T05:28:22.706Z,7.20
2022-09-12T05:31:02.978Z,7.40
2022-09-12T05:33:33.266Z,8.10
2022-09-12T05:36:03.409Z,7.37
2022-09-12T05:38:37.542Z,7.93
2022-09-12T05:41:08.458Z,8.30
2022-09-12T05:43:38.974Z,7.53
2022-09-12T05:46:10.944Z,7.70
2022-09-12T05:48:41.335Z,7.40
2022-09-12T05:51:13.232Z,6.70
2022-09-12T05:53:45.676Z,8.03
2022-09-12T05:56:17.248Z,7.27
2022-09-12T05:58:49.429Z,8.00
2022-09-12T06:01:21.642Z,7.60
2022-09-12T06:03:53.332Z,7.20
2022-09-12T06:06:25.566Z,9.67
2022-09-12T06:09:00.516Z,9.63
2022-09-12T06:11:33.308Z,10.07
2022-09-12T06:14:03.545Z,10.00
2022-09-12T06:16:34.953Z,9.37
2022-09-12T06:19:06.737Z,9.40
2022-09-12T06:21:38.865Z,10.23
2022-09-12T06:24:11.350Z,10.63
2022-09-12T06:26:41.211Z,9.50
2022-09-12T06:29:11.505Z,11.67
2022-09-12T06:31:43.231Z,11.60
2022-09-12T06:34:14.586Z,11.43
2022-09-12T06:36:46.862Z,13.50
2022-09-12T06:39:20.617Z,11.90
2022-09-12T06:41:51.073Z,12.37
2022-09-12T06:44:23.051Z,12.97
2022-09-12T06:46:53.978Z,14.27
2022-09-12T06:49:23.584Z,14.10
2022-09-12T06:51:53.261Z,13.40
2022-09-12T06:54:26.551Z,16.47
2022-09-12T06:56:56.154Z,17.17
2022-09-12T06:59:25.774Z,18.30
2022-09-12T07:01:56.229Z,16.53
2022-09-12T07:04:26.028Z,16.87
2022-09-12T07:06:55.718Z,16.80
2022-09-12T07:09:29.710Z,16.63
2022-09-12T07:11:59.350Z,17.47
2022-09-12T07:14:29.065Z,17.80
2022-09-12T07:16:58.820Z,18.63
2022-09-12T07:19:29.018Z,18.33
2022-09-12T07:21:58.931Z,17.10
2022-09-12T07:24:31.188Z,17.77
2022-09-12T07:27:00.877Z,15.67
2022-09-12T07:29:37.059Z,17.07
2022-09-12T07:32:07.686Z,16.60
2022-09-12T07:34:37.768Z,15.80
2022-09-12T07:37:07.543Z,17.33
2022-09-12T07:39:40.540Z,16.17
2022-09-12T07:42:12.653Z,16.50
2022-09-12T07:44:42.885Z,16.30
2022-09-12T07:47:12.578Z,15.63
2022-09-12T07:49:42.211Z,17.80
2022-09-12T07:52:11.920Z,16.30
2022-09-12T07:54:44.501Z,15.20
2022-09-12T07:57:15.787Z,15.37
2022-09-12T07:59:53.475Z,13.43
2022-09-12T08:02:23.327Z,13.83
2022-09-12T08:04:53.952Z,13.17
2022-09-12T08:07:24.635Z,12.50
2022-09-12T08:09:57.047Z,11.57
2022-09-12T08:12:26.848Z,11.57
2022-09-12T08:14:56.617Z,10.60
2022-09-12T08:17:26.396Z,11.47
2022-09-12T08:19:56.105Z,11.03
2022-09-12T08:22:26.252Z,10.27
2022-09-12T08:24:58.701Z,9.83
2022-09-12T08:27:28.354Z,9.57
2022-09-12T08:29:58.056Z,8.87
2022-09-12T08:32:27.898Z,9.43
2022-09-12T08:34:57.586Z,8.53
2022-09-12T08:37:28.440Z,8.90
2022-09-12T08:40:00.833Z,6.87
2022-09-12T08:42:51.386Z,5.30
2022-09-12T08:45:25.460Z,5.63
2022-09-12T08:47:55.849Z,5.57
2022-09-12T08:50:25.802Z,6.40
2022-09-12T08:53:03.024Z,5.53
2022-09-12T08:55:38.436Z,5.27
2022-09-12T08:58:17.195Z,5.00
2022-09-12T09:00:58.276Z,5.77
2022-09-12T09:04:02.333Z,6.03
2022-09-12T09:06:47.228Z,6.63
2022-09-12T09:09:23.248Z,6.37
2022-09-12T09:12:09.365Z,5.50
2022-09-12T09:14:53.977Z,5.20
2022-09-12T09:17:28.838Z,5.13
2022-09-12T09:20:05.036Z,4.90
2022-09-12T09:22:42.969Z,4.83
2022-09-12T09:25:23.017Z,5.30
2022-09-12T09:28:02.305Z,5.43
2022-09-12T09:30:33.470Z,5.73
2022-09-12T09:33:06.549Z,4.97
2022-09-12T09:35:46.397Z,5.07
2022-09-12T09:38:26.211Z,6.10
2022-09-12T09:41:09.299Z,6.00
2022-09-12T09:43:41.976Z,5.00
2022-09-12T09:46:11.972Z,5.27
2022-09-12T09:48:46.495Z,5.77
2022-09-12T09:51:19.239Z,6.70
2022-09-12T09:53:53.150Z,5.93
2022-09-12T09:56:33.226Z,5.30
2022-09-12T09:59:14.918Z,5.80
2022-09-12T10:01:51.010Z,6.10
2022-09-12T10:04:22.950Z,5.20
2022-09-12T10:07:01.189Z,6.10
2022-09-12T10:09:33.115Z,5.20
2022-09-12T10:12:22.094Z,5.33
2022-09-12T10:15:01.156Z,4.83
2022-09-12T10:17:34.687Z,5.90
2022-09-12T10:20:20.560Z,5.03
2022-09-12T10:22:52.300Z,4.87
2022-09-12T10:25:23.109Z,5.40
2022-09-12T10:27:57.852Z,5.23
2022-09-12T10:30:30.906Z,4.90
2022-09-12T10:33:08.534Z,5.37
2022-09-12T10:35:48.422Z,5.50
2022-09-12T10:38:25.043Z,4.03
2022-09-12T10:41:03.607Z,3.43
2022-09-12T10:43:38.239Z,3.83
2022-09-12T10:46:27.294Z,3.90
2022-09-12T10:49:24.266Z,3.60
2022-09-12T10:51:54.572Z,4.17
2022-09-12T10:54:27.226Z,3.93
2022-09-12T10:57:25.157Z,4.50
2022-09-12T11:00:10.236Z,4.27
2022-09-12T11:02:53.377Z,4.27
2022-09-12T11:05:40.598Z,5.20
2022-09-12T11:08:20.591Z,4.27
2022-09-12T11:10:58.150Z,3.67
2022-09-12T11:13:40.776Z,4.33
2022-09-12T11:16:24.253Z,3.13
2022-09-12T11:19:24.032Z,3.87
2022-09-12T11:22:07.353Z,3.77
2022-09-12T11:24:58.085Z,3.10
2022-09-12T11:27:40.112Z,3.53
2022-09-12T11:30:14.888Z,3.00
2022-09-12T11:33:08.795Z,3.20
2022-09-12T11:35:53.041Z,2.97
2022-09-12T11:38:48.367Z,2.80
2022-09-12T11:41:23.222Z,3.23
2022-09-12T11:43:58.296Z,3.03
2022-09-12T11:46:36.492Z,4.17
2022-09-12T11:49:16.921Z,3.50
2022-09-12T11:51:56.319Z,3.20
2022-09-12T11:54:31.366Z,3.63
2022-09-12T11:57:08.623Z,3.47
2022-09-12T11:59:46.879Z,2.90
2022-09-12T12:02:24.908Z,2.93
2022-09-12T12:05:20.488Z,3.40
2022-09-12T12:07:56.012Z,3.47
2022-09-12T12:10:36.249Z,3.70
2022-09-12T12:13:13.813Z,2.80
2022-09-12T12:15:50.075Z,2.57
2022-09-12T12:18:22.826Z,2.43
2022-09-12T12:20:54.538Z,3.03
2022-09-12T12:23:37.909Z,2.40
2022-09-12T12:26:08.007Z,2.40
2022-09-12T12:29:05.129Z,2.40
2022-09-12T12:31:34.840Z,1.90
2022-09-12T12:34:25.108Z,1.63
2022-09-12T12:36:54.851Z,1.90
2022-09-12T12:40:06.165Z,1.63
2022-09-12T12:43:04.817Z,1.90
2022-09-12T12:46:05.505Z,1.97
2022-09-12T12:48:49.213Z,1.67
2022-09-12T12:51:29.616Z,1.90
2022-09-12T12:54:00.488Z,1.93
2022-09-12T12:56:36.100Z,1.87
2022-09-12T12:59:20.015Z,1.77
2022-09-12T13:01:55.316Z,1.87
2022-09-12T13:04:29.693Z,1.67
2022-09-12T13:07:07.888Z,1.40
2022-09-12T13:09:46.558Z,2.20
2022-09-12T13:12:23.656Z,2.00
2022-09-12T13:14:58.431Z,2.37
2022-09-12T13:17:33.427Z,2.00
2022-09-12T13:20:29.194Z,1.90
2022-09-12T13:23:00.622Z,2.27
2022-09-12T13:25:33.341Z,2.60
2022-09-12T13:28:07.802Z,2.20
2022-09-12T13:30:43.047Z,2.63
2022-09-12T13:33:21.302Z,2.07
2022-09-12T13:36:09.899Z,2.77
2022-09-12T13:38:49.933Z,2.20
2022-09-12T13:41:47.595Z,2.00
2022-09-12T13:44:21.560Z,2.07
2022-09-12T13:46:54.812Z,2.00
2022-09-12T13:49:35.030Z,2.10
2022-09-12T13:52:08.744Z,1.80
2022-09-12T13:54:41.609Z,2.47
2022-09-12T13:57:31.335Z,2.20
2022-09-12T14:00:07.615Z,2.60
2022-09-12T14:02:43.332Z,2.20
2022-09-12T14:05:20.158Z,2.07
2022-09-12T14:07:57.187Z,1.87
2022-09-12T14:10:31.913Z,2.40
2022-09-12T14:13:03.380Z,1.90
2022-09-12T14:15:35.272Z,2.03
2022-09-12T14:18:10.371Z,2.10
2022-09-12T14:20:42.033Z,2.20
2022-09-12T14:23:22.243Z,2.33
2022-09-12T14:25:55.721Z,1.90
2022-09-12T14:28:27.262Z,2.00
2022-09-12T14:31:05.439Z,1.97
2022-09-12T14:33:51.531Z,1.90
2022-09-12T14:36:26.144Z,2.37
2022-09-12T14:38:58.434Z,1.83
2022-09-12T14:41:32.861Z,2.30
2022-09-12T14:44:05.130Z,3.83
2022-09-12T14:46:37.639Z,6.47
2022-09-12T14:49:18.376Z,4.27
2022-09-12T14:51:57.207Z,2.97
2022-09-12T14:54:39.522Z,2.33
2022-09-12T14:57:10.543Z,1.90
2022-09-12T14:59:42.751Z,1.73
2022-09-12T15:02:29.757Z,2.30
2022-09-12T15:05:21.146Z,2.63
2022-09-12T15:08:04.079Z,2.83
2022-09-12T15:10:36.941Z,2.60
2022-09-12T15:13:24.119Z,2.73
2022-09-12T15:15:55.882Z,2.33
2022-09-12T15:18:27.928Z,2.20
2022-09-12T15:21:05.814Z,3.10
2022-09-12T15:23:40.235Z,2.80
2022-09-12T15:26:13.832Z,3.03
2022-09-12T15:28:43.547Z,3.23
2022-09-12T15:31:18.505Z,2.60
2022-09-12T15:33:48.330Z,3.33
2022-09-12T15:36:22.959Z,3.20
2022-09-12T15:38:53.470Z,2.67
2022-09-12T15:41:24.712Z,3.13
2022-09-12T15:43:54.376Z,2.60
2022-09-12T15:46:24.034Z,2.90
2022-09-12T15:48:53.783Z,2.87
2022-09-12T15:51:26.052Z,2.60
2022-09-12T15:53:55.704Z,2.97
2022-09-12T15:56:25.745Z,2.63
2022-09-12T15:58:59.343Z,3.20
2022-09-12T16:01:30.882Z,5.00
2022-09-12T16:04:01.000Z,3.77
2022-09-12T16:06:37.158Z,3.93
2022-09-12T16:09:07.662Z,3.53
2022-09-12T16:11:37.592Z,3.77
2022-09-12T16:14:07.791Z,6.20
2022-09-12T16:16:37.499Z,4.83
2022-09-12T16:19:07.653Z,3.40
2022-09-12T16:21:40.694Z,9.57
2022-09-12T16:24:10.438Z,5.70
2022-09-12T16:26:40.228Z,8.30
2022-09-12T16:29:10.380Z,5.80
2022-09-12T16:31:40.177Z,3.90
2022-09-12T16:34:11.028Z,3.70
2022-09-12T16:36:45.267Z,3.60
2022-09-12T16:39:14.943Z,3.20
2022-09-12T16:41:44.818Z,3.00
2022-09-12T16:44:14.669Z,2.53
2022-09-12T16:46:44.320Z,3.90
2022-09-12T16:49:14.317Z,3.10
2022-09-12T16:51:47.595Z,2.80
2022-09-12T16:54:18.446Z,2.40
2022-09-12T16:56:50.046Z,2.50
2022-09-12T16:59:19.789Z,3.27
2022-09-12T17:01:49.530Z,2.90
2022-09-12T17:04:23.321Z,2.57
2022-09-12T17:06:57.478Z,3.83
2022-09-12T17:09:28.253Z,3.17
2022-09-12T17:11:58.915Z,3.43
2022-09-12T17:14:28.619Z,2.77
2022-09-12T17:16:59.381Z,2.40
2022-09-12T17:19:30.742Z,2.77
2022-09-12T17:22:03.087Z,2.83
2022-09-12T17:24:33.037Z,2.33
2022-09-12T17:27:02.678Z,2.80
2022-09-12T17:29:32.391Z,2.90
2022-09-12T17:32:02.161Z,2.40
2022-09-12T17:34:32.006Z,2.30
2022-09-12T17:37:04.799Z,2.10
2022-09-12T17:39:34.570Z,2.00
2022-09-12T17:42:04.658Z,2.40
2022-09-12T17:44:35.932Z,2.50
2022-09-12T17:47:08.049Z,2.70
2022-09-12T17:49:39.444Z,2.97
2022-09-12T17:52:11.972Z,2.70
2022-09-12T17:54:41.994Z,2.50
2022-09-12T17:57:11.699Z,2.50
2022-09-12T17:59:41.704Z,2.73
2022-09-12T18:02:15.849Z,2.40
2022-09-12T18:04:48.472Z,2.40
2022-09-12T18:07:22.368Z,2.90
2022-09-12T18:09:53.537Z,2.20
2022-09-12T18:12:23.482Z,3.10
2022-09-12T18:14:53.494Z,3.07
2022-09-12T18:17:23.137Z,2.90
2022-09-12T18:19:54.059Z,3.00
2022-09-12T18:22:27.784Z,2.40
2022-09-12T18:24:57.681Z,2.60
2022-09-12T18:27:27.409Z,2.43
2022-09-12T18:30:19.580Z,2.60
2022-09-12T18:32:48.277Z,2.33
2022-09-12T18:35:18.625Z,2.60
2022-09-12T18:37:51.188Z,2.57
2022-09-12T18:40:21.296Z,2.37
2022-09-12T18:42:51.495Z,2.50
2022-09-12T18:45:21.149Z,3.00
2022-09-12T18:47:50.776Z,2.47
2022-09-12T18:50:21.009Z,2.87
2022-09-12T18:52:57.842Z,3.10
2022-09-12T18:55:29.523Z,3.00
2022-09-12T18:57:59.145Z,2.50
2022-09-12T19:00:30.114Z,2.67
2022-09-12T19:03:00.567Z,2.70
2022-09-12T19:05:31.425Z,2.50
2022-09-12T19:08:04.929Z,3.17
2022-09-12T19:10:34.744Z,3.00
2022-09-12T19:13:04.685Z,3.17
2022-09-12T19:15:34.607Z,2.80
2022-09-12T19:18:04.333Z,3.30
2022-09-12T19:20:39.202Z,2.93
2022-09-12T19:23:12.774Z,3.87
2022-09-12T19:25:42.432Z,3.20
2022-09-12T19:28:12.080Z,3.87
2022-09-12T19:30:49.828Z,3.50
2022-09-12T19:33:20.802Z,3.27
2022-09-12T19:35:51.048Z,3.60
2022-09-12T19:38:23.550Z,3.40
2022-09-12T19:40:59.712Z,3.20
2022-09-12T19:43:30.642Z,3.53
2022-09-12T19:46:00.900Z,3.50
2022-09-12T19:48:31.807Z,3.93
2022-09-12T19:51:02.392Z,3.93
2022-09-12T19:53:34.967Z,3.83
2022-09-12T19:56:06.473Z,2.93
2022-09-12T19:58:41.299Z,3.40
2022-09-12T20:01:12.455Z,3.90
2022-09-12T20:03:43.116Z,4.13
2022-09-12T20:06:14.766Z,4.23
2022-09-12T20:08:47.186Z,4.03
2022-09-12T20:11:19.135Z,3.87
2022-09-12T20:13:49.372Z,5.00
2022-09-12T20:16:23.325Z,4.70
2022-09-12T20:18:59.317Z,5.47
2022-09-12T20:21:34.185Z,4.63
2022-09-12T20:24:08.808Z,5.23
2022-09-12T20:26:38.864Z,5.17
2022-09-12T20:29:09.589Z,5.37
2022-09-12T20:31:41.807Z,4.87
2022-09-12T20:34:17.459Z,4.27
2022-09-12T20:36:47.148Z,4.70
2022-09-12T20:39:21.840Z,4.33
2022-09-12T20:41:52.659Z,5.27
2022-09-12T20:44:22.972Z,6.17
2022-09-12T20:46:52.763Z,5.70
2022-09-12T20:49:23.785Z,4.90
2022-09-12T20:51:53.497Z,4.70
2022-09-12T20:54:25.738Z,4.70
2022-09-12T20:56:55.671Z,4.77
2022-09-12T20:59:26.308Z,4.10
2022-09-12T21:01:56.023Z,4.60
2022-09-12T21:04:26.612Z,4.73
2022-09-12T21:06:56.268Z,4.50
2022-09-12T21:09:28.544Z,5.00
2022-09-12T21:11:58.251Z,4.53
2022-09-12T21:14:27.964Z,4.80
2022-09-12T21:16:57.684Z,4.50
2022-09-12T21:19:27.401Z,5.50
2022-09-12T21:21:57.191Z,4.70
2022-09-12T21:24:30.525Z,5.40
2022-09-12T21:27:04.237Z,5.17
2022-09-12T21:29:34.538Z,4.57
2022-09-12T21:32:06.598Z,4.40
2022-09-12T21:34:41.875Z,4.37
2022-09-12T21:37:11.525Z,4.67
2022-09-12T21:39:43.850Z,4.33
2022-09-12T21:42:13.547Z,4.77
2022-09-12T21:44:43.119Z,5.07
2022-09-12T21:47:12.863Z,6.07
2022-09-12T21:49:43.581Z,4.50
2022-09-12T21:52:16.458Z,5.20
2022-09-12T21:54:49.758Z,5.47
2022-09-12T21:57:19.555Z,5.10
2022-09-12T21:59:52.587Z,5.00
2022-09-12T22:02:23.359Z,4.83
2022-09-12T22:04:53.065Z,4.87
2022-09-12T22:07:25.217Z,4.67
2022-09-12T22:09:58.086Z,4.13
2022-09-12T22:12:29.444Z,5.00
2022-09-12T22:15:22.802Z,5.17
2022-09-12T22:17:54.166Z,4.00
2022-09-12T22:20:23.931Z,5.47
2022-09-12T22:23:06.143Z,4.70
2022-09-12T22:25:39.528Z,5.53
2022-09-12T22:28:09.271Z,4.60
2022-09-12T22:30:39.148Z,4.73
2022-09-12T22:33:08.891Z,5.63
2022-09-12T22:35:39.676Z,4.90
2022-09-12T22:38:09.294Z,4.90
2022-09-12T22:40:41.762Z,4.80
2022-09-12T22:43:11.586Z,5.13
2022-09-12T22:45:43.522Z,4.60
2022-09-12T22:48:13.166Z,4.47
2022-09-12T22:50:42.979Z,5.60
2022-09-12T22:53:12.585Z,5.30
2022-09-12T22:55:46.557Z,4.70
2022-09-12T22:58:16.465Z,4.47
2022-09-12T23:00:50.367Z,4.20
2022-09-12T23:03:20.908Z,4.30
2022-09-12T23:05:51.029Z,4.40
2022-09-12T23:08:20.683Z,5.00
2022-09-12T23:10:52.917Z,4.80
2022-09-12T23:13:22.537Z,4.30
2022-09-12T23:16:00.166Z,4.30
2022-09-12T23:18:30.491Z,4.60
2022-09-12T23:21:01.917Z,5.00
2022-09-12T23:23:31.887Z,4.67
2022-09-12T23:26:13.236Z,4.73
2022-09-12T23:28:43.523Z,5.30
2022-09-12T23:31:13.190Z,4.50
2022-09-12T23:33:43.255Z,5.00
2022-09-12T23:36:14.590Z,4.10
2022-09-12T23:38:46.082Z,4.27
2022-09-12T23:41:19.567Z,4.63
2022-09-12T23:43:49.228Z,4.67
2022-09-12T23:46:20.513Z,4.40
2022-09-12T23:48:50.677Z,5.23
2022-09-12T23:51:21.718Z,5.23
2022-09-12T23:53:51.723Z,4.60
2022-09-12T23:56:24.649Z,4.87
2022-09-12T23:58:54.302Z,4.70
