createdAt,value
2022-08-17T00:01:30.385Z,6.40
2022-08-17T00:04:11.722Z,6.20
2022-08-17T00:06:38.920Z,5.95
2022-08-17T00:09:06.096Z,5.90
2022-08-17T00:11:37.688Z,6.30
2022-08-17T00:14:07.925Z,6.40
2022-08-17T00:16:57.093Z,5.85
2022-08-17T00:19:26.383Z,6.32
2022-08-17T00:22:32.410Z,5.82
2022-08-17T00:24:43.857Z,6.07
2022-08-17T00:27:12.491Z,6.32
2022-08-17T00:29:39.682Z,6.35
2022-08-17T00:33:15.603Z,6.05
2022-08-17T00:34:54.364Z,6.22
2022-08-17T00:37:21.616Z,6.32
2022-08-17T00:39:48.715Z,6.03
2022-08-17T00:42:19.546Z,6.30
2022-08-17T00:44:46.662Z,6.03
2022-08-17T00:47:14.410Z,6.63
2022-08-17T00:49:42.005Z,6.30
2022-08-17T00:52:16.466Z,6.00
2022-08-17T00:54:47.059Z,6.07
2022-08-17T00:57:18.733Z,5.78
2022-08-17T01:00:02.343Z,6.10
2022-08-17T01:02:42.236Z,6.03
2022-08-17T01:05:25.413Z,5.90
2022-08-17T01:07:53.929Z,6.38
2022-08-17T01:11:00.003Z,6.35
2022-08-17T01:13:17.355Z,6.20
2022-08-17T01:15:51.341Z,6.18
2022-08-17T01:18:18.679Z,7.38
2022-08-17T01:20:49.659Z,6.50
2022-08-17T01:23:21.253Z,6.43
2022-08-17T01:25:51.471Z,6.47
2022-08-17T01:28:33.607Z,5.95
2022-08-17T01:31:08.087Z,6.70
2022-08-17T01:33:36.151Z,6.43
2022-08-17T01:36:06.907Z,6.00
2022-08-17T01:38:37.297Z,5.72
2022-08-17T01:41:08.981Z,6.32
2022-08-17T01:43:43.530Z,6.55
2022-08-17T01:46:15.795Z,6.47
2022-08-17T01:48:42.892Z,5.93
2022-08-17T01:51:10.101Z,6.25
2022-08-17T01:53:44.616Z,6.93
2022-08-17T01:56:14.725Z,6.35
2022-08-17T01:58:42.661Z,7.32
2022-08-17T02:01:10.976Z,6.90
2022-08-17T02:03:39.031Z,6.65
2022-08-17T02:06:27.159Z,6.90
2022-08-17T02:09:02.487Z,6.35
2022-08-17T02:11:32.385Z,7.25
2022-08-17T02:14:02.946Z,6.97
2022-08-17T02:16:36.797Z,7.30
2022-08-17T02:19:08.893Z,6.73
2022-08-17T02:21:37.129Z,6.38
2022-08-17T02:24:08.671Z,7.03
2022-08-17T02:26:35.931Z,6.68
2022-08-17T02:29:03.093Z,6.88
2022-08-17T02:31:30.245Z,6.57
2022-08-17T02:34:04.118Z,6.70
2022-08-17T02:36:33.493Z,6.87
2022-08-17T02:39:01.404Z,6.72
2022-08-17T02:41:29.792Z,6.82
2022-08-17T02:43:56.985Z,6.70
2022-08-17T02:46:24.041Z,7.57
2022-08-17T02:48:51.293Z,6.85
2022-08-17T02:51:18.484Z,6.93
2022-08-17T02:53:45.586Z,7.53
2022-08-17T02:56:12.901Z,7.13
2022-08-17T02:58:41.769Z,6.43
2022-08-17T03:01:10.413Z,7.28
2022-08-17T03:03:38.380Z,7.10
2022-08-17T03:06:07.528Z,7.10
2022-08-17T03:08:35.137Z,7.65
2022-08-17T03:11:02.314Z,7.28
2022-08-17T03:13:29.334Z,7.32
2022-08-17T03:15:58.072Z,7.32
2022-08-17T03:18:26.218Z,7.47
2022-08-17T03:20:54.665Z,7.22
2022-08-17T03:23:24.143Z,7.40
2022-08-17T03:25:54.093Z,7.30
2022-08-17T03:28:21.910Z,7.13
2022-08-17T03:30:50.719Z,7.50
2022-08-17T03:33:19.627Z,6.70
2022-08-17T03:35:47.133Z,7.40
2022-08-17T03:38:15.081Z,8.10
2022-08-17T03:40:56.909Z,7.20
2022-08-17T03:43:26.809Z,7.18
2022-08-17T03:45:54.000Z,7.55
2022-08-17T03:48:22.707Z,7.55
2022-08-17T03:50:50.080Z,7.55
2022-08-17T03:53:17.955Z,8.20
2022-08-17T03:55:45.040Z,7.63
2022-08-17T03:58:12.140Z,7.68
2022-08-17T04:00:39.844Z,7.28
2022-08-17T04:03:07.127Z,7.75
2022-08-17T04:05:37.949Z,7.90
2022-08-17T04:08:06.168Z,8.00
2022-08-17T04:10:34.535Z,8.40
2022-08-17T04:13:12.189Z,8.23
2022-08-17T04:15:39.717Z,7.93
2022-08-17T04:18:07.617Z,8.30
2022-08-17T04:20:39.516Z,7.90
2022-08-17T04:23:10.213Z,8.27
2022-08-17T04:25:44.569Z,8.10
2022-08-17T04:28:16.146Z,8.30
2022-08-17T04:30:45.308Z,8.85
2022-08-17T04:33:19.723Z,8.10
2022-08-17T04:35:50.832Z,8.98
2022-08-17T04:38:20.689Z,8.25
2022-08-17T04:40:48.515Z,9.07
2022-08-17T04:43:18.859Z,8.55
2022-08-17T04:45:55.342Z,7.68
2022-08-17T04:48:29.647Z,8.38
2022-08-17T04:51:09.837Z,8.35
2022-08-17T04:53:38.453Z,8.25
2022-08-17T04:56:06.819Z,8.63
2022-08-17T04:58:34.488Z,8.05
2022-08-17T05:01:01.779Z,8.38
2022-08-17T05:03:29.362Z,8.73
2022-08-17T05:05:56.780Z,8.20
2022-08-17T05:08:25.470Z,7.88
2022-08-17T05:10:53.097Z,8.65
2022-08-17T05:13:22.343Z,8.20
2022-08-17T05:15:53.551Z,8.57
2022-08-17T05:18:21.416Z,9.13
2022-08-17T05:20:52.670Z,7.78
2022-08-17T05:23:22.782Z,8.20
2022-08-17T05:25:54.109Z,8.30
2022-08-17T05:28:24.187Z,8.90
2022-08-17T05:30:56.076Z,8.63
2022-08-17T05:33:26.008Z,8.15
2022-08-17T05:35:55.806Z,9.13
2022-08-17T05:38:25.420Z,9.00
2022-08-17T05:40:55.059Z,9.02
2022-08-17T05:43:24.046Z,9.55
2022-08-17T05:45:58.079Z,9.43
2022-08-17T05:48:36.741Z,8.75
2022-08-17T05:51:32.709Z,8.73
2022-08-17T05:54:15.910Z,8.65
2022-08-17T05:57:09.156Z,8.32
2022-08-17T05:59:46.980Z,8.48
2022-08-17T06:02:23.190Z,8.30
2022-08-17T06:05:10.886Z,8.77
2022-08-17T06:07:48.366Z,8.57
2022-08-17T06:10:24.534Z,8.38
2022-08-17T06:13:05.684Z,8.98
2022-08-17T06:15:44.015Z,9.00
2022-08-17T06:18:14.816Z,8.40
2022-08-17T06:20:50.968Z,17.73
2022-08-17T06:23:26.967Z,13.35
2022-08-17T06:25:59.406Z,14.38
2022-08-17T06:28:34.505Z,10.25
2022-08-17T06:31:09.930Z,9.13
2022-08-17T06:36:17.400Z,9.45
2022-08-17T06:38:55.237Z,8.52
2022-08-17T06:41:29.120Z,8.50
2022-08-17T06:44:09.147Z,8.57
2022-08-17T06:46:39.280Z,9.18
2022-08-17T06:49:19.091Z,8.45
2022-08-17T06:51:52.134Z,8.27
2022-08-17T06:54:26.064Z,8.63
2022-08-17T06:56:59.230Z,8.40
2022-08-17T06:59:36.271Z,9.18
2022-08-17T07:02:29.043Z,8.07
2022-08-17T07:05:17.492Z,8.60
2022-08-17T07:07:59.810Z,9.00
2022-08-17T07:10:29.661Z,8.15
2022-08-17T07:13:03.537Z,8.05
2022-08-17T07:15:41.288Z,7.78
2022-08-17T07:18:09.494Z,7.93
2022-08-17T07:20:42.218Z,7.38
2022-08-17T07:23:20.602Z,7.25
2022-08-17T07:25:49.536Z,8.48
2022-08-17T07:28:21.614Z,8.32
2022-08-17T07:30:54.039Z,8.35
2022-08-17T07:33:24.499Z,8.05
2022-08-17T07:35:53.497Z,7.95
2022-08-17T07:38:25.859Z,7.40
2022-08-17T07:41:02.762Z,8.30
2022-08-17T07:43:32.642Z,8.32
2022-08-17T07:46:11.605Z,7.93
2022-08-17T07:48:41.142Z,8.50
2022-08-17T07:51:17.677Z,7.97
2022-08-17T07:53:45.561Z,8.27
2022-08-17T07:56:32.517Z,7.97
2022-08-17T07:59:12.203Z,7.90
2022-08-17T08:01:47.239Z,8.00
2022-08-17T08:07:26.705Z,8.25
2022-08-17T08:10:03.755Z,7.55
2022-08-17T08:12:34.234Z,8.48
2022-08-17T08:15:11.539Z,7.95
2022-08-17T08:17:52.186Z,8.50
2022-08-17T08:20:51.485Z,7.75
2022-08-17T08:23:20.625Z,7.82
2022-08-17T08:25:59.919Z,7.55
2022-08-17T08:28:33.467Z,7.72
2022-08-17T08:31:09.123Z,7.70
2022-08-17T08:33:48.199Z,8.40
2022-08-17T08:37:12.690Z,8.20
2022-08-17T08:39:20.900Z,7.47
2022-08-17T08:41:58.510Z,7.40
2022-08-17T08:45:00.923Z,7.22
2022-08-17T08:47:49.310Z,7.15
2022-08-17T08:50:37.017Z,6.63
2022-08-17T08:53:18.546Z,6.68
2022-08-17T08:55:52.331Z,6.80
2022-08-17T08:58:31.732Z,7.03
2022-08-17T09:01:17.556Z,6.45
2022-08-17T09:04:24.638Z,6.10
2022-08-17T09:07:03.152Z,6.90
2022-08-17T09:09:42.721Z,6.38
2022-08-17T09:12:15.886Z,6.97
2022-08-17T09:14:54.735Z,6.15
2022-08-17T09:17:35.814Z,6.95
2022-08-17T09:20:11.400Z,6.30
2022-08-17T09:23:00.999Z,6.57
2022-08-17T09:25:36.832Z,6.18
2022-08-17T09:28:07.229Z,5.97
2022-08-17T09:30:44.017Z,6.18
2022-08-17T09:33:15.629Z,6.72
2022-08-17T09:35:47.363Z,6.35
2022-08-17T09:38:25.606Z,5.25
2022-08-17T09:41:02.701Z,4.80
2022-08-17T09:43:39.083Z,6.03
2022-08-17T09:46:12.013Z,5.63
2022-08-17T09:48:44.392Z,6.55
2022-08-17T09:51:18.509Z,6.25
2022-08-17T09:53:47.330Z,5.77
2022-08-17T09:56:35.137Z,6.20
2022-08-17T09:59:22.277Z,5.80
2022-08-17T10:01:59.864Z,5.85
2022-08-17T10:04:39.369Z,5.55
2022-08-17T10:07:14.726Z,5.88
2022-08-17T10:09:57.304Z,5.50
2022-08-17T10:12:33.627Z,5.68
2022-08-17T10:15:15.371Z,5.75
2022-08-17T10:18:03.927Z,5.55
2022-08-17T10:20:36.981Z,5.22
2022-08-17T10:23:09.925Z,6.00
2022-08-17T10:25:55.246Z,5.60
2022-08-17T10:28:29.718Z,4.88
2022-08-17T10:31:33.187Z,5.40
2022-08-17T10:34:05.423Z,4.53
2022-08-17T10:36:41.718Z,4.82
2022-08-17T10:39:23.159Z,4.97
2022-08-17T10:41:58.243Z,4.32
2022-08-17T10:44:38.381Z,4.75
2022-08-17T10:47:09.805Z,4.35
2022-08-17T10:49:38.642Z,4.07
2022-08-17T10:52:44.275Z,4.03
2022-08-17T10:55:16.033Z,4.20
2022-08-17T10:57:47.829Z,4.70
2022-08-17T11:00:58.351Z,4.65
2022-08-17T11:03:26.869Z,4.25
2022-08-17T11:06:07.227Z,4.40
2022-08-17T11:09:10.253Z,4.10
2022-08-17T11:12:14.434Z,4.53
2022-08-17T11:14:59.706Z,4.82
2022-08-17T11:17:59.430Z,4.78
2022-08-17T11:20:57.145Z,4.28
2022-08-17T11:23:47.079Z,4.32
2022-08-17T11:26:23.773Z,4.20
2022-08-17T11:28:53.031Z,4.43
2022-08-17T11:31:38.593Z,4.20
2022-08-17T11:34:17.245Z,4.50
2022-08-17T11:37:16.496Z,4.43
2022-08-17T11:40:10.366Z,3.97
2022-08-17T11:42:52.084Z,4.35
2022-08-17T11:45:41.931Z,3.95
2022-08-17T11:48:28.991Z,4.78
2022-08-17T11:51:05.654Z,3.97
2022-08-17T11:54:31.887Z,4.28
2022-08-17T11:56:57.422Z,4.07
2022-08-17T12:00:00.933Z,4.20
2022-08-17T12:02:47.926Z,4.30
2022-08-17T12:05:36.936Z,4.40
2022-08-17T12:08:14.417Z,3.92
2022-08-17T12:11:03.914Z,3.75
2022-08-17T12:13:39.727Z,3.47
2022-08-17T12:16:08.643Z,3.90
2022-08-17T12:18:38.117Z,3.75
2022-08-17T12:21:28.182Z,3.53
2022-08-17T12:24:01.824Z,3.75
2022-08-17T12:26:31.846Z,3.78
2022-08-17T12:29:02.257Z,3.72
2022-08-17T12:31:34.249Z,3.40
2022-08-17T12:34:03.086Z,3.05
2022-08-17T12:36:34.225Z,3.35
2022-08-17T12:39:14.582Z,3.30
2022-08-17T12:41:52.322Z,3.35
2022-08-17T12:44:22.288Z,3.83
2022-08-17T12:46:54.184Z,3.38
2022-08-17T12:49:27.196Z,2.85
2022-08-17T12:52:13.416Z,3.20
2022-08-17T12:54:53.145Z,3.60
2022-08-17T12:57:23.411Z,3.30
2022-08-17T12:59:55.118Z,3.00
2022-08-17T13:02:31.663Z,3.08
2022-08-17T13:05:01.492Z,3.38
2022-08-17T13:07:40.010Z,3.08
2022-08-17T13:10:07.380Z,3.95
2022-08-17T13:12:35.836Z,3.55
2022-08-17T13:15:03.837Z,3.63
2022-08-17T13:17:35.862Z,2.80
2022-08-17T13:20:13.361Z,3.30
2022-08-17T13:22:42.180Z,3.22
2022-08-17T13:25:16.662Z,3.38
2022-08-17T13:27:45.848Z,2.95
2022-08-17T13:30:13.332Z,2.75
2022-08-17T13:32:44.024Z,3.22
2022-08-17T13:35:40.585Z,3.22
2022-08-17T13:38:13.620Z,2.90
2022-08-17T13:40:44.866Z,3.10
2022-08-17T13:43:13.240Z,3.00
2022-08-17T13:46:07.500Z,3.00
2022-08-17T13:48:35.079Z,3.28
2022-08-17T13:51:28.749Z,3.60
2022-08-17T13:59:52.749Z,3.20
2022-08-17T14:02:18.862Z,2.97
2022-08-17T14:04:47.572Z,3.17
2022-08-17T14:07:30.962Z,3.35
2022-08-17T14:10:05.521Z,3.08
2022-08-17T14:12:35.060Z,3.00
2022-08-17T14:15:03.224Z,3.50
2022-08-17T14:17:34.997Z,3.50
2022-08-17T14:20:08.152Z,3.38
2022-08-17T14:22:38.592Z,3.10
2022-08-17T14:25:10.672Z,3.33
2022-08-17T14:27:51.776Z,3.75
2022-08-17T14:30:23.024Z,3.10
2022-08-17T14:32:50.599Z,3.15
2022-08-17T14:35:20.628Z,3.40
2022-08-17T14:37:48.641Z,3.53
2022-08-17T14:40:17.930Z,3.35
2022-08-17T14:42:46.022Z,3.20
2022-08-17T14:45:29.716Z,3.85
2022-08-17T14:48:02.151Z,3.30
2022-08-17T14:50:29.461Z,3.13
2022-08-17T14:52:59.172Z,3.08
2022-08-17T14:55:30.440Z,3.42
2022-08-17T14:57:57.601Z,3.28
2022-08-17T15:00:24.849Z,3.28
2022-08-17T15:02:54.930Z,3.03
2022-08-17T15:05:24.404Z,3.30
2022-08-17T15:07:51.991Z,3.15
2022-08-17T15:10:20.006Z,3.22
2022-08-17T15:12:48.796Z,3.53
2022-08-17T15:15:17.598Z,3.50
2022-08-17T15:17:45.993Z,3.05
2022-08-17T15:20:15.730Z,3.00
2022-08-17T15:22:44.034Z,3.47
2022-08-17T15:25:13.623Z,3.30
2022-08-17T15:27:40.973Z,2.97
2022-08-17T15:30:13.343Z,3.30
2022-08-17T15:32:50.709Z,3.00
2022-08-17T15:35:22.111Z,3.00
2022-08-17T15:37:57.308Z,2.90
2022-08-17T15:40:24.625Z,3.38
2022-08-17T15:42:52.029Z,3.20
2022-08-17T15:45:23.732Z,2.58
2022-08-17T15:47:51.337Z,2.85
2022-08-17T15:50:19.542Z,2.97
2022-08-17T15:52:46.897Z,3.42
2022-08-17T15:55:15.688Z,2.88
2022-08-17T15:57:43.178Z,2.80
2022-08-17T16:00:11.177Z,2.83
2022-08-17T16:03:46.345Z,3.00
2022-08-17T16:05:28.408Z,3.08
2022-08-17T16:07:59.200Z,2.85
2022-08-17T16:10:35.187Z,3.30
2022-08-17T16:13:04.035Z,2.83
2022-08-17T16:15:32.453Z,3.58
2022-08-17T16:18:00.849Z,3.15
2022-08-17T16:20:28.307Z,3.00
2022-08-17T16:22:55.923Z,3.17
2022-08-17T16:25:52.015Z,2.95
2022-08-17T16:28:14.231Z,3.10
2022-08-17T16:30:42.450Z,3.38
2022-08-17T16:33:12.033Z,3.25
2022-08-17T16:35:39.465Z,3.22
2022-08-17T16:38:07.254Z,2.97
2022-08-17T16:40:35.706Z,2.90
2022-08-17T16:43:04.182Z,3.30
2022-08-17T16:45:32.258Z,2.65
2022-08-17T16:47:59.530Z,3.00
2022-08-17T16:50:28.282Z,2.95
2022-08-17T16:53:03.236Z,2.63
2022-08-17T16:55:30.997Z,2.95
2022-08-17T16:57:58.692Z,3.10
2022-08-17T17:00:27.679Z,3.15
2022-08-17T17:02:55.534Z,3.25
2022-08-17T17:05:51.424Z,3.28
2022-08-17T17:08:29.278Z,3.22
2022-08-17T17:10:57.541Z,3.35
2022-08-17T17:13:31.899Z,3.17
2022-08-17T17:16:06.130Z,13.43
2022-08-17T17:18:41.301Z,17.13
2022-08-17T17:21:16.589Z,13.88
2022-08-17T17:23:53.736Z,18.13
2022-08-17T17:26:44.921Z,16.58
2022-08-17T17:29:26.293Z,8.13
2022-08-17T17:32:03.186Z,7.82
2022-08-17T17:34:34.136Z,5.18
2022-08-17T17:37:07.841Z,5.13
2022-08-17T17:39:40.993Z,3.75
2022-08-17T17:42:14.642Z,3.25
2022-08-17T17:44:51.397Z,3.13
2022-08-17T17:47:18.476Z,3.47
2022-08-17T17:49:47.461Z,3.20
2022-08-17T17:52:26.138Z,3.30
2022-08-17T17:55:02.885Z,2.80
2022-08-17T17:57:42.175Z,3.15
2022-08-17T18:00:14.837Z,2.85
2022-08-17T18:02:53.953Z,3.20
2022-08-17T18:05:38.208Z,3.53
2022-08-17T18:08:18.721Z,3.70
2022-08-17T18:10:51.300Z,5.63
2022-08-17T18:13:28.199Z,4.28
2022-08-17T18:15:56.973Z,3.83
2022-08-17T18:18:31.456Z,3.85
2022-08-17T18:21:01.803Z,3.33
2022-08-17T18:23:30.380Z,3.30
2022-08-17T18:25:58.125Z,3.65
2022-08-17T18:28:28.016Z,3.95
2022-08-17T18:31:11.520Z,3.70
2022-08-17T18:33:39.747Z,3.95
2022-08-17T18:36:07.658Z,4.18
2022-08-17T18:38:40.134Z,3.95
2022-08-17T18:41:21.784Z,4.13
2022-08-17T18:44:01.114Z,4.30
2022-08-17T18:46:31.465Z,2.90
2022-08-17T18:49:06.152Z,3.50
2022-08-17T18:51:40.548Z,3.80
2022-08-17T18:54:18.974Z,3.60
2022-08-17T18:56:52.088Z,4.50
2022-08-17T18:59:33.322Z,4.32
2022-08-17T19:02:23.130Z,4.28
2022-08-17T19:05:10.902Z,3.72
2022-08-17T19:07:40.139Z,3.58
2022-08-17T19:10:31.772Z,3.70
2022-08-17T19:13:04.541Z,3.70
2022-08-17T19:15:45.413Z,3.63
2022-08-17T19:18:36.838Z,4.20
2022-08-17T19:21:08.037Z,4.13
2022-08-17T19:23:40.584Z,4.95
2022-08-17T19:26:53.398Z,5.53
2022-08-17T19:29:22.569Z,4.53
2022-08-17T19:31:50.234Z,4.40
2022-08-17T19:34:33.161Z,4.43
2022-08-17T19:37:06.988Z,4.03
2022-08-17T19:39:40.067Z,4.07
2022-08-17T19:42:14.743Z,4.15
2022-08-17T19:44:55.061Z,3.90
2022-08-17T19:47:53.253Z,3.95
2022-08-17T19:50:22.719Z,3.70
2022-08-17T19:52:56.777Z,3.70
2022-08-17T19:55:30.780Z,4.30
2022-08-17T19:58:07.526Z,3.80
2022-08-17T20:00:39.988Z,3.78
2022-08-17T20:03:16.652Z,4.07
2022-08-17T20:06:11.502Z,3.80
2022-08-17T20:08:39.809Z,4.13
2022-08-17T20:11:10.894Z,3.85
2022-08-17T20:13:43.988Z,4.30
2022-08-17T20:16:12.187Z,4.10
2022-08-17T20:18:52.172Z,4.22
2022-08-17T20:21:24.729Z,3.90
2022-08-17T20:23:56.563Z,4.10
2022-08-17T20:26:27.716Z,3.90
2022-08-17T20:29:36.890Z,4.07
2022-08-17T20:32:19.317Z,4.18
2022-08-17T20:34:47.961Z,4.43
2022-08-17T20:37:31.939Z,4.10
2022-08-17T20:40:34.415Z,4.33
2022-08-17T20:43:47.591Z,4.53
2022-08-17T20:46:25.479Z,4.30
2022-08-17T20:48:57.051Z,4.90
2022-08-17T20:51:31.493Z,4.40
2022-08-17T20:54:06.899Z,4.60
2022-08-17T20:56:49.407Z,4.47
2022-08-17T20:59:57.609Z,4.53
2022-08-17T21:02:29.326Z,4.82
2022-08-17T21:05:07.237Z,4.72
2022-08-17T21:07:55.278Z,4.35
2022-08-17T21:10:36.742Z,4.60
2022-08-17T21:13:44.488Z,4.65
2022-08-17T21:16:31.189Z,4.30
2022-08-17T21:19:12.482Z,4.75
2022-08-17T21:21:49.641Z,4.22
2022-08-17T21:24:31.213Z,4.70
2022-08-17T21:27:09.286Z,4.70
2022-08-17T21:29:52.755Z,4.93
2022-08-17T21:32:29.565Z,4.68
2022-08-17T21:35:44.137Z,4.50
2022-08-17T21:38:15.190Z,4.68
2022-08-17T21:40:46.106Z,4.45
2022-08-17T21:43:22.508Z,4.57
2022-08-17T21:45:58.937Z,4.65
2022-08-17T21:48:27.351Z,4.38
2022-08-17T21:51:02.322Z,4.00
2022-08-17T21:53:40.031Z,4.22
2022-08-17T21:56:08.529Z,4.70
2022-08-17T21:58:38.540Z,4.68
2022-08-17T22:01:20.274Z,4.60
2022-08-17T22:03:55.989Z,4.50
2022-08-17T22:06:28.481Z,5.00
2022-08-17T22:09:06.127Z,4.70
2022-08-17T22:11:52.833Z,4.63
2022-08-17T22:14:20.979Z,4.20
2022-08-17T22:16:48.752Z,4.68
2022-08-17T22:19:16.008Z,4.70
2022-08-17T22:21:45.172Z,4.78
2022-08-17T22:24:19.709Z,5.00
2022-08-17T22:27:04.015Z,5.07
2022-08-17T22:29:56.922Z,4.72
2022-08-17T22:32:35.547Z,5.00
2022-08-17T22:35:31.052Z,5.25
2022-08-17T22:38:26.401Z,4.93
2022-08-17T22:40:56.358Z,4.22
2022-08-17T22:43:26.935Z,4.85
2022-08-17T22:45:58.642Z,4.95
2022-08-17T22:48:29.295Z,5.32
2022-08-17T22:51:12.617Z,5.90
2022-08-17T22:53:50.003Z,4.97
2022-08-17T22:56:25.338Z,5.57
2022-08-17T22:58:58.758Z,5.00
2022-08-17T23:01:29.308Z,4.85
2022-08-17T23:03:58.886Z,5.05
2022-08-17T23:06:26.941Z,4.88
2022-08-17T23:08:57.145Z,5.13
2022-08-17T23:11:36.923Z,4.95
2022-08-17T23:14:13.901Z,5.00
2022-08-17T23:16:41.433Z,4.93
2022-08-17T23:19:08.831Z,5.10
2022-08-17T23:21:37.275Z,4.90
2022-08-17T23:24:07.889Z,5.07
2022-08-17T23:26:36.382Z,4.70
2022-08-17T23:29:03.982Z,5.07
2022-08-17T23:31:31.326Z,4.70
2022-08-17T23:33:58.901Z,4.72
2022-08-17T23:36:26.400Z,4.82
2022-08-17T23:38:54.228Z,4.97
2022-08-17T23:41:33.638Z,5.00
2022-08-17T23:44:01.702Z,5.05
2022-08-17T23:46:29.280Z,4.88
2022-08-17T23:48:56.582Z,5.43
2022-08-17T23:51:28.292Z,4.70
2022-08-17T23:54:07.176Z,5.40
2022-08-17T23:56:37.325Z,4.82
2022-08-17T23:59:04.826Z,5.82
