createdAt,value
2023-01-28T00:02:00.814Z,29.20
2023-01-28T00:04:31.147Z,29.20
2023-01-28T00:07:06.953Z,29.30
2023-01-28T00:09:37.155Z,29.40
2023-01-28T00:12:08.153Z,29.50
2023-01-28T00:14:38.981Z,29.60
2023-01-28T00:17:09.741Z,29.60
2023-01-28T00:19:40.503Z,29.60
2023-01-28T00:22:10.743Z,29.80
2023-01-28T00:24:41.051Z,30.00
2023-01-28T00:27:11.320Z,30.10
2023-01-28T00:29:41.739Z,30.30
2023-01-28T00:32:12.621Z,30.40
2023-01-28T00:34:43.255Z,30.50
2023-01-28T00:37:13.534Z,30.60
2023-01-28T00:39:43.857Z,30.70
2023-01-28T00:42:14.489Z,30.90
2023-01-28T00:44:44.744Z,31.00
2023-01-28T00:47:15.385Z,31.20
2023-01-28T00:49:45.663Z,31.30
2023-01-28T00:52:16.716Z,31.40
2023-01-28T00:54:47.674Z,31.40
2023-01-28T00:57:18.749Z,31.50
2023-01-28T00:59:49.658Z,31.50
2023-01-28T01:02:20.796Z,31.60
2023-01-28T01:05:00.604Z,31.70
2023-01-28T01:07:59.169Z,31.70
2023-01-28T01:10:30.268Z,31.80
2023-01-28T01:13:01.270Z,31.90
2023-01-28T01:15:31.612Z,31.90
2023-01-28T01:18:01.949Z,32.00
2023-01-28T01:20:35.511Z,32.20
2023-01-28T01:23:06.210Z,32.30
2023-01-28T01:25:37.278Z,32.40
2023-01-28T01:28:07.609Z,32.50
2023-01-28T01:30:38.376Z,32.50
2023-01-28T01:33:09.287Z,32.60
2023-01-28T01:35:39.602Z,32.60
2023-01-28T01:38:10.891Z,32.80
2023-01-28T01:40:41.147Z,32.90
2023-01-28T01:43:23.768Z,33.00
2023-01-28T01:46:00.563Z,33.10
2023-01-28T01:48:37.800Z,33.10
2023-01-28T01:51:15.664Z,33.10
2023-01-28T01:53:49.444Z,33.10
2023-01-28T01:56:24.015Z,33.20
2023-01-28T01:58:57.844Z,33.20
2023-01-28T02:01:33.878Z,33.20
2023-01-28T02:04:11.383Z,33.20
2023-01-28T02:06:43.241Z,33.20
2023-01-28T02:09:37.899Z,33.30
2023-01-28T02:12:19.027Z,33.40
2023-01-28T02:14:56.927Z,33.50
2023-01-28T02:17:30.499Z,33.60
2023-01-28T02:20:14.355Z,33.70
2023-01-28T02:23:06.588Z,33.70
2023-01-28T02:25:48.867Z,33.80
2023-01-28T02:28:36.937Z,33.90
2023-01-28T02:31:20.349Z,33.90
2023-01-28T02:34:12.479Z,34.10
2023-01-28T02:36:56.544Z,34.10
2023-01-28T02:39:47.718Z,34.20
2023-01-28T02:42:24.198Z,34.10
2023-01-28T02:44:54.566Z,34.00
2023-01-28T02:47:43.206Z,34.00
2023-01-28T02:50:19.716Z,33.90
2023-01-28T02:53:33.372Z,33.90
2023-01-28T02:56:31.130Z,34.00
2023-01-28T02:59:38.697Z,34.10
2023-01-28T03:02:30.499Z,34.20
2023-01-28T03:05:13.896Z,34.10
2023-01-28T03:07:45.139Z,34.20
2023-01-28T03:10:20.329Z,34.20
2023-01-28T03:13:14.343Z,34.30
2023-01-28T03:16:07.651Z,34.30
2023-01-28T03:19:23.051Z,34.40
2023-01-28T03:22:12.822Z,34.40
2023-01-28T03:25:09.105Z,34.40
2023-01-28T03:28:11.210Z,34.30
2023-01-28T03:31:14.537Z,34.30
2023-01-28T03:34:03.611Z,34.40
2023-01-28T03:36:54.192Z,34.60
2023-01-28T03:39:31.644Z,34.70
2023-01-28T03:42:16.424Z,34.80
2023-01-28T03:44:56.666Z,34.70
2023-01-28T03:47:30.527Z,34.60
2023-01-28T03:50:02.069Z,34.50
2023-01-28T03:52:34.676Z,34.20
2023-01-28T03:55:15.113Z,34.10
2023-01-28T03:57:47.107Z,34.00
2023-01-28T04:00:20.296Z,34.10
2023-01-28T04:02:50.963Z,34.10
2023-01-28T04:05:22.335Z,34.10
2023-01-28T04:07:54.312Z,34.20
2023-01-28T04:10:27.668Z,34.30
2023-01-28T04:13:01.496Z,34.10
2023-01-28T04:15:33.152Z,34.10
2023-01-28T04:18:03.500Z,34.10
2023-01-28T04:20:34.216Z,34.30
2023-01-28T04:23:04.794Z,34.40
2023-01-28T04:25:37.117Z,34.40
2023-01-28T04:28:07.945Z,34.40
2023-01-28T04:30:38.589Z,34.40
2023-01-28T04:33:09.319Z,34.30
2023-01-28T04:35:40.683Z,34.30
2023-01-28T04:38:11.386Z,34.40
2023-01-28T04:40:42.242Z,34.40
2023-01-28T04:43:12.601Z,34.50
2023-01-28T04:45:43.036Z,34.40
2023-01-28T04:48:13.391Z,34.30
2023-01-28T04:50:44.356Z,34.30
2023-01-28T04:53:15.401Z,34.30
2023-01-28T04:55:47.420Z,34.30
2023-01-28T04:58:17.729Z,34.30
2023-01-28T05:00:48.511Z,34.20
2023-01-28T05:03:18.853Z,34.30
2023-01-28T05:05:49.372Z,34.20
2023-01-28T05:08:29.191Z,34.10
2023-01-28T05:10:59.658Z,34.10
2023-01-28T05:13:29.904Z,33.90
2023-01-28T05:16:00.411Z,33.80
2023-01-28T05:18:30.611Z,33.70
2023-01-28T05:21:01.580Z,33.70
2023-01-28T05:23:32.264Z,33.60
2023-01-28T05:26:03.330Z,33.60
2023-01-28T05:28:34.185Z,33.60
2023-01-28T05:31:11.477Z,33.60
2023-01-28T05:33:42.889Z,33.60
2023-01-28T05:36:13.498Z,33.50
2023-01-28T05:38:47.102Z,33.40
2023-01-28T05:41:17.580Z,33.50
2023-01-28T05:43:47.827Z,33.40
2023-01-28T05:46:20.593Z,33.40
2023-01-28T05:48:52.645Z,33.40
2023-01-28T05:51:23.115Z,33.30
2023-01-28T05:54:25.217Z,33.30
2023-01-28T05:56:55.714Z,33.40
2023-01-28T05:59:26.673Z,33.50
2023-01-28T06:01:58.366Z,33.60
2023-01-28T06:04:29.067Z,33.60
2023-01-28T06:06:59.643Z,33.60
2023-01-28T06:09:30.073Z,33.60
2023-01-28T06:12:00.479Z,33.60
2023-01-28T06:14:31.128Z,33.60
2023-01-28T06:17:01.920Z,33.50
2023-01-28T06:19:32.141Z,33.40
2023-01-28T06:22:02.529Z,33.40
2023-01-28T06:24:32.883Z,33.40
2023-01-28T06:27:04.214Z,33.30
2023-01-28T06:29:34.883Z,33.30
2023-01-28T06:32:07.119Z,33.20
2023-01-28T06:34:39.101Z,33.30
2023-01-28T06:37:09.772Z,33.20
2023-01-28T06:39:40.143Z,33.20
2023-01-28T06:42:10.717Z,33.10
2023-01-28T06:44:41.270Z,33.10
2023-01-28T06:47:12.714Z,33.00
2023-01-28T06:49:45.156Z,32.90
2023-01-28T06:52:16.016Z,32.80
2023-01-28T06:54:46.369Z,32.70
2023-01-28T06:57:16.993Z,32.70
2023-01-28T06:59:48.195Z,32.60
2023-01-28T07:02:18.673Z,32.50
2023-01-28T07:04:48.980Z,32.40
2023-01-28T07:07:19.991Z,32.40
2023-01-28T07:09:50.694Z,32.30
2023-01-28T07:12:21.763Z,32.20
2023-01-28T07:14:52.438Z,32.20
2023-01-28T07:17:22.992Z,32.20
2023-01-28T07:19:53.276Z,32.10
2023-01-28T07:22:23.621Z,32.00
2023-01-28T07:24:53.956Z,32.00
2023-01-28T07:27:26.320Z,32.00
2023-01-28T07:29:57.086Z,31.90
2023-01-28T07:32:29.479Z,31.80
2023-01-28T07:35:00.922Z,31.70
2023-01-28T07:37:32.030Z,31.60
2023-01-28T07:40:02.362Z,31.60
2023-01-28T07:42:33.271Z,31.50
2023-01-28T07:45:04.012Z,31.50
2023-01-28T07:47:35.193Z,31.40
2023-01-28T07:50:06.105Z,31.30
2023-01-28T07:52:47.662Z,31.30
2023-01-28T07:55:18.514Z,31.20
2023-01-28T07:57:52.816Z,31.20
2023-01-28T08:00:25.150Z,31.00
2023-01-28T08:03:00.600Z,31.00
2023-01-28T08:05:44.906Z,31.00
2023-01-28T08:08:34.221Z,30.90
2023-01-28T08:11:14.881Z,30.90
2023-01-28T08:13:45.446Z,30.90
2023-01-28T08:16:15.967Z,30.80
2023-01-28T08:18:46.492Z,30.80
2023-01-28T08:21:17.281Z,30.70
2023-01-28T08:23:47.612Z,30.70
2023-01-28T08:26:17.933Z,30.60
2023-01-28T08:28:49.957Z,30.50
2023-01-28T08:31:20.987Z,30.50
2023-01-28T08:33:53.869Z,30.40
2023-01-28T08:36:24.838Z,30.30
2023-01-28T08:38:57.905Z,30.30
2023-01-28T08:41:28.188Z,30.20
2023-01-28T08:43:58.461Z,30.10
2023-01-28T08:46:29.127Z,30.10
2023-01-28T08:48:59.549Z,30.00
2023-01-28T08:51:29.806Z,29.90
2023-01-28T08:54:00.053Z,29.80
2023-01-28T08:56:35.482Z,29.70
2023-01-28T08:59:05.834Z,29.60
2023-01-28T09:01:36.595Z,29.60
2023-01-28T09:04:10.543Z,29.50
2023-01-28T09:06:42.839Z,29.40
2023-01-28T09:09:15.903Z,29.20
2023-01-28T09:11:46.217Z,29.20
2023-01-28T09:14:16.686Z,29.00
2023-01-28T09:16:47.240Z,28.90
2023-01-28T09:19:17.686Z,28.80
2023-01-28T09:21:48.583Z,28.70
2023-01-28T09:24:19.884Z,28.60
2023-01-28T09:26:52.750Z,28.50
2023-01-28T09:29:23.035Z,28.30
2023-01-28T09:31:54.741Z,28.20
2023-01-28T09:34:25.419Z,28.10
2023-01-28T09:36:56.477Z,28.00
2023-01-28T09:39:28.084Z,27.90
2023-01-28T09:42:07.648Z,27.70
2023-01-28T09:45:17.411Z,27.60
2023-01-28T09:48:04.840Z,27.60
2023-01-28T09:50:44.477Z,27.50
2023-01-28T09:53:28.660Z,27.30
2023-01-28T09:56:04.936Z,27.20
2023-01-28T09:58:35.854Z,27.20
2023-01-28T10:01:47.073Z,27.10
2023-01-28T10:04:38.540Z,27.00
2023-01-28T10:07:09.186Z,27.00
2023-01-28T10:09:54.261Z,26.90
2023-01-28T10:13:06.592Z,26.80
2023-01-28T10:16:14.156Z,26.70
2023-01-28T10:18:57.768Z,26.70
2023-01-28T10:21:57.078Z,26.60
2023-01-28T10:24:38.429Z,26.50
2023-01-28T10:27:26.858Z,26.40
2023-01-28T10:29:59.863Z,26.30
2023-01-28T10:32:39.210Z,26.20
2023-01-28T10:35:11.865Z,26.10
2023-01-28T10:37:43.859Z,26.00
2023-01-28T10:40:21.510Z,25.90
2023-01-28T10:42:54.365Z,25.80
2023-01-28T10:45:35.196Z,25.70
2023-01-28T10:48:27.847Z,25.60
2023-01-28T10:51:07.175Z,25.60
2023-01-28T10:53:43.336Z,25.50
2023-01-28T10:56:40.682Z,25.50
2023-01-28T10:59:24.372Z,25.40
2023-01-28T11:02:00.179Z,25.30
2023-01-28T11:04:33.621Z,25.30
2023-01-28T11:07:07.106Z,25.20
2023-01-28T11:09:47.415Z,25.20
2023-01-28T11:12:25.854Z,25.10
2023-01-28T11:15:02.697Z,25.10
2023-01-28T11:17:40.825Z,25.00
2023-01-28T11:20:24.823Z,25.00
2023-01-28T11:22:56.074Z,25.00
2023-01-28T11:25:29.299Z,25.00
2023-01-28T11:28:01.588Z,25.00
2023-01-28T11:30:42.516Z,25.00
2023-01-28T11:33:26.455Z,25.00
2023-01-28T11:36:11.914Z,25.00
2023-01-28T11:38:57.053Z,25.10
2023-01-28T11:41:40.598Z,25.10
2023-01-28T11:44:27.340Z,25.10
2023-01-28T11:47:13.433Z,25.10
2023-01-28T11:50:02.106Z,25.10
2023-01-28T11:53:06.475Z,25.10
2023-01-28T11:55:47.533Z,25.10
2023-01-28T11:58:21.403Z,25.10
2023-01-28T12:01:17.841Z,25.10
2023-01-28T12:04:14.173Z,25.20
2023-01-28T12:07:06.703Z,25.20
2023-01-28T12:09:52.240Z,25.20
2023-01-28T12:12:55.432Z,25.20
2023-01-28T12:15:49.551Z,25.20
2023-01-28T12:18:34.855Z,25.30
2023-01-28T12:21:13.192Z,25.30
2023-01-28T12:23:56.244Z,25.20
2023-01-28T12:26:51.990Z,25.20
2023-01-28T12:29:32.895Z,25.20
2023-01-28T12:32:41.268Z,25.20
2023-01-28T12:35:23.852Z,25.10
2023-01-28T12:38:08.547Z,25.10
2023-01-28T12:41:00.232Z,25.10
2023-01-28T12:43:47.798Z,25.10
2023-01-28T12:46:28.890Z,25.00
2023-01-28T12:49:17.317Z,25.10
2023-01-28T12:51:56.379Z,25.00
2023-01-28T12:54:55.151Z,25.00
2023-01-28T12:57:30.355Z,25.10
2023-01-28T13:00:22.262Z,25.10
2023-01-28T13:03:10.980Z,25.20
2023-01-28T13:05:52.873Z,25.20
2023-01-28T13:08:30.775Z,25.20
2023-01-28T13:11:03.455Z,25.30
2023-01-28T13:13:39.235Z,25.20
2023-01-28T13:16:12.677Z,25.20
2023-01-28T13:18:49.931Z,25.20
2023-01-28T13:21:32.464Z,25.20
2023-01-28T13:24:23.815Z,25.20
2023-01-28T13:27:01.632Z,25.10
2023-01-28T13:29:36.379Z,25.10
2023-01-28T13:32:37.448Z,25.00
2023-01-28T13:35:10.749Z,25.10
2023-01-28T13:37:48.292Z,25.00
2023-01-28T13:40:19.405Z,25.00
2023-01-28T13:43:04.916Z,25.00
2023-01-28T13:45:36.532Z,24.90
2023-01-28T13:48:16.931Z,24.90
2023-01-28T13:50:48.302Z,24.90
2023-01-28T13:53:44.468Z,24.90
2023-01-28T13:56:25.183Z,24.90
2023-01-28T13:59:11.527Z,24.90
2023-01-28T14:01:55.542Z,24.90
2023-01-28T14:04:46.831Z,24.90
2023-01-28T14:07:50.702Z,24.90
2023-01-28T14:10:37.491Z,24.80
2023-01-28T14:13:08.451Z,24.80
2023-01-28T14:16:06.520Z,24.80
2023-01-28T14:18:48.231Z,24.70
2023-01-28T14:21:27.145Z,24.70
2023-01-28T14:24:01.545Z,24.60
2023-01-28T14:26:44.852Z,24.60
2023-01-28T14:29:42.656Z,24.50
2023-01-28T14:32:29.199Z,24.50
2023-01-28T14:35:00.858Z,24.50
2023-01-28T14:37:36.242Z,24.50
2023-01-28T14:40:10.763Z,24.50
2023-01-28T14:42:45.127Z,24.40
2023-01-28T14:45:34.884Z,24.40
2023-01-28T14:48:39.966Z,24.40
2023-01-28T14:51:37.828Z,24.30
2023-01-28T14:54:12.044Z,24.30
2023-01-28T14:57:02.830Z,24.30
2023-01-28T14:59:39.820Z,24.20
2023-01-28T15:02:23.970Z,24.20
2023-01-28T15:04:55.774Z,24.20
2023-01-28T15:07:32.352Z,24.20
2023-01-28T15:10:07.543Z,24.20
2023-01-28T15:12:42.417Z,24.20
2023-01-28T15:15:27.020Z,24.10
2023-01-28T15:18:00.493Z,24.10
2023-01-28T15:20:30.939Z,24.10
2023-01-28T15:23:03.620Z,24.10
2023-01-28T15:25:33.943Z,24.10
2023-01-28T15:28:05.290Z,24.10
2023-01-28T15:30:36.108Z,24.10
2023-01-28T15:33:20.272Z,24.10
2023-01-28T15:35:52.395Z,24.00
2023-01-28T15:38:31.268Z,24.00
2023-01-28T15:41:05.033Z,24.00
2023-01-28T15:43:38.672Z,23.90
2023-01-28T15:46:17.728Z,23.90
2023-01-28T15:48:56.369Z,23.80
2023-01-28T15:51:35.746Z,23.80
2023-01-28T15:54:12.200Z,23.80
2023-01-28T15:56:42.354Z,23.80
2023-01-28T15:59:13.164Z,23.70
2023-01-28T16:01:43.604Z,23.70
2023-01-28T16:04:30.526Z,23.70
2023-01-28T16:07:07.235Z,23.70
2023-01-28T16:09:39.243Z,23.80
2023-01-28T16:12:13.705Z,23.80
2023-01-28T16:15:05.809Z,23.80
2023-01-28T16:17:44.618Z,23.80
2023-01-28T16:20:33.019Z,23.80
2023-01-28T16:23:06.560Z,23.80
2023-01-28T16:25:44.501Z,23.80
2023-01-28T16:28:23.306Z,23.80
2023-01-28T16:30:54.067Z,23.90
2023-01-28T16:33:25.508Z,23.90
2023-01-28T16:36:07.825Z,23.90
2023-01-28T16:38:38.973Z,23.90
2023-01-28T16:41:17.023Z,23.90
2023-01-28T16:43:47.290Z,23.90
2023-01-28T16:46:17.879Z,23.90
2023-01-28T16:48:48.344Z,23.80
2023-01-28T16:51:23.268Z,23.80
2023-01-28T16:53:55.304Z,23.80
2023-01-28T16:56:44.362Z,23.80
2023-01-28T16:59:17.399Z,23.80
2023-01-28T17:01:48.699Z,23.80
2023-01-28T17:04:19.208Z,23.80
2023-01-28T17:06:49.828Z,23.70
2023-01-28T17:09:20.257Z,23.70
2023-01-28T17:11:50.534Z,23.70
2023-01-28T17:14:21.128Z,23.60
2023-01-28T17:16:51.482Z,23.50
2023-01-28T17:19:21.950Z,23.50
2023-01-28T17:21:52.164Z,23.40
2023-01-28T17:24:22.769Z,23.40
2023-01-28T17:26:56.801Z,23.40
2023-01-28T17:29:28.858Z,23.40
2023-01-28T17:31:59.306Z,23.40
2023-01-28T17:34:29.703Z,23.40
2023-01-28T17:37:00.095Z,23.40
2023-01-28T17:39:30.403Z,23.40
2023-01-28T17:42:00.639Z,23.40
2023-01-28T17:44:31.331Z,23.40
2023-01-28T17:47:02.110Z,23.40
2023-01-28T17:49:32.455Z,23.40
2023-01-28T17:52:02.810Z,23.40
2023-01-28T17:54:33.277Z,23.40
2023-01-28T17:57:03.574Z,23.40
2023-01-28T17:59:33.935Z,23.40
2023-01-28T18:02:04.513Z,23.40
2023-01-28T18:04:39.696Z,23.30
2023-01-28T18:07:12.779Z,23.30
2023-01-28T18:09:45.118Z,23.20
2023-01-28T18:12:18.588Z,23.20
2023-01-28T18:14:51.377Z,23.30
2023-01-28T18:17:23.604Z,23.30
2023-01-28T18:19:54.086Z,23.30
2023-01-28T18:22:24.976Z,23.20
2023-01-28T18:24:56.734Z,23.20
2023-01-28T18:27:27.447Z,23.20
2023-01-28T18:29:59.226Z,23.20
2023-01-28T18:32:29.978Z,23.10
2023-01-28T18:35:00.701Z,23.20
2023-01-28T18:37:32.831Z,23.10
2023-01-28T18:40:03.592Z,23.10
2023-01-28T18:42:40.567Z,23.10
2023-01-28T18:45:11.278Z,23.10
2023-01-28T18:47:42.299Z,23.10
2023-01-28T18:50:12.898Z,23.10
2023-01-28T18:52:43.593Z,23.10
2023-01-28T18:55:15.138Z,23.10
2023-01-28T18:57:46.798Z,23.10
2023-01-28T19:00:17.565Z,23.10
2023-01-28T19:02:47.824Z,23.10
2023-01-28T19:05:18.907Z,23.10
2023-01-28T19:07:49.113Z,23.10
2023-01-28T19:10:21.220Z,23.10
2023-01-28T19:12:52.139Z,23.10
2023-01-28T19:15:22.727Z,23.00
2023-01-28T19:17:53.611Z,23.00
2023-01-28T19:20:24.612Z,23.00
2023-01-28T19:22:55.687Z,23.00
2023-01-28T19:25:25.968Z,23.00
2023-01-28T19:27:59.229Z,23.00
2023-01-28T19:30:29.511Z,23.00
2023-01-28T19:33:01.478Z,22.90
2023-01-28T19:35:31.772Z,22.90
2023-01-28T19:38:02.516Z,22.90
2023-01-28T19:40:33.766Z,22.90
2023-01-28T19:43:05.483Z,22.90
2023-01-28T19:45:36.171Z,22.90
2023-01-28T19:48:07.779Z,22.90
2023-01-28T19:50:40.185Z,22.90
2023-01-28T19:53:10.875Z,23.00
2023-01-28T19:55:41.793Z,23.00
2023-01-28T19:58:13.621Z,23.00
2023-01-28T20:00:45.490Z,23.00
2023-01-28T20:03:16.414Z,23.00
2023-01-28T20:05:46.674Z,23.00
2023-01-28T20:08:24.149Z,23.00
2023-01-28T20:10:54.579Z,23.00
2023-01-28T20:13:24.771Z,23.10
2023-01-28T20:15:55.494Z,23.00
2023-01-28T20:18:29.667Z,23.10
2023-01-28T20:21:00.515Z,23.00
2023-01-28T20:23:31.284Z,23.10
2023-01-28T20:26:05.231Z,23.00
2023-01-28T20:28:35.981Z,23.10
2023-01-28T20:31:12.880Z,23.00
2023-01-28T20:33:43.434Z,23.10
2023-01-28T20:36:16.203Z,23.00
2023-01-28T20:38:48.896Z,23.10
2023-01-28T20:41:21.969Z,23.10
2023-01-28T20:43:53.782Z,23.10
2023-01-28T20:46:28.389Z,23.10
2023-01-28T20:49:01.078Z,23.10
2023-01-28T20:51:35.613Z,23.10
2023-01-28T20:54:07.141Z,23.10
2023-01-28T20:56:37.373Z,23.00
2023-01-28T20:59:09.198Z,22.90
2023-01-28T21:01:40.094Z,22.90
2023-01-28T21:04:11.516Z,22.90
2023-01-28T21:06:42.137Z,22.80
2023-01-28T21:09:12.511Z,22.80
2023-01-28T21:11:42.771Z,22.70
2023-01-28T21:14:18.397Z,22.70
2023-01-28T21:16:48.951Z,22.60
2023-01-28T21:19:19.482Z,22.50
2023-01-28T21:21:49.784Z,22.50
2023-01-28T21:24:20.972Z,22.40
2023-01-28T21:26:51.227Z,22.40
2023-01-28T21:29:21.623Z,22.30
2023-01-28T21:31:52.194Z,22.30
2023-01-28T21:34:22.535Z,22.30
2023-01-28T21:36:56.583Z,22.30
2023-01-28T21:39:26.870Z,22.20
2023-01-28T21:41:57.367Z,22.20
2023-01-28T21:44:27.695Z,22.20
2023-01-28T21:46:58.195Z,22.20
2023-01-28T21:49:28.549Z,22.30
2023-01-28T21:51:58.907Z,22.30
2023-01-28T21:54:29.351Z,22.30
2023-01-28T21:57:00.319Z,22.40
2023-01-28T21:59:35.216Z,22.40
2023-01-28T22:02:07.311Z,22.40
2023-01-28T22:04:42.438Z,22.50
2023-01-28T22:07:15.305Z,22.50
2023-01-28T22:09:45.976Z,22.50
2023-01-28T22:12:17.929Z,22.50
2023-01-28T22:14:48.563Z,22.50
2023-01-28T22:17:20.998Z,22.50
2023-01-28T22:19:51.526Z,22.50
2023-01-28T22:22:21.981Z,22.50
2023-01-28T22:24:52.640Z,22.60
2023-01-28T22:27:23.120Z,22.60
2023-01-28T22:29:55.411Z,22.70
2023-01-28T22:32:26.154Z,22.70
2023-01-28T22:34:56.870Z,22.80
2023-01-28T22:37:27.193Z,22.90
2023-01-28T22:39:57.438Z,22.90
2023-01-28T22:42:27.983Z,22.90
2023-01-28T22:44:58.306Z,23.00
2023-01-28T22:47:28.651Z,23.00
2023-01-28T22:49:58.946Z,23.10
2023-01-28T22:52:29.491Z,23.10
2023-01-28T22:54:59.815Z,23.20
2023-01-28T22:57:30.397Z,23.20
2023-01-28T23:00:00.918Z,23.20
2023-01-28T23:02:31.613Z,23.30
2023-01-28T23:05:01.899Z,23.40
2023-01-28T23:07:32.175Z,23.40
2023-01-28T23:10:03.545Z,23.40
2023-01-28T23:12:33.872Z,23.50
2023-01-28T23:15:22.866Z,23.50
2023-01-28T23:18:11.060Z,23.60
2023-01-28T23:21:01.064Z,23.60
2023-01-28T23:23:49.214Z,23.70
2023-01-28T23:26:19.491Z,23.70
2023-01-28T23:28:49.737Z,23.80
2023-01-28T23:31:20.208Z,23.80
2023-01-28T23:33:51.037Z,23.80
2023-01-28T23:36:21.642Z,23.90
2023-01-28T23:38:51.959Z,23.80
2023-01-28T23:41:22.155Z,23.80
2023-01-28T23:43:52.408Z,23.80
2023-01-28T23:46:37.855Z,23.80
2023-01-28T23:49:11.411Z,23.80
2023-01-28T23:51:41.710Z,23.80
2023-01-28T23:54:11.979Z,23.80
2023-01-28T23:56:42.272Z,23.90
2023-01-28T23:59:12.633Z,23.90
